createdAt,value
2019-04-20T00:00:31.599Z,67.92
2019-04-20T00:01:31.996Z,68.05
2019-04-20T00:02:27.564Z,67.92
2019-04-20T00:03:34.389Z,68.59
2019-04-20T00:04:33.494Z,68.87
2019-04-20T00:05:27.578Z,69.54
2019-04-20T00:06:31.657Z,69.92
2019-04-20T00:07:32.430Z,69.92
2019-04-20T00:08:31.152Z,69.92
2019-04-20T00:09:31.291Z,70.01
2019-04-20T00:10:30.095Z,69.92
2019-04-20T00:11:39.899Z,70.10
2019-04-20T00:12:36.712Z,70.01
2019-04-20T00:13:37.882Z,70.01
2019-04-20T00:14:30.933Z,70.01
2019-04-20T00:15:28.267Z,70.01
2019-04-20T00:16:27.676Z,70.01
2019-04-20T00:17:28.579Z,70.30
2019-04-20T00:18:36.901Z,70.30
2019-04-20T00:19:35.502Z,70.58
2019-04-20T00:20:30.961Z,70.30
2019-04-20T00:21:28.951Z,70.10
2019-04-20T00:22:34.153Z,70.30
2019-04-20T00:23:33.447Z,69.88
2019-04-20T00:24:33.269Z,70.36
2019-04-20T00:25:44.312Z,70.83
2019-04-20T00:27:01.873Z,70.93
2019-04-20T00:27:50.202Z,70.64
2019-04-20T00:28:45.698Z,70.26
2019-04-20T00:29:47.948Z,70.64
2019-04-20T00:30:49.685Z,71.12
2019-04-20T00:31:43.185Z,70.64
2019-04-20T00:32:41.508Z,71.22
2019-04-20T00:33:43.600Z,71.41
2019-04-20T00:34:33.135Z,71.22
2019-04-20T00:35:29.135Z,72.55
2019-04-20T00:36:29.045Z,72.26
2019-04-20T00:37:28.031Z,72.64
2019-04-20T00:38:36.545Z,72.35
2019-04-20T00:39:28.071Z,72.45
2019-04-20T00:40:28.529Z,72.35
2019-04-20T00:41:28.106Z,72.55
2019-04-20T00:42:34.025Z,72.74
2019-04-20T00:43:32.156Z,72.92
2019-04-20T00:44:31.665Z,72.74
2019-04-20T00:45:31.492Z,73.40
2019-04-20T00:46:35.686Z,73.40
2019-04-20T00:47:37.283Z,73.40
2019-04-20T00:48:40.444Z,73.40
2019-04-20T00:49:46.795Z,73.30
2019-04-20T00:50:46.958Z,73.46
2019-04-20T00:51:45.551Z,73.55
2019-04-20T00:52:41.237Z,74.16
2019-04-20T00:53:34.750Z,74.35
2019-04-20T00:54:28.458Z,74.31
2019-04-20T00:55:29.266Z,73.93
2019-04-20T00:56:28.815Z,73.93
2019-04-20T00:57:38.072Z,74.60
2019-04-20T00:58:35.981Z,74.41
2019-04-20T00:59:42.924Z,74.41
2019-04-20T01:00:54.294Z,74.41
2019-04-20T01:01:50.380Z,74.41
2019-04-20T01:02:41.920Z,74.51
2019-04-20T01:03:42.289Z,74.79
2019-04-20T01:04:50.712Z,75.07
2019-04-20T01:05:53.000Z,75.26
2019-04-20T01:06:43.806Z,75.36
2019-04-20T01:07:37.132Z,75.26
2019-04-20T01:08:29.527Z,75.36
2019-04-20T01:09:28.787Z,75.55
2019-04-20T01:10:37.069Z,75.36
2019-04-20T01:11:33.943Z,75.93
2019-04-20T01:12:31.736Z,75.74
2019-04-20T01:13:30.137Z,75.74
2019-04-20T01:14:36.112Z,75.93
2019-04-20T01:15:37.547Z,76.21
2019-04-20T01:16:41.193Z,75.93
2019-04-20T01:17:28.760Z,76.40
2019-04-20T01:18:28.760Z,76.12
2019-04-20T01:19:28.754Z,76.69
2019-04-20T01:20:28.750Z,76.97
2019-04-20T01:21:31.498Z,76.59
2019-04-20T01:22:30.568Z,76.59
2019-04-20T01:23:37.755Z,76.50
2019-04-20T01:24:34.959Z,76.59
2019-04-20T01:25:33.795Z,76.59
2019-04-20T01:26:29.407Z,77.07
2019-04-20T01:27:42.967Z,77.73
2019-04-20T01:28:46.353Z,77.83
2019-04-20T01:29:36.203Z,77.92
2019-04-20T01:30:36.176Z,78.11
2019-04-20T01:31:36.154Z,78.21
2019-04-20T01:32:49.235Z,78.59
2019-04-20T01:33:41.322Z,78.69
2019-04-20T01:34:44.045Z,78.50
2019-04-20T01:35:47.258Z,78.30
2019-04-20T01:36:46.174Z,78.40
2019-04-20T01:37:39.447Z,78.02
2019-04-20T01:38:44.706Z,78.40
2019-04-20T01:39:37.095Z,78.59
2019-04-20T01:40:29.530Z,78.21
2019-04-20T01:41:29.086Z,78.27
2019-04-20T01:42:30.037Z,78.08
2019-04-20T01:43:29.171Z,78.27
2019-04-20T01:44:35.654Z,77.79
2019-04-20T01:45:34.165Z,78.27
2019-04-20T01:46:30.485Z,79.22
2019-04-20T01:47:32.319Z,78.83
2019-04-20T01:48:34.040Z,78.93
2019-04-20T01:49:33.240Z,79.60
2019-04-20T01:50:33.292Z,79.31
2019-04-20T01:51:37.361Z,79.22
2019-04-20T01:52:43.828Z,79.22
2019-04-20T01:53:46.493Z,79.41
2019-04-20T01:54:48.187Z,79.60
2019-04-20T01:55:46.640Z,80.35
2019-04-20T01:56:40.375Z,79.88
2019-04-20T01:57:43.855Z,80.26
2019-04-20T01:58:49.169Z,80.83
2019-04-20T01:59:40.270Z,81.12
2019-04-20T02:00:34.411Z,81.59
2019-04-20T02:01:33.886Z,81.59
2019-04-20T02:02:29.555Z,81.68
2019-04-20T02:03:36.875Z,81.87
2019-04-20T02:04:34.403Z,81.68
2019-04-20T02:05:32.754Z,81.78
2019-04-20T02:06:30.955Z,82.07
2019-04-20T02:07:35.535Z,82.73
2019-04-20T02:08:29.918Z,82.82
2019-04-20T02:09:31.172Z,82.64
2019-04-20T02:10:36.945Z,82.82
2019-04-20T02:11:34.282Z,82.73
2019-04-20T02:12:34.166Z,82.73
2019-04-20T02:13:38.997Z,83.01
2019-04-20T02:14:37.763Z,83.01
2019-04-20T02:15:38.133Z,82.26
2019-04-20T02:16:37.275Z,82.07
2019-04-20T02:17:37.397Z,81.97
2019-04-20T02:18:40.000Z,82.26
2019-04-20T02:19:43.237Z,82.64
2019-04-20T02:20:48.577Z,82.73
2019-04-20T02:21:49.755Z,83.20
2019-04-20T02:22:48.305Z,82.64
2019-04-20T02:23:38.718Z,82.92
2019-04-20T02:24:29.976Z,82.82
2019-04-20T02:25:31.045Z,83.11
2019-04-20T02:26:30.227Z,82.92
2019-04-20T02:27:36.713Z,82.45
2019-04-20T02:28:56.859Z,82.54
2019-04-20T02:29:57.052Z,82.82
2019-04-20T02:31:06.538Z,83.30
2019-04-20T02:32:10.300Z,83.78
2019-04-20T02:33:10.160Z,84.53
2019-04-20T02:34:03.969Z,83.87
2019-04-20T02:34:59.428Z,83.92
2019-04-20T02:38:15.246Z,83.59
2019-04-20T02:39:23.902Z,83.83
2019-04-20T02:40:00.854Z,83.73
2019-04-20T02:42:20.089Z,83.64
2019-04-20T02:43:21.648Z,83.45
2019-04-20T02:45:11.192Z,83.45
2019-04-20T02:46:14.944Z,83.54
2019-04-20T02:47:11.644Z,83.92
2019-04-20T02:48:01.014Z,83.83
2019-04-20T02:49:10.584Z,83.92
2019-04-20T02:49:56.681Z,84.30
2019-04-20T02:51:01.145Z,84.49
2019-04-20T02:53:05.927Z,84.49
2019-04-20T02:54:13.651Z,84.49
2019-04-20T02:55:09.252Z,84.21
2019-04-20T02:56:04.330Z,84.01
2019-04-20T02:58:05.269Z,84.49
2019-04-20T02:59:17.155Z,84.97
2019-04-20T03:00:05.598Z,85.25
2019-04-20T03:00:52.724Z,84.78
2019-04-20T03:01:51.741Z,85.16
2019-04-20T03:02:45.069Z,85.35
2019-04-20T03:03:36.529Z,85.35
2019-04-20T03:04:41.133Z,85.25
2019-04-20T03:05:42.436Z,85.16
2019-04-20T03:06:39.750Z,85.16
2019-04-20T03:07:50.448Z,85.63
2019-04-20T03:08:53.251Z,85.35
2019-04-20T03:09:50.123Z,85.16
2019-04-20T03:11:00.733Z,85.63
2019-04-20T03:11:58.287Z,85.91
2019-04-20T03:12:50.735Z,85.82
2019-04-20T03:13:50.220Z,85.82
2019-04-20T03:14:50.313Z,85.72
2019-04-20T03:15:48.152Z,86.35
2019-04-20T03:16:51.826Z,86.35
2019-04-20T03:17:51.315Z,86.96
2019-04-20T03:18:44.581Z,87.05
2019-04-20T03:19:46.377Z,86.91
2019-04-20T03:20:52.789Z,87.20
2019-04-20T03:21:52.878Z,87.30
2019-04-20T03:23:11.725Z,87.11
2019-04-20T03:24:02.104Z,86.82
2019-04-20T03:24:53.959Z,87.11
2019-04-20T03:25:55.554Z,86.72
2019-04-20T03:26:53.603Z,87.20
2019-04-20T03:27:46.119Z,86.63
2019-04-20T03:28:44.087Z,86.82
2019-04-20T03:29:52.588Z,86.72
2019-04-20T03:31:24.632Z,86.82
2019-04-20T03:32:15.461Z,86.91
2019-04-20T03:34:13.270Z,87.01
2019-04-20T03:35:05.585Z,87.49
2019-04-20T03:35:58.688Z,87.39
2019-04-20T03:37:04.682Z,86.91
2019-04-20T03:37:52.457Z,87.01
2019-04-20T03:38:47.995Z,87.20
2019-04-20T03:39:46.751Z,87.58
2019-04-20T03:40:45.273Z,87.11
2019-04-20T03:41:36.742Z,87.77
2019-04-20T03:42:30.989Z,87.87
2019-04-20T03:43:31.006Z,87.68
2019-04-20T03:44:34.207Z,87.39
2019-04-20T03:45:39.219Z,88.34
2019-04-20T03:46:40.734Z,88.24
2019-04-20T03:47:42.583Z,87.96
2019-04-20T03:48:46.825Z,88.43
2019-04-20T03:49:56.030Z,88.43
2019-04-20T03:50:50.416Z,88.34
2019-04-20T03:51:53.326Z,88.43
2019-04-20T03:52:51.326Z,87.77
2019-04-20T03:53:43.402Z,87.96
2019-04-20T03:54:43.383Z,88.06
2019-04-20T03:55:48.988Z,88.43
2019-04-20T03:56:46.259Z,87.96
2019-04-20T03:57:52.960Z,88.06
2019-04-20T03:58:47.077Z,88.34
2019-04-20T03:59:50.895Z,88.34
2019-04-20T04:00:50.788Z,88.72
2019-04-20T04:02:17.061Z,89.00
2019-04-20T04:03:03.514Z,88.15
2019-04-20T04:03:53.553Z,88.72
2019-04-20T04:04:49.623Z,89.10
2019-04-20T04:05:48.131Z,89.58
2019-04-20T04:06:41.621Z,88.62
2019-04-20T04:07:39.719Z,89.39
2019-04-20T04:08:38.989Z,89.48
2019-04-20T04:09:39.807Z,88.72
2019-04-20T04:10:50.523Z,88.62
2019-04-20T04:11:44.508Z,89.20
2019-04-20T04:12:37.993Z,89.95
2019-04-20T04:13:31.558Z,89.86
2019-04-20T04:14:32.490Z,89.48
2019-04-20T04:15:31.707Z,89.76
2019-04-20T04:16:37.238Z,89.48
2019-04-20T04:17:36.829Z,89.48
2019-04-20T04:18:38.460Z,89.48
2019-04-20T04:19:36.584Z,89.76
2019-04-20T04:20:39.743Z,89.58
2019-04-20T04:21:50.101Z,89.95
2019-04-20T04:22:50.250Z,89.86
2019-04-20T04:23:48.699Z,89.72
2019-04-20T04:24:39.972Z,89.29
2019-04-20T04:25:47.532Z,89.53
2019-04-20T04:26:47.935Z,88.72
2019-04-20T04:27:48.313Z,89.34
2019-04-20T04:28:51.956Z,89.29
2019-04-20T04:29:51.271Z,89.39
2019-04-20T04:30:53.376Z,89.48
2019-04-20T04:32:00.349Z,89.29
2019-04-20T04:33:09.062Z,89.00
2019-04-20T04:33:56.943Z,89.10
2019-04-20T04:34:48.648Z,89.39
2019-04-20T04:35:48.197Z,89.10
2019-04-20T04:36:57.640Z,89.86
2019-04-20T04:37:50.307Z,89.81
2019-04-20T04:38:53.479Z,89.76
2019-04-20T04:39:54.089Z,89.95
2019-04-20T04:41:06.465Z,90.43
2019-04-20T04:42:01.867Z,89.76
2019-04-20T04:42:52.510Z,90.14
2019-04-20T04:43:49.862Z,90.24
2019-04-20T04:44:44.705Z,89.67
2019-04-20T04:45:33.379Z,89.86
2019-04-20T04:46:33.963Z,90.24
2019-04-20T04:47:32.620Z,90.33
2019-04-20T04:48:36.675Z,90.71
2019-04-20T04:49:36.878Z,90.43
2019-04-20T04:50:33.167Z,90.81
2019-04-20T04:51:43.826Z,90.71
2019-04-20T04:52:42.909Z,90.52
2019-04-20T04:53:44.291Z,90.62
2019-04-20T04:54:42.262Z,90.52
2019-04-20T04:55:41.671Z,90.52
2019-04-20T04:56:33.528Z,90.62
2019-04-20T04:57:32.643Z,90.52
2019-04-20T04:58:32.138Z,91.09
2019-04-20T04:59:32.165Z,90.62
2019-04-20T05:00:33.975Z,90.52
2019-04-20T05:01:34.406Z,91.00
2019-04-20T05:02:38.046Z,90.90
2019-04-20T05:03:58.194Z,90.90
2019-04-20T05:04:58.941Z,90.62
2019-04-20T05:05:51.852Z,91.00
2019-04-20T05:06:45.790Z,91.28
2019-04-20T05:07:43.556Z,91.19
2019-04-20T05:08:39.642Z,91.00
2019-04-20T05:09:32.324Z,91.47
2019-04-20T05:10:32.977Z,91.09
2019-04-20T05:11:32.398Z,91.28
2019-04-20T05:12:34.978Z,91.28
2019-04-20T05:13:41.892Z,91.85
2019-04-20T05:14:45.126Z,92.23
2019-04-20T05:16:50.099Z,92.33
2019-04-20T05:17:53.221Z,92.37
2019-04-20T05:18:57.973Z,91.94
2019-04-20T05:19:55.285Z,92.14
2019-04-20T05:20:54.715Z,92.18
2019-04-20T05:21:58.726Z,92.56
2019-04-20T05:22:45.728Z,92.66
2019-04-20T05:23:46.166Z,92.66
2019-04-20T05:24:48.148Z,92.85
2019-04-20T05:25:56.988Z,92.37
2019-04-20T05:26:57.928Z,92.66
2019-04-20T05:27:52.410Z,92.18
2019-04-20T05:28:43.937Z,92.47
2019-04-20T05:29:34.962Z,92.18
2019-04-20T05:30:39.523Z,92.56
2019-04-20T05:31:41.409Z,92.09
2019-04-20T05:32:44.082Z,92.37
2019-04-20T05:33:57.152Z,92.28
2019-04-20T05:35:02.487Z,92.37
2019-04-20T05:35:58.887Z,92.28
2019-04-20T05:36:53.096Z,92.47
2019-04-20T05:38:05.138Z,92.23
2019-04-20T05:38:54.378Z,92.42
2019-04-20T05:39:54.688Z,91.94
2019-04-20T05:40:51.382Z,91.94
2019-04-20T05:41:48.279Z,91.94
2019-04-20T05:42:52.618Z,91.47
2019-04-20T05:43:46.808Z,91.75
2019-04-20T05:44:55.700Z,91.94
2019-04-20T05:45:45.100Z,91.85
2019-04-20T05:46:56.870Z,91.56
2019-04-20T05:47:48.374Z,91.47
2019-04-20T05:49:00.225Z,91.75
2019-04-20T05:49:50.087Z,91.94
2019-04-20T05:50:53.165Z,91.47
2019-04-20T05:52:18.554Z,91.47
2019-04-20T05:52:59.858Z,91.47
2019-04-20T05:53:50.351Z,91.85
2019-04-20T05:54:58.437Z,91.52
2019-04-20T05:55:53.288Z,91.42
2019-04-20T05:56:55.123Z,91.23
2019-04-20T05:57:58.003Z,90.94
2019-04-20T05:58:49.593Z,91.89
2019-04-20T05:59:55.692Z,91.52
2019-04-20T06:00:57.061Z,91.04
2019-04-20T06:02:00.447Z,91.23
2019-04-20T06:02:53.938Z,91.33
2019-04-20T06:03:48.785Z,90.85
2019-04-20T06:05:57.880Z,90.89
2019-04-20T06:06:58.187Z,90.52
2019-04-20T06:07:54.783Z,90.42
2019-04-20T06:08:53.757Z,90.23
2019-04-20T06:09:54.542Z,90.04
2019-04-20T06:10:56.347Z,89.75
2019-04-20T06:12:07.490Z,89.75
2019-04-20T06:12:52.977Z,89.37
2019-04-20T06:13:47.167Z,89.00
2019-04-20T06:14:48.249Z,89.32
2019-04-20T06:15:54.838Z,89.42
2019-04-20T06:16:55.778Z,88.94
2019-04-20T06:17:52.832Z,89.14
2019-04-20T06:18:47.035Z,89.04
2019-04-20T06:19:57.925Z,88.56
2019-04-20T06:20:52.546Z,88.09
2019-04-20T06:21:57.485Z,87.94
2019-04-20T06:22:56.296Z,87.94
2019-04-20T06:23:56.700Z,87.75
2019-04-20T06:25:15.038Z,87.70
2019-04-20T06:26:04.078Z,87.41
2019-04-20T06:27:57.151Z,86.12
2019-04-20T06:28:46.546Z,85.17
2019-04-20T06:29:51.381Z,85.12
2019-04-20T06:30:51.120Z,85.31
2019-04-20T06:31:53.464Z,84.20
2019-04-20T06:32:52.008Z,81.63
2019-04-20T06:34:08.823Z,80.77
2019-04-20T06:34:53.752Z,80.62
2019-04-20T06:36:07.641Z,80.24
2019-04-20T06:36:55.825Z,78.47
2019-04-20T06:38:00.610Z,78.47
2019-04-20T06:39:02.533Z,77.84
2019-04-20T06:39:55.950Z,78.13
2019-04-20T06:41:13.990Z,77.45
2019-04-20T06:42:08.361Z,76.45
2019-04-20T06:42:58.634Z,75.59
2019-04-20T06:44:50.858Z,73.99
2019-04-20T06:47:05.587Z,73.17
2019-04-20T06:48:01.099Z,72.22
2019-04-20T06:48:58.716Z,71.16
2019-04-20T06:49:54.834Z,70.81
2019-04-20T06:50:49.263Z,69.57
2019-04-20T06:51:52.760Z,69.38
2019-04-20T06:52:55.665Z,69.51
2019-04-20T06:53:49.925Z,68.94
2019-04-20T06:54:48.683Z,68.46
2019-04-20T06:56:04.286Z,68.11
2019-04-20T06:56:54.575Z,66.96
2019-04-20T06:57:55.068Z,66.48
2019-04-20T06:59:01.762Z,66.32
2019-04-20T06:59:57.332Z,65.84
2019-04-20T07:00:56.359Z,64.79
2019-04-20T07:02:17.201Z,64.53
2019-04-20T07:02:54.372Z,64.34
2019-04-20T07:04:57.589Z,63.19
2019-04-20T07:06:06.367Z,63.67
2019-04-20T07:07:02.382Z,62.93
2019-04-20T07:08:00.799Z,62.93
2019-04-20T07:09:01.776Z,62.55
2019-04-20T07:10:09.838Z,62.45
2019-04-20T07:11:02.246Z,62.29
2019-04-20T07:11:50.500Z,62.29
2019-04-20T07:12:49.317Z,61.91
2019-04-20T07:13:46.100Z,61.65
2019-04-20T07:14:46.962Z,61.84
2019-04-20T07:15:49.415Z,61.75
2019-04-20T07:16:51.171Z,60.98
2019-04-20T07:17:57.799Z,60.40
2019-04-20T07:18:55.209Z,60.63
2019-04-20T07:19:53.903Z,60.34
2019-04-20T07:21:03.783Z,59.95
2019-04-20T07:23:09.453Z,59.19
2019-04-20T07:24:04.778Z,59.28
2019-04-20T07:24:56.845Z,58.80
2019-04-20T07:25:54.256Z,58.51
2019-04-20T07:26:55.461Z,58.64
2019-04-20T07:27:53.697Z,58.83
2019-04-20T07:29:01.925Z,58.35
2019-04-20T07:29:59.007Z,58.45
2019-04-20T07:30:57.952Z,58.15
2019-04-20T07:31:49.998Z,57.39
2019-04-20T07:33:10.476Z,57.77
2019-04-20T07:33:56.790Z,57.68
2019-04-20T07:34:55.720Z,57.77
2019-04-20T07:35:50.808Z,56.91
2019-04-20T07:37:22.017Z,57.10
2019-04-20T07:38:59.743Z,57.22
2019-04-20T07:40:04.297Z,56.74
2019-04-20T07:40:56.179Z,56.45
2019-04-20T07:42:00.680Z,56.36
2019-04-20T07:42:55.286Z,56.65
2019-04-20T07:44:03.413Z,56.36
2019-04-20T07:45:01.244Z,56.36
2019-04-20T07:45:56.910Z,56.26
2019-04-20T07:47:02.833Z,56.36
2019-04-20T07:48:01.758Z,56.36
2019-04-20T07:48:54.311Z,56.26
2019-04-20T07:49:52.620Z,56.07
2019-04-20T07:50:49.571Z,56.58
2019-04-20T07:51:39.081Z,56.48
2019-04-20T07:52:46.234Z,56.20
2019-04-20T07:53:57.544Z,55.81
2019-04-20T07:55:19.267Z,55.71
2019-04-20T07:55:58.169Z,55.71
2019-04-20T07:56:57.623Z,55.81
2019-04-20T07:57:52.849Z,55.62
2019-04-20T07:58:44.240Z,55.81
2019-04-20T07:59:55.955Z,55.62
2019-04-20T08:01:05.740Z,55.43
2019-04-20T08:02:04.336Z,55.33
2019-04-20T08:02:58.680Z,55.13
2019-04-20T08:03:55.697Z,54.94
2019-04-20T08:04:52.408Z,55.49
2019-04-20T08:05:46.601Z,55.49
2019-04-20T08:06:45.429Z,55.68
2019-04-20T08:07:45.270Z,55.85
2019-04-20T08:08:53.073Z,56.52
2019-04-20T08:09:43.837Z,56.49
2019-04-20T08:10:54.279Z,57.17
2019-04-20T08:12:02.466Z,57.43
2019-04-20T08:13:02.186Z,58.17
2019-04-20T08:14:01.996Z,58.29
2019-04-20T08:15:05.307Z,58.26
2019-04-20T08:17:13.808Z,58.74
2019-04-20T08:17:59.943Z,59.48
2019-04-20T08:18:55.761Z,59.77
2019-04-20T08:19:50.846Z,59.86
2019-04-20T08:20:57.968Z,60.05
2019-04-20T08:21:57.077Z,60.15
2019-04-20T08:22:58.648Z,60.35
2019-04-20T08:23:55.567Z,60.63
2019-04-20T08:24:52.238Z,60.72
2019-04-20T08:25:46.788Z,60.70
2019-04-20T08:26:45.402Z,60.99
2019-04-20T08:27:36.344Z,60.99
2019-04-20T08:28:46.507Z,61.18
2019-04-20T08:29:48.364Z,61.66
2019-04-20T08:30:53.256Z,61.37
2019-04-20T08:31:55.987Z,61.75
2019-04-20T08:32:50.618Z,61.85
2019-04-20T08:34:07.760Z,62.13
2019-04-20T08:35:02.264Z,61.94
2019-04-20T08:36:02.808Z,62.23
2019-04-20T08:36:56.678Z,62.13
2019-04-20T08:38:19.968Z,61.94
2019-04-20T08:39:15.056Z,62.23
2019-04-20T08:40:05.466Z,62.13
2019-04-20T08:40:54.919Z,62.52
2019-04-20T08:41:56.381Z,62.71
2019-04-20T08:43:02.484Z,62.62
2019-04-20T08:44:06.433Z,62.71
2019-04-20T08:46:01.838Z,62.81
2019-04-20T08:47:06.121Z,62.90
2019-04-20T08:48:05.063Z,62.71
2019-04-20T08:48:56.820Z,62.33
2019-04-20T08:50:03.495Z,62.13
2019-04-20T08:51:02.358Z,62.13
2019-04-20T08:52:08.280Z,62.42
2019-04-20T08:53:12.354Z,62.04
2019-04-20T08:53:57.047Z,62.62
2019-04-20T08:54:57.806Z,62.49
2019-04-20T08:55:49.086Z,62.59
2019-04-20T08:56:44.827Z,62.96
2019-04-20T08:57:37.918Z,63.00
2019-04-20T08:58:37.056Z,62.81
2019-04-20T08:59:40.104Z,63.29
2019-04-20T09:00:45.660Z,63.48
2019-04-20T09:01:37.771Z,62.90
2019-04-20T09:02:40.616Z,62.90
2019-04-20T09:03:46.193Z,63.29
2019-04-20T09:04:45.036Z,63.48
2019-04-20T09:05:48.981Z,63.19
2019-04-20T09:06:54.633Z,63.19
2019-04-20T09:07:49.008Z,63.29
2019-04-20T09:08:50.687Z,63.76
2019-04-20T09:10:00.859Z,62.71
2019-04-20T09:10:56.847Z,62.62
2019-04-20T09:11:54.317Z,62.52
2019-04-20T09:12:54.177Z,62.33
2019-04-20T09:13:43.245Z,62.04
2019-04-20T09:14:39.443Z,62.71
2019-04-20T09:15:38.335Z,62.52
2019-04-20T09:16:44.288Z,62.52
2019-04-20T09:17:45.161Z,62.04
2019-04-20T09:18:47.680Z,62.62
2019-04-20T09:19:47.045Z,62.90
2019-04-20T09:20:47.517Z,63.67
2019-04-20T09:21:46.251Z,63.76
2019-04-20T09:22:51.888Z,63.67
2019-04-20T09:23:50.753Z,63.51
2019-04-20T09:24:57.638Z,62.74
2019-04-20T09:26:10.387Z,61.98
2019-04-20T09:26:54.565Z,62.36
2019-04-20T09:27:43.571Z,62.84
2019-04-20T09:28:47.943Z,62.45
2019-04-20T09:29:54.603Z,62.84
2019-04-20T09:30:47.724Z,62.84
2019-04-20T09:31:56.147Z,62.87
2019-04-20T09:32:56.605Z,62.68
2019-04-20T09:34:00.416Z,62.39
2019-04-20T09:35:16.072Z,62.19
2019-04-20T09:35:53.562Z,61.81
2019-04-20T09:36:49.327Z,61.81
2019-04-20T09:37:54.385Z,61.33
2019-04-20T09:38:51.570Z,60.28
2019-04-20T09:40:00.885Z,60.31
2019-04-20T09:40:57.172Z,60.21
2019-04-20T09:41:58.901Z,60.31
2019-04-20T09:42:38.076Z,59.16
2019-04-20T09:43:38.981Z,58.87
2019-04-20T09:44:43.419Z,59.06
2019-04-20T09:45:43.954Z,59.16
2019-04-20T09:46:45.277Z,59.64
2019-04-20T09:47:43.544Z,59.64
2019-04-20T09:48:42.777Z,59.47
2019-04-20T09:49:48.117Z,58.89
2019-04-20T09:50:55.394Z,58.89
2019-04-20T09:51:56.391Z,58.22
2019-04-20T09:53:01.500Z,57.55
2019-04-20T09:53:48.218Z,57.26
2019-04-20T09:54:56.361Z,57.65
2019-04-20T09:55:59.212Z,58.42
2019-04-20T09:57:00.649Z,58.51
2019-04-20T09:59:01.297Z,57.65
2019-04-20T09:59:57.521Z,57.26
2019-04-20T10:00:54.097Z,56.91
2019-04-20T10:01:45.334Z,56.68
2019-04-20T10:02:39.903Z,56.59
2019-04-20T10:03:38.789Z,55.91
2019-04-20T10:04:39.692Z,55.66
2019-04-20T10:05:38.529Z,54.79
2019-04-20T10:06:39.412Z,55.27
2019-04-20T10:07:40.177Z,55.76
2019-04-20T10:08:43.589Z,54.89
2019-04-20T10:09:43.538Z,54.99
2019-04-20T10:10:42.043Z,55.27
2019-04-20T10:11:41.790Z,53.83
2019-04-20T10:12:39.742Z,53.06
2019-04-20T10:13:38.715Z,53.19
2019-04-20T10:14:38.741Z,53.47
2019-04-20T10:15:39.616Z,53.38
2019-04-20T10:16:39.938Z,52.32
2019-04-20T10:17:38.817Z,52.51
2019-04-20T10:18:43.785Z,52.51
2019-04-20T10:19:40.077Z,50.99
2019-04-20T10:20:41.417Z,50.32
2019-04-20T10:21:38.912Z,50.81
2019-04-20T10:22:38.936Z,51.09
2019-04-20T10:23:38.962Z,50.90
2019-04-20T10:24:38.986Z,50.73
2019-04-20T10:25:40.336Z,50.63
2019-04-20T10:26:39.043Z,49.51
2019-04-20T10:27:41.783Z,48.74
2019-04-20T10:28:39.436Z,48.08
2019-04-20T10:29:39.717Z,47.60
2019-04-20T10:30:39.148Z,47.22
2019-04-20T10:31:46.607Z,47.34
2019-04-20T10:32:43.043Z,47.63
2019-04-20T10:33:39.617Z,47.75
2019-04-20T10:34:39.260Z,47.45
2019-04-20T10:35:39.453Z,46.42
2019-04-20T10:36:39.578Z,45.84
2019-04-20T10:37:39.767Z,45.76
2019-04-20T10:38:40.206Z,45.96
2019-04-20T10:39:40.426Z,45.40
2019-04-20T10:40:51.222Z,45.01
2019-04-20T10:41:48.586Z,44.56
2019-04-20T10:42:39.498Z,44.36
2019-04-20T10:43:40.677Z,44.19
2019-04-20T10:44:40.889Z,43.82
2019-04-20T10:45:39.595Z,43.92
2019-04-20T10:46:40.692Z,43.46
2019-04-20T10:47:41.016Z,43.68
2019-04-20T10:48:45.932Z,43.87
2019-04-20T10:49:40.761Z,43.89
2019-04-20T10:50:40.833Z,43.12
2019-04-20T10:51:39.994Z,42.17
2019-04-20T10:52:39.838Z,41.78
2019-04-20T10:53:40.389Z,41.68
2019-04-20T10:54:40.611Z,41.68
2019-04-20T10:55:39.982Z,41.89
2019-04-20T10:56:41.393Z,41.51
2019-04-20T10:57:40.044Z,40.85
2019-04-20T10:58:40.154Z,40.36
2019-04-20T10:59:41.446Z,40.66
2019-04-20T11:00:40.095Z,40.17
2019-04-20T11:01:40.138Z,39.41
2019-04-20T11:02:42.598Z,38.27
2019-04-20T11:03:40.694Z,38.39
2019-04-20T11:04:40.895Z,38.09
2019-04-20T11:05:40.350Z,37.22
2019-04-20T11:06:40.587Z,37.32
2019-04-20T11:07:40.801Z,37.43
2019-04-20T11:08:40.470Z,36.65
2019-04-20T11:09:40.747Z,37.14
2019-04-20T11:10:51.116Z,37.24
2019-04-20T11:11:40.707Z,37.26
2019-04-20T11:12:40.518Z,37.08
2019-04-20T11:13:41.448Z,36.98
2019-04-20T11:14:43.553Z,35.83
2019-04-20T11:15:40.625Z,36.10
2019-04-20T11:16:40.659Z,36.71
2019-04-20T11:17:41.677Z,37.10
2019-04-20T11:18:40.730Z,36.63
2019-04-20T11:19:41.140Z,36.06
2019-04-20T11:20:41.484Z,34.99
2019-04-20T11:21:40.878Z,34.71
2019-04-20T11:22:42.126Z,34.61
2019-04-20T11:23:40.914Z,34.32
2019-04-20T11:24:40.949Z,33.85
2019-04-20T11:25:42.075Z,33.26
2019-04-20T11:26:42.289Z,33.36
2019-04-20T11:27:41.061Z,33.07
2019-04-20T11:28:42.032Z,33.77
2019-04-20T11:29:42.158Z,33.58
2019-04-20T11:30:41.173Z,33.50
2019-04-20T11:31:46.392Z,33.01
2019-04-20T11:32:42.181Z,32.60
2019-04-20T11:33:42.426Z,32.91
2019-04-20T11:34:42.514Z,33.01
2019-04-20T11:35:43.280Z,32.62
2019-04-20T11:36:41.400Z,32.71
2019-04-20T11:37:42.795Z,32.71
2019-04-20T11:38:42.743Z,33.01
2019-04-20T11:39:41.510Z,32.91
2019-04-20T11:40:42.282Z,33.30
2019-04-20T11:41:41.592Z,32.91
2019-04-20T11:42:41.698Z,33.20
2019-04-20T11:43:41.952Z,33.01
2019-04-20T11:44:42.447Z,32.92
2019-04-20T11:45:42.712Z,33.22
2019-04-20T11:46:42.812Z,32.91
2019-04-20T11:47:43.166Z,32.73
2019-04-20T11:48:41.914Z,32.32
2019-04-20T11:49:41.902Z,32.43
2019-04-20T11:50:43.305Z,31.75
2019-04-20T11:51:41.982Z,32.43
2019-04-20T11:52:45.846Z,32.43
2019-04-20T11:53:42.720Z,32.04
2019-04-20T11:54:42.258Z,31.95
2019-04-20T11:55:42.350Z,32.04
2019-04-20T11:56:45.138Z,32.13
2019-04-20T11:57:43.145Z,32.13
2019-04-20T11:58:42.804Z,31.74
2019-04-20T11:59:43.143Z,32.03
2019-04-20T12:00:52.213Z,32.42
2019-04-20T12:01:49.352Z,32.89
2019-04-20T12:02:44.370Z,32.62
2019-04-20T12:03:52.975Z,33.01
2019-04-20T12:04:49.221Z,31.74
2019-04-20T12:05:46.627Z,31.54
2019-04-20T12:06:43.304Z,32.04
2019-04-20T12:07:42.720Z,31.56
2019-04-20T12:08:43.870Z,31.56
2019-04-20T12:09:43.735Z,31.28
2019-04-20T12:10:44.712Z,31.65
2019-04-20T12:11:56.214Z,31.87
2019-04-20T12:12:47.875Z,31.87
2019-04-20T12:13:42.817Z,31.57
2019-04-20T12:14:42.949Z,31.87
2019-04-20T12:15:43.429Z,31.68
2019-04-20T12:16:43.754Z,31.49
2019-04-20T12:17:43.903Z,31.31
2019-04-20T12:18:44.239Z,31.21
2019-04-20T12:19:43.855Z,31.88
2019-04-20T12:20:43.025Z,32.07
2019-04-20T12:21:43.063Z,31.78
2019-04-20T12:22:44.214Z,31.49
2019-04-20T12:23:44.433Z,31.28
2019-04-20T12:24:44.428Z,31.96
2019-04-20T12:25:44.615Z,32.06
2019-04-20T12:26:43.246Z,31.38
2019-04-20T12:27:50.742Z,31.56
2019-04-20T12:28:43.391Z,31.75
2019-04-20T12:29:43.632Z,31.46
2019-04-20T12:30:43.894Z,31.36
2019-04-20T12:31:50.060Z,31.16
2019-04-20T12:32:50.464Z,31.46
2019-04-20T12:33:44.313Z,31.85
2019-04-20T12:34:43.543Z,31.75
2019-04-20T12:35:44.490Z,32.14
2019-04-20T12:36:44.805Z,32.63
2019-04-20T12:37:45.037Z,32.43
2019-04-20T12:38:43.692Z,31.64
2019-04-20T12:39:44.879Z,31.64
2019-04-20T12:40:44.053Z,31.85
2019-04-20T12:41:50.487Z,31.85
2019-04-20T12:42:44.232Z,30.97
2019-04-20T12:43:43.905Z,31.36
2019-04-20T12:44:43.919Z,31.25
2019-04-20T12:45:44.136Z,31.74
2019-04-20T12:46:43.988Z,31.74
2019-04-20T12:47:46.550Z,31.84
2019-04-20T12:48:44.062Z,31.72
2019-04-20T12:49:45.405Z,31.72
2019-04-20T12:50:44.134Z,31.60
2019-04-20T12:51:50.640Z,31.70
2019-04-20T12:52:44.273Z,31.79
2019-04-20T12:53:44.533Z,31.38
2019-04-20T12:54:45.132Z,31.17
2019-04-20T12:55:44.420Z,31.35
2019-04-20T12:56:44.651Z,31.84
2019-04-20T12:57:44.779Z,32.11
2019-04-20T12:58:45.157Z,32.29
2019-04-20T12:59:46.093Z,32.29
2019-04-20T13:00:45.758Z,32.47
2019-04-20T13:01:44.518Z,32.35
2019-04-20T13:02:45.322Z,32.82
2019-04-20T13:03:45.579Z,33.11
2019-04-20T13:04:45.706Z,33.09
2019-04-20T13:05:45.744Z,33.38
2019-04-20T13:06:44.733Z,33.46
2019-04-20T13:07:48.203Z,34.33
2019-04-20T13:08:51.195Z,34.02
2019-04-20T13:09:44.772Z,34.80
2019-04-20T13:10:44.803Z,35.19