createdAt,value
2018-12-27T00:00:32.870Z,2.70
2018-12-27T00:03:38.588Z,2.60
2018-12-27T00:06:44.310Z,2.40
2018-12-27T00:09:49.974Z,2.17
2018-12-27T00:12:55.630Z,2.85
2018-12-27T00:16:01.254Z,2.85
2018-12-27T00:19:06.951Z,2.70
2018-12-27T00:22:12.571Z,3.00
2018-12-27T00:25:18.238Z,2.83
2018-12-27T00:28:23.874Z,2.67
2018-12-27T00:31:29.774Z,2.90
2018-12-27T00:34:35.630Z,3.20
2018-12-27T00:37:41.408Z,3.37
2018-12-27T00:40:48.262Z,3.33
2018-12-27T00:43:54.091Z,2.47
2018-12-27T00:46:59.978Z,3.37
2018-12-27T00:50:05.754Z,4.15
2018-12-27T00:53:11.639Z,3.58
2018-12-27T00:56:17.648Z,3.72
2018-12-27T00:59:23.479Z,3.83
2018-12-27T01:02:29.408Z,2.60
2018-12-27T01:05:35.303Z,3.50
2018-12-27T01:08:41.186Z,3.87
2018-12-27T01:11:46.963Z,4.35
2018-12-27T01:14:52.833Z,3.80
2018-12-27T01:17:58.680Z,2.87
2018-12-27T01:21:04.375Z,3.30
2018-12-27T01:24:10.183Z,3.47
2018-12-27T01:27:16.049Z,3.72
2018-12-27T01:30:21.908Z,4.30
2018-12-27T01:33:27.767Z,3.00
2018-12-27T01:36:33.620Z,3.35
2018-12-27T01:39:39.483Z,3.08
2018-12-27T01:42:45.383Z,3.92
2018-12-27T01:45:51.242Z,3.17
2018-12-27T01:48:57.097Z,3.67
2018-12-27T01:52:02.960Z,2.92
2018-12-27T01:55:08.763Z,3.20
2018-12-27T01:58:14.628Z,3.30
2018-12-27T02:01:20.480Z,2.98
2018-12-27T02:04:26.385Z,2.75
2018-12-27T02:07:32.195Z,2.70
2018-12-27T02:10:38.096Z,3.20
2018-12-27T02:13:43.907Z,3.02
2018-12-27T02:16:49.815Z,3.40
2018-12-27T02:19:55.673Z,2.98
2018-12-27T02:23:01.532Z,2.77
2018-12-27T02:26:07.483Z,2.90
2018-12-27T02:29:13.402Z,3.70
2018-12-27T02:32:19.333Z,2.58
2018-12-27T02:35:25.170Z,2.60
2018-12-27T02:38:31.181Z,2.52
2018-12-27T02:41:36.987Z,3.08
2018-12-27T02:44:42.835Z,2.70
2018-12-27T02:47:48.698Z,3.70
2018-12-27T02:50:54.656Z,3.12
2018-12-27T02:54:00.463Z,2.98
2018-12-27T02:57:06.318Z,2.67
2018-12-27T03:00:12.182Z,2.90
2018-12-27T03:03:18.037Z,3.08
2018-12-27T03:06:23.939Z,3.90
2018-12-27T03:09:29.817Z,3.10
2018-12-27T03:12:35.728Z,3.00
2018-12-27T03:15:41.570Z,3.10
2018-12-27T03:18:47.511Z,3.37
2018-12-27T03:21:53.279Z,4.05
2018-12-27T03:24:59.179Z,2.90
2018-12-27T03:28:05.002Z,3.22
2018-12-27T03:31:10.894Z,3.12
2018-12-27T03:34:16.718Z,3.40
2018-12-27T03:37:22.627Z,2.98
2018-12-27T03:40:28.740Z,2.92
2018-12-27T03:43:34.645Z,3.10
2018-12-27T03:46:40.539Z,2.85
2018-12-27T03:49:46.363Z,2.60
2018-12-27T03:52:52.256Z,2.72
2018-12-27T03:55:58.029Z,2.90
2018-12-27T03:59:04.142Z,3.08
2018-12-27T04:02:09.938Z,2.70
2018-12-27T04:05:15.834Z,2.92
2018-12-27T04:08:22.735Z,2.52
2018-12-27T04:11:28.575Z,3.10
2018-12-27T04:14:34.280Z,3.70
2018-12-27T04:17:39.942Z,2.80
2018-12-27T04:20:45.583Z,3.30
2018-12-27T04:23:51.551Z,2.33
2018-12-27T04:26:57.199Z,3.05
2018-12-27T04:30:02.839Z,2.80
2018-12-27T04:33:13.952Z,2.77
2018-12-27T04:36:19.898Z,2.40
2018-12-27T04:39:25.714Z,2.58
2018-12-27T04:42:32.205Z,3.20
2018-12-27T04:45:37.883Z,2.42
2018-12-27T04:48:43.523Z,2.87
2018-12-27T04:51:50.182Z,2.75
2018-12-27T04:54:55.854Z,3.00
2018-12-27T04:58:02.514Z,2.50
2018-12-27T05:01:08.187Z,3.05
2018-12-27T05:04:18.093Z,2.42
2018-12-27T05:07:21.162Z,2.75
2018-12-27T05:10:26.785Z,2.30
2018-12-27T05:13:32.422Z,2.77
2018-12-27T05:16:38.064Z,2.85
2018-12-27T05:19:43.739Z,2.30
2018-12-27T05:22:49.394Z,2.05
2018-12-27T05:25:55.021Z,2.08
2018-12-27T05:29:00.788Z,1.92
2018-12-27T05:32:06.471Z,1.75
2018-12-27T05:35:13.018Z,2.00
2018-12-27T05:38:19.683Z,1.70
2018-12-27T05:41:25.363Z,1.80
2018-12-27T05:44:31.091Z,2.05
2018-12-27T05:47:36.767Z,1.70
2018-12-27T05:50:42.414Z,1.50
2018-12-27T05:53:48.071Z,1.50
2018-12-27T05:56:55.640Z,1.62
2018-12-27T06:00:03.122Z,1.40
2018-12-27T06:03:08.851Z,1.40
2018-12-27T06:06:14.467Z,1.52
2018-12-27T06:09:20.126Z,1.92
2018-12-27T06:12:25.782Z,1.57
2018-12-27T06:15:31.511Z,1.60
2018-12-27T06:18:37.220Z,1.55
2018-12-27T06:21:42.836Z,1.70
2018-12-27T06:24:48.498Z,1.45
2018-12-27T06:27:54.150Z,1.75
2018-12-27T06:30:59.690Z,1.60
2018-12-27T06:34:05.326Z,1.70
2018-12-27T06:37:10.999Z,1.60
2018-12-27T06:40:17.787Z,1.50
2018-12-27T06:43:23.426Z,1.47
2018-12-27T06:46:29.202Z,1.80
2018-12-27T06:49:34.814Z,1.50
2018-12-27T06:52:40.619Z,1.45
2018-12-27T06:55:46.247Z,1.30
2018-12-27T06:58:51.931Z,1.50
2018-12-27T07:01:57.528Z,1.42
2018-12-27T07:05:03.207Z,1.70
2018-12-27T07:08:08.858Z,1.47
2018-12-27T07:11:14.540Z,1.30
2018-12-27T07:14:20.159Z,1.25
2018-12-27T07:17:25.930Z,1.67
2018-12-27T07:20:31.558Z,1.40
2018-12-27T07:23:37.254Z,1.45
2018-12-27T07:26:44.429Z,1.50
2018-12-27T07:29:50.301Z,1.70
2018-12-27T07:32:55.894Z,1.47
2018-12-27T07:36:01.609Z,1.50
2018-12-27T07:39:07.954Z,1.57
2018-12-27T07:42:13.567Z,1.75
2018-12-27T07:45:19.279Z,1.67
2018-12-27T07:48:24.906Z,1.70
2018-12-27T07:51:30.557Z,1.50
2018-12-27T07:54:36.183Z,1.70
2018-12-27T07:57:41.941Z,1.70
2018-12-27T08:00:47.616Z,1.92
2018-12-27T08:03:53.267Z,2.27
2018-12-27T08:07:00.904Z,2.15
2018-12-27T08:10:06.823Z,2.30
2018-12-27T08:13:14.184Z,1.90
2018-12-27T08:16:20.872Z,1.90
2018-12-27T08:19:26.655Z,1.60
2018-12-27T08:22:32.339Z,1.80
2018-12-27T08:25:39.800Z,1.50
2018-12-27T08:28:45.450Z,1.55
2018-12-27T08:31:51.075Z,1.40
2018-12-27T08:34:56.863Z,1.50
2018-12-27T08:38:02.510Z,1.60
2018-12-27T08:41:09.178Z,1.57
2018-12-27T08:44:14.844Z,1.40
2018-12-27T08:47:20.487Z,1.50
2018-12-27T08:50:26.123Z,1.40
2018-12-27T08:53:31.807Z,1.32
2018-12-27T08:56:37.688Z,1.30
2018-12-27T08:59:44.314Z,1.45
2018-12-27T09:02:49.986Z,1.30
2018-12-27T09:05:55.654Z,1.65
2018-12-27T09:09:01.302Z,1.47
2018-12-27T09:12:07.459Z,1.35
2018-12-27T09:15:13.110Z,1.47
2018-12-27T09:18:18.870Z,1.47
2018-12-27T09:21:24.519Z,1.50
2018-12-27T09:24:30.202Z,1.30
2018-12-27T09:27:36.823Z,1.40
2018-12-27T09:30:42.478Z,1.25
2018-12-27T09:33:48.155Z,1.10
2018-12-27T09:36:53.815Z,1.50
2018-12-27T09:39:59.462Z,1.35
2018-12-27T09:43:05.097Z,1.00
2018-12-27T09:46:10.804Z,1.42
2018-12-27T09:49:18.114Z,1.30
2018-12-27T09:52:25.023Z,1.42
2018-12-27T09:55:31.182Z,1.55
2018-12-27T09:58:36.858Z,1.37
2018-12-27T10:01:42.546Z,1.25
2018-12-27T10:04:48.164Z,1.50
2018-12-27T10:07:57.608Z,1.80
2018-12-27T10:11:04.547Z,1.40
2018-12-27T10:14:10.157Z,1.52
2018-12-27T10:17:15.921Z,1.40
2018-12-27T10:20:21.587Z,1.40
2018-12-27T10:23:27.270Z,1.40
2018-12-27T10:26:32.911Z,1.80
2018-12-27T10:29:38.573Z,1.60
2018-12-27T10:32:44.167Z,1.92
2018-12-27T10:35:49.847Z,1.50
2018-12-27T10:38:59.635Z,1.47
2018-12-27T10:42:05.238Z,1.47
2018-12-27T10:45:11.030Z,1.70
2018-12-27T10:48:16.656Z,1.42
2018-12-27T10:51:24.051Z,1.50
2018-12-27T10:54:29.894Z,1.50
2018-12-27T10:57:35.592Z,1.60
2018-12-27T11:00:41.191Z,1.90
2018-12-27T11:03:46.847Z,1.70
2018-12-27T11:06:52.626Z,1.90
2018-12-27T11:09:58.282Z,1.77
2018-12-27T11:13:03.932Z,1.90
2018-12-27T11:16:09.559Z,1.55
2018-12-27T11:19:15.220Z,1.92
2018-12-27T11:22:20.913Z,1.87
2018-12-27T11:25:26.548Z,2.10
2018-12-27T11:28:32.191Z,1.60
2018-12-27T11:31:37.823Z,1.65
2018-12-27T11:34:43.472Z,1.80
2018-12-27T11:37:49.150Z,1.60
2018-12-27T11:40:54.803Z,1.70
2018-12-27T11:44:00.460Z,1.65
2018-12-27T11:47:06.095Z,1.65
2018-12-27T11:50:11.743Z,1.90
2018-12-27T11:53:17.519Z,1.67
2018-12-27T11:56:23.175Z,1.62
2018-12-27T11:59:29.732Z,1.70
2018-12-27T12:02:35.402Z,1.80
2018-12-27T12:05:42.149Z,1.60
2018-12-27T12:08:47.829Z,1.52
2018-12-27T12:11:53.482Z,1.70
2018-12-27T12:14:59.131Z,1.65
2018-12-27T12:18:06.500Z,1.77
2018-12-27T12:21:12.263Z,1.45
2018-12-27T12:24:17.917Z,1.62
2018-12-27T12:27:23.592Z,1.50
2018-12-27T12:30:29.236Z,1.67
2018-12-27T12:33:34.896Z,1.55
2018-12-27T12:36:41.464Z,1.60
2018-12-27T12:39:47.123Z,1.60
2018-12-27T12:42:52.848Z,1.60
2018-12-27T12:45:58.527Z,1.52
2018-12-27T12:49:04.198Z,1.42
2018-12-27T12:52:09.827Z,1.30
2018-12-27T12:55:15.489Z,1.37
2018-12-27T12:58:21.135Z,1.50
2018-12-27T13:01:28.498Z,1.40
2018-12-27T13:04:34.290Z,1.47
2018-12-27T13:07:41.462Z,1.37
2018-12-27T13:10:47.175Z,1.60
2018-12-27T13:13:52.917Z,1.42
2018-12-27T13:16:58.561Z,1.47
2018-12-27T13:20:04.175Z,1.30
2018-12-27T13:23:09.951Z,1.40
2018-12-27T13:26:15.596Z,1.60
2018-12-27T13:29:21.431Z,1.17
2018-12-27T13:32:27.114Z,1.50
2018-12-27T13:35:32.803Z,1.40
2018-12-27T13:38:38.391Z,1.40
2018-12-27T13:41:44.087Z,1.42
2018-12-27T13:44:49.718Z,1.62
2018-12-27T13:47:55.418Z,1.30
2018-12-27T13:51:01.126Z,1.55
2018-12-27T13:54:06.796Z,1.37
2018-12-27T13:57:12.430Z,1.35
2018-12-27T14:00:18.118Z,1.30
2018-12-27T14:03:23.733Z,1.20
2018-12-27T14:06:32.792Z,1.25
2018-12-27T14:09:36.762Z,1.20
2018-12-27T14:12:42.463Z,1.50
2018-12-27T14:15:48.087Z,1.60
2018-12-27T14:18:53.897Z,1.82
2018-12-27T14:21:59.475Z,1.90
2018-12-27T14:25:05.254Z,1.57
2018-12-27T14:28:10.906Z,1.70
2018-12-27T14:31:16.558Z,1.52
2018-12-27T14:34:22.211Z,1.80
2018-12-27T14:37:27.866Z,1.75
2018-12-27T14:40:33.497Z,1.45
2018-12-27T14:43:39.163Z,1.57
2018-12-27T14:46:44.817Z,1.62
2018-12-27T14:49:52.516Z,2.00
2018-12-27T14:52:58.176Z,1.77
2018-12-27T14:56:05.635Z,1.50
2018-12-27T14:59:11.323Z,1.50
2018-12-27T15:02:16.978Z,1.40
2018-12-27T15:05:22.750Z,1.50
2018-12-27T15:08:28.386Z,1.80
2018-12-27T15:11:34.020Z,1.72
2018-12-27T15:14:39.771Z,1.52
2018-12-27T15:17:45.443Z,1.67
2018-12-27T15:20:51.101Z,2.15
2018-12-27T15:23:56.755Z,1.95
2018-12-27T15:27:02.383Z,1.87
2018-12-27T15:30:08.056Z,1.42
2018-12-27T15:33:13.901Z,1.30
2018-12-27T15:36:19.559Z,1.50
2018-12-27T15:39:25.228Z,1.10
2018-12-27T15:42:30.873Z,1.22
2018-12-27T15:45:36.503Z,1.10
2018-12-27T15:48:42.158Z,1.00
2018-12-27T15:51:47.842Z,1.12
2018-12-27T15:54:53.489Z,1.22
2018-12-27T15:57:59.128Z,1.07
2018-12-27T16:01:04.783Z,1.07
2018-12-27T16:04:10.452Z,1.02
2018-12-27T16:07:16.218Z,1.20
2018-12-27T16:10:21.836Z,1.00
2018-12-27T16:13:27.499Z,1.00
2018-12-27T16:16:33.150Z,1.05
2018-12-27T16:19:38.800Z,1.15
2018-12-27T16:22:44.431Z,0.90
2018-12-27T16:25:50.110Z,1.10
2018-12-27T16:28:55.868Z,1.22
2018-12-27T16:32:01.496Z,1.20
2018-12-27T16:35:07.168Z,1.20
2018-12-27T16:38:12.860Z,1.00
2018-12-27T16:41:18.551Z,1.20
2018-12-27T16:44:24.370Z,1.30
2018-12-27T16:47:29.978Z,1.20
2018-12-27T16:50:35.642Z,1.10
2018-12-27T16:53:41.392Z,1.37
2018-12-27T16:56:47.138Z,1.10
2018-12-27T16:59:52.794Z,1.22
2018-12-27T17:02:58.459Z,1.12
2018-12-27T17:06:04.107Z,1.40
2018-12-27T17:09:09.817Z,1.37
2018-12-27T17:12:15.491Z,1.30
2018-12-27T17:15:21.199Z,1.10
2018-12-27T17:18:27.818Z,1.30
2018-12-27T17:21:33.754Z,1.30
2018-12-27T17:24:41.002Z,1.30
2018-12-27T17:27:46.778Z,1.50
2018-12-27T17:30:52.379Z,1.60
2018-12-27T17:33:58.335Z,1.60
2018-12-27T17:37:04.022Z,1.37
2018-12-27T17:40:09.876Z,1.40
2018-12-27T17:43:15.518Z,1.25
2018-12-27T17:46:22.215Z,1.47
2018-12-27T17:49:27.927Z,1.60
2018-12-27T17:52:33.747Z,1.50
2018-12-27T17:55:39.363Z,2.70
2018-12-27T17:58:45.238Z,1.30
2018-12-27T18:01:50.861Z,1.17
2018-12-27T18:04:56.606Z,1.00
2018-12-27T18:08:02.275Z,1.42
2018-12-27T18:11:07.920Z,1.27
2018-12-27T18:14:13.582Z,1.05
2018-12-27T18:17:19.215Z,0.93
2018-12-27T18:20:24.909Z,1.00
2018-12-27T18:23:32.247Z,1.10
2018-12-27T18:26:37.910Z,1.00
2018-12-27T18:29:43.694Z,1.00
2018-12-27T18:32:50.446Z,1.10
2018-12-27T18:36:07.739Z,0.90
2018-12-27T18:39:13.794Z,1.22
2018-12-27T18:42:19.418Z,0.98
2018-12-27T18:45:25.166Z,0.95
2018-12-27T18:48:30.811Z,1.00
2018-12-27T18:51:36.475Z,1.02
2018-12-27T18:54:42.127Z,0.80
2018-12-27T18:57:47.875Z,0.90
2018-12-27T19:00:53.644Z,0.90
2018-12-27T19:03:59.290Z,1.35
2018-12-27T19:07:04.938Z,0.95
2018-12-27T19:10:11.811Z,1.10
2018-12-27T19:13:17.687Z,0.98
2018-12-27T19:16:23.431Z,1.30
2018-12-27T19:19:29.210Z,1.05
2018-12-27T19:22:43.542Z,1.20
2018-12-27T19:25:50.902Z,1.32
2018-12-27T19:28:57.592Z,1.15
2018-12-27T19:32:03.270Z,1.20
2018-12-27T19:35:08.934Z,1.25
2018-12-27T19:38:14.663Z,1.90
2018-12-27T19:41:20.488Z,1.40
2018-12-27T19:44:27.211Z,1.30
2018-12-27T19:47:32.947Z,1.30
2018-12-27T19:50:38.722Z,1.37
2018-12-27T19:53:44.390Z,1.60
2018-12-27T19:56:50.027Z,1.30
2018-12-27T19:59:55.881Z,1.80
2018-12-27T20:03:03.238Z,1.50
2018-12-27T20:06:08.942Z,1.77
2018-12-27T20:09:14.667Z,2.70
2018-12-27T20:12:20.478Z,1.82
2018-12-27T20:15:26.177Z,1.60
2018-12-27T20:18:31.851Z,1.90
2018-12-27T20:21:39.207Z,2.20
2018-12-27T20:24:44.897Z,1.80
2018-12-27T20:27:52.272Z,1.75
2018-12-27T20:30:57.922Z,2.00
2018-12-27T20:34:03.867Z,1.82
2018-12-27T20:37:09.567Z,1.87
2018-12-27T20:40:16.238Z,1.42
2018-12-27T20:43:21.959Z,1.90
2018-12-27T20:46:27.675Z,1.62
2018-12-27T20:49:34.423Z,1.52
2018-12-27T20:52:39.994Z,1.77
2018-12-27T20:55:45.727Z,1.50
2018-12-27T20:58:51.379Z,1.60
2018-12-27T21:01:57.132Z,1.55
2018-12-27T21:05:02.966Z,2.02
2018-12-27T21:08:14.108Z,1.30
2018-12-27T21:11:15.992Z,1.35
2018-12-27T21:14:22.694Z,1.70
2018-12-27T21:17:28.412Z,1.42
2018-12-27T21:20:34.099Z,1.30
2018-12-27T21:23:39.802Z,1.65
2018-12-27T21:26:47.231Z,1.40
2018-12-27T21:29:53.030Z,1.52
2018-12-27T21:32:58.679Z,1.47
2018-12-27T21:36:04.362Z,1.60
2018-12-27T21:39:10.083Z,1.20
2018-12-27T21:42:15.874Z,1.25
2018-12-27T21:45:21.599Z,1.67
2018-12-27T21:48:27.258Z,1.60
2018-12-27T21:51:32.900Z,2.08
2018-12-27T21:54:38.662Z,2.25
2018-12-27T21:57:44.279Z,2.50
2018-12-27T22:00:49.996Z,2.60
2018-12-27T22:03:55.590Z,3.40
2018-12-27T22:07:01.099Z,2.95
2018-12-27T22:10:07.510Z,3.10
2018-12-27T22:13:13.119Z,3.50
2018-12-27T22:16:18.746Z,3.22
2018-12-27T22:19:24.540Z,3.20
2018-12-27T22:22:30.159Z,3.40
2018-12-27T22:25:35.796Z,3.58
2018-12-27T22:28:41.461Z,3.12
2018-12-27T22:31:47.119Z,3.58
2018-12-27T22:34:52.740Z,3.50
2018-12-27T22:37:58.397Z,3.60
2018-12-27T22:41:04.081Z,3.30
2018-12-27T22:44:09.731Z,3.27
2018-12-27T22:47:15.481Z,3.37
2018-12-27T22:50:21.207Z,3.37
2018-12-27T22:53:26.962Z,3.62
2018-12-27T22:56:32.629Z,3.25
2018-12-27T22:59:39.325Z,3.42
2018-12-27T23:02:44.955Z,3.72
2018-12-27T23:05:51.751Z,3.33
2018-12-27T23:08:57.615Z,3.15
2018-12-27T23:12:03.563Z,3.60
2018-12-27T23:15:09.538Z,3.45
2018-12-27T23:18:15.282Z,3.20
2018-12-27T23:21:20.923Z,3.40
2018-12-27T23:24:26.593Z,3.30
2018-12-27T23:27:32.346Z,3.00
2018-12-27T23:30:38.099Z,3.22
2018-12-27T23:33:43.867Z,3.02
2018-12-27T23:36:50.303Z,3.20
2018-12-27T23:39:56.169Z,1.70
2018-12-27T23:43:02.027Z,2.10
2018-12-27T23:46:40.058Z,2.60
2018-12-27T23:49:45.719Z,2.50
2018-12-27T23:52:51.480Z,2.60
2018-12-27T23:55:57.242Z,2.70
2018-12-27T23:59:02.869Z,2.55
