createdAt,value
2023-01-09T00:03:32.000Z,60.25
2023-01-09T00:06:04.087Z,62.22
2023-01-09T00:08:35.575Z,52.38
2023-01-09T00:11:07.872Z,61.80
2023-01-09T00:13:38.987Z,58.53
2023-01-09T00:16:11.541Z,59.92
2023-01-09T00:18:45.298Z,64.43
2023-01-09T00:21:20.095Z,64.40
2023-01-09T00:23:51.142Z,56.22
2023-01-09T00:26:24.084Z,70.72
2023-01-09T00:28:55.723Z,67.43
2023-01-09T00:31:27.015Z,68.38
2023-01-09T00:36:33.688Z,59.25
2023-01-09T00:39:05.332Z,70.85
2023-01-09T00:41:41.405Z,60.90
2023-01-09T00:44:15.316Z,62.80
2023-01-09T00:46:51.024Z,55.63
2023-01-09T00:49:25.346Z,54.38
2023-01-09T00:51:58.258Z,61.13
2023-01-09T00:54:30.829Z,62.88
2023-01-09T00:57:02.500Z,56.38
2023-01-09T00:59:33.965Z,56.78
2023-01-09T01:02:05.400Z,54.05
2023-01-09T01:04:51.331Z,58.88
2023-01-09T01:07:35.475Z,55.00
2023-01-09T01:10:06.531Z,58.58
2023-01-09T01:12:37.778Z,55.85
2023-01-09T01:17:42.176Z,60.97
2023-01-09T01:20:18.926Z,61.53
2023-01-09T01:22:50.958Z,55.45
2023-01-09T01:25:22.000Z,52.88
2023-01-09T01:27:53.572Z,56.55
2023-01-09T01:30:25.355Z,58.35
2023-01-09T01:32:56.666Z,58.95
2023-01-09T01:38:01.093Z,49.17
2023-01-09T01:43:03.936Z,54.10
2023-01-09T01:45:36.211Z,51.75
2023-01-09T01:48:12.578Z,56.80
2023-01-09T01:50:49.748Z,54.50
2023-01-09T01:53:25.996Z,58.22
2023-01-09T01:56:07.268Z,53.33
2023-01-09T01:58:45.061Z,58.10
2023-01-09T02:01:17.014Z,56.45
2023-01-09T02:03:49.965Z,53.67
2023-01-09T02:06:24.079Z,58.13
2023-01-09T02:08:55.313Z,57.78
2023-01-09T02:13:57.415Z,47.72
2023-01-09T02:16:40.992Z,52.10
2023-01-09T02:19:32.475Z,87.80
2023-01-09T02:22:15.482Z,49.70
2023-01-09T02:25:11.393Z,54.97
2023-01-09T02:28:16.795Z,51.90
2023-01-09T02:30:54.969Z,55.33
2023-01-09T02:33:40.566Z,57.03
2023-01-09T02:36:23.982Z,58.92
2023-01-09T02:39:11.673Z,55.72
2023-01-09T02:41:51.927Z,49.72
2023-01-09T02:44:25.942Z,57.60
2023-01-09T02:47:08.938Z,60.40
2023-01-09T02:49:42.819Z,52.97
2023-01-09T02:52:33.139Z,51.53
2023-01-09T02:55:13.577Z,57.20
2023-01-09T02:57:56.955Z,62.78
2023-01-09T03:00:38.791Z,54.80
2023-01-09T03:03:20.000Z,54.25
2023-01-09T03:08:31.158Z,52.03
2023-01-09T03:11:05.074Z,53.53
2023-01-09T03:13:41.877Z,57.53
2023-01-09T03:16:15.949Z,55.20
2023-01-09T03:18:53.068Z,50.95
2023-01-09T03:21:25.129Z,52.00
2023-01-09T03:23:58.834Z,53.42
2023-01-09T03:26:30.154Z,51.10
2023-01-09T03:29:02.556Z,53.38
2023-01-09T03:31:33.337Z,60.50
2023-01-09T03:34:07.375Z,56.63
2023-01-09T03:36:38.279Z,53.78
2023-01-09T03:39:09.523Z,51.75
2023-01-09T03:41:40.308Z,51.85
2023-01-09T03:44:11.892Z,54.83
2023-01-09T03:46:42.702Z,56.90
2023-01-09T03:49:17.833Z,57.35
2023-01-09T03:51:48.799Z,64.78
2023-01-09T03:54:19.918Z,53.30
2023-01-09T03:56:50.924Z,54.60
2023-01-09T03:59:22.147Z,55.65
2023-01-09T04:04:26.982Z,51.67
2023-01-09T04:06:58.135Z,51.40
2023-01-09T04:09:29.744Z,60.22
2023-01-09T04:12:00.512Z,57.80
2023-01-09T04:14:31.627Z,56.97
2023-01-09T04:19:35.889Z,55.95
2023-01-09T04:22:06.836Z,59.67
2023-01-09T04:24:38.151Z,60.90
2023-01-09T04:29:42.023Z,55.65
2023-01-09T04:32:12.843Z,65.78
2023-01-09T04:34:46.927Z,62.38
2023-01-09T04:37:17.714Z,67.82
2023-01-09T04:39:49.462Z,67.32
2023-01-09T04:42:20.326Z,70.18
2023-01-09T04:44:53.906Z,65.80
2023-01-09T04:47:24.713Z,66.20
2023-01-09T04:49:58.454Z,57.95
2023-01-09T04:52:31.556Z,64.85
2023-01-09T04:55:02.694Z,61.63
2023-01-09T04:57:33.471Z,68.78
2023-01-09T05:00:05.062Z,63.65
2023-01-09T05:02:35.834Z,56.72
2023-01-09T05:05:11.793Z,57.92
2023-01-09T05:07:43.118Z,59.55
2023-01-09T05:10:16.476Z,63.92
2023-01-09T05:12:47.468Z,60.75
2023-01-09T05:15:18.598Z,67.75
2023-01-09T05:20:23.234Z,62.88
2023-01-09T05:22:54.590Z,62.90
2023-01-09T05:25:25.694Z,65.35
2023-01-09T05:27:56.467Z,61.63
2023-01-09T05:30:27.575Z,65.32
2023-01-09T05:32:58.373Z,67.15
2023-01-09T05:35:32.241Z,59.28
2023-01-09T05:38:04.025Z,60.85
2023-01-09T05:40:40.123Z,62.50
2023-01-09T05:43:11.398Z,62.72
2023-01-09T05:45:42.767Z,64.80
2023-01-09T05:48:13.543Z,63.92
2023-01-09T05:50:47.476Z,66.25
2023-01-09T05:53:18.247Z,74.65
2023-01-09T05:55:49.650Z,64.30
2023-01-09T05:58:21.242Z,68.78
2023-01-09T06:00:52.429Z,61.53
2023-01-09T06:05:56.630Z,60.67
2023-01-09T06:08:28.502Z,63.60
2023-01-09T06:11:00.651Z,60.67
2023-01-09T06:13:31.555Z,62.65
2023-01-09T06:16:02.831Z,65.10
2023-01-09T06:21:07.406Z,52.28
2023-01-09T06:23:38.382Z,58.40
2023-01-09T06:26:09.537Z,51.42
2023-01-09T06:31:12.291Z,55.47
2023-01-09T06:33:44.199Z,58.13
2023-01-09T06:36:20.928Z,53.85
2023-01-09T06:38:52.961Z,62.45
2023-01-09T06:41:24.161Z,53.03
2023-01-09T06:46:25.849Z,58.63
2023-01-09T06:54:01.583Z,46.90
2023-01-09T06:56:32.943Z,54.30
2023-01-09T07:01:35.891Z,54.28
2023-01-09T07:04:08.412Z,53.35
2023-01-09T07:06:43.209Z,51.85
2023-01-09T07:09:15.427Z,54.72
2023-01-09T07:11:48.088Z,58.97
2023-01-09T07:14:18.991Z,59.90
2023-01-09T07:16:50.835Z,57.67
2023-01-09T07:19:22.362Z,68.80
2023-01-09T07:21:56.530Z,79.50
2023-01-09T07:24:27.992Z,71.82
2023-01-09T07:26:59.543Z,72.57
2023-01-09T07:29:31.108Z,62.45
2023-01-09T07:32:02.557Z,64.40
2023-01-09T07:34:33.344Z,62.42
2023-01-09T07:37:07.531Z,77.00
2023-01-09T07:39:39.007Z,66.97
2023-01-09T07:42:10.338Z,58.38
2023-01-09T07:44:41.561Z,67.22
2023-01-09T07:47:12.885Z,69.20
2023-01-09T07:49:44.332Z,67.60
2023-01-09T07:52:18.165Z,64.70
2023-01-09T07:54:49.239Z,70.93
2023-01-09T07:57:20.358Z,60.65
2023-01-09T07:59:51.292Z,56.65
2023-01-09T08:02:23.062Z,57.78
2023-01-09T08:04:54.365Z,55.75
2023-01-09T08:07:28.536Z,53.58
2023-01-09T08:09:59.947Z,48.95
2023-01-09T08:12:31.666Z,48.78
2023-01-09T08:15:03.037Z,53.13
2023-01-09T08:17:34.538Z,50.92
2023-01-09T08:20:06.613Z,49.70
2023-01-09T08:22:40.267Z,48.17
2023-01-09T08:25:13.384Z,42.53
2023-01-09T08:27:44.274Z,42.58
2023-01-09T08:30:16.833Z,47.25
2023-01-09T08:32:52.910Z,47.17
2023-01-09T08:35:25.044Z,49.03
2023-01-09T08:37:58.699Z,41.38
2023-01-09T08:40:29.968Z,44.95
2023-01-09T08:45:56.269Z,40.90
2023-01-09T08:48:27.113Z,44.10
2023-01-09T08:50:58.268Z,45.83
2023-01-09T08:56:03.006Z,49.45
2023-01-09T08:58:35.116Z,48.40
2023-01-09T09:01:09.594Z,48.50
2023-01-09T09:03:40.789Z,44.65
2023-01-09T09:06:11.891Z,42.35
2023-01-09T09:08:45.889Z,44.53
2023-01-09T09:11:17.061Z,48.25
2023-01-09T09:16:19.015Z,38.13
2023-01-09T09:18:50.134Z,45.45
2023-01-09T09:21:22.443Z,52.28
2023-01-09T09:23:58.177Z,46.17
2023-01-09T09:26:29.458Z,52.25
2023-01-09T09:31:31.390Z,48.03
2023-01-09T09:34:02.300Z,47.45
2023-01-09T09:36:33.732Z,48.35
2023-01-09T09:39:08.898Z,50.53
2023-01-09T09:42:21.430Z,45.40
2023-01-09T09:45:08.143Z,40.17
2023-01-09T09:47:49.446Z,51.97
2023-01-09T09:53:04.515Z,50.92
2023-01-09T09:55:40.787Z,54.20
2023-01-09T09:58:21.986Z,53.17
2023-01-09T10:00:54.168Z,57.28
2023-01-09T10:03:34.229Z,62.70
2023-01-09T10:06:11.058Z,52.60
2023-01-09T10:08:53.192Z,50.30
2023-01-09T10:11:30.669Z,45.20
2023-01-09T10:14:22.853Z,41.92
2023-01-09T10:17:19.168Z,42.25
2023-01-09T10:20:14.768Z,43.55
2023-01-09T10:22:54.485Z,53.65
2023-01-09T10:25:34.578Z,43.22
2023-01-09T10:28:27.064Z,45.65
2023-01-09T10:31:03.711Z,46.72
2023-01-09T10:33:47.134Z,43.65
2023-01-09T10:36:43.779Z,47.15
2023-01-09T10:39:21.879Z,45.47
2023-01-09T10:41:59.270Z,43.50
2023-01-09T10:44:39.159Z,44.88
2023-01-09T10:47:18.659Z,36.03
2023-01-09T10:49:51.997Z,48.35
2023-01-09T10:52:28.248Z,47.40
2023-01-09T10:55:01.273Z,47.92
2023-01-09T10:57:44.967Z,49.17
2023-01-09T11:00:24.759Z,52.22
2023-01-09T11:02:56.839Z,51.50
2023-01-09T11:05:31.805Z,45.67
2023-01-09T11:08:08.558Z,54.78
2023-01-09T11:10:58.285Z,48.25
2023-01-09T11:13:33.288Z,47.47
2023-01-09T11:16:16.775Z,46.50
2023-01-09T11:18:55.816Z,47.30
2023-01-09T11:21:36.402Z,54.65
2023-01-09T11:27:31.732Z,52.35
2023-01-09T11:30:28.031Z,40.38
2023-01-09T11:33:02.277Z,48.45
2023-01-09T11:35:35.911Z,50.28
2023-01-09T11:38:11.012Z,56.55
2023-01-09T11:40:50.743Z,49.10
2023-01-09T11:43:30.945Z,47.22
2023-01-09T11:46:05.937Z,46.42
2023-01-09T11:48:43.757Z,49.92
2023-01-09T11:51:24.355Z,49.08
2023-01-09T11:54:20.915Z,50.13
2023-01-09T11:56:53.126Z,55.28
2023-01-09T11:59:25.932Z,53.28
2023-01-09T12:02:16.846Z,42.53
2023-01-09T12:04:56.989Z,54.22
2023-01-09T12:07:52.339Z,51.83
2023-01-09T12:10:44.290Z,52.97
2023-01-09T12:13:28.486Z,55.33
2023-01-09T12:16:11.670Z,52.95
2023-01-09T12:18:55.725Z,52.95
2023-01-09T12:21:41.358Z,56.67
2023-01-09T12:24:29.274Z,58.33
2023-01-09T12:27:17.283Z,56.63
2023-01-09T12:30:05.049Z,51.05
2023-01-09T12:32:48.900Z,59.08
2023-01-09T12:35:32.617Z,52.30
2023-01-09T12:38:23.601Z,54.15
2023-01-09T12:41:31.298Z,45.88
2023-01-09T12:44:35.972Z,53.45
2023-01-09T12:47:23.539Z,52.00
2023-01-09T12:50:06.356Z,53.92
2023-01-09T12:52:43.928Z,49.33
2023-01-09T12:55:23.447Z,49.67
2023-01-09T12:57:58.058Z,53.28
2023-01-09T13:00:31.709Z,49.10
2023-01-09T13:03:12.787Z,48.42
2023-01-09T13:05:48.496Z,50.28
2023-01-09T13:08:24.572Z,51.67
2023-01-09T13:11:08.562Z,49.22
2023-01-09T13:13:50.396Z,46.28
2023-01-09T13:16:24.273Z,60.65
2023-01-09T13:18:59.669Z,51.97
2023-01-09T13:21:30.972Z,48.47
2023-01-09T13:24:10.547Z,49.65
2023-01-09T13:26:46.983Z,45.72
2023-01-09T13:29:22.622Z,51.13
2023-01-09T13:32:24.729Z,50.45
2023-01-09T13:34:58.338Z,92.68
2023-01-09T13:37:31.808Z,79.75
2023-01-09T13:40:04.904Z,75.07
2023-01-09T13:42:46.538Z,70.18
2023-01-09T13:45:26.660Z,77.85
2023-01-09T13:48:26.332Z,72.20
2023-01-09T13:51:32.418Z,58.67
2023-01-09T13:54:03.245Z,59.88
2023-01-09T13:56:34.457Z,61.10
2023-01-09T14:02:00.158Z,64.28
2023-01-09T14:04:47.609Z,54.80
2023-01-09T14:07:30.287Z,77.30
2023-01-09T14:10:03.868Z,88.03
2023-01-09T14:12:43.953Z,84.00
2023-01-09T14:15:30.745Z,94.28
2023-01-09T14:18:03.756Z,91.47
2023-01-09T14:20:39.562Z,70.18
2023-01-09T14:23:31.528Z,70.88
2023-01-09T14:26:03.152Z,106.40
2023-01-09T14:28:35.995Z,66.50
2023-01-09T14:31:12.405Z,53.97
2023-01-09T14:33:43.654Z,70.00
2023-01-09T14:38:52.710Z,70.80
2023-01-09T14:41:46.207Z,64.43
2023-01-09T14:44:31.368Z,60.90
2023-01-09T14:47:12.956Z,56.05
2023-01-09T14:49:47.142Z,57.25
2023-01-09T14:52:25.182Z,62.50
2023-01-09T14:54:59.133Z,57.63
2023-01-09T14:57:33.027Z,64.10
2023-01-09T15:00:06.310Z,58.70
2023-01-09T15:02:41.440Z,99.10
2023-01-09T15:05:16.206Z,90.63
2023-01-09T15:07:51.762Z,114.72
2023-01-09T15:10:25.813Z,71.97
2023-01-09T15:12:58.830Z,60.88
2023-01-09T15:15:30.606Z,46.75
2023-01-09T15:18:08.343Z,59.38
2023-01-09T15:20:40.450Z,62.72
2023-01-09T15:23:25.263Z,86.68
2023-01-09T15:25:57.260Z,63.05
2023-01-09T15:28:35.156Z,64.38
2023-01-09T15:31:12.109Z,80.22
2023-01-09T15:33:47.698Z,85.75
2023-01-09T15:36:23.006Z,66.22
2023-01-09T15:38:54.956Z,65.57
2023-01-09T15:41:41.815Z,71.22
2023-01-09T15:44:19.128Z,86.03
2023-01-09T15:46:51.195Z,81.25
2023-01-09T15:49:24.734Z,75.07
2023-01-09T15:51:57.479Z,71.13
2023-01-09T15:54:32.092Z,80.18
2023-01-09T15:57:34.389Z,70.50
2023-01-09T16:00:42.540Z,74.90
2023-01-09T16:03:22.947Z,74.57
2023-01-09T16:06:05.749Z,62.53
2023-01-09T16:08:40.571Z,68.25
2023-01-09T16:11:23.689Z,71.38
2023-01-09T16:13:55.763Z,69.75
2023-01-09T16:16:29.522Z,73.65
2023-01-09T16:19:01.760Z,70.63
2023-01-09T16:21:40.155Z,69.63
2023-01-09T16:24:28.489Z,67.78
2023-01-09T16:27:30.797Z,72.60
2023-01-09T16:30:03.892Z,128.65
2023-01-09T16:32:36.799Z,75.45
2023-01-09T16:35:17.572Z,97.60
2023-01-09T16:37:51.757Z,61.63
2023-01-09T16:40:30.070Z,71.63
2023-01-09T16:43:07.375Z,65.75
2023-01-09T16:45:40.726Z,73.03
2023-01-09T16:48:16.748Z,60.05
2023-01-09T16:50:47.903Z,59.35
2023-01-09T16:53:25.893Z,57.30
2023-01-09T16:55:58.109Z,51.20
2023-01-09T16:58:32.167Z,71.93
2023-01-09T17:01:04.021Z,64.63
2023-01-09T17:03:35.258Z,65.75
2023-01-09T17:06:08.346Z,57.55
2023-01-09T17:08:44.410Z,53.10
2023-01-09T17:11:23.317Z,61.65
2023-01-09T17:13:54.375Z,65.18
2023-01-09T17:16:26.306Z,73.72
2023-01-09T17:18:57.156Z,63.17
2023-01-09T17:21:31.078Z,67.00
2023-01-09T17:24:29.305Z,68.72
2023-01-09T17:27:14.077Z,67.20
2023-01-09T17:29:45.619Z,58.90
2023-01-09T17:32:18.427Z,79.15
2023-01-09T17:34:49.567Z,67.25
2023-01-09T17:37:22.345Z,86.35
2023-01-09T17:40:01.194Z,74.13
2023-01-09T17:42:32.629Z,70.25
2023-01-09T17:45:03.885Z,84.80
2023-01-09T17:47:35.483Z,71.88
2023-01-09T17:50:08.078Z,59.63
2023-01-09T17:52:39.303Z,66.05
2023-01-09T17:57:45.732Z,75.65
2023-01-09T18:00:28.249Z,67.65
2023-01-09T18:03:00.712Z,66.10
2023-01-09T18:05:32.310Z,71.13
2023-01-09T18:08:03.664Z,86.00
2023-01-09T18:10:37.907Z,141.00
2023-01-09T18:13:09.686Z,161.10
2023-01-09T18:15:41.124Z,63.90
2023-01-09T18:18:13.194Z,72.15
2023-01-09T18:20:44.471Z,67.13
2023-01-09T18:23:17.131Z,82.43
2023-01-09T18:25:50.773Z,97.22
2023-01-09T18:28:21.946Z,69.30
2023-01-09T18:30:54.089Z,85.28
2023-01-09T18:33:25.672Z,81.45
2023-01-09T18:35:57.242Z,64.15
2023-01-09T18:38:30.236Z,75.53
2023-01-09T18:41:06.152Z,81.65
2023-01-09T18:43:37.226Z,61.50
2023-01-09T18:46:12.113Z,74.00
2023-01-09T18:48:43.418Z,84.25
2023-01-09T18:53:45.103Z,66.40
2023-01-09T18:56:19.484Z,90.10
2023-01-09T18:58:51.248Z,82.97
2023-01-09T19:01:22.687Z,99.85
2023-01-09T19:03:54.403Z,88.30
2023-01-09T19:06:25.899Z,89.07
2023-01-09T19:08:57.988Z,76.03
2023-01-09T19:11:32.217Z,75.85
2023-01-09T19:14:03.444Z,78.15
2023-01-09T19:19:07.027Z,71.28
2023-01-09T19:21:38.619Z,70.50
2023-01-09T19:24:10.951Z,74.53
2023-01-09T19:26:45.440Z,75.47
2023-01-09T19:29:18.469Z,74.18
2023-01-09T19:31:52.368Z,70.55
2023-01-09T19:34:24.477Z,78.20
2023-01-09T19:36:55.782Z,81.25
2023-01-09T19:39:27.463Z,69.88
2023-01-09T19:42:02.229Z,83.55
2023-01-09T19:44:35.135Z,71.88
2023-01-09T19:47:06.058Z,74.15
2023-01-09T19:49:37.228Z,70.15
2023-01-09T19:52:08.677Z,67.95
2023-01-09T19:54:40.816Z,73.78
2023-01-09T19:57:14.219Z,66.82
2023-01-09T19:59:46.371Z,65.93
2023-01-09T20:02:17.573Z,64.63
2023-01-09T20:04:49.688Z,75.22
2023-01-09T20:07:21.563Z,67.22
2023-01-09T20:09:53.289Z,74.25
2023-01-09T20:12:27.511Z,69.32
2023-01-09T20:14:58.772Z,67.97
2023-01-09T20:20:00.667Z,70.38
2023-01-09T20:22:31.489Z,69.55
2023-01-09T20:25:03.672Z,71.53
2023-01-09T20:27:37.153Z,72.85
2023-01-09T20:30:10.937Z,80.78
2023-01-09T20:32:42.567Z,70.60
2023-01-09T20:35:13.895Z,74.25
2023-01-09T20:37:44.812Z,78.50
2023-01-09T20:40:16.846Z,92.10
2023-01-09T20:42:50.554Z,77.45
2023-01-09T20:45:22.283Z,82.97
2023-01-09T20:47:54.523Z,76.97
2023-01-09T20:50:27.352Z,72.47
2023-01-09T20:52:58.582Z,71.57
2023-01-09T20:55:30.212Z,75.03
2023-01-09T20:58:04.374Z,74.15
2023-01-09T21:00:35.723Z,71.18
2023-01-09T21:03:07.417Z,81.15
2023-01-09T21:05:38.592Z,72.03
2023-01-09T21:10:41.138Z,71.43
2023-01-09T21:13:14.621Z,73.28
2023-01-09T21:15:45.955Z,76.47
2023-01-09T21:18:16.867Z,80.28
2023-01-09T21:20:50.073Z,83.10
2023-01-09T21:23:22.360Z,84.78
2023-01-09T21:25:53.604Z,75.68
2023-01-09T21:30:58.316Z,88.05
2023-01-09T21:36:01.675Z,88.75
2023-01-09T21:38:32.523Z,91.00
2023-01-09T21:41:24.456Z,84.03
2023-01-09T21:44:11.006Z,82.72
2023-01-09T21:46:58.705Z,82.70
2023-01-09T21:49:31.518Z,85.00
2023-01-09T21:52:03.728Z,86.03
2023-01-09T21:54:35.377Z,72.68
2023-01-09T21:57:07.780Z,75.70
2023-01-09T21:59:41.584Z,71.78
2023-01-09T22:02:16.013Z,77.90
2023-01-09T22:04:49.248Z,74.00
2023-01-09T22:07:21.122Z,70.72
2023-01-09T22:09:51.887Z,82.60
2023-01-09T22:12:23.098Z,74.45
2023-01-09T22:17:27.939Z,89.20
2023-01-09T22:19:59.244Z,77.60
2023-01-09T22:22:30.374Z,80.43
2023-01-09T22:25:01.633Z,72.28
2023-01-09T22:27:32.738Z,74.75
2023-01-09T22:30:06.929Z,86.95
2023-01-09T22:32:38.447Z,97.65
2023-01-09T22:35:10.730Z,83.53
2023-01-09T22:37:42.885Z,78.97
2023-01-09T22:40:15.768Z,81.95
2023-01-09T22:42:47.490Z,76.25
2023-01-09T22:45:21.703Z,76.93
2023-01-09T22:47:53.935Z,86.22
2023-01-09T22:50:25.873Z,87.05
2023-01-09T22:52:57.072Z,77.32
2023-01-09T23:03:05.125Z,85.80
2023-01-09T23:05:36.052Z,80.15
2023-01-09T23:08:07.405Z,101.75
2023-01-09T23:10:38.299Z,98.97
2023-01-09T23:13:09.452Z,84.82
2023-01-09T23:15:42.896Z,77.40
2023-01-09T23:18:14.404Z,73.07
2023-01-09T23:20:45.321Z,78.13
2023-01-09T23:23:16.541Z,78.68
2023-01-09T23:25:51.498Z,80.93
2023-01-09T23:28:22.715Z,76.35
2023-01-09T23:30:56.617Z,79.15
2023-01-09T23:33:27.848Z,77.97
2023-01-09T23:38:30.213Z,83.22
2023-01-09T23:41:00.905Z,70.95
2023-01-09T23:43:30.402Z,110.03
2023-01-09T23:46:03.891Z,80.53
2023-01-09T23:48:36.127Z,83.03
2023-01-09T23:51:08.724Z,88.43
2023-01-09T23:53:39.922Z,87.93
2023-01-09T23:56:11.745Z,83.85
2023-01-09T23:58:42.864Z,83.25
