createdAt,value
2023-05-19T00:00:50.042Z,102603.94
2023-05-19T00:03:33.831Z,102603.41
2023-05-19T00:06:14.676Z,102603.97
2023-05-19T00:09:01.140Z,102603.72
2023-05-19T00:11:41.859Z,102600.75
2023-05-19T00:14:22.548Z,102601.91
2023-05-19T00:17:03.449Z,102597.25
2023-05-19T00:19:45.152Z,102600.88
2023-05-19T00:22:25.944Z,102601.22
2023-05-19T00:25:07.433Z,102598.22
2023-05-19T00:27:48.153Z,102595.22
2023-05-19T00:30:30.195Z,102591.94
2023-05-19T00:33:10.985Z,102590.03
2023-05-19T00:35:51.584Z,102584.59
2023-05-19T00:38:33.393Z,102582.34
2023-05-19T00:41:13.695Z,102583.75
2023-05-19T00:43:54.272Z,102581.31
2023-05-19T00:46:34.551Z,102580.81
2023-05-19T00:49:15.219Z,102574.00
2023-05-19T00:51:56.165Z,102563.53
2023-05-19T00:54:36.780Z,102563.84
2023-05-19T00:57:17.568Z,102567.97
2023-05-19T00:59:58.255Z,102571.56
2023-05-19T01:02:40.087Z,102564.41
2023-05-19T01:05:21.547Z,102564.97
2023-05-19T01:08:02.396Z,102565.28
2023-05-19T01:10:42.554Z,102561.97
2023-05-19T01:13:23.585Z,102566.34
2023-05-19T01:16:14.265Z,102567.19
2023-05-19T01:19:10.931Z,102573.22
2023-05-19T01:22:13.113Z,102570.78
2023-05-19T01:25:30.729Z,102575.44
2023-05-19T01:28:48.030Z,102573.81
2023-05-19T01:31:29.093Z,102570.81
2023-05-19T01:34:13.084Z,102567.22
2023-05-19T01:36:56.013Z,102572.22
2023-05-19T01:39:37.396Z,102572.50
2023-05-19T01:42:18.594Z,102570.00
2023-05-19T01:44:58.969Z,102578.84
2023-05-19T01:47:44.370Z,102579.97
2023-05-19T01:50:25.154Z,102575.00
2023-05-19T01:53:05.880Z,102570.34
2023-05-19T01:55:54.464Z,102569.00
2023-05-19T01:58:45.426Z,102568.75
2023-05-19T02:01:53.352Z,102568.19
2023-05-19T02:04:50.656Z,102567.63
2023-05-19T02:08:01.188Z,102569.84
2023-05-19T02:10:50.299Z,102557.47
2023-05-19T02:13:37.861Z,102560.53
2023-05-19T02:16:21.914Z,102554.75
2023-05-19T02:19:02.111Z,102554.75
2023-05-19T02:21:42.190Z,102558.34
2023-05-19T02:24:23.078Z,102550.09
2023-05-19T02:27:03.916Z,102550.91
2023-05-19T02:29:44.252Z,102555.88
2023-05-19T02:32:24.881Z,102551.47
2023-05-19T02:35:06.180Z,102561.38
2023-05-19T02:37:46.714Z,102547.63
2023-05-19T02:40:27.855Z,102545.16
2023-05-19T02:43:08.633Z,102543.25
2023-05-19T02:45:48.796Z,102538.06
2023-05-19T02:48:29.128Z,102536.72
2023-05-19T02:51:09.626Z,102537.81
2023-05-19T02:53:50.496Z,102539.19
2023-05-19T02:56:31.000Z,102543.63
2023-05-19T02:59:11.306Z,102543.31
2023-05-19T03:01:56.588Z,102539.16
2023-05-19T03:04:41.794Z,102535.59
2023-05-19T03:07:25.312Z,102540.31
2023-05-19T03:10:08.365Z,102530.16
2023-05-19T03:12:48.917Z,102532.09
2023-05-19T03:15:29.320Z,102537.88
2023-05-19T03:18:09.621Z,102529.88
2023-05-19T03:20:50.335Z,102536.50
2023-05-19T03:23:30.952Z,102536.22
2023-05-19T03:26:11.197Z,102543.38
2023-05-19T03:28:51.814Z,102537.31
2023-05-19T03:31:33.029Z,102541.72
2023-05-19T03:34:13.514Z,102537.94
2023-05-19T03:36:53.854Z,102541.25
2023-05-19T03:39:35.090Z,102537.41
2023-05-19T03:42:16.349Z,102542.94
2023-05-19T03:44:56.821Z,102552.53
2023-05-19T03:47:37.203Z,102549.78
2023-05-19T03:50:29.107Z,102550.34
2023-05-19T03:53:23.000Z,102558.59
2023-05-19T03:56:03.572Z,102558.03
2023-05-19T03:58:45.033Z,102561.00
2023-05-19T04:01:25.074Z,102561.84
2023-05-19T04:04:05.414Z,102554.44
2023-05-19T04:06:47.005Z,102562.69
2023-05-19T04:09:27.832Z,102571.16
2023-05-19T04:12:08.838Z,102566.75
2023-05-19T04:14:49.440Z,102562.63
2023-05-19T04:17:30.097Z,102572.78
2023-05-19T04:20:11.440Z,102568.66
2023-05-19T04:22:51.838Z,102567.78
2023-05-19T04:25:32.246Z,102569.97
2023-05-19T04:28:12.963Z,102567.78
2023-05-19T04:30:53.347Z,102557.31
2023-05-19T04:33:33.981Z,102569.94
2023-05-19T04:36:14.465Z,102558.13
2023-05-19T04:39:02.819Z,102556.19
2023-05-19T04:41:45.159Z,102557.53
2023-05-19T04:44:26.368Z,102552.31
2023-05-19T04:47:09.101Z,102557.25
2023-05-19T04:49:49.370Z,102553.63
2023-05-19T04:52:29.722Z,102554.72
2023-05-19T04:55:11.412Z,102556.34
2023-05-19T04:57:51.944Z,102560.22
2023-05-19T05:00:35.690Z,102559.16
2023-05-19T05:03:19.216Z,102562.72
2023-05-19T05:05:59.937Z,102556.94
2023-05-19T05:08:41.445Z,102551.97
2023-05-19T05:11:22.682Z,102557.16
2023-05-19T05:14:03.499Z,102555.19
2023-05-19T05:16:44.724Z,102559.84
2023-05-19T05:19:29.448Z,102557.91
2023-05-19T05:22:10.650Z,102559.25
2023-05-19T05:24:53.834Z,102559.50
2023-05-19T05:27:34.122Z,102553.72
2023-05-19T05:30:14.906Z,102555.06
2023-05-19T05:32:55.809Z,102563.88
2023-05-19T05:35:47.504Z,102562.16
2023-05-19T05:38:28.295Z,102570.38
2023-05-19T05:41:08.470Z,102558.44
2023-05-19T05:43:50.447Z,102568.88
2023-05-19T05:46:32.633Z,102567.13
2023-05-19T05:49:13.551Z,102567.25
2023-05-19T05:52:05.577Z,102565.72
2023-05-19T05:54:53.782Z,102565.56
2023-05-19T05:57:37.418Z,102561.84
2023-05-19T06:00:19.426Z,102562.78
2023-05-19T06:03:05.888Z,102558.81
2023-05-19T06:05:46.463Z,102554.78
2023-05-19T06:08:26.465Z,102553.22
2023-05-19T06:11:09.556Z,102554.94
2023-05-19T06:13:52.170Z,102555.63
2023-05-19T06:16:50.382Z,102551.34
2023-05-19T06:19:32.446Z,102558.09
2023-05-19T06:22:12.995Z,102557.63
2023-05-19T06:24:53.138Z,102562.16
2023-05-19T06:27:34.726Z,102559.94
2023-05-19T06:30:16.287Z,102567.09
2023-05-19T06:33:28.227Z,102558.50
2023-05-19T06:36:10.639Z,102567.53
2023-05-19T06:38:53.003Z,102561.59
2023-05-19T06:41:34.596Z,102553.13
2023-05-19T06:44:15.011Z,102563.94
2023-05-19T06:46:58.224Z,102558.63
2023-05-19T06:49:38.194Z,102558.94
2023-05-19T06:52:18.444Z,102567.44
2023-05-19T06:54:58.846Z,102564.75
2023-05-19T06:57:39.253Z,102568.06
2023-05-19T07:00:31.571Z,102567.31
2023-05-19T07:03:12.347Z,102563.91
2023-05-19T07:05:53.388Z,102557.34
2023-05-19T07:08:34.527Z,102558.00
2023-05-19T07:11:16.662Z,102555.34
2023-05-19T07:13:57.164Z,102558.50
2023-05-19T07:16:41.478Z,102553.16
2023-05-19T07:19:21.829Z,102553.91
2023-05-19T07:22:03.144Z,102562.00
2023-05-19T07:24:43.271Z,102551.53
2023-05-19T07:27:23.467Z,102553.25
2023-05-19T07:30:04.443Z,102551.19
2023-05-19T07:32:44.635Z,102554.00
2023-05-19T07:35:26.402Z,102551.13
2023-05-19T07:40:47.655Z,102558.50
2023-05-19T07:43:27.947Z,102556.25
2023-05-19T07:46:08.479Z,102552.13
2023-05-19T07:48:49.130Z,102541.31
2023-05-19T07:51:29.586Z,102545.47
2023-05-19T07:54:09.762Z,102546.75
2023-05-19T07:56:50.058Z,102548.53
2023-05-19T07:59:31.400Z,102549.00
2023-05-19T08:02:12.008Z,102541.50
2023-05-19T08:04:53.190Z,102537.88
2023-05-19T08:07:33.957Z,102545.94
2023-05-19T08:10:14.151Z,102533.59
2023-05-19T08:12:54.651Z,102531.56
2023-05-19T08:15:37.621Z,102533.63
2023-05-19T08:18:17.790Z,102530.84
2023-05-19T08:20:57.969Z,102527.84
2023-05-19T08:23:38.740Z,102525.13
2023-05-19T08:26:19.193Z,102513.34
2023-05-19T08:28:59.481Z,102510.09
2023-05-19T08:31:40.035Z,102506.59
2023-05-19T08:34:20.806Z,102511.28
2023-05-19T08:37:01.531Z,102505.94
2023-05-19T08:39:42.485Z,102496.91
2023-05-19T08:42:22.993Z,102499.25
2023-05-19T08:45:03.639Z,102494.13
2023-05-19T08:47:47.275Z,102488.28
2023-05-19T08:50:32.292Z,102493.41
2023-05-19T08:53:33.709Z,102480.84
2023-05-19T08:56:21.833Z,102480.63
2023-05-19T08:59:04.146Z,102487.34
2023-05-19T09:01:46.329Z,102476.75
2023-05-19T09:04:29.920Z,102487.47
2023-05-19T09:07:10.937Z,102481.38
2023-05-19T09:09:50.908Z,102483.00
2023-05-19T09:12:31.564Z,102471.00
2023-05-19T09:15:12.940Z,102466.59
2023-05-19T09:18:07.656Z,102475.16
2023-05-19T09:20:47.904Z,102466.81
2023-05-19T09:23:36.113Z,102473.03
2023-05-19T09:26:16.615Z,102466.59
2023-05-19T09:28:58.452Z,102456.06
2023-05-19T09:31:39.080Z,102449.34
2023-05-19T09:34:22.321Z,102450.84
2023-05-19T09:37:02.447Z,102447.13
2023-05-19T09:39:49.268Z,102444.44
2023-05-19T09:42:30.177Z,102454.31
2023-05-19T09:45:11.356Z,102444.03
2023-05-19T09:47:51.590Z,102446.53
2023-05-19T09:50:32.755Z,102451.41
2023-05-19T09:53:15.063Z,102445.09
2023-05-19T09:56:00.169Z,102441.19
2023-05-19T09:58:42.977Z,102443.00
2023-05-19T10:01:23.693Z,102442.19
2023-05-19T10:04:05.969Z,102442.72
2023-05-19T10:06:53.468Z,102459.00
2023-05-19T10:09:36.338Z,102451.31
2023-05-19T10:12:18.237Z,102457.38
2023-05-19T10:14:59.721Z,102449.78
2023-05-19T10:17:42.479Z,102441.00
2023-05-19T10:20:23.191Z,102444.00
2023-05-19T10:23:04.087Z,102447.97
2023-05-19T10:25:44.870Z,102445.44
2023-05-19T10:28:36.844Z,102439.41
2023-05-19T10:31:23.125Z,102425.56
2023-05-19T10:34:51.163Z,102429.09
2023-05-19T10:37:41.758Z,102418.13
2023-05-19T10:40:29.565Z,102415.03
2023-05-19T10:43:26.022Z,102414.47
2023-05-19T10:46:06.655Z,102406.50
2023-05-19T10:48:46.965Z,102406.47
2023-05-19T10:51:32.207Z,102410.41
2023-05-19T10:54:15.959Z,102405.06
2023-05-19T10:56:57.970Z,102407.56
2023-05-19T10:59:39.289Z,102398.72
2023-05-19T11:02:44.531Z,102398.97
2023-05-19T11:05:29.930Z,102401.78
2023-05-19T11:08:12.163Z,102399.31
2023-05-19T11:10:52.738Z,102406.97
2023-05-19T11:13:33.870Z,102406.97
2023-05-19T11:16:14.853Z,102410.91
2023-05-19T11:18:59.135Z,102401.97
2023-05-19T11:21:49.239Z,102398.03
2023-05-19T11:24:50.168Z,102405.84
2023-05-19T11:27:33.314Z,102395.19
2023-05-19T11:30:20.015Z,102395.03
2023-05-19T11:33:00.660Z,102389.06
2023-05-19T11:35:43.784Z,102390.59
2023-05-19T11:38:24.665Z,102400.25
2023-05-19T11:41:05.144Z,102394.75
2023-05-19T11:43:47.923Z,102385.41
2023-05-19T11:46:28.520Z,102390.88
2023-05-19T11:49:09.461Z,102382.09
2023-05-19T11:51:50.412Z,102374.41
2023-05-19T11:54:33.048Z,102392.91
2023-05-19T11:57:14.135Z,102378.78
2023-05-19T11:59:56.749Z,102375.53
2023-05-19T12:02:36.953Z,102375.78
2023-05-19T12:05:28.015Z,102382.63
2023-05-19T12:08:08.805Z,102368.31
2023-05-19T12:10:50.914Z,102364.19
2023-05-19T12:13:31.143Z,102370.00
2023-05-19T12:16:11.602Z,102371.94
2023-05-19T12:18:52.157Z,102373.13
2023-05-19T12:21:34.357Z,102370.69
2023-05-19T12:24:15.100Z,102362.84
2023-05-19T12:27:19.682Z,102360.63
2023-05-19T12:30:00.671Z,102365.03
2023-05-19T12:32:41.441Z,102364.63
2023-05-19T12:35:37.627Z,102361.44
2023-05-19T12:38:20.943Z,102351.41
2023-05-19T12:41:01.680Z,102347.72
2023-05-19T12:43:42.332Z,102339.81
2023-05-19T12:46:23.042Z,102350.44
2023-05-19T12:49:03.593Z,102357.81
2023-05-19T12:51:53.119Z,102342.53
2023-05-19T12:54:34.447Z,102343.53
2023-05-19T12:57:17.031Z,102348.13
2023-05-19T13:00:20.771Z,102334.72
2023-05-19T13:03:06.897Z,102335.06
2023-05-19T13:05:50.442Z,102335.06
2023-05-19T13:08:31.166Z,102324.28
2023-05-19T13:11:11.392Z,102321.84
2023-05-19T13:13:51.495Z,102329.41
2023-05-19T13:16:31.782Z,102327.09
2023-05-19T13:19:25.394Z,102315.53
2023-05-19T13:22:06.287Z,102324.06
2023-05-19T13:24:46.355Z,102316.38
2023-05-19T13:27:26.669Z,102312.00
2023-05-19T13:30:07.953Z,102310.19
2023-05-19T13:32:48.412Z,102302.25
2023-05-19T13:35:29.093Z,102304.03
2023-05-19T13:38:10.450Z,102309.69
2023-05-19T13:40:51.218Z,102305.94
2023-05-19T13:43:31.712Z,102306.66
2023-05-19T13:46:12.184Z,102298.34
2023-05-19T13:48:52.762Z,102307.34
2023-05-19T13:51:33.339Z,102302.25
2023-05-19T13:54:13.623Z,102301.97
2023-05-19T13:56:54.214Z,102298.59
2023-05-19T13:59:36.073Z,102286.50
2023-05-19T14:02:19.155Z,102284.38
2023-05-19T14:04:59.564Z,102291.53
2023-05-19T14:07:39.765Z,102286.34
2023-05-19T14:10:20.795Z,102286.19
2023-05-19T14:15:44.573Z,102287.84
2023-05-19T14:18:24.856Z,102292.34
2023-05-19T14:21:05.656Z,102282.00
2023-05-19T14:23:46.461Z,102281.06
2023-05-19T14:26:29.164Z,102275.38
2023-05-19T14:29:09.703Z,102284.28
2023-05-19T14:31:50.104Z,102281.88
2023-05-19T14:34:30.965Z,102277.81
2023-05-19T14:37:11.279Z,102287.47
2023-05-19T14:39:51.410Z,102277.00
2023-05-19T14:42:31.570Z,102269.06
2023-05-19T14:45:12.158Z,102281.53
2023-05-19T14:47:52.854Z,102279.31
2023-05-19T14:50:33.648Z,102275.59
2023-05-19T14:53:15.392Z,102282.72
2023-05-19T14:55:55.996Z,102284.59
2023-05-19T14:58:36.302Z,102280.94
2023-05-19T15:01:16.696Z,102267.00
2023-05-19T15:03:57.128Z,102263.53
2023-05-19T15:06:37.536Z,102256.97
2023-05-19T15:09:17.738Z,102253.69
2023-05-19T15:12:01.291Z,102263.78
2023-05-19T15:14:41.423Z,102243.69
2023-05-19T15:17:22.180Z,102242.97
2023-05-19T15:20:02.774Z,102249.31
2023-05-19T15:22:43.119Z,102237.78
2023-05-19T15:25:23.600Z,102244.31
2023-05-19T15:28:04.028Z,102245.63
2023-05-19T15:30:45.203Z,102243.19
2023-05-19T15:33:25.701Z,102248.59
2023-05-19T15:36:06.255Z,102241.38
2023-05-19T15:38:46.783Z,102236.50
2023-05-19T15:41:27.197Z,102248.09
2023-05-19T15:44:07.762Z,102244.75
2023-05-19T15:46:48.167Z,102240.94
2023-05-19T15:49:28.804Z,102240.41
2023-05-19T15:52:09.340Z,102233.63
2023-05-19T15:54:49.770Z,102227.75
2023-05-19T15:57:30.043Z,102227.94
2023-05-19T16:00:11.967Z,102224.50
2023-05-19T16:02:55.632Z,102225.94
2023-05-19T16:05:35.870Z,102226.44
2023-05-19T16:08:16.182Z,102229.53
2023-05-19T16:10:56.679Z,102226.41
2023-05-19T16:13:36.975Z,102224.09
2023-05-19T16:16:17.220Z,102225.03
2023-05-19T16:18:57.556Z,102211.53
2023-05-19T16:21:37.760Z,102216.50
2023-05-19T16:24:17.904Z,102215.72
2023-05-19T16:26:58.375Z,102216.59
2023-05-19T16:29:39.324Z,102213.44
2023-05-19T16:32:19.598Z,102219.28
2023-05-19T16:34:59.944Z,102219.38
2023-05-19T16:37:40.407Z,102206.19
2023-05-19T16:40:20.987Z,102206.22
2023-05-19T16:43:01.302Z,102194.59
2023-05-19T16:45:41.308Z,102203.75
2023-05-19T16:48:21.632Z,102196.88
2023-05-19T16:51:02.032Z,102195.56
2023-05-19T16:53:42.221Z,102196.28
2023-05-19T16:56:22.388Z,102199.66
2023-05-19T16:59:02.748Z,102205.25
2023-05-19T17:01:44.050Z,102212.59
2023-05-19T17:04:24.592Z,102216.25
2023-05-19T17:07:05.013Z,102216.16
2023-05-19T17:09:45.422Z,102213.69
2023-05-19T17:12:25.783Z,102216.63
2023-05-19T17:15:07.185Z,102213.56
2023-05-19T17:17:48.396Z,102211.84
2023-05-19T17:20:29.062Z,102205.91
2023-05-19T17:23:10.331Z,102202.66
2023-05-19T17:25:55.542Z,102206.66
2023-05-19T17:28:36.297Z,102202.22
2023-05-19T17:31:17.153Z,102210.31
2023-05-19T17:33:58.121Z,102206.03
2023-05-19T17:36:38.494Z,102214.00
2023-05-19T17:39:20.394Z,102207.09
2023-05-19T17:42:02.082Z,102206.72
2023-05-19T17:44:42.596Z,102198.66
2023-05-19T17:47:23.126Z,102204.34
2023-05-19T17:50:04.396Z,102204.41
2023-05-19T17:52:45.166Z,102209.78
2023-05-19T17:55:30.150Z,102198.84
2023-05-19T17:58:11.477Z,102205.56
2023-05-19T18:00:53.149Z,102208.19
2023-05-19T18:03:35.323Z,102204.72
2023-05-19T18:06:19.776Z,102202.00
2023-05-19T18:09:01.249Z,102202.56
2023-05-19T18:11:41.871Z,102204.34
2023-05-19T18:14:22.688Z,102207.72
2023-05-19T18:17:03.193Z,102200.72
2023-05-19T18:19:43.562Z,102201.22
2023-05-19T18:22:24.206Z,102203.34
2023-05-19T18:25:05.591Z,102203.06
2023-05-19T18:27:47.376Z,102213.94
2023-05-19T18:30:28.234Z,102214.25
2023-05-19T18:33:08.678Z,102212.97
2023-05-19T18:35:49.107Z,102214.34
2023-05-19T18:38:29.407Z,102219.50
2023-05-19T18:41:09.827Z,102223.25
2023-05-19T18:43:50.663Z,102225.28
2023-05-19T18:46:31.380Z,102232.63
2023-05-19T18:49:12.065Z,102230.06
2023-05-19T18:51:52.782Z,102229.44
2023-05-19T18:54:33.637Z,102237.19
2023-05-19T18:57:14.680Z,102237.47
2023-05-19T18:59:55.039Z,102238.97
2023-05-19T19:02:35.328Z,102238.78
2023-05-19T19:05:16.002Z,102243.13
2023-05-19T19:07:56.457Z,102241.56
2023-05-19T19:10:40.311Z,102248.41
2023-05-19T19:13:21.125Z,102255.94
2023-05-19T19:16:01.797Z,102257.63
2023-05-19T19:18:42.846Z,102254.53
2023-05-19T19:21:24.193Z,102256.31
2023-05-19T19:24:05.628Z,102258.88
2023-05-19T19:26:48.158Z,102263.78
2023-05-19T19:29:28.508Z,102266.28
2023-05-19T19:32:09.480Z,102264.56
2023-05-19T19:34:49.917Z,102276.09
2023-05-19T19:37:30.382Z,102278.88
2023-05-19T19:40:11.524Z,102279.47
2023-05-19T19:42:51.751Z,102280.88
2023-05-19T19:45:34.832Z,102286.22
2023-05-19T19:48:15.472Z,102287.47
2023-05-19T19:50:58.822Z,102294.78
2023-05-19T19:53:39.212Z,102292.44
2023-05-19T19:56:19.569Z,102285.69
2023-05-19T19:59:00.257Z,102292.84
2023-05-19T20:01:40.881Z,102296.06
2023-05-19T20:04:21.457Z,102292.09
2023-05-19T20:07:02.141Z,102296.25
2023-05-19T20:09:42.565Z,102298.56
2023-05-19T20:12:22.956Z,102299.25
2023-05-19T20:15:03.261Z,102300.75
2023-05-19T20:17:43.747Z,102301.78
2023-05-19T20:20:24.092Z,102293.28
2023-05-19T20:23:04.556Z,102302.69
2023-05-19T20:26:02.381Z,102306.00
2023-05-19T20:28:45.671Z,102301.63
2023-05-19T20:31:26.147Z,102305.63
2023-05-19T20:34:06.405Z,102314.19
2023-05-19T20:36:46.993Z,102304.41
2023-05-19T20:39:27.684Z,102307.53
2023-05-19T20:42:08.394Z,102301.50
2023-05-19T20:44:50.178Z,102307.25
2023-05-19T20:47:30.928Z,102305.81
2023-05-19T20:50:11.652Z,102310.91
2023-05-19T20:52:52.232Z,102312.75
2023-05-19T20:55:32.749Z,102312.59
2023-05-19T20:58:14.502Z,102310.81
2023-05-19T21:00:57.554Z,102306.25
2023-05-19T21:03:38.280Z,102320.03
2023-05-19T21:06:18.459Z,102313.50
2023-05-19T21:08:58.655Z,102317.28
2023-05-19T21:11:39.245Z,102319.91
2023-05-19T21:14:20.850Z,102320.13
2023-05-19T21:17:01.073Z,102326.66
2023-05-19T21:19:41.530Z,102321.44
2023-05-19T21:22:21.563Z,102321.28
2023-05-19T21:25:02.032Z,102317.06
2023-05-19T21:27:42.552Z,102324.28
2023-05-19T21:30:23.561Z,102317.75
2023-05-19T21:33:04.492Z,102317.59
2023-05-19T21:35:45.852Z,102327.41
2023-05-19T21:38:27.668Z,102321.34
2023-05-19T21:41:08.199Z,102321.22
2023-05-19T21:43:48.485Z,102331.50
2023-05-19T21:46:29.497Z,102312.22
2023-05-19T21:49:10.141Z,102320.06
2023-05-19T21:51:50.726Z,102324.00
2023-05-19T21:54:32.431Z,102328.56
2023-05-19T21:57:12.816Z,102321.72
2023-05-19T21:59:53.269Z,102322.56
2023-05-19T22:02:33.699Z,102326.47
2023-05-19T22:05:14.286Z,102327.63
2023-05-19T22:07:54.716Z,102324.50
2023-05-19T22:10:37.291Z,102326.47
2023-05-19T22:13:18.911Z,102319.94
2023-05-19T22:15:59.647Z,102324.53
2023-05-19T22:18:40.087Z,102329.09
2023-05-19T22:21:20.603Z,102321.94
2023-05-19T22:24:01.138Z,102324.53
2023-05-19T22:26:42.880Z,102327.97
2023-05-19T22:29:23.323Z,102329.28
2023-05-19T22:32:11.726Z,102336.00
2023-05-19T22:34:52.258Z,102331.56
2023-05-19T22:37:32.477Z,102333.03
2023-05-19T22:40:13.168Z,102323.41
2023-05-19T22:42:53.725Z,102329.28
2023-05-19T22:45:36.425Z,102336.31
2023-05-19T22:48:17.328Z,102331.41
2023-05-19T22:50:57.771Z,102333.69
2023-05-19T22:53:38.104Z,102322.09
2023-05-19T22:56:18.285Z,102334.69
2023-05-19T22:58:59.451Z,102326.69
2023-05-19T23:01:39.910Z,102324.91
2023-05-19T23:04:20.592Z,102327.84
2023-05-19T23:07:01.253Z,102323.41
2023-05-19T23:09:41.829Z,102322.78
2023-05-19T23:12:22.017Z,102330.44
2023-05-19T23:15:02.851Z,102328.66
2023-05-19T23:17:43.214Z,102314.59
2023-05-19T23:20:23.437Z,102310.88
2023-05-19T23:23:03.625Z,102314.59
2023-05-19T23:25:43.827Z,102316.88
2023-05-19T23:28:24.244Z,102317.19
2023-05-19T23:31:05.017Z,102328.16
2023-05-19T23:33:45.534Z,102322.09
2023-05-19T23:36:26.159Z,102317.81
2023-05-19T23:39:07.653Z,102326.78
2023-05-19T23:41:47.770Z,102324.66
2023-05-19T23:44:28.047Z,102322.03
2023-05-19T23:47:08.451Z,102324.31
2023-05-19T23:49:48.730Z,102320.53
2023-05-19T23:52:29.056Z,102317.78
2023-05-19T23:55:10.011Z,102321.69
2023-05-19T23:57:50.543Z,102317.75
