createdAt,value
2018-02-24T00:00:39.725Z,7.90
2018-02-24T00:03:09.084Z,7.97
2018-02-24T00:05:38.356Z,9.00
2018-02-24T00:08:06.698Z,9.80
2018-02-24T00:10:41.015Z,9.07
2018-02-24T00:13:10.344Z,8.60
2018-02-24T00:15:39.652Z,7.97
2018-02-24T00:18:09.678Z,10.67
2018-02-24T00:20:40.636Z,8.17
2018-02-24T00:23:10.380Z,11.50
2018-02-24T00:25:40.786Z,8.13
2018-02-24T00:28:09.141Z,8.37
2018-02-24T00:30:40.499Z,8.73
2018-02-24T00:33:15.451Z,9.43
2018-02-24T00:35:48.214Z,8.40
2018-02-24T00:38:16.591Z,8.20
2018-02-24T00:40:47.902Z,8.57
2018-02-24T00:43:16.242Z,11.43
2018-02-24T00:45:45.790Z,8.93
2018-02-24T00:48:14.368Z,8.47
2018-02-24T00:50:42.959Z,8.23
2018-02-24T00:53:14.808Z,7.97
2018-02-24T00:55:43.912Z,9.10
2018-02-24T00:58:13.263Z,8.83
2018-02-24T01:00:43.246Z,8.93
2018-02-24T01:03:13.180Z,10.20
2018-02-24T01:05:44.139Z,8.17
2018-02-24T01:08:13.314Z,9.17
2018-02-24T01:10:42.719Z,11.50
2018-02-24T01:13:15.346Z,11.40
2018-02-24T01:15:45.434Z,13.57
2018-02-24T01:18:14.427Z,10.93
2018-02-24T01:20:44.585Z,12.27
2018-02-24T01:23:12.975Z,9.03
2018-02-24T01:25:42.255Z,14.53
2018-02-24T01:28:12.830Z,10.63
2018-02-24T01:30:44.071Z,9.60
2018-02-24T01:33:14.449Z,10.47
2018-02-24T01:35:43.664Z,9.63
2018-02-24T01:38:13.862Z,8.97
2018-02-24T01:40:45.938Z,10.20
2018-02-24T01:43:18.360Z,12.77
2018-02-24T01:45:46.758Z,8.07
2018-02-24T01:48:16.313Z,8.33
2018-02-24T01:50:46.092Z,8.23
2018-02-24T01:53:16.063Z,9.23
2018-02-24T01:55:45.101Z,9.43
2018-02-24T01:58:14.411Z,7.90
2018-02-24T02:00:42.783Z,8.73
2018-02-24T02:03:11.134Z,9.63
2018-02-24T02:05:47.282Z,9.83
2018-02-24T02:08:16.688Z,8.37
2018-02-24T02:10:45.829Z,11.10
2018-02-24T02:13:15.256Z,8.70
2018-02-24T02:18:20.710Z,9.13
2018-02-24T02:20:49.110Z,7.37
2018-02-24T02:23:18.339Z,7.83
2018-02-24T02:25:48.757Z,8.83
2018-02-24T02:28:18.698Z,7.87
2018-02-24T02:30:47.331Z,8.00
2018-02-24T02:33:17.817Z,8.23
2018-02-24T02:35:46.214Z,8.03
2018-02-24T02:38:14.591Z,7.90
2018-02-24T02:40:43.851Z,8.07
2018-02-24T02:43:13.187Z,9.33
2018-02-24T02:45:43.141Z,8.00
2018-02-24T02:48:25.265Z,7.80
2018-02-24T02:50:54.765Z,8.03
2018-02-24T02:53:24.616Z,8.23
2018-02-24T02:55:53.745Z,14.17
2018-02-24T02:58:22.097Z,9.20
2018-02-24T03:00:50.708Z,8.70
2018-02-24T03:03:20.175Z,7.63
2018-02-24T03:05:49.979Z,8.50
2018-02-24T03:08:18.339Z,8.53
2018-02-24T03:10:47.535Z,10.70
2018-02-24T03:13:17.011Z,8.00
2018-02-24T03:15:45.770Z,8.17
2018-02-24T03:18:16.723Z,8.90
2018-02-24T03:20:45.842Z,7.60
2018-02-24T03:23:14.699Z,9.43
2018-02-24T03:25:44.694Z,8.33
2018-02-24T03:28:13.896Z,9.27
2018-02-24T03:30:42.284Z,8.90
2018-02-24T03:33:11.584Z,8.17
2018-02-24T03:35:41.827Z,8.77
2018-02-24T03:38:10.214Z,8.27
2018-02-24T03:40:40.645Z,7.60
2018-02-24T03:43:11.349Z,8.80
2018-02-24T03:45:43.279Z,9.83
2018-02-24T03:48:13.212Z,8.70
2018-02-24T03:50:44.703Z,8.20
2018-02-24T03:53:14.630Z,8.83
2018-02-24T03:55:43.846Z,8.37
2018-02-24T03:58:15.153Z,8.03
2018-02-24T04:00:43.803Z,10.10
2018-02-24T04:03:13.109Z,11.70
2018-02-24T04:05:42.638Z,11.13
2018-02-24T04:08:19.651Z,8.87
2018-02-24T04:10:48.727Z,10.70
2018-02-24T04:13:18.734Z,8.03
2018-02-24T04:15:48.061Z,8.50
2018-02-24T04:18:17.106Z,8.77
2018-02-24T04:20:45.457Z,11.23
2018-02-24T04:23:13.915Z,10.90
2018-02-24T04:25:42.267Z,10.90
2018-02-24T04:28:11.299Z,10.77
2018-02-24T04:30:40.551Z,8.93
2018-02-24T04:33:09.818Z,9.00
2018-02-24T04:35:41.338Z,9.67
2018-02-24T04:38:09.763Z,8.07
2018-02-24T04:40:38.551Z,8.63
2018-02-24T04:43:06.962Z,9.57
2018-02-24T04:45:36.911Z,8.63
2018-02-24T04:48:07.656Z,10.47
2018-02-24T04:50:36.060Z,9.23
2018-02-24T04:53:04.490Z,9.40
2018-02-24T04:55:34.486Z,11.30
2018-02-24T05:00:38.104Z,8.83
2018-02-24T05:03:08.106Z,9.47
2018-02-24T05:05:36.543Z,8.83
2018-02-24T05:08:06.220Z,10.50
2018-02-24T05:10:36.582Z,10.67
2018-02-24T05:13:06.486Z,9.57
2018-02-24T05:15:35.455Z,9.00
2018-02-24T05:18:03.787Z,9.97
2018-02-24T05:20:32.206Z,10.10
2018-02-24T05:23:02.351Z,9.50
2018-02-24T05:25:32.015Z,9.90
2018-02-24T05:28:01.278Z,9.30
2018-02-24T05:30:30.497Z,10.77
2018-02-24T05:33:02.654Z,13.77
2018-02-24T05:35:31.882Z,10.27
2018-02-24T05:38:08.441Z,10.00
2018-02-24T05:40:38.212Z,9.87
2018-02-24T05:43:08.036Z,9.77
2018-02-24T05:45:37.105Z,11.13
2018-02-24T05:48:09.558Z,10.03
2018-02-24T05:50:37.966Z,10.07
2018-02-24T05:53:06.420Z,11.33
2018-02-24T05:55:35.770Z,10.57
2018-02-24T06:12:01.661Z,9.27
2018-02-24T06:14:31.817Z,10.43
2018-02-24T06:17:01.091Z,10.00
2018-02-24T06:19:30.205Z,12.33
2018-02-24T06:21:58.736Z,12.90
2018-02-24T06:24:27.642Z,11.30
2018-02-24T06:26:56.279Z,10.13
2018-02-24T06:29:25.190Z,11.37
2018-02-24T06:31:54.387Z,11.93
2018-02-24T06:34:23.534Z,11.00
2018-02-24T06:36:52.813Z,11.53
2018-02-24T06:39:21.907Z,11.23
2018-02-24T06:41:51.219Z,10.53
2018-02-24T06:44:19.577Z,11.07
2018-02-24T06:46:47.994Z,12.77
2018-02-24T06:49:17.126Z,13.87
2018-02-24T06:51:46.763Z,11.10
2018-02-24T06:54:15.358Z,11.90
2018-02-24T06:56:43.786Z,10.33
2018-02-24T06:59:12.242Z,10.73
2018-02-24T07:01:41.826Z,12.50
2018-02-24T07:04:10.207Z,12.70
2018-02-24T07:06:38.844Z,10.87
2018-02-24T07:09:07.219Z,11.03
2018-02-24T07:11:38.030Z,10.60
2018-02-24T07:14:09.770Z,11.63
2018-02-24T07:16:38.922Z,12.77
2018-02-24T07:19:09.167Z,12.73
2018-02-24T07:21:37.560Z,12.13
2018-02-24T07:24:06.911Z,12.00
2018-02-24T07:26:36.474Z,11.27
2018-02-24T07:29:05.354Z,11.57
2018-02-24T07:31:38.207Z,12.50
2018-02-24T07:34:07.554Z,15.53
2018-02-24T07:36:37.500Z,11.83
2018-02-24T07:39:05.814Z,11.73
2018-02-24T07:41:34.669Z,13.17
2018-02-24T07:44:04.054Z,18.23
2018-02-24T07:46:33.191Z,10.93
2018-02-24T07:49:01.553Z,11.73
2018-02-24T07:51:30.750Z,13.30
2018-02-24T07:54:00.166Z,12.30
2018-02-24T07:56:28.663Z,11.77
2018-02-24T07:59:01.401Z,13.67
2018-02-24T08:01:35.653Z,11.53
2018-02-24T08:04:06.778Z,12.80
2018-02-24T08:06:35.105Z,11.37
2018-02-24T08:09:04.780Z,11.57
2018-02-24T08:11:33.889Z,12.47
2018-02-24T08:14:03.951Z,12.17
2018-02-24T08:16:32.288Z,13.13
2018-02-24T08:19:01.541Z,12.57
2018-02-24T08:21:31.154Z,12.30
2018-02-24T08:24:13.014Z,11.93
2018-02-24T08:26:41.574Z,16.40
2018-02-24T08:29:11.398Z,13.37
2018-02-24T08:31:39.787Z,12.00
2018-02-24T08:34:09.832Z,12.57
2018-02-24T08:36:53.348Z,12.57
2018-02-24T08:39:22.477Z,11.10
2018-02-24T08:41:52.558Z,12.80
2018-02-24T08:44:21.830Z,13.00
2018-02-24T08:46:50.166Z,13.97
2018-02-24T08:49:23.065Z,12.70
2018-02-24T08:51:51.556Z,12.27
2018-02-24T08:54:20.880Z,14.37
2018-02-24T08:56:51.240Z,11.37
2018-02-24T08:59:32.596Z,13.07
2018-02-24T09:02:00.978Z,11.67
2018-02-24T09:04:31.015Z,11.47
2018-02-24T09:07:02.118Z,13.00
2018-02-24T09:09:44.663Z,12.10
2018-02-24T09:12:13.972Z,11.40
2018-02-24T09:14:42.837Z,12.20
2018-02-24T09:17:11.592Z,13.90
2018-02-24T09:19:42.581Z,12.77
2018-02-24T09:22:10.965Z,12.50
2018-02-24T09:24:42.149Z,12.50
2018-02-24T09:27:10.543Z,13.53
2018-02-24T09:34:17.264Z,13.80
2018-02-24T09:36:46.610Z,12.97
2018-02-24T09:39:17.081Z,14.37
2018-02-24T09:41:48.952Z,15.33
2018-02-24T09:44:23.360Z,13.67
2018-02-24T09:46:51.735Z,14.80
2018-02-24T09:49:20.468Z,14.80
2018-02-24T09:51:48.874Z,15.37
2018-02-24T09:54:20.772Z,18.73
2018-02-24T09:57:04.156Z,20.03
2018-02-24T09:59:33.325Z,22.30
2018-02-24T10:02:03.236Z,17.67
2018-02-24T10:07:26.911Z,16.23
2018-02-24T10:22:35.287Z,14.13
2018-02-24T10:34:48.639Z,12.93
2018-02-24T10:37:17.859Z,13.23
2018-02-24T10:39:46.260Z,12.87
2018-02-24T10:42:16.188Z,13.20
2018-02-24T10:47:54.427Z,14.87
2018-02-24T10:50:24.737Z,15.43
2018-02-24T10:56:03.579Z,15.30
2018-02-24T11:17:34.207Z,14.60
2018-02-24T11:20:03.618Z,12.97
2018-02-24T11:22:34.057Z,14.57
2018-02-24T11:25:03.271Z,13.03
2018-02-24T11:27:32.511Z,14.90
2018-02-24T11:30:01.338Z,11.50
2018-02-24T11:32:30.623Z,16.77
2018-02-24T11:34:59.192Z,15.63
2018-02-24T11:37:29.455Z,12.83
2018-02-24T11:39:57.794Z,12.30
2018-02-24T11:42:27.748Z,11.33
2018-02-24T11:54:14.855Z,11.27
2018-02-24T11:56:43.378Z,12.17
2018-02-24T11:59:32.153Z,12.00
2018-02-24T12:02:17.572Z,13.47
2018-02-24T12:04:54.175Z,14.87
2018-02-24T12:07:37.984Z,16.47
2018-02-24T12:13:17.830Z,15.97
2018-02-24T12:18:57.415Z,12.93
2018-02-24T12:21:26.825Z,15.57
2018-02-24T12:23:55.258Z,27.43
2018-02-24T12:26:24.496Z,25.17
2018-02-24T12:28:55.322Z,23.80
2018-02-24T12:34:25.236Z,24.73
2018-02-24T13:56:09.615Z,10.27
2018-02-24T13:58:38.734Z,9.77
2018-02-24T14:04:18.468Z,12.03
2018-02-24T14:06:47.782Z,11.23
2018-02-24T14:09:16.139Z,10.13
2018-02-24T14:11:46.091Z,9.70
2018-02-24T14:17:01.820Z,11.47
2018-02-24T14:19:30.655Z,11.37
2018-02-24T14:21:59.050Z,9.87
2018-02-24T14:24:43.087Z,9.07
2018-02-24T14:30:42.886Z,9.80
2018-02-24T14:42:52.427Z,10.77
2018-02-24T14:45:20.790Z,10.00
2018-02-24T14:47:50.971Z,10.03
2018-02-24T14:59:50.810Z,13.87
2018-02-24T15:02:19.319Z,10.03
2018-02-24T15:04:47.743Z,10.47
2018-02-24T15:13:36.138Z,9.17
2018-02-24T15:28:47.813Z,9.77
2018-02-24T15:31:18.122Z,8.37
2018-02-24T15:34:01.529Z,12.20
2018-02-24T15:36:29.899Z,9.57
2018-02-24T15:38:58.325Z,8.60
2018-02-24T15:41:27.794Z,8.47
2018-02-24T15:43:56.168Z,10.73
2018-02-24T15:46:26.725Z,9.37
2018-02-24T15:48:55.309Z,9.40
2018-02-24T15:51:25.335Z,7.80
2018-02-24T15:53:55.710Z,9.00
2018-02-24T15:56:25.330Z,7.50
2018-02-24T15:58:55.138Z,14.47
2018-02-24T16:01:25.916Z,7.90
2018-02-24T16:03:55.527Z,7.67
2018-02-24T16:06:23.921Z,9.30
2018-02-24T16:08:53.181Z,8.77
2018-02-24T16:11:22.547Z,6.73
2018-02-24T16:13:55.246Z,9.10
2018-02-24T16:16:23.561Z,9.23
2018-02-24T16:18:53.699Z,8.13
2018-02-24T16:21:22.107Z,7.07
2018-02-24T16:23:51.357Z,8.33
2018-02-24T16:26:19.725Z,6.97
2018-02-24T16:28:49.355Z,8.97
2018-02-24T16:31:18.222Z,7.73
2018-02-24T16:33:47.975Z,8.27
2018-02-24T16:36:16.354Z,8.47
2018-02-24T16:38:45.621Z,10.63
2018-02-24T16:41:14.921Z,6.73
2018-02-24T16:43:43.627Z,7.67
2018-02-24T16:46:12.107Z,8.03
2018-02-24T16:48:40.709Z,7.20
2018-02-24T16:51:13.259Z,6.13
2018-02-24T16:53:41.650Z,7.93
2018-02-24T16:56:10.257Z,7.40
2018-02-24T16:58:40.236Z,8.10
2018-02-24T17:01:09.298Z,7.67
2018-02-24T17:03:39.259Z,6.77
2018-02-24T17:21:49.231Z,6.10
2018-02-24T17:24:17.619Z,6.37
2018-02-24T17:26:45.990Z,10.10
2018-02-24T17:29:15.268Z,6.90
2018-02-24T17:31:44.138Z,9.10
2018-02-24T17:34:16.539Z,8.03
2018-02-24T17:36:46.679Z,7.17
2018-02-24T17:39:15.068Z,10.50
2018-02-24T17:41:43.436Z,7.57
2018-02-24T17:47:36.461Z,6.47
2018-02-24T17:53:02.546Z,7.47
2018-02-24T17:55:34.414Z,7.00
2018-02-24T17:58:04.591Z,7.07
2018-02-24T18:00:33.790Z,5.80
2018-02-24T18:03:03.634Z,5.83
2018-02-24T18:05:44.801Z,9.60
2018-02-24T18:17:45.831Z,12.50
2018-02-24T18:20:14.415Z,13.90
2018-02-24T18:22:45.759Z,15.37
2018-02-24T18:25:14.881Z,12.37
2018-02-24T18:27:44.146Z,11.20
2018-02-24T18:30:13.416Z,12.33
2018-02-24T18:32:42.596Z,7.80
2018-02-24T18:35:11.783Z,8.10
2018-02-24T18:37:40.183Z,8.03
2018-02-24T18:40:08.607Z,6.90
2018-02-24T18:42:38.063Z,5.63
2018-02-24T18:45:15.027Z,6.97
2018-02-24T18:47:43.346Z,6.43
2018-02-24T18:50:12.933Z,7.23
2018-02-24T18:52:41.603Z,5.90
2018-02-24T18:55:11.715Z,5.73
2018-02-24T18:57:40.015Z,6.97
2018-02-24T19:00:28.446Z,6.67
2018-02-24T19:02:57.602Z,8.27
2018-02-24T19:05:28.184Z,5.90
2018-02-24T19:07:58.711Z,7.10
2018-02-24T19:10:27.916Z,5.77
2018-02-24T19:12:57.018Z,5.27
2018-02-24T19:15:26.989Z,4.80
2018-02-24T19:18:05.485Z,6.40
2018-02-24T19:20:33.834Z,5.43
2018-02-24T19:23:02.873Z,4.30
2018-02-24T19:25:32.052Z,5.67
2018-02-24T19:28:00.669Z,5.93
2018-02-24T19:30:29.042Z,7.13
2018-02-24T19:32:57.448Z,5.00
2018-02-24T19:35:26.766Z,5.23
2018-02-24T19:37:56.099Z,5.73
2018-02-24T19:40:31.949Z,5.20
2018-02-24T19:43:01.225Z,5.50
2018-02-24T19:45:32.180Z,6.33
2018-02-24T19:48:01.770Z,5.83
2018-02-24T19:50:34.814Z,6.13
2018-02-24T19:53:04.746Z,5.60
2018-02-24T19:55:33.499Z,6.07
2018-02-24T19:58:07.025Z,6.53
2018-02-24T20:00:35.518Z,8.67
2018-02-24T20:03:14.803Z,7.77
2018-02-24T20:05:43.270Z,4.40
2018-02-24T20:08:13.508Z,4.87
2018-02-24T20:10:42.307Z,5.37
2018-02-24T20:13:17.611Z,5.13
2018-02-24T20:15:47.283Z,4.73
2018-02-24T20:18:17.827Z,4.67
2018-02-24T20:20:47.188Z,5.47
2018-02-24T20:23:16.968Z,4.87
2018-02-24T20:25:47.566Z,4.37
2018-02-24T20:28:16.051Z,4.63
2018-02-24T20:30:46.611Z,5.40
2018-02-24T20:33:25.259Z,4.23
2018-02-24T20:35:53.644Z,4.90
2018-02-24T20:38:23.102Z,4.87
2018-02-24T20:40:53.694Z,4.60
2018-02-24T20:43:23.876Z,4.40
2018-02-24T20:45:53.619Z,4.77
2018-02-24T20:48:22.795Z,4.90
2018-02-24T20:50:53.591Z,4.67
2018-02-24T20:53:23.894Z,4.50
2018-02-24T20:55:53.362Z,4.67
2018-02-24T20:58:26.331Z,7.13
2018-02-24T21:00:57.128Z,5.23
2018-02-24T21:03:28.639Z,4.93
2018-02-24T21:05:58.482Z,4.83
2018-02-24T21:08:27.726Z,5.20
2018-02-24T21:10:56.117Z,5.30
2018-02-24T21:13:25.478Z,6.17
2018-02-24T21:15:54.896Z,4.57
2018-02-24T21:18:25.175Z,7.07
2018-02-24T21:20:54.741Z,6.40
2018-02-24T21:23:35.879Z,4.90
2018-02-24T21:26:06.140Z,4.43
2018-02-24T21:28:35.542Z,4.37
2018-02-24T21:31:06.812Z,4.60
2018-02-24T21:33:37.085Z,4.90
2018-02-24T21:36:06.274Z,4.40
2018-02-24T21:38:37.694Z,4.57
2018-02-24T21:41:06.243Z,5.67
2018-02-24T21:43:35.493Z,4.93
2018-02-24T21:46:04.075Z,4.30
2018-02-24T21:48:33.959Z,4.83
2018-02-24T21:51:02.833Z,4.60
2018-02-24T21:53:32.095Z,4.07
2018-02-24T21:56:01.350Z,4.70
2018-02-24T21:58:30.500Z,5.57
2018-02-24T22:01:00.046Z,4.80
2018-02-24T22:03:31.859Z,5.17
2018-02-24T22:06:02.239Z,5.03
2018-02-24T22:08:31.436Z,5.27
2018-02-24T22:11:02.663Z,4.60
2018-02-24T22:13:31.175Z,4.17
2018-02-24T22:16:00.743Z,4.07
2018-02-24T22:18:29.948Z,4.70
2018-02-24T22:21:00.789Z,5.43
2018-02-24T22:23:36.907Z,5.30
2018-02-24T22:26:05.854Z,5.63
2018-02-24T22:28:36.203Z,4.90
2018-02-24T22:31:05.455Z,4.70
2018-02-24T22:33:40.923Z,4.90
2018-02-24T22:36:10.602Z,4.73
2018-02-24T22:38:50.183Z,5.07
2018-02-24T22:41:23.056Z,4.20
2018-02-24T22:43:55.279Z,4.10
2018-02-24T22:46:25.387Z,4.63
2018-02-24T22:49:06.158Z,5.73
2018-02-24T22:51:34.580Z,5.47
2018-02-24T22:54:03.601Z,4.40
2018-02-24T22:56:33.476Z,6.23
2018-02-24T22:59:01.844Z,8.73
2018-02-24T23:01:31.214Z,4.40
2018-02-24T23:04:01.315Z,6.83
2018-02-24T23:06:37.211Z,4.43
2018-02-24T23:09:06.078Z,5.10
2018-02-24T23:11:34.999Z,7.07
2018-02-24T23:14:05.660Z,4.83
2018-02-24T23:16:42.284Z,6.77
2018-02-24T23:19:11.640Z,4.40
2018-02-24T23:21:41.620Z,4.63
2018-02-24T23:24:10.855Z,4.10
2018-02-24T23:26:42.476Z,5.63
2018-02-24T23:29:12.240Z,4.67
2018-02-24T23:31:42.122Z,5.57
2018-02-24T23:34:13.032Z,5.83
2018-02-24T23:36:41.662Z,4.77
2018-02-24T23:39:10.927Z,7.77
2018-02-24T23:41:40.538Z,6.93
2018-02-24T23:44:09.822Z,9.33
2018-02-24T23:46:40.424Z,3.80
2018-02-24T23:49:08.835Z,5.33
2018-02-24T23:51:38.766Z,4.20
2018-02-24T23:56:50.078Z,7.10
2018-02-24T23:59:19.374Z,5.57
