createdAt,value
2018-06-21T00:01:20.842Z,58.80
2018-06-21T00:03:48.736Z,58.90
2018-06-21T00:06:16.537Z,58.40
2018-06-21T00:08:44.313Z,58.60
2018-06-21T00:11:12.120Z,58.50
2018-06-21T00:13:39.977Z,58.70
2018-06-21T00:16:08.717Z,58.40
2018-06-21T00:18:36.555Z,58.70
2018-06-21T00:21:04.493Z,58.60
2018-06-21T00:23:32.653Z,58.60
2018-06-21T00:26:00.413Z,58.50
2018-06-21T00:28:28.272Z,58.40
2018-06-21T00:30:56.089Z,58.40
2018-06-21T00:33:23.983Z,58.60
2018-06-21T00:35:51.859Z,58.60
2018-06-21T00:38:19.691Z,58.60
2018-06-21T00:40:47.513Z,58.80
2018-06-21T00:45:43.014Z,58.40
2018-06-21T00:48:10.809Z,58.90
2018-06-21T00:53:06.232Z,58.00
2018-06-21T00:55:45.228Z,58.00
2018-06-21T00:58:13.041Z,57.80
2018-06-21T01:00:40.885Z,58.40
2018-06-21T01:03:08.651Z,58.00
2018-06-21T01:05:36.532Z,58.00
2018-06-21T01:08:04.437Z,58.00
2018-06-21T01:10:32.246Z,57.90
2018-06-21T01:13:00.033Z,57.90
2018-06-21T01:15:27.887Z,57.50
2018-06-21T01:20:23.705Z,57.60
2018-06-21T01:22:52.408Z,57.30
2018-06-21T01:25:20.243Z,57.50
2018-06-21T01:27:48.181Z,57.20
2018-06-21T01:30:15.948Z,56.80
2018-06-21T01:32:43.747Z,57.20
2018-06-21T01:35:11.533Z,57.00
2018-06-21T01:40:07.041Z,56.70
2018-06-21T01:42:34.833Z,57.20
2018-06-21T01:47:30.277Z,57.60
2018-06-21T01:49:58.177Z,57.30
2018-06-21T01:52:25.981Z,57.50
2018-06-21T01:54:54.017Z,57.40
2018-06-21T01:57:21.789Z,57.50
2018-06-21T01:59:49.584Z,57.60
2018-06-21T02:04:45.039Z,58.20
2018-06-21T02:07:12.802Z,58.10
2018-06-21T02:09:40.583Z,58.50
2018-06-21T02:12:08.449Z,58.80
2018-06-21T02:14:36.249Z,58.10
2018-06-21T02:17:04.174Z,58.00
2018-06-21T02:19:34.148Z,58.90
2018-06-21T02:22:01.962Z,58.10
2018-06-21T02:24:29.792Z,58.50
2018-06-21T02:26:57.611Z,58.60
2018-06-21T02:29:25.547Z,58.70
2018-06-21T02:32:09.580Z,58.50
2018-06-21T02:34:37.324Z,58.30
2018-06-21T02:37:05.153Z,58.60
2018-06-21T02:39:33.017Z,58.80
2018-06-21T02:42:00.785Z,59.20
2018-06-21T02:44:28.616Z,59.30
2018-06-21T02:46:56.553Z,59.60
2018-06-21T02:49:24.503Z,59.00
2018-06-21T02:51:52.297Z,59.30
2018-06-21T02:54:20.195Z,59.60
2018-06-21T02:56:48.129Z,59.60
2018-06-21T02:59:15.976Z,59.10
2018-06-21T03:01:43.733Z,59.50
2018-06-21T03:04:11.528Z,59.90
2018-06-21T03:06:39.309Z,60.20
2018-06-21T03:09:08.240Z,60.50
2018-06-21T03:27:27.216Z,62.40
2018-06-21T03:29:55.596Z,62.20
2018-06-21T03:32:23.430Z,61.50
2018-06-21T03:34:51.277Z,61.80
2018-06-21T03:37:19.045Z,61.90
2018-06-21T03:39:46.910Z,62.00
2018-06-21T03:55:48.141Z,62.00
2018-06-21T03:58:15.936Z,62.20
2018-06-21T04:00:43.713Z,62.00
2018-06-21T04:03:11.625Z,62.00
2018-06-21T04:05:39.522Z,62.60
2018-06-21T04:08:07.338Z,62.50
2018-06-21T04:10:35.201Z,62.80
2018-06-21T04:13:03.385Z,61.80
2018-06-21T04:33:50.190Z,61.60
2018-06-21T04:36:17.981Z,61.40
2018-06-21T04:38:45.757Z,61.50
2018-06-21T04:41:13.573Z,61.20
2018-06-21T04:43:41.405Z,61.30
2018-06-21T04:46:09.229Z,60.80
2018-06-21T04:48:37.071Z,60.60
2018-06-21T04:51:04.839Z,60.20
2018-06-21T04:53:32.697Z,59.70
2018-06-21T04:56:00.531Z,59.90
2018-06-21T04:58:28.488Z,59.50
2018-06-21T05:00:56.650Z,59.30
2018-06-21T05:03:24.698Z,59.00
2018-06-21T05:05:52.585Z,58.50
2018-06-21T05:08:20.452Z,58.00
2018-06-21T05:10:48.429Z,58.00
2018-06-21T05:13:16.397Z,58.30
2018-06-21T05:15:44.327Z,58.00
2018-06-21T05:31:34.891Z,57.90
2018-06-21T05:34:02.748Z,57.50
2018-06-21T05:36:30.536Z,57.20
2018-06-21T05:38:59.297Z,57.80
2018-06-21T05:41:27.341Z,57.40
2018-06-21T05:43:55.288Z,57.00
2018-06-21T05:46:23.043Z,57.00
2018-06-21T05:48:50.913Z,56.60
2018-06-21T05:51:18.909Z,56.80
2018-06-21T05:53:46.729Z,57.20
2018-06-21T05:56:14.693Z,56.90
2018-06-21T05:58:42.469Z,57.20
2018-06-21T06:01:10.257Z,56.30
2018-06-21T06:03:38.171Z,56.20
2018-06-21T06:08:33.595Z,55.10
2018-06-21T06:11:04.849Z,54.50
2018-06-21T06:16:00.277Z,54.00
2018-06-21T06:31:52.443Z,49.30
2018-06-21T06:34:20.389Z,49.40
2018-06-21T06:36:48.237Z,49.20
2018-06-21T06:41:49.469Z,48.50
2018-06-21T06:44:17.632Z,48.40
2018-06-21T06:46:45.725Z,48.80
2018-06-21T06:49:13.565Z,49.50
2018-06-21T06:51:41.337Z,48.00
2018-06-21T07:07:36.573Z,47.20
2018-06-21T07:10:04.540Z,47.50
2018-06-21T07:12:32.407Z,47.20
2018-06-21T07:15:00.169Z,46.80
2018-06-21T07:17:28.113Z,47.20
2018-06-21T07:19:56.385Z,46.70
2018-06-21T07:22:24.170Z,47.30
2018-06-21T07:24:52.045Z,46.40
2018-06-21T07:27:19.873Z,46.70
2018-06-21T07:29:47.682Z,46.60
2018-06-21T07:32:15.846Z,46.60
2018-06-21T07:34:43.693Z,46.10
2018-06-21T07:37:11.541Z,46.20
2018-06-21T07:39:39.341Z,46.10
2018-06-21T07:42:07.177Z,45.50
2018-06-21T07:44:35.022Z,45.20
2018-06-21T07:47:02.785Z,45.00
2018-06-21T07:49:30.597Z,45.90
2018-06-21T07:51:58.449Z,45.10
2018-06-21T07:54:26.806Z,44.60
2018-06-21T07:56:54.577Z,43.80
2018-06-21T07:59:22.370Z,43.40
2018-06-21T08:01:50.146Z,43.50
2018-06-21T08:04:17.935Z,43.20
2018-06-21T08:06:45.761Z,42.60
2018-06-21T08:09:13.781Z,42.50
2018-06-21T08:11:41.669Z,41.90
2018-06-21T08:14:09.833Z,41.00
2018-06-21T08:16:37.770Z,40.00
2018-06-21T08:19:05.660Z,42.50
2018-06-21T08:21:33.713Z,43.30
2018-06-21T08:24:01.485Z,42.80
2018-06-21T08:28:57.359Z,41.70
2018-06-21T08:31:25.180Z,41.80
2018-06-21T08:33:53.075Z,40.70
2018-06-21T08:36:20.993Z,40.10
2018-06-21T08:38:49.004Z,40.90
2018-06-21T08:41:16.703Z,42.10
2018-06-21T08:43:44.512Z,43.90
2018-06-21T08:46:12.448Z,41.20
2018-06-21T08:48:40.252Z,40.80
2018-06-21T08:53:35.781Z,40.90
2018-06-21T08:58:31.294Z,41.10
2018-06-21T09:00:59.117Z,41.30
2018-06-21T09:03:27.373Z,40.10
2018-06-21T09:05:55.212Z,40.50
2018-06-21T09:10:50.709Z,42.20
2018-06-21T09:13:18.549Z,41.60
2018-06-21T09:18:14.396Z,39.70
2018-06-21T09:20:42.535Z,39.50
2018-06-21T09:23:10.305Z,39.70
2018-06-21T09:25:38.266Z,39.00
2018-06-21T09:28:06.056Z,38.40
2018-06-21T09:30:33.841Z,36.90
2018-06-21T09:33:01.607Z,36.50
2018-06-21T09:35:30.821Z,38.40
2018-06-21T09:38:04.772Z,37.40
2018-06-21T10:01:18.273Z,42.30
2018-06-21T10:03:46.083Z,43.90
2018-06-21T10:06:13.929Z,45.20
2018-06-21T10:08:41.817Z,44.60
2018-06-21T10:11:09.580Z,43.80
2018-06-21T10:13:37.436Z,43.30
2018-06-21T10:16:05.209Z,43.40
2018-06-21T10:18:33.026Z,44.40
2018-06-21T10:21:00.824Z,43.70
2018-06-21T10:23:28.824Z,44.40
2018-06-21T10:25:56.942Z,44.30
2018-06-21T10:28:24.753Z,44.00
2018-06-21T10:30:52.549Z,45.00
2018-06-21T10:33:20.312Z,43.10
2018-06-21T10:35:48.122Z,41.70
2018-06-21T10:51:40.209Z,42.10
2018-06-21T10:54:08.021Z,41.00
2018-06-21T10:56:35.801Z,43.00
2018-06-21T10:59:03.653Z,40.50
2018-06-21T11:01:31.442Z,41.60
2018-06-21T11:04:00.351Z,42.00
2018-06-21T11:06:28.534Z,38.90
2018-06-21T11:08:56.345Z,39.30
2018-06-21T11:11:24.200Z,41.60
2018-06-21T11:13:52.026Z,40.40
2018-06-21T11:16:20.918Z,39.10
2018-06-21T11:18:48.738Z,38.90
2018-06-21T11:21:16.578Z,36.30
2018-06-21T11:23:44.480Z,34.40
2018-06-21T11:26:12.302Z,34.40
2018-06-21T11:28:40.072Z,34.80
2018-06-21T11:31:07.954Z,35.40
2018-06-21T11:33:35.765Z,36.60
2018-06-21T11:36:03.594Z,36.50
2018-06-21T11:38:31.389Z,33.60
2018-06-21T11:40:59.284Z,35.60
2018-06-21T11:43:27.071Z,33.30
2018-06-21T11:45:54.880Z,33.80
2018-06-21T11:48:22.653Z,34.50
2018-06-21T11:50:50.455Z,35.00
2018-06-21T11:53:18.256Z,34.30
2018-06-21T11:55:46.061Z,32.80
2018-06-21T12:11:23.977Z,36.10
2018-06-21T12:13:51.901Z,35.20
2018-06-21T12:16:20.305Z,35.40
2018-06-21T12:18:48.352Z,36.00
2018-06-21T12:21:16.446Z,35.50
2018-06-21T12:23:44.817Z,36.80
2018-06-21T12:26:13.088Z,36.10
2018-06-21T12:28:41.016Z,34.90
2018-06-21T12:31:08.859Z,36.30
2018-06-21T12:47:04.574Z,39.30
2018-06-21T12:49:32.334Z,37.70
2018-06-21T12:52:00.376Z,38.50
2018-06-21T12:56:56.390Z,38.40
2018-06-21T12:59:24.314Z,38.20
2018-06-21T13:01:52.383Z,35.90
2018-06-21T13:04:20.165Z,36.50
2018-06-21T13:06:48.057Z,35.00
2018-06-21T13:09:27.050Z,36.40
2018-06-21T13:12:34.126Z,35.60
2018-06-21T13:15:02.013Z,36.20
2018-06-21T13:17:31.521Z,35.30
2018-06-21T13:20:00.822Z,33.80
2018-06-21T13:22:28.865Z,33.20
2018-06-21T13:24:56.840Z,34.40
2018-06-21T13:27:24.661Z,35.20
2018-06-21T13:29:52.489Z,35.10
2018-06-21T13:45:30.152Z,35.00
2018-06-21T13:47:57.945Z,34.50
2018-06-21T13:50:25.813Z,34.00
2018-06-21T13:52:53.591Z,34.80
2018-06-21T13:55:21.348Z,34.10
2018-06-21T13:57:49.309Z,34.10
2018-06-21T14:00:17.209Z,33.30
2018-06-21T14:02:45.024Z,34.10
2018-06-21T14:05:13.052Z,35.40
2018-06-21T14:07:40.932Z,35.00
2018-06-21T14:10:08.702Z,35.70
2018-06-21T14:12:36.489Z,35.90
2018-06-21T14:15:04.349Z,34.70
2018-06-21T14:17:32.150Z,35.00
2018-06-21T14:20:00.008Z,34.30
2018-06-21T14:22:27.824Z,34.70
2018-06-21T14:24:55.626Z,35.00
2018-06-21T14:27:23.504Z,34.60
2018-06-21T14:29:51.349Z,35.30
2018-06-21T14:32:19.189Z,35.30
2018-06-21T14:34:47.157Z,34.20
2018-06-21T14:39:42.896Z,34.00
2018-06-21T14:42:10.700Z,33.40
2018-06-21T14:44:38.518Z,34.60
2018-06-21T14:47:06.357Z,34.90
2018-06-21T14:49:34.199Z,35.40
2018-06-21T14:52:02.011Z,34.90
2018-06-21T14:54:29.924Z,35.40
2018-06-21T14:56:57.735Z,35.20
2018-06-21T14:59:25.542Z,34.70
2018-06-21T15:01:53.797Z,34.70
2018-06-21T15:06:49.668Z,36.50
2018-06-21T15:09:17.493Z,36.00
2018-06-21T15:11:45.286Z,35.70
2018-06-21T15:14:13.223Z,36.20
2018-06-21T15:16:41.065Z,36.60
2018-06-21T15:19:08.835Z,36.80
2018-06-21T15:21:36.737Z,37.60
2018-06-21T15:24:04.525Z,38.20
2018-06-21T15:26:32.428Z,38.90
2018-06-21T15:29:00.257Z,40.10
2018-06-21T15:35:02.468Z,40.40
2018-06-21T15:37:30.435Z,39.60
2018-06-21T15:39:58.392Z,39.80
2018-06-21T15:42:26.267Z,39.40
2018-06-21T15:44:54.117Z,38.80
2018-06-21T15:47:21.953Z,38.50
2018-06-21T15:49:49.832Z,38.60
2018-06-21T15:54:45.313Z,38.10
2018-06-21T15:57:13.108Z,38.90
2018-06-21T15:59:40.981Z,38.70
2018-06-21T16:02:08.746Z,39.10
2018-06-21T16:04:36.589Z,39.40
2018-06-21T16:07:04.523Z,39.10
2018-06-21T16:09:32.555Z,38.80
2018-06-21T16:12:00.433Z,38.80
2018-06-21T16:14:28.924Z,39.70
2018-06-21T16:16:56.992Z,39.20
2018-06-21T16:19:24.905Z,38.80
2018-06-21T16:21:53.140Z,38.10
2018-06-21T16:25:01.658Z,39.00
2018-06-21T16:37:32.604Z,39.60
2018-06-21T16:40:00.894Z,40.40
2018-06-21T16:42:28.845Z,40.40
2018-06-21T16:44:56.673Z,39.80
2018-06-21T16:50:56.456Z,40.50
2018-06-21T17:07:00.485Z,40.30
2018-06-21T17:09:28.353Z,40.00
2018-06-21T17:11:56.205Z,40.10
2018-06-21T17:14:24.049Z,40.10
2018-06-21T17:16:52.123Z,39.70
2018-06-21T17:19:20.289Z,40.30
2018-06-21T17:21:48.084Z,39.80
2018-06-21T17:24:15.862Z,39.80
2018-06-21T17:26:43.929Z,40.30
2018-06-21T17:29:11.862Z,40.40
2018-06-21T17:31:40.580Z,40.30
2018-06-21T17:36:36.226Z,40.30
2018-06-21T17:39:06.714Z,40.60
2018-06-21T17:55:18.815Z,43.00
2018-06-21T17:57:48.049Z,42.70
2018-06-21T18:06:58.169Z,42.30
2018-06-21T18:23:05.728Z,43.40
2018-06-21T18:25:33.653Z,43.20
2018-06-21T18:31:40.800Z,44.00
2018-06-21T18:47:32.757Z,47.30
2018-06-21T18:50:52.051Z,44.20
2018-06-21T19:03:33.917Z,44.00
2018-06-21T19:06:50.548Z,44.50
2018-06-21T19:12:38.921Z,45.20
2018-06-21T19:15:06.812Z,45.00
2018-06-21T19:17:34.644Z,45.10
2018-06-21T19:22:30.661Z,45.30
2018-06-21T19:24:58.562Z,45.70
2018-06-21T19:27:26.316Z,46.20
2018-06-21T19:29:54.101Z,45.40
2018-06-21T19:32:22.042Z,45.30
2018-06-21T19:34:50.045Z,44.70
2018-06-21T19:37:17.833Z,44.60
2018-06-21T19:39:45.748Z,44.90
2018-06-21T19:42:13.532Z,46.30
2018-06-21T19:44:41.465Z,48.90
2018-06-21T19:47:09.314Z,50.00
2018-06-21T20:03:08.717Z,55.00
2018-06-21T20:06:14.146Z,56.30
2018-06-21T20:12:53.483Z,56.90
2018-06-21T20:15:21.345Z,58.60
2018-06-21T20:17:49.145Z,57.40
2018-06-21T20:20:22.477Z,58.10
2018-06-21T20:22:50.237Z,59.10
2018-06-21T20:25:18.005Z,59.50
2018-06-21T20:27:45.801Z,60.20
2018-06-21T20:30:14.517Z,61.10
2018-06-21T20:32:42.279Z,62.00
2018-06-21T20:37:37.865Z,61.30
2018-06-21T20:40:05.656Z,58.90
2018-06-21T20:42:33.909Z,57.20
2018-06-21T20:45:02.689Z,56.00
2018-06-21T20:47:30.754Z,54.70
2018-06-21T20:49:58.645Z,56.50
2018-06-21T20:52:28.797Z,57.20
2018-06-21T20:54:57.333Z,54.40
2018-06-21T20:57:25.585Z,54.80
2018-06-21T20:59:53.545Z,55.10
2018-06-21T21:02:21.341Z,54.90
2018-06-21T21:05:13.046Z,54.50
2018-06-21T21:07:41.258Z,54.50
2018-06-21T21:10:10.209Z,55.00
2018-06-21T21:12:38.161Z,55.10
2018-06-21T21:15:11.165Z,54.60
2018-06-21T21:31:01.209Z,54.00
2018-06-21T21:34:19.269Z,53.10
2018-06-21T21:36:47.151Z,52.70
2018-06-21T21:39:14.970Z,53.60
2018-06-21T21:41:42.797Z,53.20
2018-06-21T21:47:32.563Z,53.70
2018-06-21T22:00:05.229Z,49.10
2018-06-21T22:02:33.329Z,48.30
2018-06-21T22:05:01.160Z,48.60
2018-06-21T22:07:29.211Z,48.80
2018-06-21T22:10:13.680Z,46.70
2018-06-21T22:12:41.513Z,47.30
2018-06-21T22:28:24.917Z,47.70
2018-06-21T22:36:41.311Z,47.60
2018-06-21T22:39:11.105Z,46.00
2018-06-21T22:41:39.159Z,46.50
2018-06-21T22:59:45.822Z,46.80
2018-06-21T23:05:34.336Z,46.60
2018-06-21T23:08:02.498Z,47.30
2018-06-21T23:10:32.958Z,45.50
2018-06-21T23:16:21.833Z,46.30
2018-06-21T23:19:00.964Z,47.10
2018-06-21T23:24:49.422Z,49.00
2018-06-21T23:37:19.174Z,49.50
2018-06-21T23:39:47.008Z,48.90
2018-06-21T23:44:42.518Z,51.30
2018-06-21T23:47:10.384Z,51.60
2018-06-21T23:49:38.230Z,51.90
2018-06-21T23:52:06.083Z,52.20
2018-06-21T23:54:34.151Z,52.20
2018-06-21T23:57:02.142Z,53.70
2018-06-21T23:59:30.013Z,53.50
