createdAt,value
2019-02-28T00:00:37.193Z,4.75
2019-02-28T00:03:05.734Z,4.30
2019-02-28T00:05:37.874Z,5.25
2019-02-28T00:08:04.952Z,5.78
2019-02-28T00:10:33.710Z,5.33
2019-02-28T00:13:02.513Z,4.67
2019-02-28T00:15:31.302Z,5.20
2019-02-28T00:18:00.097Z,4.50
2019-02-28T00:20:29.156Z,5.75
2019-02-28T00:22:59.237Z,3.67
2019-02-28T00:25:27.998Z,3.85
2019-02-28T00:27:56.729Z,4.43
2019-02-28T00:30:25.562Z,4.17
2019-02-28T00:32:56.413Z,4.87
2019-02-28T00:35:26.182Z,4.15
2019-02-28T00:37:56.660Z,3.65
2019-02-28T00:40:25.320Z,3.77
2019-02-28T00:42:54.117Z,4.33
2019-02-28T00:45:22.925Z,4.45
2019-02-28T00:47:51.684Z,3.30
2019-02-28T00:50:20.481Z,4.70
2019-02-28T00:52:49.253Z,3.70
2019-02-28T00:55:17.982Z,4.47
2019-02-28T00:57:46.740Z,3.30
2019-02-28T01:00:20.841Z,3.35
2019-02-28T01:02:53.452Z,4.15
2019-02-28T01:05:20.054Z,4.25
2019-02-28T01:07:49.054Z,4.30
2019-02-28T01:10:17.913Z,3.83
2019-02-28T01:12:46.721Z,3.45
2019-02-28T01:15:18.865Z,3.45
2019-02-28T01:17:47.641Z,3.45
2019-02-28T01:20:16.824Z,4.67
2019-02-28T01:22:45.625Z,3.30
2019-02-28T01:25:16.456Z,5.22
2019-02-28T01:27:45.302Z,3.52
2019-02-28T01:30:15.166Z,3.00
2019-02-28T01:32:44.198Z,3.30
2019-02-28T01:35:13.017Z,2.92
2019-02-28T01:37:41.773Z,2.60
2019-02-28T01:40:15.227Z,3.45
2019-02-28T01:42:44.161Z,3.30
2019-02-28T01:45:13.816Z,2.97
2019-02-28T01:47:42.657Z,2.98
2019-02-28T01:50:12.505Z,2.85
2019-02-28T01:52:44.836Z,3.27
2019-02-28T01:55:11.866Z,2.85
2019-02-28T01:57:43.748Z,3.77
2019-02-28T02:00:16.374Z,3.52
2019-02-28T02:02:45.105Z,2.90
2019-02-28T02:05:16.982Z,2.40
2019-02-28T02:07:44.586Z,2.65
2019-02-28T02:10:21.719Z,3.52
2019-02-28T02:12:51.669Z,2.43
2019-02-28T02:15:20.924Z,3.00
2019-02-28T02:17:49.654Z,3.02
2019-02-28T02:20:18.539Z,2.37
2019-02-28T02:22:47.245Z,2.67
2019-02-28T02:25:16.120Z,3.30
2019-02-28T02:27:44.870Z,2.75
2019-02-28T02:30:19.473Z,5.05
2019-02-28T02:32:48.235Z,2.95
2019-02-28T02:35:17.070Z,4.20
2019-02-28T02:37:45.932Z,2.90
2019-02-28T02:40:16.129Z,3.40
2019-02-28T02:42:48.652Z,4.50
2019-02-28T02:45:15.725Z,2.83
2019-02-28T02:47:45.060Z,2.62
2019-02-28T02:50:14.784Z,2.70
2019-02-28T02:52:43.678Z,3.03
2019-02-28T02:55:13.303Z,3.50
2019-02-28T02:57:42.463Z,3.02
2019-02-28T03:00:16.650Z,2.47
2019-02-28T03:02:45.706Z,3.08
2019-02-28T03:05:14.749Z,3.05
2019-02-28T03:07:43.712Z,3.55
2019-02-28T03:10:17.399Z,2.90
2019-02-28T03:12:45.104Z,4.17
2019-02-28T03:15:24.825Z,3.45
2019-02-28T03:17:49.150Z,3.80
2019-02-28T03:20:18.162Z,5.53
2019-02-28T03:22:46.897Z,2.58
2019-02-28T03:25:16.959Z,2.70
2019-02-28T03:27:45.762Z,2.40
2019-02-28T03:30:27.941Z,2.85
2019-02-28T03:32:49.697Z,2.77
2019-02-28T03:35:18.642Z,2.80
2019-02-28T03:37:47.378Z,2.65
2019-02-28T03:40:16.238Z,3.33
2019-02-28T03:42:45.040Z,2.83
2019-02-28T03:45:15.530Z,2.90
2019-02-28T03:47:44.256Z,3.08
2019-02-28T03:50:13.351Z,2.40
2019-02-28T03:52:44.228Z,2.80
2019-02-28T03:55:13.869Z,3.27
2019-02-28T03:57:42.893Z,2.40
2019-02-28T04:00:32.750Z,3.43
2019-02-28T04:02:58.668Z,3.30
2019-02-28T04:05:28.129Z,2.65
2019-02-28T04:07:56.800Z,2.90
2019-02-28T04:10:25.534Z,2.10
2019-02-28T04:12:54.513Z,3.00
2019-02-28T04:15:23.323Z,2.55
2019-02-28T04:17:52.157Z,2.30
2019-02-28T04:20:20.890Z,3.00
2019-02-28T04:22:49.650Z,2.92
2019-02-28T04:25:22.987Z,2.92
2019-02-28T04:27:48.797Z,2.20
2019-02-28T04:30:17.537Z,2.92
2019-02-28T04:32:46.293Z,3.00
2019-02-28T04:35:15.025Z,2.60
2019-02-28T04:37:46.791Z,3.40
2019-02-28T04:40:14.497Z,2.85
2019-02-28T04:42:43.280Z,3.33
2019-02-28T04:45:14.916Z,2.67
2019-02-28T04:47:43.640Z,2.20
2019-02-28T04:50:13.105Z,2.08
2019-02-28T04:52:46.790Z,3.52
2019-02-28T04:55:12.476Z,2.73
2019-02-28T04:57:41.273Z,3.22
2019-02-28T05:00:16.113Z,2.30
2019-02-28T05:02:44.921Z,2.67
2019-02-28T05:05:13.863Z,2.90
2019-02-28T05:07:42.633Z,2.55
2019-02-28T05:10:12.165Z,3.75
2019-02-28T05:12:41.206Z,4.47
2019-02-28T05:15:12.240Z,2.75
2019-02-28T05:17:40.965Z,4.07
2019-02-28T05:20:12.039Z,2.60
2019-02-28T05:22:41.101Z,3.98
2019-02-28T05:25:17.571Z,2.98
2019-02-28T05:27:43.339Z,3.22
2019-02-28T05:30:19.497Z,3.10
2019-02-28T05:32:46.185Z,3.12
2019-02-28T05:35:14.925Z,3.60
2019-02-28T05:37:47.309Z,4.33
2019-02-28T05:40:16.071Z,3.05
2019-02-28T05:42:44.879Z,3.10
2019-02-28T05:45:14.824Z,2.20
2019-02-28T05:47:46.693Z,3.83
2019-02-28T05:50:16.677Z,2.35
2019-02-28T05:52:45.019Z,2.25
2019-02-28T05:55:13.759Z,3.08
2019-02-28T05:57:44.794Z,2.67
2019-02-28T06:00:28.710Z,2.98
2019-02-28T06:02:58.047Z,4.45
2019-02-28T06:05:27.705Z,2.98
2019-02-28T06:09:50.089Z,2.77
2019-02-28T06:12:18.818Z,4.30
2019-02-28T06:14:47.568Z,3.17
2019-02-28T06:17:17.402Z,3.33
2019-02-28T06:19:46.759Z,4.65
2019-02-28T06:22:15.484Z,3.17
2019-02-28T06:24:45.091Z,3.47
2019-02-28T06:27:14.678Z,3.85
2019-02-28T06:29:43.514Z,4.42
2019-02-28T06:32:13.626Z,5.70
2019-02-28T06:34:43.102Z,3.55
2019-02-28T06:37:12.044Z,5.42
2019-02-28T06:39:40.801Z,4.50
2019-02-28T06:42:11.759Z,4.50
2019-02-28T06:44:39.933Z,6.05
2019-02-28T06:47:11.311Z,7.65
2019-02-28T06:49:41.826Z,5.12
2019-02-28T06:52:09.673Z,5.08
2019-02-28T06:54:39.866Z,5.20
2019-02-28T06:57:09.086Z,6.40
2019-02-28T06:59:39.157Z,8.95
2019-02-28T07:02:08.977Z,6.72
2019-02-28T07:04:37.850Z,5.85
2019-02-28T07:07:07.449Z,9.23
2019-02-28T07:09:37.251Z,10.00
2019-02-28T07:12:06.057Z,8.50
2019-02-28T07:14:34.858Z,7.35
2019-02-28T07:17:03.721Z,6.60
2019-02-28T07:19:32.453Z,9.53
2019-02-28T07:22:01.223Z,8.38
2019-02-28T07:24:30.058Z,12.73
2019-02-28T07:26:58.791Z,9.18
2019-02-28T07:29:27.561Z,12.05
2019-02-28T07:32:00.051Z,9.50
2019-02-28T07:34:26.715Z,10.20
2019-02-28T07:36:55.447Z,13.32
2019-02-28T07:39:24.207Z,11.00
2019-02-28T07:41:53.001Z,10.48
2019-02-28T07:44:22.392Z,10.60
2019-02-28T07:46:51.196Z,12.50
2019-02-28T07:49:20.033Z,13.08
2019-02-28T07:51:48.773Z,11.63
2019-02-28T07:54:17.694Z,12.63
2019-02-28T07:56:48.353Z,11.95
2019-02-28T07:59:16.833Z,14.68
2019-02-28T08:01:45.609Z,14.93
2019-02-28T08:04:18.034Z,15.23
2019-02-28T08:06:44.839Z,13.15
2019-02-28T08:09:19.516Z,15.88
2019-02-28T08:11:48.285Z,15.18
2019-02-28T08:14:17.177Z,13.35
2019-02-28T08:16:46.035Z,14.18
2019-02-28T08:19:14.765Z,15.43
2019-02-28T08:21:46.961Z,13.87
2019-02-28T08:24:13.925Z,16.35
2019-02-28T08:26:43.718Z,16.00
2019-02-28T08:29:12.646Z,15.00
2019-02-28T08:31:41.485Z,16.45
2019-02-28T08:34:10.229Z,13.28
2019-02-28T08:36:38.993Z,14.73
2019-02-28T08:39:11.966Z,14.00
2019-02-28T08:41:40.293Z,14.45
2019-02-28T08:44:09.114Z,14.73
2019-02-28T08:46:38.425Z,15.73
2019-02-28T08:49:07.402Z,14.03
2019-02-28T08:51:36.233Z,14.45
2019-02-28T08:54:06.100Z,15.88
2019-02-28T08:56:35.048Z,16.23
2019-02-28T08:59:11.536Z,13.68
2019-02-28T09:01:34.213Z,15.58
2019-02-28T09:04:04.993Z,15.85
2019-02-28T09:06:33.452Z,14.30
2019-02-28T09:09:02.221Z,14.78
2019-02-28T09:11:31.042Z,13.53
2019-02-28T09:13:59.829Z,13.48
2019-02-28T09:16:29.031Z,14.35
2019-02-28T09:19:00.922Z,17.15
2019-02-28T09:21:28.253Z,15.00
2019-02-28T09:23:57.097Z,15.07
2019-02-28T09:26:28.205Z,14.78
2019-02-28T09:28:59.181Z,15.25
2019-02-28T09:31:27.953Z,15.23
2019-02-28T09:33:58.940Z,16.80
2019-02-28T09:36:27.114Z,17.12
2019-02-28T09:38:57.284Z,15.80
2019-02-28T09:41:26.289Z,15.83
2019-02-28T09:43:57.210Z,16.80
2019-02-28T09:46:25.574Z,14.67
2019-02-28T09:48:54.377Z,17.73
2019-02-28T09:51:23.152Z,16.85
2019-02-28T09:53:51.899Z,11.18
2019-02-28T09:56:20.673Z,16.95
2019-02-28T09:58:49.596Z,11.68
2019-02-28T10:01:21.294Z,11.88
2019-02-28T10:03:48.934Z,12.68
2019-02-28T10:06:17.716Z,15.03
2019-02-28T10:08:46.462Z,15.25
2019-02-28T10:11:15.333Z,16.90
2019-02-28T10:13:44.117Z,11.63
2019-02-28T10:16:13.590Z,16.05
2019-02-28T10:18:43.341Z,10.53
2019-02-28T10:21:12.081Z,14.57
2019-02-28T10:23:42.802Z,10.87
2019-02-28T10:26:11.237Z,12.10
2019-02-28T10:28:40.117Z,13.70
2019-02-28T10:31:08.853Z,14.18
2019-02-28T10:33:37.622Z,11.05
2019-02-28T10:36:09.260Z,10.40
2019-02-28T10:38:36.773Z,11.83
2019-02-28T10:41:05.597Z,10.45
2019-02-28T10:43:34.364Z,12.13
2019-02-28T10:46:03.145Z,14.07
2019-02-28T10:48:35.328Z,13.93
2019-02-28T10:51:12.734Z,12.50
2019-02-28T10:53:36.272Z,13.60
2019-02-28T10:56:05.105Z,14.47
2019-02-28T10:58:33.850Z,14.23
2019-02-28T11:01:07.776Z,15.57
2019-02-28T11:03:33.354Z,14.50
2019-02-28T11:06:02.132Z,16.57
2019-02-28T11:08:32.425Z,14.60
2019-02-28T11:11:01.798Z,14.90
2019-02-28T11:13:32.109Z,14.33
2019-02-28T11:16:01.059Z,14.50
2019-02-28T11:18:29.794Z,16.52
2019-02-28T11:20:59.361Z,13.03
2019-02-28T11:23:28.209Z,12.68
2019-02-28T11:25:57.290Z,12.88
2019-02-28T11:28:28.233Z,11.57
2019-02-28T11:30:56.680Z,14.23
2019-02-28T11:33:25.717Z,12.68
2019-02-28T11:35:58.830Z,14.50
2019-02-28T11:38:25.045Z,14.33
2019-02-28T11:40:57.314Z,15.03
2019-02-28T11:43:26.681Z,13.70
2019-02-28T11:45:56.511Z,16.97
2019-02-28T11:48:27.526Z,16.42
2019-02-28T11:50:56.259Z,17.77
2019-02-28T11:53:25.116Z,17.17
2019-02-28T11:55:54.430Z,14.63
2019-02-28T11:58:23.246Z,18.17
2019-02-28T12:00:52.049Z,16.45
2019-02-28T12:03:20.886Z,16.77
2019-02-28T12:05:50.509Z,17.85
2019-02-28T12:08:22.245Z,18.10
2019-02-28T12:10:50.592Z,18.20
2019-02-28T12:13:20.473Z,16.83
2019-02-28T12:15:49.481Z,15.93
2019-02-28T12:18:18.425Z,18.05
2019-02-28T12:20:47.273Z,14.07
2019-02-28T12:23:16.050Z,17.23
2019-02-28T12:25:44.784Z,17.00
2019-02-28T12:28:13.685Z,16.48
2019-02-28T12:30:42.465Z,16.87
2019-02-28T12:33:11.236Z,17.37
2019-02-28T12:35:40.742Z,16.15
2019-02-28T12:38:09.534Z,18.40
2019-02-28T12:40:42.602Z,16.52
2019-02-28T12:43:14.643Z,17.30
2019-02-28T12:45:47.250Z,15.37
2019-02-28T12:48:15.900Z,21.73
2019-02-28T12:50:44.681Z,15.80
2019-02-28T12:53:13.420Z,15.90
2019-02-28T12:55:42.186Z,18.25
2019-02-28T12:58:10.994Z,16.70
2019-02-28T13:00:44.655Z,16.40
2019-02-28T13:03:19.436Z,16.50
2019-02-28T13:05:47.838Z,16.52
2019-02-28T13:08:15.648Z,20.13
2019-02-28T13:10:45.585Z,14.87
2019-02-28T13:13:14.339Z,25.12
2019-02-28T13:15:45.579Z,18.32
2019-02-28T13:18:13.607Z,15.72
2019-02-28T13:20:42.650Z,17.45
2019-02-28T13:23:11.486Z,16.63
2019-02-28T13:25:40.247Z,16.48
2019-02-28T13:28:10.769Z,17.77
2019-02-28T13:30:40.133Z,17.77
2019-02-28T13:33:11.097Z,15.70
2019-02-28T13:35:46.786Z,18.25
2019-02-28T13:38:17.367Z,18.80
2019-02-28T13:40:44.730Z,16.60
2019-02-28T13:43:19.889Z,18.73
2019-02-28T13:45:43.683Z,16.93
2019-02-28T13:48:12.421Z,16.23
2019-02-28T13:50:41.215Z,19.23
2019-02-28T13:53:18.340Z,16.07
2019-02-28T13:55:40.774Z,17.02
2019-02-28T13:58:09.708Z,17.07
2019-02-28T14:00:43.958Z,16.67
2019-02-28T14:03:11.431Z,17.27
2019-02-28T14:05:41.516Z,15.85
2019-02-28T14:08:12.061Z,17.40
2019-02-28T14:10:41.631Z,16.05
2019-02-28T14:13:10.512Z,16.15
2019-02-28T14:15:47.898Z,15.32
2019-02-28T14:18:17.686Z,17.82
2019-02-28T14:20:46.501Z,15.58
2019-02-28T14:23:20.353Z,17.35
2019-02-28T14:25:45.866Z,17.77
2019-02-28T14:28:14.694Z,16.55
2019-02-28T14:30:43.737Z,16.23
2019-02-28T14:33:12.562Z,15.32
2019-02-28T14:35:41.306Z,16.60
2019-02-28T14:38:10.145Z,16.42
2019-02-28T14:40:38.883Z,17.42
2019-02-28T14:43:07.818Z,16.95
2019-02-28T14:45:43.751Z,19.70
2019-02-28T14:48:12.765Z,17.80
2019-02-28T14:50:41.785Z,18.20
2019-02-28T14:53:14.320Z,19.40
2019-02-28T14:55:42.722Z,16.20
2019-02-28T14:58:11.466Z,16.12
2019-02-28T15:00:42.408Z,15.68
2019-02-28T15:03:11.046Z,16.20
2019-02-28T15:05:42.285Z,15.08
2019-02-28T15:08:11.825Z,16.25
2019-02-28T15:10:42.193Z,15.15
2019-02-28T15:13:11.190Z,16.43
2019-02-28T15:15:39.984Z,16.37
2019-02-28T15:18:11.023Z,16.97
2019-02-28T15:20:39.365Z,17.57
2019-02-28T15:23:08.170Z,16.73
2019-02-28T15:25:36.913Z,18.52
2019-02-28T15:28:05.687Z,16.20
2019-02-28T15:30:36.726Z,16.03
2019-02-28T15:33:05.504Z,16.60
2019-02-28T15:35:34.477Z,14.93
2019-02-28T15:38:07.647Z,17.65
2019-02-28T15:40:40.547Z,14.25
2019-02-28T15:43:09.700Z,15.13
2019-02-28T15:45:38.505Z,16.25
2019-02-28T15:48:08.965Z,17.12
2019-02-28T15:50:37.752Z,13.80
2019-02-28T15:53:07.796Z,16.37
2019-02-28T15:55:36.745Z,16.15
2019-02-28T15:58:06.987Z,15.65
2019-02-28T16:00:37.072Z,14.98
2019-02-28T16:03:09.165Z,14.20
2019-02-28T16:05:42.647Z,14.65
2019-02-28T16:08:10.374Z,14.20
2019-02-28T16:10:39.010Z,16.12
2019-02-28T16:13:07.865Z,13.45
2019-02-28T16:15:36.747Z,12.70
2019-02-28T16:18:08.866Z,14.77
2019-02-28T16:20:38.112Z,15.13
2019-02-28T16:23:06.707Z,14.68
2019-02-28T16:25:37.099Z,13.00
2019-02-28T16:28:08.810Z,13.55
2019-02-28T16:30:39.073Z,15.10
2019-02-28T16:33:08.037Z,13.50
2019-02-28T16:35:37.030Z,15.83
2019-02-28T16:38:06.556Z,13.55
2019-02-28T16:40:36.305Z,14.70
2019-02-28T16:43:05.048Z,14.73
2019-02-28T16:45:37.490Z,17.00
2019-02-28T16:48:09.160Z,16.93
2019-02-28T16:50:37.927Z,14.03
2019-02-28T16:53:06.701Z,15.30
2019-02-28T16:55:35.516Z,13.70
2019-02-28T16:58:04.276Z,16.37
2019-02-28T17:00:33.085Z,15.28
2019-02-28T17:03:04.034Z,14.47
2019-02-28T17:05:32.390Z,15.43
2019-02-28T17:08:01.339Z,16.48
2019-02-28T17:10:40.029Z,15.88
2019-02-28T17:13:09.293Z,14.28
2019-02-28T17:15:39.684Z,15.95
2019-02-28T17:18:10.089Z,14.35
2019-02-28T17:20:40.747Z,15.05
2019-02-28T17:23:09.388Z,15.55
2019-02-28T17:25:38.155Z,15.72
2019-02-28T17:28:15.291Z,17.52
2019-02-28T17:30:52.350Z,15.70
2019-02-28T17:33:21.266Z,16.67
2019-02-28T17:35:49.978Z,15.25
2019-02-28T17:38:18.805Z,15.18
2019-02-28T17:40:47.735Z,15.60
2019-02-28T17:43:16.508Z,15.38
2019-02-28T17:45:47.233Z,16.32
2019-02-28T17:48:25.929Z,15.60
2019-02-28T17:51:09.418Z,17.00
2019-02-28T17:53:47.084Z,17.00
2019-02-28T17:56:40.877Z,17.55
2019-02-28T17:59:29.814Z,16.48
2019-02-28T18:02:16.997Z,17.98
2019-02-28T18:05:03.899Z,17.52
2019-02-28T18:08:01.365Z,16.50
2019-02-28T18:11:00.735Z,16.45
2019-02-28T18:13:51.995Z,18.27
2019-02-28T18:16:22.703Z,16.42
2019-02-28T18:19:21.513Z,17.60
2019-02-28T18:21:52.962Z,19.27
2019-02-28T18:24:44.594Z,16.82
2019-02-28T18:27:25.306Z,16.12
2019-02-28T18:30:22.746Z,19.17
2019-02-28T18:32:51.518Z,17.40
2019-02-28T18:35:20.377Z,19.30
2019-02-28T18:37:49.217Z,19.42
2019-02-28T18:40:18.026Z,17.80
2019-02-28T18:42:46.805Z,19.27
2019-02-28T18:45:18.493Z,17.82
2019-02-28T18:47:46.091Z,18.20
2019-02-28T18:50:15.584Z,17.92
2019-02-28T18:52:44.514Z,19.15
2019-02-28T18:55:13.337Z,19.73
2019-02-28T18:57:42.148Z,21.42
2019-02-28T19:00:16.791Z,18.12
2019-02-28T19:02:47.445Z,18.70
2019-02-28T19:05:16.213Z,18.20
2019-02-28T19:07:44.965Z,18.60
2019-02-28T19:10:13.823Z,19.05
2019-02-28T19:12:42.613Z,19.02
2019-02-28T19:15:14.063Z,18.82
2019-02-28T19:17:42.793Z,19.27
2019-02-28T19:20:12.066Z,18.67
2019-02-28T19:22:40.814Z,20.48
2019-02-28T19:25:11.586Z,19.00
2019-02-28T19:27:40.327Z,20.62
2019-02-28T19:30:14.009Z,17.10
2019-02-28T19:32:42.741Z,20.12
2019-02-28T19:35:11.520Z,17.87
2019-02-28T19:37:40.358Z,18.05
2019-02-28T19:40:13.633Z,18.02
2019-02-28T19:42:42.371Z,18.40
2019-02-28T19:45:25.625Z,16.73
2019-02-28T19:47:54.350Z,19.77
2019-02-28T19:50:23.118Z,16.75
2019-02-28T19:52:51.884Z,18.98
2019-02-28T19:55:20.626Z,17.93
2019-02-28T19:57:49.389Z,17.17
2019-02-28T20:00:19.438Z,19.30
2019-02-28T20:02:48.289Z,17.02
2019-02-28T20:05:17.122Z,18.48
2019-02-28T20:07:45.890Z,18.73
2019-02-28T20:10:16.735Z,20.23
2019-02-28T20:12:45.505Z,17.05
2019-02-28T20:15:15.849Z,18.10
2019-02-28T20:17:44.625Z,17.67
2019-02-28T20:20:27.701Z,16.30
2019-02-28T20:22:56.544Z,18.05
2019-02-28T20:25:25.273Z,18.20
2019-02-28T20:27:54.044Z,17.30
2019-02-28T20:30:24.421Z,17.87
2019-02-28T20:32:53.558Z,17.80
2019-02-28T20:35:26.523Z,16.57
2019-02-28T20:37:52.905Z,18.52
2019-02-28T20:40:32.922Z,19.57
2019-02-28T20:43:01.653Z,18.10
2019-02-28T20:45:30.437Z,18.13
2019-02-28T20:48:04.101Z,18.35
2019-02-28T20:50:41.044Z,16.15
2019-02-28T20:53:09.777Z,18.70
2019-02-28T20:55:38.617Z,17.73
2019-02-28T20:58:07.413Z,18.02
2019-02-28T21:00:36.295Z,16.43
2019-02-28T21:03:05.115Z,17.48
2019-02-28T21:05:33.867Z,18.82
2019-02-28T21:08:02.696Z,16.15
2019-02-28T21:10:31.502Z,15.60
2019-02-28T21:13:00.266Z,16.37
2019-02-28T21:15:29.000Z,18.52
2019-02-28T21:17:57.767Z,16.73
2019-02-28T21:20:26.569Z,16.07
2019-02-28T21:22:55.334Z,18.30
2019-02-28T21:25:24.085Z,20.17
2019-02-28T21:27:52.857Z,18.02
2019-02-28T21:30:22.997Z,16.40
2019-02-28T21:32:51.761Z,16.93
2019-02-28T21:35:21.014Z,17.55
2019-02-28T21:37:50.178Z,15.72
2019-02-28T21:40:22.909Z,18.70
2019-02-28T21:42:51.776Z,17.47
2019-02-28T21:45:22.890Z,17.00
2019-02-28T21:47:51.638Z,17.73
2019-02-28T21:50:20.396Z,16.45
2019-02-28T21:52:49.133Z,17.83
2019-02-28T21:55:18.194Z,19.02
2019-02-28T21:57:46.934Z,18.20
2019-02-28T22:00:23.900Z,17.60
2019-02-28T22:02:52.925Z,17.50
2019-02-28T22:05:21.882Z,16.77
2019-02-28T22:07:50.726Z,17.82
2019-02-28T22:10:20.440Z,17.03
2019-02-28T22:12:49.261Z,19.00
2019-02-28T22:15:21.018Z,17.70
2019-02-28T22:17:49.805Z,18.48
2019-02-28T22:20:19.241Z,18.48
2019-02-28T22:22:47.982Z,19.42
2019-02-28T22:25:17.363Z,20.02
2019-02-28T22:27:46.440Z,17.20
2019-02-28T22:30:36.158Z,18.60
2019-02-28T22:33:06.667Z,19.30
2019-02-28T22:35:37.151Z,16.52
2019-02-28T22:38:06.017Z,18.07
2019-02-28T22:40:34.878Z,17.35
2019-02-28T22:43:03.733Z,17.52
2019-02-28T22:45:33.799Z,17.50
2019-02-28T22:48:02.653Z,17.50
2019-02-28T22:50:31.504Z,17.75
2019-02-28T22:53:00.385Z,17.73
2019-02-28T22:55:29.221Z,17.20
2019-02-28T22:57:59.885Z,17.02
2019-02-28T23:00:57.877Z,17.30
2019-02-28T23:03:27.310Z,16.82
2019-02-28T23:05:56.046Z,15.85
2019-02-28T23:08:24.818Z,16.52
2019-02-28T23:10:53.759Z,15.98
2019-02-28T23:13:22.607Z,15.60
2019-02-28T23:15:51.365Z,14.20
2019-02-28T23:18:20.173Z,14.47
2019-02-28T23:20:49.030Z,15.85
2019-02-28T23:23:17.766Z,16.73
2019-02-28T23:25:46.539Z,15.58
2019-02-28T23:28:23.966Z,16.82
2019-02-28T23:31:16.756Z,15.63
2019-02-28T23:33:45.679Z,17.57
2019-02-28T23:36:14.529Z,15.38
2019-02-28T23:38:43.277Z,16.07
2019-02-28T23:41:12.114Z,15.88
2019-02-28T23:43:40.885Z,13.32
2019-02-28T23:46:09.654Z,14.23
2019-02-28T23:48:38.395Z,14.60
2019-02-28T23:51:07.250Z,14.43
2019-02-28T23:53:36.022Z,15.28
2019-02-28T23:56:04.753Z,13.00
2019-02-28T23:58:33.520Z,13.35
