createdAt,value
2019-02-04T00:01:49.139Z,3.80
2019-02-04T00:04:23.564Z,3.65
2019-02-04T00:06:57.866Z,4.60
2019-02-04T00:09:35.009Z,3.50
2019-02-04T00:12:11.743Z,4.30
2019-02-04T00:14:48.524Z,4.28
2019-02-04T00:17:25.293Z,3.30
2019-02-04T00:20:02.268Z,3.47
2019-02-04T00:22:39.038Z,3.67
2019-02-04T00:25:15.715Z,5.03
2019-02-04T00:27:52.519Z,3.55
2019-02-04T00:30:29.267Z,3.50
2019-02-04T00:33:06.081Z,4.00
2019-02-04T00:35:42.803Z,3.90
2019-02-04T00:38:19.888Z,4.00
2019-02-04T00:40:56.538Z,3.65
2019-02-04T00:43:33.365Z,3.70
2019-02-04T00:46:10.184Z,3.45
2019-02-04T00:48:46.920Z,3.40
2019-02-04T00:51:23.648Z,3.52
2019-02-04T00:54:00.385Z,3.60
2019-02-04T00:56:37.111Z,4.00
2019-02-04T00:59:29.124Z,3.12
2019-02-04T01:02:05.872Z,3.55
2019-02-04T01:04:42.816Z,4.15
2019-02-04T01:07:19.581Z,3.33
2019-02-04T01:09:56.447Z,3.47
2019-02-04T01:12:33.163Z,2.95
2019-02-04T01:15:10.011Z,4.12
2019-02-04T01:17:46.741Z,3.62
2019-02-04T01:20:26.058Z,3.60
2019-02-04T01:23:03.187Z,2.90
2019-02-04T01:25:39.894Z,3.60
2019-02-04T01:28:16.586Z,3.15
2019-02-04T01:30:54.064Z,3.15
2019-02-04T01:33:30.885Z,3.22
2019-02-04T01:36:07.757Z,3.02
2019-02-04T01:38:44.539Z,3.20
2019-02-04T01:41:25.025Z,3.25
2019-02-04T01:44:02.008Z,3.83
2019-02-04T01:46:38.702Z,4.47
2019-02-04T01:49:15.483Z,3.75
2019-02-04T01:51:52.175Z,3.12
2019-02-04T01:54:28.911Z,3.58
2019-02-04T01:57:05.625Z,3.45
2019-02-04T01:59:45.195Z,3.05
2019-02-04T02:02:21.431Z,4.00
2019-02-04T02:04:58.190Z,2.95
2019-02-04T02:07:34.929Z,3.12
2019-02-04T02:10:09.331Z,3.85
2019-02-04T02:12:46.083Z,3.25
2019-02-04T02:15:22.807Z,3.77
2019-02-04T02:17:59.746Z,3.90
2019-02-04T02:20:34.447Z,3.22
2019-02-04T02:23:11.163Z,3.00
2019-02-04T02:25:45.488Z,2.98
2019-02-04T02:28:19.937Z,3.20
2019-02-04T02:30:56.636Z,3.12
2019-02-04T02:33:30.871Z,3.62
2019-02-04T02:36:07.967Z,4.00
2019-02-04T02:38:45.065Z,3.15
2019-02-04T02:41:21.801Z,3.15
2019-02-04T02:43:58.551Z,2.65
2019-02-04T02:46:35.532Z,4.55
2019-02-04T02:49:12.308Z,2.98
2019-02-04T02:51:49.058Z,2.67
2019-02-04T02:54:25.801Z,3.40
2019-02-04T02:57:02.521Z,2.60
2019-02-04T02:59:39.283Z,2.80
2019-02-04T03:02:16.012Z,3.80
2019-02-04T03:04:53.199Z,3.62
2019-02-04T03:07:29.926Z,3.00
2019-02-04T03:10:07.354Z,2.90
2019-02-04T03:12:44.040Z,3.00
2019-02-04T03:15:20.879Z,2.80
2019-02-04T03:17:57.647Z,3.00
2019-02-04T03:20:34.421Z,4.00
2019-02-04T03:23:11.116Z,2.83
2019-02-04T03:25:47.868Z,2.92
2019-02-04T03:28:25.696Z,3.00
2019-02-04T03:31:02.409Z,2.98
2019-02-04T03:33:39.184Z,2.98
2019-02-04T03:36:15.906Z,3.83
2019-02-04T03:38:52.688Z,3.08
2019-02-04T03:41:29.412Z,3.50
2019-02-04T03:44:06.188Z,3.33
2019-02-04T03:46:42.995Z,3.20
2019-02-04T03:49:19.784Z,2.72
2019-02-04T03:51:56.538Z,2.92
2019-02-04T03:54:33.231Z,4.80
2019-02-04T03:57:08.995Z,2.90
2019-02-04T03:59:45.731Z,3.22
2019-02-04T04:02:20.260Z,2.70
2019-02-04T04:04:54.535Z,2.92
2019-02-04T04:07:31.274Z,3.02
2019-02-04T04:10:08.330Z,2.80
2019-02-04T04:12:45.019Z,3.20
2019-02-04T04:15:24.126Z,3.00
2019-02-04T04:18:00.832Z,3.35
2019-02-04T04:20:37.555Z,3.10
2019-02-04T04:23:14.324Z,3.00
2019-02-04T04:25:51.037Z,2.70
2019-02-04T04:28:28.198Z,2.65
2019-02-04T04:31:02.515Z,2.65
2019-02-04T04:33:39.370Z,2.60
2019-02-04T04:36:13.711Z,2.72
2019-02-04T04:38:50.634Z,2.98
2019-02-04T04:41:27.347Z,2.70
2019-02-04T04:44:04.125Z,2.90
2019-02-04T04:46:41.716Z,3.42
2019-02-04T04:49:18.416Z,2.80
2019-02-04T04:51:55.212Z,2.72
2019-02-04T04:54:31.957Z,2.67
2019-02-04T04:57:09.014Z,2.50
2019-02-04T04:59:48.592Z,2.37
2019-02-04T05:02:25.297Z,2.50
2019-02-04T05:05:02.102Z,2.98
2019-02-04T05:07:38.779Z,2.87
2019-02-04T05:10:17.240Z,2.83
2019-02-04T05:12:54.035Z,2.85
2019-02-04T05:15:35.567Z,2.72
2019-02-04T05:18:12.307Z,3.40
2019-02-04T05:20:49.103Z,3.75
2019-02-04T05:23:27.203Z,3.90
2019-02-04T05:26:03.955Z,4.00
2019-02-04T05:28:40.663Z,3.42
2019-02-04T05:31:17.413Z,4.03
2019-02-04T05:33:54.096Z,3.55
2019-02-04T05:36:31.000Z,3.20
2019-02-04T05:39:08.361Z,3.10
2019-02-04T05:41:45.521Z,3.20
2019-02-04T05:44:22.144Z,3.30
2019-02-04T05:46:58.973Z,3.47
2019-02-04T05:49:35.729Z,3.75
2019-02-04T05:52:13.183Z,3.27
2019-02-04T05:54:49.588Z,3.20
2019-02-04T05:57:26.337Z,3.15
2019-02-04T06:00:03.456Z,3.22
2019-02-04T06:02:40.147Z,3.30
2019-02-04T06:05:17.509Z,3.17
2019-02-04T06:07:54.274Z,3.52
2019-02-04T06:10:32.192Z,3.30
2019-02-04T06:13:06.497Z,3.10
2019-02-04T06:15:46.525Z,3.15
2019-02-04T06:18:23.226Z,2.83
2019-02-04T06:20:59.996Z,3.00
2019-02-04T06:23:34.348Z,3.20
2019-02-04T06:26:11.884Z,3.08
2019-02-04T06:28:48.630Z,3.15
2019-02-04T06:31:25.354Z,3.33
2019-02-04T06:34:02.092Z,3.33
2019-02-04T06:36:40.081Z,3.40
2019-02-04T06:39:15.596Z,2.98
2019-02-04T06:41:52.316Z,3.37
2019-02-04T06:44:29.096Z,3.10
2019-02-04T06:47:06.141Z,3.33
2019-02-04T06:49:42.924Z,2.90
2019-02-04T06:52:19.620Z,3.02
2019-02-04T06:54:56.426Z,2.85
2019-02-04T06:57:30.768Z,3.10
2019-02-04T07:00:05.121Z,3.40
2019-02-04T07:02:39.451Z,3.20
2019-02-04T07:05:16.171Z,3.35
2019-02-04T07:07:52.896Z,3.35
2019-02-04T07:10:27.895Z,3.52
2019-02-04T07:13:02.554Z,3.02
2019-02-04T07:15:36.997Z,3.10
2019-02-04T07:18:13.868Z,3.47
2019-02-04T07:20:50.667Z,3.55
2019-02-04T07:23:28.635Z,3.20
2019-02-04T07:26:05.755Z,3.22
2019-02-04T07:28:42.482Z,3.72
2019-02-04T07:31:19.290Z,3.50
2019-02-04T07:33:56.027Z,3.92
2019-02-04T07:36:30.406Z,3.83
2019-02-04T07:39:04.705Z,4.00
2019-02-04T07:41:41.468Z,3.70
2019-02-04T07:44:18.199Z,4.30
2019-02-04T07:46:54.996Z,4.00
2019-02-04T07:49:35.332Z,4.10
2019-02-04T07:52:04.797Z,3.90
2019-02-04T07:54:41.578Z,3.47
2019-02-04T07:57:18.485Z,3.40
2019-02-04T07:59:55.146Z,3.70
2019-02-04T08:02:31.778Z,3.92
2019-02-04T08:05:08.990Z,3.87
2019-02-04T08:07:45.725Z,4.67
2019-02-04T08:10:22.503Z,4.20
2019-02-04T08:13:01.521Z,4.30
2019-02-04T08:15:39.571Z,4.25
2019-02-04T08:18:13.926Z,3.95
2019-02-04T08:20:48.243Z,3.75
2019-02-04T08:23:25.016Z,4.08
2019-02-04T08:25:59.365Z,4.25
2019-02-04T08:28:33.645Z,3.90
2019-02-04T08:31:10.436Z,3.98
2019-02-04T08:33:47.715Z,3.70
2019-02-04T08:36:23.578Z,3.72
2019-02-04T08:39:00.354Z,3.80
2019-02-04T08:41:37.367Z,3.83
2019-02-04T08:44:14.520Z,3.72
2019-02-04T08:46:51.660Z,4.00
2019-02-04T08:49:28.426Z,4.50
2019-02-04T08:52:04.065Z,4.20
2019-02-04T08:54:40.814Z,4.20
2019-02-04T08:57:17.611Z,4.22
2019-02-04T08:59:54.298Z,4.28
2019-02-04T09:02:31.077Z,4.17
2019-02-04T09:05:07.981Z,4.50
2019-02-04T09:07:44.841Z,4.62
2019-02-04T09:10:27.049Z,4.12
2019-02-04T09:13:04.108Z,4.40
2019-02-04T09:15:40.994Z,5.00
2019-02-04T09:18:15.435Z,4.15
2019-02-04T09:20:52.153Z,4.55
2019-02-04T09:23:28.934Z,4.53
2019-02-04T09:26:07.918Z,4.90
2019-02-04T09:28:44.730Z,5.10
2019-02-04T09:31:21.534Z,4.85
2019-02-04T09:33:59.539Z,4.85
2019-02-04T09:36:36.382Z,4.95
2019-02-04T09:39:15.373Z,5.12
2019-02-04T09:41:52.416Z,4.67
2019-02-04T09:44:29.184Z,5.20
2019-02-04T09:47:05.947Z,5.33
2019-02-04T09:49:42.691Z,4.95
2019-02-04T09:52:19.177Z,5.15
2019-02-04T09:54:56.262Z,4.87
2019-02-04T09:57:33.074Z,5.90
2019-02-04T10:00:10.689Z,4.47
2019-02-04T10:02:47.485Z,5.50
2019-02-04T10:05:24.538Z,5.05
2019-02-04T10:08:01.384Z,4.90
2019-02-04T10:10:38.216Z,5.45
2019-02-04T10:13:16.300Z,5.25
2019-02-04T10:15:52.925Z,4.83
2019-02-04T10:18:30.161Z,4.87
2019-02-04T10:21:06.943Z,4.80
2019-02-04T10:23:43.720Z,5.37
2019-02-04T10:26:20.509Z,5.00
2019-02-04T10:28:57.299Z,4.97
2019-02-04T10:31:34.074Z,4.70
2019-02-04T10:34:13.209Z,4.53
2019-02-04T10:36:50.259Z,4.67
2019-02-04T10:39:27.117Z,5.10
2019-02-04T10:42:05.252Z,4.80
2019-02-04T10:44:42.431Z,5.00
2019-02-04T10:47:20.501Z,4.78
2019-02-04T10:49:57.215Z,4.60
2019-02-04T10:52:34.419Z,4.17
2019-02-04T10:55:25.846Z,4.78
2019-02-04T10:58:02.106Z,4.87
2019-02-04T11:00:39.826Z,5.00
2019-02-04T11:03:16.609Z,4.53
2019-02-04T11:05:53.465Z,4.90
2019-02-04T11:08:32.767Z,4.47
2019-02-04T11:11:08.473Z,4.12
2019-02-04T11:13:45.266Z,4.40
2019-02-04T11:16:22.114Z,4.65
2019-02-04T11:18:59.005Z,4.80
2019-02-04T11:21:35.974Z,4.67
2019-02-04T11:24:12.836Z,4.03
2019-02-04T11:26:49.599Z,4.60
2019-02-04T11:29:26.419Z,4.62
2019-02-04T11:32:03.233Z,3.92
2019-02-04T11:34:40.067Z,3.80
2019-02-04T11:37:16.737Z,4.45
2019-02-04T11:39:53.799Z,3.98
2019-02-04T11:42:30.505Z,4.30
2019-02-04T11:45:07.303Z,4.33
2019-02-04T11:47:44.083Z,3.83
2019-02-04T11:50:24.122Z,4.20
2019-02-04T11:53:00.854Z,4.40
2019-02-04T11:55:37.613Z,4.45
2019-02-04T11:58:14.666Z,4.25
2019-02-04T12:00:51.417Z,3.80
2019-02-04T12:03:28.163Z,4.40
2019-02-04T12:06:04.939Z,4.25
2019-02-04T12:08:41.668Z,4.05
2019-02-04T12:11:28.691Z,3.90
2019-02-04T12:14:06.967Z,3.83
2019-02-04T12:16:43.641Z,3.80
2019-02-04T12:19:20.474Z,4.17
2019-02-04T12:21:57.173Z,4.25
2019-02-04T12:24:33.919Z,3.90
2019-02-04T12:27:10.595Z,4.25
2019-02-04T12:29:47.301Z,4.20
2019-02-04T12:32:24.020Z,4.22
2019-02-04T12:35:00.772Z,4.40
2019-02-04T12:37:37.698Z,4.05
2019-02-04T12:40:15.224Z,3.95
2019-02-04T12:42:51.942Z,4.20
2019-02-04T12:45:31.121Z,3.72
2019-02-04T12:48:07.880Z,4.30
2019-02-04T12:50:44.622Z,4.30
2019-02-04T12:53:21.804Z,4.30
2019-02-04T12:55:58.611Z,5.20
2019-02-04T12:58:35.473Z,4.35
2019-02-04T13:15:26.698Z,5.03
2019-02-04T13:18:03.382Z,5.05
2019-02-04T13:20:40.300Z,4.70
2019-02-04T13:23:16.959Z,4.58
2019-02-04T13:25:53.728Z,4.35
2019-02-04T13:28:30.642Z,4.62
2019-02-04T13:31:07.800Z,4.35
2019-02-04T13:33:44.534Z,4.70
2019-02-04T13:36:21.218Z,4.47
2019-02-04T13:38:57.922Z,4.55
2019-02-04T13:41:34.654Z,5.28
2019-02-04T13:44:11.426Z,5.17
2019-02-04T13:46:48.157Z,5.35
2019-02-04T13:49:24.883Z,5.17
2019-02-04T13:52:01.723Z,4.80
2019-02-04T13:54:38.439Z,4.92
2019-02-04T13:57:15.174Z,4.80
2019-02-04T13:59:51.878Z,5.33
2019-02-04T14:05:05.992Z,5.17
2019-02-04T14:07:42.696Z,4.75
2019-02-04T14:10:22.314Z,4.95
2019-02-04T14:12:59.000Z,4.92
2019-02-04T14:15:36.811Z,5.20
2019-02-04T14:18:13.988Z,5.47
2019-02-04T14:20:50.734Z,5.30
2019-02-04T14:23:27.626Z,4.65
2019-02-04T14:26:04.764Z,5.00
2019-02-04T14:28:41.492Z,4.95
2019-02-04T14:31:18.258Z,4.65
2019-02-04T14:33:57.928Z,4.92
2019-02-04T14:36:32.812Z,4.33
2019-02-04T14:39:10.306Z,5.47
2019-02-04T14:41:47.090Z,6.00
2019-02-04T14:44:51.694Z,5.72
2019-02-04T14:47:49.137Z,6.05
2019-02-04T14:50:40.413Z,5.53
2019-02-04T14:54:05.952Z,5.87
2019-02-04T14:57:40.077Z,6.65
2019-02-04T15:00:39.013Z,6.75
2019-02-04T15:03:51.588Z,6.80
2019-02-04T15:06:51.279Z,7.28
2019-02-04T15:10:11.681Z,7.28
2019-02-04T15:13:20.440Z,7.05
2019-02-04T15:16:29.106Z,8.50
2019-02-04T15:19:33.386Z,8.43
2019-02-04T15:22:54.314Z,8.63
2019-02-04T15:26:18.176Z,9.18
2019-02-04T15:29:32.665Z,8.95
2019-02-04T15:32:50.932Z,9.38
2019-02-04T15:35:57.987Z,9.43
2019-02-04T15:38:58.825Z,9.60
2019-02-04T15:42:07.951Z,9.15
2019-02-04T15:45:28.539Z,9.48
2019-02-04T15:48:31.157Z,10.35
2019-02-04T15:51:33.840Z,10.00
2019-02-04T15:54:12.839Z,9.50
2019-02-04T15:56:49.572Z,9.78
2019-02-04T15:59:26.318Z,9.48
2019-02-04T16:02:04.623Z,9.68
2019-02-04T16:04:42.452Z,9.53
2019-02-04T16:07:19.876Z,9.43
2019-02-04T16:09:56.640Z,9.68
2019-02-04T16:12:33.371Z,9.98
2019-02-04T16:15:10.144Z,10.38
2019-02-04T16:17:46.964Z,9.55
2019-02-04T16:20:26.446Z,10.30
2019-02-04T16:23:03.192Z,9.88
2019-02-04T16:25:39.896Z,10.70
2019-02-04T16:28:16.673Z,9.95
2019-02-04T16:30:53.405Z,10.50
2019-02-04T16:33:30.136Z,10.48
2019-02-04T16:36:06.868Z,10.75
2019-02-04T16:38:43.563Z,10.63
2019-02-04T16:41:20.250Z,10.63
2019-02-04T16:43:57.023Z,10.40
2019-02-04T16:46:33.742Z,11.25
2019-02-04T16:49:10.859Z,10.75
2019-02-04T16:51:47.567Z,10.95
2019-02-04T16:54:24.354Z,11.10
2019-02-04T16:57:01.027Z,11.38
2019-02-04T16:59:37.879Z,11.57
2019-02-04T17:02:14.671Z,12.15
2019-02-04T17:04:51.475Z,11.95
2019-02-04T17:07:28.528Z,11.65
2019-02-04T17:10:05.399Z,12.55
2019-02-04T17:12:39.755Z,12.47
2019-02-04T17:15:17.917Z,12.10
2019-02-04T17:17:54.950Z,11.85
2019-02-04T17:20:37.267Z,12.58
2019-02-04T17:23:21.920Z,12.73
2019-02-04T17:25:51.945Z,12.47
2019-02-04T17:28:28.660Z,12.75
2019-02-04T17:31:05.402Z,12.60
2019-02-04T17:33:42.107Z,12.65
2019-02-04T17:36:18.808Z,13.08
2019-02-04T17:38:55.521Z,12.60
2019-02-04T17:41:32.345Z,12.28
2019-02-04T17:44:09.071Z,12.05
2019-02-04T17:46:46.852Z,13.18
2019-02-04T17:49:23.578Z,12.70
2019-02-04T17:52:00.515Z,12.40
2019-02-04T17:54:35.050Z,12.05
2019-02-04T17:57:11.792Z,11.70
2019-02-04T17:59:48.532Z,12.43
2019-02-04T18:06:05.860Z,12.40
2019-02-04T18:08:42.587Z,12.05
2019-02-04T18:11:19.329Z,11.80
2019-02-04T18:13:56.062Z,12.07
2019-02-04T18:16:32.805Z,12.35
2019-02-04T18:19:09.480Z,12.47
2019-02-04T18:21:46.236Z,11.83
2019-02-04T18:24:23.348Z,13.90
2019-02-04T18:27:00.122Z,12.37
2019-02-04T18:29:36.829Z,12.43
2019-02-04T18:32:13.785Z,12.15
2019-02-04T18:34:50.504Z,12.47
2019-02-04T18:37:27.636Z,12.58
2019-02-04T18:40:04.338Z,12.20
2019-02-04T18:42:41.159Z,12.37
2019-02-04T18:45:20.999Z,11.45
2019-02-04T18:47:57.724Z,12.23
2019-02-04T18:50:34.797Z,12.60
2019-02-04T18:53:09.143Z,12.55
2019-02-04T18:55:45.843Z,13.32
2019-02-04T18:58:23.396Z,12.93
2019-02-04T19:01:00.117Z,12.53
2019-02-04T19:03:36.764Z,12.88
2019-02-04T19:06:13.556Z,13.15
2019-02-04T19:08:50.335Z,13.88
2019-02-04T19:11:24.615Z,13.28
2019-02-04T19:14:01.437Z,13.68
2019-02-04T19:16:38.240Z,13.65
2019-02-04T19:19:15.391Z,14.07
2019-02-04T19:21:49.736Z,13.53
2019-02-04T19:24:26.587Z,13.53
2019-02-04T19:27:00.938Z,14.15
2019-02-04T19:29:37.988Z,13.90
2019-02-04T19:32:14.711Z,13.40
2019-02-04T19:34:49.354Z,13.53
2019-02-04T19:37:26.093Z,13.32
2019-02-04T19:40:02.798Z,13.58
2019-02-04T19:42:39.509Z,14.03
2019-02-04T19:45:19.759Z,13.68
2019-02-04T19:47:54.585Z,14.50
2019-02-04T19:50:33.835Z,14.15
2019-02-04T19:53:10.563Z,13.93
2019-02-04T19:55:47.399Z,14.70
2019-02-04T19:58:24.059Z,14.75
2019-02-04T20:00:58.482Z,14.10
2019-02-04T20:03:32.779Z,13.55
2019-02-04T20:06:07.486Z,13.90
2019-02-04T20:08:44.173Z,14.05
2019-02-04T20:11:20.896Z,15.93
2019-02-04T20:13:57.558Z,14.13
2019-02-04T20:16:34.307Z,13.58
2019-02-04T20:19:12.172Z,13.80
2019-02-04T20:21:46.512Z,15.13
2019-02-04T20:24:32.916Z,12.37
2019-02-04T20:27:01.176Z,13.30
2019-02-04T20:29:37.908Z,14.70
2019-02-04T20:32:12.270Z,12.95
2019-02-04T20:34:50.277Z,13.10
2019-02-04T20:37:27.344Z,13.90
2019-02-04T20:40:04.108Z,14.35
2019-02-04T20:42:41.650Z,13.62
2019-02-04T20:45:18.754Z,13.62
2019-02-04T20:47:55.680Z,13.18
2019-02-04T20:50:34.759Z,14.53
2019-02-04T20:53:11.515Z,13.53
2019-02-04T20:55:48.594Z,14.70
2019-02-04T20:58:25.427Z,13.95
2019-02-04T21:01:02.148Z,13.58
2019-02-04T21:03:38.846Z,13.93
2019-02-04T21:06:15.590Z,14.10
2019-02-04T21:08:52.300Z,13.53
2019-02-04T21:11:29.080Z,13.83
2019-02-04T21:14:05.835Z,12.70
2019-02-04T21:16:42.546Z,15.20
2019-02-04T21:19:19.288Z,12.93
2019-02-04T21:21:56.467Z,14.05
2019-02-04T21:24:34.503Z,13.65
2019-02-04T21:27:11.270Z,13.22
2019-02-04T21:29:49.057Z,13.62
2019-02-04T21:32:26.027Z,13.00
2019-02-04T21:35:02.715Z,13.65
2019-02-04T21:37:39.382Z,14.00
2019-02-04T21:40:14.328Z,13.35
2019-02-04T21:42:51.409Z,13.35
2019-02-04T21:45:25.887Z,13.75
2019-02-04T21:48:02.683Z,13.30
2019-02-04T21:50:39.800Z,13.72
2019-02-04T21:53:16.951Z,13.58
2019-02-04T21:55:53.705Z,14.33
2019-02-04T21:58:30.382Z,14.10
2019-02-04T22:01:07.145Z,14.13
2019-02-04T22:03:43.908Z,15.83
2019-02-04T22:06:18.201Z,14.00
2019-02-04T22:08:56.479Z,17.70
2019-02-04T22:11:33.255Z,15.08
2019-02-04T22:14:10.310Z,14.10
2019-02-04T22:21:44.703Z,14.55
2019-02-04T22:24:21.769Z,16.75
2019-02-04T22:26:56.109Z,14.33
2019-02-04T22:29:31.020Z,14.65
2019-02-04T22:32:07.941Z,15.23
2019-02-04T22:34:45.649Z,13.85
2019-02-04T22:37:22.421Z,13.05
2019-02-04T22:39:59.188Z,13.62
2019-02-04T22:42:33.546Z,17.35
2019-02-04T22:45:12.530Z,12.63
2019-02-04T22:47:49.257Z,12.85
2019-02-04T22:50:30.681Z,12.63
2019-02-04T22:53:07.840Z,12.37
2019-02-04T22:55:42.180Z,12.20
2019-02-04T22:58:18.918Z,12.65
2019-02-04T23:01:18.139Z,11.60
2019-02-04T23:03:54.900Z,11.65
2019-02-04T23:06:29.248Z,11.38
2019-02-04T23:09:07.613Z,11.53
2019-02-04T23:11:44.639Z,13.20
2019-02-04T23:14:18.972Z,13.65
2019-02-04T23:16:55.683Z,11.33
2019-02-04T23:19:32.325Z,16.15
2019-02-04T23:22:10.361Z,11.78
2019-02-04T23:24:47.080Z,10.53
2019-02-04T23:27:21.504Z,10.75
2019-02-04T23:29:55.869Z,11.85
2019-02-04T23:32:30.212Z,10.65
2019-02-04T23:35:05.915Z,11.18
2019-02-04T23:37:42.656Z,11.08
2019-02-04T23:40:20.084Z,10.80
2019-02-04T23:42:56.768Z,9.68
2019-02-04T23:45:33.738Z,10.82
2019-02-04T23:48:10.810Z,9.95
2019-02-04T23:50:47.593Z,9.60
2019-02-04T23:53:24.367Z,10.05
2019-02-04T23:56:01.076Z,9.13
2019-02-04T23:58:35.402Z,9.90
