createdAt,value
2022-08-16T00:02:29.974Z,21.93
2022-08-16T00:17:21.055Z,21.90
2022-08-16T00:32:13.243Z,21.84
2022-08-16T00:47:06.169Z,21.84
2022-08-16T01:01:58.039Z,21.78
2022-08-16T01:16:49.305Z,21.68
2022-08-16T01:31:42.838Z,21.61
2022-08-16T01:46:39.956Z,21.50
2022-08-16T02:01:26.194Z,21.39
2022-08-16T02:16:18.726Z,21.37
2022-08-16T02:31:09.210Z,21.30
2022-08-16T02:46:00.932Z,21.30
2022-08-16T03:00:53.268Z,21.27
2022-08-16T03:15:46.388Z,21.25
2022-08-16T03:30:37.959Z,21.21
2022-08-16T03:45:31.880Z,21.12
2022-08-16T04:00:41.158Z,21.13
2022-08-16T04:15:17.052Z,21.18
2022-08-16T04:30:10.998Z,21.19
2022-08-16T04:45:01.964Z,21.27
2022-08-16T05:15:01.790Z,21.36
2022-08-16T05:29:59.971Z,21.53
2022-08-16T05:44:32.614Z,21.69
2022-08-16T05:59:26.831Z,21.70
2022-08-16T06:14:17.840Z,21.72
2022-08-16T06:29:10.159Z,21.82
2022-08-16T06:44:02.482Z,22.07
2022-08-16T06:58:54.943Z,22.22
2022-08-16T07:14:00.727Z,22.54
2022-08-16T07:28:40.669Z,22.92
2022-08-16T07:43:34.294Z,23.22
2022-08-16T07:58:35.099Z,23.55
2022-08-16T08:13:19.898Z,23.71
2022-08-16T08:28:11.865Z,24.04
2022-08-16T08:43:12.071Z,24.24
2022-08-16T08:57:57.552Z,24.53
2022-08-16T09:12:50.566Z,24.52
2022-08-16T09:27:47.001Z,24.71
2022-08-16T09:42:55.923Z,24.97
2022-08-16T09:57:27.649Z,25.17
2022-08-16T10:12:42.582Z,25.54
2022-08-16T10:27:46.200Z,25.63
2022-08-16T10:42:29.433Z,25.84
2022-08-16T10:57:24.598Z,26.20
2022-08-16T11:12:15.086Z,26.47
2022-08-16T11:27:32.539Z,26.88
2022-08-16T12:44:31.556Z,29.01
2022-08-16T12:59:24.531Z,29.07
2022-08-16T13:14:30.861Z,29.31
2022-08-16T13:29:09.818Z,29.84
2022-08-16T13:44:04.214Z,30.15
2022-08-16T13:58:58.360Z,30.39
2022-08-16T14:13:52.027Z,31.01
2022-08-16T14:28:45.179Z,31.52
2022-08-16T14:43:36.806Z,31.61
2022-08-16T14:58:36.679Z,31.94
2022-08-16T15:13:25.789Z,32.66
2022-08-16T15:28:30.617Z,33.19
2022-08-16T15:43:14.415Z,33.18
2022-08-16T15:58:35.768Z,32.59
2022-08-16T16:12:56.299Z,31.56
2022-08-16T16:27:55.383Z,30.95
2022-08-16T16:42:44.440Z,30.68
2022-08-16T16:57:59.481Z,30.38
2022-08-16T17:12:52.020Z,30.23
2022-08-16T17:27:44.287Z,30.08
2022-08-16T17:42:36.993Z,29.89
2022-08-16T17:57:29.659Z,29.66
2022-08-16T18:12:55.495Z,29.46
2022-08-16T18:27:25.402Z,29.10
2022-08-16T18:42:12.546Z,28.78
2022-08-16T18:57:08.285Z,28.37
2022-08-16T19:11:58.796Z,28.05
