createdAt,value
2022-08-27T00:01:37.823Z,21.93
2022-08-27T00:05:41.105Z,21.90
2022-08-27T00:09:43.225Z,21.93
2022-08-27T00:13:47.396Z,21.94
2022-08-27T00:17:53.821Z,21.99
2022-08-27T00:21:55.998Z,21.99
2022-08-27T00:25:58.101Z,22.01
2022-08-27T00:30:00.168Z,21.98
2022-08-27T00:34:01.719Z,21.97
2022-08-27T00:38:03.743Z,21.99
2022-08-27T00:42:05.874Z,21.99
2022-08-27T00:46:11.021Z,21.98
2022-08-27T00:50:17.677Z,21.95
2022-08-27T00:54:19.317Z,21.98
2022-08-27T00:58:25.680Z,21.98
2022-08-27T01:02:30.768Z,21.99
2022-08-27T01:06:34.125Z,21.98
2022-08-27T01:10:37.012Z,22.00
2022-08-27T01:14:39.317Z,22.00
2022-08-27T01:18:40.880Z,21.97
2022-08-27T01:22:49.011Z,21.97
2022-08-27T01:26:50.558Z,21.98
2022-08-27T01:30:52.105Z,21.97
2022-08-27T01:34:55.118Z,21.93
2022-08-27T01:38:57.557Z,21.89
2022-08-27T01:42:59.243Z,21.87
2022-08-27T01:47:00.791Z,21.83
2022-08-27T01:51:02.411Z,21.87
2022-08-27T01:55:05.052Z,21.80
2022-08-27T01:59:06.583Z,21.75
2022-08-27T02:03:08.959Z,21.68
2022-08-27T02:07:11.110Z,21.61
2022-08-27T02:11:17.307Z,21.53
2022-08-27T02:15:19.816Z,21.47
2022-08-27T02:19:21.791Z,21.42
2022-08-27T02:23:25.030Z,21.35
2022-08-27T02:27:27.222Z,21.27
2022-08-27T02:31:29.829Z,21.23
2022-08-27T02:35:33.199Z,21.20
2022-08-27T02:39:35.432Z,21.19
2022-08-27T02:43:39.482Z,21.14
2022-08-27T02:47:41.367Z,21.19
2022-08-27T02:51:43.289Z,21.22
2022-08-27T02:55:46.023Z,21.26
2022-08-27T02:59:48.332Z,21.29
2022-08-27T03:03:49.846Z,21.33
2022-08-27T03:07:51.476Z,21.34
2022-08-27T03:11:53.795Z,21.38
2022-08-27T03:15:55.384Z,21.36
2022-08-27T03:19:57.184Z,21.38
2022-08-27T03:24:01.116Z,21.39
2022-08-27T03:28:22.749Z,21.40
2022-08-27T03:32:25.283Z,21.41
2022-08-27T03:36:28.083Z,21.39
2022-08-27T03:40:29.830Z,21.44
2022-08-27T03:44:31.744Z,21.39
2022-08-27T03:48:34.185Z,21.37
2022-08-27T03:52:36.440Z,21.35
2022-08-27T03:56:40.070Z,21.35
2022-08-27T04:00:42.504Z,21.34
2022-08-27T04:04:44.244Z,21.33
2022-08-27T04:08:45.815Z,21.27
2022-08-27T04:12:47.416Z,21.28
2022-08-27T04:16:49.026Z,21.26
2022-08-27T04:20:54.035Z,21.29
2022-08-27T04:24:55.707Z,21.27
2022-08-27T04:28:58.207Z,21.26
2022-08-27T04:32:59.858Z,21.24
2022-08-27T04:37:01.579Z,21.25
2022-08-27T04:41:19.996Z,21.27
2022-08-27T04:45:24.626Z,21.24
2022-08-27T04:49:27.462Z,21.26
2022-08-27T04:53:29.548Z,21.29
2022-08-27T04:57:31.192Z,21.32
2022-08-27T05:01:33.135Z,21.34
2022-08-27T05:05:37.207Z,21.33
2022-08-27T05:09:44.620Z,21.35
2022-08-27T05:13:52.601Z,21.29
2022-08-27T05:17:54.385Z,21.22
2022-08-27T05:22:01.539Z,21.30
2022-08-27T05:26:03.211Z,21.35
2022-08-27T05:30:20.115Z,21.40
2022-08-27T05:34:25.798Z,21.36
2022-08-27T05:38:30.703Z,21.39
2022-08-27T05:42:32.807Z,21.46
2022-08-27T05:46:34.823Z,21.54
2022-08-27T05:50:36.508Z,21.53
2022-08-27T05:54:39.075Z,21.58
2022-08-27T05:58:59.437Z,21.65
2022-08-27T06:03:01.076Z,21.67
2022-08-27T06:07:03.340Z,21.69
2022-08-27T06:11:05.914Z,21.75
2022-08-27T06:15:07.855Z,21.78
2022-08-27T06:19:12.368Z,21.81
2022-08-27T06:23:17.701Z,21.89
2022-08-27T06:27:29.726Z,21.90
2022-08-27T06:31:31.687Z,21.90
2022-08-27T06:35:35.883Z,21.85
2022-08-27T06:39:39.336Z,21.92
2022-08-27T06:43:42.430Z,21.95
2022-08-27T06:47:43.920Z,21.98
2022-08-27T06:51:46.896Z,21.97
2022-08-27T06:55:49.268Z,22.07
2022-08-27T06:59:51.726Z,21.99
2022-08-27T07:03:54.475Z,21.97
2022-08-27T07:07:56.357Z,21.95
2022-08-27T07:11:58.500Z,22.03
2022-08-27T07:16:03.998Z,22.02
2022-08-27T07:20:05.977Z,22.06
2022-08-27T07:24:09.135Z,22.04
2022-08-27T07:28:10.850Z,22.04
2022-08-27T07:32:12.462Z,21.98
2022-08-27T07:36:14.125Z,21.96
2022-08-27T07:40:16.241Z,21.93
2022-08-27T07:44:30.966Z,21.94
2022-08-27T07:48:36.472Z,22.05
2022-08-27T07:52:39.489Z,22.16
2022-08-27T07:56:41.066Z,22.27
2022-08-27T08:00:43.842Z,22.69
2022-08-27T08:04:45.659Z,23.21
2022-08-27T08:08:47.247Z,23.48
2022-08-27T08:12:49.931Z,23.82
2022-08-27T08:16:51.611Z,24.03
2022-08-27T08:20:58.523Z,24.44
2022-08-27T08:25:00.437Z,24.85
2022-08-27T08:29:05.019Z,25.01
2022-08-27T08:33:06.501Z,25.04
2022-08-27T08:37:08.047Z,24.90
2022-08-27T08:41:27.958Z,24.72
2022-08-27T08:45:34.810Z,25.17
2022-08-27T08:49:36.264Z,25.33
2022-08-27T08:53:56.376Z,25.43
2022-08-27T08:58:01.166Z,25.58
2022-08-27T09:02:02.695Z,25.45
2022-08-27T09:06:07.542Z,25.60
2022-08-27T09:10:15.161Z,25.85
2022-08-27T09:14:24.745Z,26.03
2022-08-27T09:18:28.087Z,25.96
2022-08-27T09:22:42.790Z,26.01
2022-08-27T09:26:44.547Z,26.12
2022-08-27T09:30:46.102Z,26.13
2022-08-27T09:34:47.752Z,26.10
2022-08-27T09:38:58.006Z,26.24
2022-08-27T09:43:07.877Z,26.32
2022-08-27T09:47:13.218Z,26.32
2022-08-27T09:51:21.765Z,26.29
2022-08-27T09:55:35.072Z,26.19
2022-08-27T09:59:39.841Z,26.19
2022-08-27T10:03:42.386Z,26.19
2022-08-27T10:07:52.562Z,26.35
2022-08-27T10:12:19.879Z,26.53
2022-08-27T10:16:30.676Z,26.66
2022-08-27T10:20:52.453Z,26.72
2022-08-27T10:25:07.977Z,26.68
2022-08-27T10:29:27.632Z,26.76
2022-08-27T10:33:29.081Z,26.97
2022-08-27T10:37:45.570Z,26.95
2022-08-27T10:41:51.562Z,27.31
2022-08-27T10:46:16.960Z,27.76
2022-08-27T10:50:21.191Z,28.12
2022-08-27T10:54:22.655Z,28.04
2022-08-27T10:58:24.810Z,27.77
2022-08-27T11:02:39.999Z,27.58
2022-08-27T11:06:48.803Z,27.66
2022-08-27T11:10:58.227Z,27.80
2022-08-27T11:15:15.619Z,27.87
2022-08-27T11:19:23.912Z,28.21
2022-08-27T11:23:32.391Z,28.34
2022-08-27T11:27:35.289Z,28.50
2022-08-27T11:31:40.936Z,28.48
2022-08-27T11:35:42.447Z,28.53
2022-08-27T11:39:54.029Z,28.67
2022-08-27T11:43:55.630Z,28.47
2022-08-27T11:47:59.151Z,28.29
2022-08-27T11:52:07.193Z,28.04
2022-08-27T11:56:15.815Z,27.97
2022-08-27T12:00:20.318Z,27.85
2022-08-27T12:04:21.859Z,27.80
2022-08-27T12:08:24.905Z,27.88
2022-08-27T12:12:37.882Z,27.86
2022-08-27T12:17:02.734Z,27.91
2022-08-27T12:21:11.647Z,27.78
2022-08-27T12:25:20.196Z,28.06
2022-08-27T12:29:29.429Z,28.16
2022-08-27T12:33:33.227Z,28.38
2022-08-27T12:37:36.939Z,28.50
2022-08-27T12:41:45.061Z,28.86
2022-08-27T12:45:48.442Z,29.28
2022-08-27T12:49:59.650Z,29.51
2022-08-27T12:54:19.367Z,29.11
2022-08-27T12:58:41.559Z,28.80
2022-08-27T13:02:43.642Z,28.32
2022-08-27T13:06:45.840Z,28.16
2022-08-27T13:10:47.547Z,28.03
2022-08-27T13:14:54.162Z,28.11
2022-08-27T13:18:58.825Z,27.96
2022-08-27T13:23:01.924Z,27.72
2022-08-27T13:27:05.153Z,27.53
2022-08-27T13:31:07.957Z,27.60
2022-08-27T13:35:11.754Z,27.57
2022-08-27T13:39:13.335Z,27.48
2022-08-27T13:43:15.492Z,27.49
2022-08-27T13:47:26.522Z,27.55
2022-08-27T13:51:30.379Z,27.49
2022-08-27T13:55:33.634Z,27.36
2022-08-27T13:59:43.011Z,27.42
2022-08-27T14:03:49.990Z,27.47
2022-08-27T14:07:53.114Z,27.50
2022-08-27T14:12:02.380Z,27.68
2022-08-27T14:16:12.544Z,27.76
2022-08-27T14:20:15.916Z,27.85
2022-08-27T14:24:18.226Z,27.89
2022-08-27T14:28:20.803Z,27.84
2022-08-27T14:32:22.388Z,27.93
2022-08-27T14:36:24.891Z,28.00
2022-08-27T14:40:27.056Z,27.97
2022-08-27T14:44:28.632Z,27.72
2022-08-27T14:48:32.505Z,27.65
2022-08-27T14:52:33.992Z,27.57
2022-08-27T14:56:35.499Z,27.47
2022-08-27T15:00:37.271Z,27.29
2022-08-27T15:04:39.185Z,27.20
2022-08-27T15:08:44.728Z,27.30
2022-08-27T15:12:46.571Z,27.37
2022-08-27T15:16:48.147Z,27.41
2022-08-27T15:20:49.822Z,27.41
2022-08-27T15:24:53.473Z,27.49
2022-08-27T15:28:55.057Z,27.42
2022-08-27T15:32:56.937Z,27.26
2022-08-27T15:36:58.430Z,27.19
2022-08-27T15:40:59.944Z,26.92
2022-08-27T15:45:01.857Z,26.92
2022-08-27T15:49:13.419Z,26.88
2022-08-27T15:53:14.990Z,26.89
2022-08-27T15:57:17.841Z,26.86
2022-08-27T16:01:27.440Z,26.80
2022-08-27T16:05:31.925Z,26.82
2022-08-27T16:09:33.511Z,26.85
2022-08-27T16:13:35.042Z,26.65
2022-08-27T16:17:37.155Z,26.55
2022-08-27T16:21:38.760Z,26.47
2022-08-27T16:25:40.528Z,26.46
2022-08-27T16:29:42.243Z,26.44
2022-08-27T16:33:44.107Z,26.36
2022-08-27T16:37:45.658Z,26.30
2022-08-27T16:41:47.206Z,26.19
2022-08-27T16:45:50.005Z,25.92
2022-08-27T16:50:09.910Z,25.76
2022-08-27T16:54:24.516Z,25.49
2022-08-27T16:58:27.309Z,25.27
2022-08-27T17:02:30.992Z,25.15
2022-08-27T17:06:32.655Z,25.06
2022-08-27T17:10:37.421Z,24.98
2022-08-27T17:14:38.938Z,24.93
2022-08-27T17:18:40.446Z,24.82
2022-08-27T17:22:42.341Z,24.81
2022-08-27T17:26:44.021Z,24.66
2022-08-27T17:30:45.664Z,24.19
2022-08-27T17:34:47.170Z,23.67
2022-08-27T17:38:49.139Z,23.20
2022-08-27T17:42:50.776Z,22.83
2022-08-27T17:46:53.081Z,22.53
2022-08-27T17:50:54.671Z,22.32
2022-08-27T17:54:56.767Z,22.13
2022-08-27T17:58:58.306Z,22.01
2022-08-27T18:02:59.797Z,21.88
2022-08-27T18:07:01.337Z,21.77
2022-08-27T18:11:03.924Z,21.65
2022-08-27T18:15:10.371Z,21.57
2022-08-27T18:19:17.987Z,21.48
2022-08-27T18:23:19.799Z,21.36
2022-08-27T18:27:25.083Z,21.27
2022-08-27T18:31:29.836Z,21.12
2022-08-27T18:35:32.732Z,21.01
2022-08-27T18:39:38.885Z,20.96
2022-08-27T18:43:42.564Z,20.96
2022-08-27T18:47:44.529Z,20.98
2022-08-27T18:51:49.392Z,20.96
2022-08-27T18:55:54.293Z,20.84
2022-08-27T18:59:55.814Z,20.82
2022-08-27T19:03:58.243Z,20.75
2022-08-27T19:07:59.817Z,20.75
2022-08-27T19:12:01.329Z,20.70
2022-08-27T19:16:05.106Z,20.62
2022-08-27T19:20:06.992Z,20.61
2022-08-27T19:24:08.618Z,20.52
2022-08-27T19:28:10.086Z,20.59
2022-08-27T19:32:11.727Z,20.56
2022-08-27T19:36:15.932Z,20.53
2022-08-27T19:40:17.858Z,20.48
2022-08-27T19:44:19.625Z,20.49
2022-08-27T19:48:22.025Z,20.49
2022-08-27T19:52:25.596Z,20.48
2022-08-27T19:56:28.905Z,20.52
2022-08-27T20:00:31.285Z,20.51
2022-08-27T20:04:35.725Z,20.49
2022-08-27T20:08:40.943Z,20.46
2022-08-27T20:12:42.480Z,20.49
2022-08-27T20:16:44.621Z,20.46
2022-08-27T20:20:46.219Z,20.45
2022-08-27T20:24:47.772Z,20.51
2022-08-27T20:28:49.722Z,20.43
2022-08-27T20:32:51.244Z,20.46
2022-08-27T20:36:53.482Z,20.55
2022-08-27T20:40:54.951Z,20.60
2022-08-27T20:44:56.671Z,20.53
2022-08-27T20:48:59.142Z,20.57
2022-08-27T20:53:00.829Z,20.56
2022-08-27T20:57:03.375Z,20.53
2022-08-27T21:01:05.258Z,20.44
2022-08-27T21:05:09.002Z,20.46
2022-08-27T21:09:10.463Z,20.49
2022-08-27T21:13:12.529Z,20.49
2022-08-27T21:17:14.113Z,20.45
2022-08-27T21:21:15.614Z,20.48
2022-08-27T21:25:17.365Z,20.49
2022-08-27T21:29:19.207Z,20.40
2022-08-27T21:33:20.873Z,20.40
2022-08-27T21:37:22.383Z,20.29
2022-08-27T21:41:24.559Z,20.17
2022-08-27T21:45:26.262Z,20.13
2022-08-27T21:53:44.245Z,20.06
2022-08-27T21:57:46.018Z,20.04
2022-08-27T22:01:50.593Z,20.04
2022-08-27T22:06:01.762Z,20.09
2022-08-27T22:10:33.487Z,20.04
2022-08-27T22:19:50.794Z,20.09
2022-08-27T22:23:54.493Z,20.04
2022-08-27T22:28:10.169Z,20.13
2022-08-27T22:32:12.813Z,20.09
2022-08-27T22:36:14.587Z,20.09
2022-08-27T22:40:48.979Z,20.04
2022-08-27T22:49:46.214Z,20.06
2022-08-27T22:53:47.795Z,20.03
2022-08-27T22:57:51.403Z,20.04
2022-08-27T23:02:11.757Z,20.07
2022-08-27T23:06:13.485Z,20.07
2022-08-27T23:10:45.744Z,20.04
2022-08-27T23:19:57.571Z,20.02
2022-08-27T23:24:08.727Z,20.03
2022-08-27T23:28:14.656Z,20.06
2022-08-27T23:32:29.407Z,20.02
2022-08-27T23:36:34.672Z,20.01
2022-08-27T23:40:40.531Z,19.99
2022-08-27T23:44:46.069Z,19.92
2022-08-27T23:53:35.865Z,19.89
2022-08-27T23:57:41.180Z,19.91
