createdAt,value
2022-12-20T00:01:53.802Z,27.80
2022-12-20T00:04:23.059Z,27.00
2022-12-20T00:06:50.973Z,26.35
2022-12-20T00:09:18.781Z,26.23
2022-12-20T00:11:46.699Z,26.60
2022-12-20T00:14:14.655Z,26.45
2022-12-20T00:16:42.568Z,26.58
2022-12-20T00:19:12.398Z,25.67
2022-12-20T00:21:41.583Z,25.60
2022-12-20T00:24:09.553Z,27.13
2022-12-20T00:26:38.533Z,26.60
2022-12-20T00:29:07.512Z,26.83
2022-12-20T00:31:35.587Z,25.85
2022-12-20T00:34:03.556Z,25.90
2022-12-20T00:36:33.181Z,26.42
2022-12-20T00:39:03.067Z,25.35
2022-12-20T00:41:32.426Z,25.95
2022-12-20T00:44:00.734Z,25.63
2022-12-20T00:46:29.106Z,25.88
2022-12-20T00:48:57.828Z,25.70
2022-12-20T00:51:27.419Z,25.35
2022-12-20T00:53:55.655Z,26.13
2022-12-20T00:56:25.939Z,26.75
2022-12-20T00:58:54.711Z,26.63
2022-12-20T01:01:24.962Z,24.63
2022-12-20T01:03:53.947Z,24.67
2022-12-20T01:06:23.053Z,25.65
2022-12-20T01:08:50.949Z,26.90
2022-12-20T01:11:20.496Z,25.98
2022-12-20T01:13:51.919Z,26.70
2022-12-20T01:16:22.294Z,26.17
2022-12-20T01:18:51.276Z,25.95
2022-12-20T01:21:20.439Z,26.80
2022-12-20T01:23:48.717Z,26.17
2022-12-20T01:26:18.079Z,26.30
2022-12-20T01:28:48.003Z,25.15
2022-12-20T01:31:19.938Z,25.08
2022-12-20T01:33:49.718Z,24.55
2022-12-20T01:36:19.692Z,24.70
2022-12-20T01:38:47.536Z,25.10
2022-12-20T01:41:17.603Z,24.63
2022-12-20T01:43:51.717Z,25.63
2022-12-20T01:46:22.908Z,26.90
2022-12-20T01:48:54.942Z,24.38
2022-12-20T01:51:24.365Z,26.17
2022-12-20T01:53:59.298Z,25.88
2022-12-20T01:56:27.137Z,25.77
2022-12-20T01:58:57.288Z,24.73
2022-12-20T02:01:27.039Z,24.17
2022-12-20T02:03:56.697Z,25.42
2022-12-20T02:06:27.968Z,26.00
2022-12-20T02:08:59.881Z,24.80
2022-12-20T02:11:52.635Z,25.48
2022-12-20T02:14:37.406Z,24.67
2022-12-20T02:17:13.974Z,24.15
2022-12-20T02:20:20.391Z,23.55
2022-12-20T02:23:15.480Z,23.30
2022-12-20T02:26:06.019Z,23.60
2022-12-20T02:28:55.461Z,23.45
2022-12-20T02:31:30.896Z,23.67
2022-12-20T02:34:00.237Z,22.17
2022-12-20T02:36:28.100Z,23.95
2022-12-20T02:38:56.066Z,23.67
2022-12-20T02:41:27.880Z,23.20
2022-12-20T02:44:16.390Z,23.92
2022-12-20T02:46:46.786Z,22.58
2022-12-20T02:49:19.451Z,23.73
2022-12-20T02:51:52.094Z,22.52
2022-12-20T02:54:20.720Z,23.20
2022-12-20T02:56:53.658Z,22.65
2022-12-20T03:01:54.726Z,20.67
2022-12-20T03:04:26.651Z,21.75
2022-12-20T03:06:58.977Z,21.00
2022-12-20T03:09:27.033Z,22.05
2022-12-20T03:11:55.029Z,22.55
2022-12-20T03:14:23.103Z,23.15
2022-12-20T03:16:52.347Z,22.38
2022-12-20T03:19:20.713Z,23.10
2022-12-20T03:21:48.660Z,22.25
2022-12-20T03:24:16.479Z,22.02
2022-12-20T03:26:44.651Z,22.65
2022-12-20T03:29:12.501Z,22.05
2022-12-20T03:31:40.338Z,21.40
2022-12-20T03:34:09.595Z,22.52
2022-12-20T03:36:37.594Z,21.48
2022-12-20T03:39:05.663Z,22.30
2022-12-20T03:41:33.468Z,22.00
2022-12-20T03:44:01.240Z,21.00
2022-12-20T03:46:29.156Z,21.95
2022-12-20T03:48:57.061Z,20.77
2022-12-20T03:51:26.319Z,21.15
2022-12-20T03:53:54.140Z,21.55
2022-12-20T03:56:21.893Z,20.40
2022-12-20T03:58:49.684Z,20.50
2022-12-20T04:01:19.689Z,20.27
2022-12-20T04:03:48.376Z,21.38
2022-12-20T04:06:16.946Z,19.83
2022-12-20T04:08:46.514Z,21.20
2022-12-20T04:11:17.826Z,20.42
2022-12-20T04:13:46.433Z,19.95
2022-12-20T04:16:15.569Z,20.33
2022-12-20T04:18:44.270Z,20.02
2022-12-20T04:21:13.305Z,19.63
2022-12-20T04:23:43.253Z,20.65
2022-12-20T04:26:13.412Z,21.60
2022-12-20T04:28:41.517Z,20.15
2022-12-20T04:31:09.845Z,20.27
2022-12-20T04:33:37.949Z,19.67
2022-12-20T04:36:06.388Z,20.55
2022-12-20T04:38:34.819Z,20.77
2022-12-20T04:41:02.817Z,20.00
2022-12-20T04:43:32.101Z,19.05
2022-12-20T04:45:59.957Z,19.25
2022-12-20T04:51:17.236Z,20.58
2022-12-20T04:53:48.134Z,20.52
2022-12-20T04:56:18.280Z,20.00
2022-12-20T04:58:49.108Z,20.13
2022-12-20T05:01:17.740Z,19.02
2022-12-20T05:03:45.703Z,21.40
2022-12-20T05:06:13.897Z,18.63
2022-12-20T05:08:41.925Z,20.30
2022-12-20T05:11:10.474Z,21.20
2022-12-20T05:13:38.300Z,20.98
2022-12-20T05:16:07.847Z,21.90
2022-12-20T05:18:35.728Z,19.75
2022-12-20T05:21:23.629Z,20.33
2022-12-20T05:24:08.883Z,19.00
2022-12-20T05:26:39.106Z,21.45
2022-12-20T05:29:07.563Z,21.30
2022-12-20T05:31:36.900Z,19.48
2022-12-20T05:34:04.886Z,19.35
2022-12-20T05:36:32.671Z,20.25
2022-12-20T05:39:04.341Z,19.73
2022-12-20T05:41:32.711Z,20.98
2022-12-20T05:44:00.553Z,19.45
2022-12-20T05:46:28.430Z,19.92
2022-12-20T05:48:57.648Z,20.13
2022-12-20T05:51:25.607Z,18.95
2022-12-20T05:53:53.367Z,19.88
2022-12-20T05:56:21.155Z,19.05
2022-12-20T05:58:49.013Z,19.05
2022-12-20T06:01:16.876Z,20.15
2022-12-20T06:03:45.810Z,21.17
2022-12-20T06:06:15.614Z,19.77
2022-12-20T06:08:44.010Z,19.67
2022-12-20T06:11:11.870Z,19.60
2022-12-20T06:13:39.691Z,19.67
2022-12-20T06:16:08.305Z,18.88
2022-12-20T06:18:36.144Z,20.08
2022-12-20T06:21:04.060Z,19.65
2022-12-20T06:23:34.229Z,20.70
2022-12-20T06:26:02.031Z,19.60
2022-12-20T06:28:29.828Z,18.98
2022-12-20T06:30:59.557Z,18.33
2022-12-20T06:33:27.487Z,18.08
2022-12-20T06:35:55.350Z,19.92
2022-12-20T06:38:23.188Z,20.27
2022-12-20T06:40:52.345Z,18.23
2022-12-20T06:43:20.232Z,19.17
2022-12-20T06:45:48.122Z,18.38
2022-12-20T06:48:15.963Z,17.98
2022-12-20T06:50:43.803Z,17.98
2022-12-20T06:53:11.613Z,18.83
2022-12-20T06:55:40.795Z,18.60
2022-12-20T06:58:09.949Z,20.02
2022-12-20T07:00:37.765Z,21.42
2022-12-20T07:03:05.730Z,19.90
2022-12-20T07:05:33.668Z,19.17
2022-12-20T07:08:02.930Z,18.65
2022-12-20T07:10:30.968Z,17.63
2022-12-20T07:12:58.859Z,17.88
2022-12-20T07:15:28.194Z,20.05
2022-12-20T07:17:55.986Z,18.65
2022-12-20T07:20:23.902Z,20.80
2022-12-20T07:22:51.712Z,21.38
2022-12-20T07:25:19.623Z,19.70
2022-12-20T07:27:49.860Z,19.98
2022-12-20T07:30:18.327Z,17.88
2022-12-20T07:32:48.310Z,17.27
2022-12-20T07:35:16.816Z,17.55
2022-12-20T07:37:44.791Z,16.98
2022-12-20T07:40:14.798Z,20.52
2022-12-20T07:42:48.245Z,20.20
2022-12-20T07:45:16.876Z,20.52
2022-12-20T07:47:44.919Z,19.92
2022-12-20T07:50:14.187Z,20.15
2022-12-20T07:52:45.858Z,18.98
2022-12-20T07:55:15.483Z,18.77
2022-12-20T07:57:49.316Z,17.05
2022-12-20T08:00:19.034Z,18.85
2022-12-20T08:02:52.338Z,18.08
2022-12-20T08:05:22.148Z,19.85
2022-12-20T08:07:55.046Z,19.48
2022-12-20T08:10:26.964Z,19.35
2022-12-20T08:12:55.641Z,20.80
2022-12-20T08:15:24.235Z,19.83
2022-12-20T08:17:52.249Z,20.27
2022-12-20T08:20:21.569Z,20.75
2022-12-20T08:22:49.431Z,18.90
2022-12-20T08:25:17.561Z,19.33
2022-12-20T08:27:45.720Z,19.20
2022-12-20T08:30:14.318Z,19.25
2022-12-20T08:32:42.335Z,18.58
2022-12-20T08:35:10.421Z,19.83
2022-12-20T08:37:39.823Z,20.67
2022-12-20T08:40:09.623Z,26.13
2022-12-20T08:42:37.513Z,21.25
2022-12-20T08:45:06.157Z,22.17
2022-12-20T08:47:33.937Z,20.70
2022-12-20T08:50:02.015Z,20.10
2022-12-20T08:52:31.104Z,21.05
2022-12-20T08:55:02.043Z,21.20
2022-12-20T08:57:30.291Z,20.45
2022-12-20T08:59:58.152Z,19.88
2022-12-20T09:02:26.144Z,18.27
2022-12-20T09:04:54.097Z,18.02
2022-12-20T09:07:21.932Z,19.58
2022-12-20T09:09:49.732Z,20.60
2022-12-20T09:12:18.974Z,22.10
2022-12-20T09:14:46.811Z,21.63
2022-12-20T09:17:14.875Z,21.55
2022-12-20T09:19:42.668Z,17.65
2022-12-20T09:22:10.581Z,17.02
2022-12-20T09:24:39.017Z,16.52
2022-12-20T09:27:06.768Z,17.88
2022-12-20T09:29:36.190Z,21.05
2022-12-20T09:32:04.187Z,18.33
2022-12-20T09:34:32.041Z,17.67
2022-12-20T09:37:00.008Z,16.55
2022-12-20T09:39:27.850Z,16.98
2022-12-20T09:41:56.029Z,17.13
2022-12-20T09:44:28.324Z,15.60
2022-12-20T09:47:05.118Z,16.80
2022-12-20T09:49:41.741Z,15.73
2022-12-20T09:52:26.424Z,16.42
2022-12-20T09:55:04.319Z,16.02
2022-12-20T09:57:54.903Z,16.63
2022-12-20T10:00:22.975Z,13.88
2022-12-20T10:03:08.545Z,14.00
2022-12-20T10:05:44.080Z,14.48
2022-12-20T10:08:24.818Z,14.25
2022-12-20T10:10:58.084Z,13.73
2022-12-20T10:13:51.652Z,13.48
2022-12-20T10:16:33.740Z,13.27
2022-12-20T10:19:20.379Z,13.88
2022-12-20T10:21:56.576Z,14.63
2022-12-20T10:24:30.452Z,13.55
2022-12-20T10:27:04.127Z,13.73
2022-12-20T10:29:32.543Z,13.88
2022-12-20T10:32:02.151Z,13.30
2022-12-20T10:34:37.373Z,14.65
2022-12-20T10:37:14.514Z,16.42
2022-12-20T10:39:43.987Z,14.57
2022-12-20T10:42:27.430Z,13.20
2022-12-20T10:44:57.092Z,13.20
2022-12-20T10:47:35.335Z,12.82
2022-12-20T10:50:17.660Z,13.52
2022-12-20T10:52:46.810Z,14.35
2022-12-20T10:55:35.540Z,13.95
2022-12-20T10:58:07.939Z,13.95
2022-12-20T11:00:35.734Z,15.35
2022-12-20T11:03:07.208Z,14.48
2022-12-20T11:05:36.963Z,14.35
2022-12-20T11:08:35.999Z,14.70
2022-12-20T11:11:17.582Z,13.40
2022-12-20T11:13:46.531Z,14.25
2022-12-20T11:16:27.300Z,15.27
2022-12-20T11:19:12.226Z,15.57
2022-12-20T11:21:49.782Z,16.25
2022-12-20T11:24:27.896Z,14.93
2022-12-20T11:27:15.467Z,14.90
2022-12-20T11:30:05.623Z,17.65
2022-12-20T11:32:49.017Z,16.77
2022-12-20T11:35:20.966Z,15.52
2022-12-20T11:38:05.688Z,13.35
2022-12-20T11:40:42.090Z,14.02
2022-12-20T11:43:29.918Z,13.40
2022-12-20T11:46:16.733Z,14.90
2022-12-20T11:48:59.235Z,14.63
2022-12-20T11:51:36.566Z,15.98
2022-12-20T11:54:14.742Z,16.48
2022-12-20T11:56:45.474Z,15.00
2022-12-20T11:59:27.019Z,14.32
2022-12-20T12:02:02.217Z,15.85
2022-12-20T12:04:35.371Z,16.08
2022-12-20T12:07:07.691Z,15.23
2022-12-20T12:09:42.220Z,18.90
2022-12-20T12:12:15.658Z,17.70
2022-12-20T12:14:51.387Z,17.70
2022-12-20T12:17:26.983Z,15.80
2022-12-20T12:19:58.454Z,16.85
2022-12-20T12:22:34.063Z,17.05
2022-12-20T12:25:07.831Z,17.65
2022-12-20T12:27:36.000Z,17.23
2022-12-20T12:30:04.005Z,20.50
2022-12-20T12:32:38.444Z,17.95
2022-12-20T12:35:20.611Z,15.05
2022-12-20T12:38:03.124Z,15.00
2022-12-20T12:41:05.588Z,13.35
2022-12-20T12:43:48.783Z,13.45
2022-12-20T12:48:51.940Z,13.07
2022-12-20T12:51:28.097Z,12.80
2022-12-20T12:54:04.355Z,13.23
2022-12-20T12:56:45.854Z,13.20
2022-12-20T12:59:43.965Z,11.98
2022-12-20T13:02:27.370Z,12.60
2022-12-20T13:04:57.673Z,12.63
2022-12-20T13:07:43.473Z,13.82
2022-12-20T13:10:44.586Z,12.00
2022-12-20T13:13:23.740Z,12.00
2022-12-20T13:16:05.383Z,11.77
2022-12-20T13:18:33.178Z,11.27
2022-12-20T13:21:37.792Z,10.30
2022-12-20T13:24:45.138Z,12.30
2022-12-20T13:27:37.097Z,14.63
2022-12-20T13:30:30.610Z,11.70
2022-12-20T13:33:23.984Z,11.02
2022-12-20T13:39:04.135Z,11.38
2022-12-20T13:41:38.079Z,11.68
2022-12-20T13:44:27.936Z,13.15
2022-12-20T13:47:02.930Z,11.98
2022-12-20T13:49:35.626Z,12.45
2022-12-20T13:52:26.278Z,12.57
2022-12-20T13:54:56.740Z,12.48
2022-12-20T13:57:31.110Z,13.25
2022-12-20T14:00:07.093Z,12.15
2022-12-20T14:02:42.870Z,11.75
2022-12-20T14:05:17.909Z,12.52
2022-12-20T14:07:49.533Z,12.70
2022-12-20T14:10:23.963Z,13.02
2022-12-20T14:12:53.374Z,13.15
2022-12-20T14:15:29.917Z,12.05
2022-12-20T14:18:05.957Z,15.98
2022-12-20T14:20:36.203Z,11.90
2022-12-20T14:23:07.011Z,11.40
2022-12-20T14:25:42.575Z,11.35
2022-12-20T14:28:27.015Z,10.27
2022-12-20T14:30:56.452Z,10.13
2022-12-20T14:33:31.782Z,10.95
2022-12-20T14:36:09.759Z,11.10
2022-12-20T14:38:38.372Z,11.90
2022-12-20T14:41:06.441Z,10.48
2022-12-20T14:43:37.911Z,11.65
2022-12-20T14:46:20.381Z,16.08
2022-12-20T14:48:50.850Z,16.25
2022-12-20T14:51:22.402Z,14.15
2022-12-20T14:53:53.407Z,12.43
2022-12-20T14:56:31.503Z,11.82
2022-12-20T14:59:14.677Z,12.77
2022-12-20T15:01:44.385Z,14.98
2022-12-20T15:04:25.818Z,13.25
2022-12-20T15:06:53.973Z,12.73
2022-12-20T15:09:23.315Z,14.48
2022-12-20T15:11:52.687Z,19.05
2022-12-20T15:14:32.977Z,18.02
2022-12-20T15:17:00.896Z,22.23
2022-12-20T15:19:31.528Z,23.48
2022-12-20T15:21:59.391Z,23.00
2022-12-20T15:24:29.439Z,22.13
2022-12-20T15:26:57.682Z,15.82
2022-12-20T15:29:28.409Z,15.75
2022-12-20T15:32:14.730Z,17.13
2022-12-20T15:34:44.264Z,15.40
2022-12-20T15:37:18.728Z,15.73
2022-12-20T15:39:47.048Z,13.23
2022-12-20T15:42:18.799Z,12.40
2022-12-20T15:44:47.269Z,12.50
2022-12-20T15:47:16.912Z,13.65
2022-12-20T15:49:50.071Z,12.90
2022-12-20T15:52:21.955Z,13.20
2022-12-20T15:54:50.275Z,14.07
2022-12-20T15:57:18.267Z,12.50
2022-12-20T15:59:59.763Z,10.85
2022-12-20T16:05:01.624Z,10.73
2022-12-20T16:07:29.633Z,12.65
2022-12-20T16:09:57.566Z,12.50
2022-12-20T16:12:27.972Z,12.88
2022-12-20T16:14:56.549Z,12.75
2022-12-20T16:17:25.515Z,13.25
2022-12-20T16:19:53.523Z,13.95
2022-12-20T16:22:24.054Z,13.38
2022-12-20T16:24:52.901Z,15.63
2022-12-20T16:27:21.607Z,16.70
2022-12-20T16:29:49.455Z,15.43
2022-12-20T16:32:19.227Z,15.48
2022-12-20T16:34:47.325Z,15.45
2022-12-20T16:37:15.273Z,19.02
2022-12-20T16:39:44.603Z,19.58
2022-12-20T16:42:15.109Z,16.13
2022-12-20T16:44:45.300Z,15.98
2022-12-20T16:47:15.078Z,16.17
2022-12-20T16:49:51.824Z,14.18
2022-12-20T16:52:22.136Z,15.75
2022-12-20T16:54:52.366Z,23.60
2022-12-20T16:57:21.415Z,20.52
2022-12-20T16:59:49.592Z,25.23
2022-12-20T17:02:24.962Z,32.45
2022-12-20T17:04:53.386Z,37.97
2022-12-20T17:07:21.564Z,33.70
2022-12-20T17:12:36.212Z,24.17
2022-12-20T17:15:04.939Z,25.63
2022-12-20T17:17:32.786Z,21.88
2022-12-20T17:20:00.626Z,24.27
2022-12-20T17:25:21.504Z,19.80
2022-12-20T17:27:51.235Z,21.27
2022-12-20T17:30:22.040Z,18.63
2022-12-20T17:32:50.910Z,19.27
2022-12-20T17:35:23.103Z,29.13
2022-12-20T17:37:54.287Z,17.33
2022-12-20T17:40:23.141Z,14.90
2022-12-20T17:42:55.365Z,16.98
2022-12-20T17:45:30.278Z,16.95
2022-12-20T17:47:58.784Z,17.10
2022-12-20T17:50:27.892Z,15.90
2022-12-20T17:52:56.324Z,16.67
2022-12-20T17:55:32.348Z,15.18
2022-12-20T17:58:02.491Z,17.25
2022-12-20T18:00:39.546Z,15.70
2022-12-20T18:03:12.673Z,16.58
2022-12-20T18:05:55.685Z,18.20
2022-12-20T18:08:24.038Z,17.38
2022-12-20T18:10:51.795Z,19.02
2022-12-20T18:13:21.184Z,17.85
2022-12-20T18:15:48.982Z,16.63
2022-12-20T18:18:16.844Z,16.98
2022-12-20T18:20:44.696Z,16.70
2022-12-20T18:23:12.568Z,15.90
2022-12-20T18:25:40.341Z,17.38
2022-12-20T18:28:08.276Z,20.67
2022-12-20T18:30:37.479Z,43.10
2022-12-20T18:33:05.390Z,25.55
2022-12-20T18:35:33.250Z,38.53
2022-12-20T18:38:01.058Z,24.60
2022-12-20T18:40:28.885Z,25.45
2022-12-20T18:42:59.740Z,27.90
2022-12-20T18:45:32.021Z,27.65
2022-12-20T18:48:01.266Z,20.73
2022-12-20T18:50:29.075Z,22.98
2022-12-20T18:53:01.295Z,24.05
2022-12-20T18:55:29.639Z,18.08
2022-12-20T18:57:57.459Z,17.02
2022-12-20T19:00:25.461Z,16.25
2022-12-20T19:02:53.399Z,15.88
2022-12-20T19:05:24.704Z,25.70
2022-12-20T19:07:53.474Z,23.02
2022-12-20T19:10:21.543Z,16.30
2022-12-20T19:12:49.415Z,17.13
2022-12-20T19:15:17.273Z,17.13
2022-12-20T19:17:45.102Z,16.85
2022-12-20T19:20:13.037Z,19.77
2022-12-20T19:22:42.249Z,16.90
2022-12-20T19:25:10.347Z,28.27
2022-12-20T19:27:38.220Z,21.83
2022-12-20T19:30:07.299Z,18.23
2022-12-20T19:32:35.099Z,15.30
2022-12-20T19:35:23.415Z,19.30
2022-12-20T19:37:52.814Z,13.48
2022-12-20T19:40:20.666Z,30.60
2022-12-20T19:42:48.519Z,14.65
2022-12-20T19:45:16.397Z,14.02
2022-12-20T19:47:44.818Z,35.88
2022-12-20T19:50:13.004Z,17.42
2022-12-20T19:52:40.852Z,14.35
2022-12-20T19:55:11.120Z,12.40
2022-12-20T19:57:39.059Z,11.75
2022-12-20T20:00:08.778Z,12.10
2022-12-20T20:02:36.785Z,11.60
2022-12-20T20:05:11.070Z,11.13
2022-12-20T20:07:42.660Z,13.48
2022-12-20T20:10:12.049Z,13.68
2022-12-20T20:12:39.815Z,12.98
2022-12-20T20:15:08.871Z,12.68
2022-12-20T20:17:37.131Z,13.70
2022-12-20T20:20:06.112Z,13.30
2022-12-20T20:22:33.962Z,11.43
2022-12-20T20:25:01.744Z,12.07
2022-12-20T20:27:30.920Z,11.35
2022-12-20T20:29:58.746Z,11.43
2022-12-20T20:32:27.104Z,11.77
2022-12-20T20:34:54.921Z,11.48
2022-12-20T20:37:23.009Z,12.07
2022-12-20T20:39:50.922Z,12.55
2022-12-20T20:42:23.199Z,12.68
2022-12-20T20:44:52.969Z,12.43
2022-12-20T20:47:21.420Z,12.93
2022-12-20T20:49:49.302Z,13.20
2022-12-20T20:52:17.151Z,14.18
2022-12-20T20:54:45.020Z,13.93
2022-12-20T20:57:12.896Z,14.25
2022-12-20T20:59:40.725Z,12.88
2022-12-20T21:02:13.350Z,60.25
2022-12-20T21:04:41.432Z,95.38
2022-12-20T21:07:09.285Z,109.25
2022-12-20T21:09:37.136Z,41.72
2022-12-20T21:12:05.965Z,34.10
2022-12-20T21:15:10.730Z,27.08
2022-12-20T21:17:23.110Z,13.43
2022-12-20T21:19:51.016Z,11.18
2022-12-20T21:22:18.894Z,10.23
2022-12-20T21:24:46.778Z,10.05
2022-12-20T21:27:14.629Z,11.07
2022-12-20T21:29:42.414Z,9.10
2022-12-20T21:32:10.226Z,10.68
2022-12-20T21:34:39.384Z,10.93
2022-12-20T21:37:08.128Z,10.77
2022-12-20T21:39:36.903Z,11.15
2022-12-20T21:42:04.926Z,11.07
2022-12-20T21:44:32.754Z,10.95
2022-12-20T21:47:01.187Z,11.27
2022-12-20T21:49:29.050Z,11.27
2022-12-20T21:51:58.378Z,12.35
2022-12-20T21:54:26.446Z,12.25
2022-12-20T21:56:54.502Z,12.65
2022-12-20T21:59:22.315Z,13.95
2022-12-20T22:01:50.353Z,13.95
2022-12-20T22:04:18.984Z,13.30
2022-12-20T22:06:46.919Z,11.98
2022-12-20T22:09:17.236Z,12.38
2022-12-20T22:11:47.366Z,12.48
2022-12-20T22:14:15.289Z,12.25
2022-12-20T22:16:43.548Z,11.57
2022-12-20T22:19:14.729Z,13.18
2022-12-20T22:21:42.594Z,12.20
2022-12-20T22:24:10.866Z,13.02
2022-12-20T22:26:41.635Z,13.07
2022-12-20T22:29:09.909Z,13.38
2022-12-20T22:31:38.291Z,12.60
2022-12-20T22:34:06.437Z,13.70
2022-12-20T22:36:34.270Z,13.60
2022-12-20T22:39:02.087Z,12.65
2022-12-20T22:41:32.556Z,12.40
2022-12-20T22:44:02.163Z,12.77
2022-12-20T22:46:30.766Z,12.93
2022-12-20T22:48:59.330Z,12.95
2022-12-20T22:51:30.782Z,13.20
2022-12-20T22:53:59.005Z,13.13
2022-12-20T22:56:27.511Z,12.48
2022-12-20T22:58:56.013Z,13.73
2022-12-20T23:01:25.665Z,13.18
2022-12-20T23:03:53.875Z,13.52
2022-12-20T23:06:22.498Z,12.93
2022-12-20T23:08:50.783Z,13.30
2022-12-20T23:11:38.329Z,12.98
2022-12-20T23:14:24.270Z,12.13
2022-12-20T23:16:53.521Z,12.85
2022-12-20T23:19:21.445Z,13.18
2022-12-20T23:22:06.752Z,13.52
2022-12-20T23:24:34.567Z,12.57
2022-12-20T23:27:03.261Z,13.02
2022-12-20T23:29:31.224Z,12.10
2022-12-20T23:32:00.533Z,12.63
2022-12-20T23:34:28.522Z,12.05
2022-12-20T23:36:56.390Z,12.50
2022-12-20T23:39:24.242Z,12.52
2022-12-20T23:41:52.086Z,12.18
2022-12-20T23:44:19.926Z,13.10
2022-12-20T23:46:47.798Z,12.27
2022-12-20T23:49:17.220Z,13.07
2022-12-20T23:51:45.021Z,12.98
2022-12-20T23:54:12.951Z,13.02
2022-12-20T23:56:40.755Z,12.73
2022-12-20T23:59:08.530Z,13.30
