createdAt,value
2018-11-10T00:02:17.735Z,138.20
2018-11-10T00:04:47.657Z,136.17
2018-11-10T00:07:17.551Z,131.43
2018-11-10T00:09:47.644Z,131.93
2018-11-10T00:12:17.484Z,132.87
2018-11-10T00:14:47.489Z,131.67
2018-11-10T00:17:17.346Z,135.00
2018-11-10T00:19:47.204Z,140.03
2018-11-10T00:22:17.095Z,140.10
2018-11-10T00:24:47.075Z,136.40
2018-11-10T00:27:16.863Z,139.53
2018-11-10T00:29:46.765Z,136.03
2018-11-10T00:32:16.592Z,134.77
2018-11-10T00:34:46.638Z,134.73
2018-11-10T00:37:16.277Z,134.30
2018-11-10T00:39:46.200Z,138.07
2018-11-10T00:42:16.064Z,140.07
2018-11-10T00:44:46.081Z,128.30
2018-11-10T00:47:15.961Z,125.27
2018-11-10T00:49:45.872Z,131.60
2018-11-10T00:52:15.777Z,132.30
2018-11-10T00:54:45.669Z,126.10
2018-11-10T00:57:15.452Z,134.83
2018-11-10T00:59:45.315Z,132.13
2018-11-10T01:02:15.101Z,130.97
2018-11-10T01:04:45.086Z,129.80
2018-11-10T01:07:14.984Z,121.60
2018-11-10T01:09:44.813Z,125.97
2018-11-10T01:12:14.635Z,126.87
2018-11-10T01:14:44.549Z,127.30
2018-11-10T01:17:14.457Z,128.53
2018-11-10T01:19:44.336Z,128.43
2018-11-10T01:22:14.175Z,130.17
2018-11-10T01:24:44.060Z,122.13
2018-11-10T01:27:13.937Z,119.67
2018-11-10T01:29:43.903Z,118.27
2018-11-10T01:32:13.745Z,114.03
2018-11-10T01:34:43.501Z,117.03
2018-11-10T01:37:13.403Z,112.53
2018-11-10T01:39:43.255Z,123.23
2018-11-10T01:42:13.051Z,121.83
2018-11-10T01:44:42.924Z,129.67
2018-11-10T01:47:12.730Z,120.17
2018-11-10T01:49:42.521Z,121.87
2018-11-10T01:52:12.260Z,111.57
2018-11-10T01:54:42.064Z,117.63
2018-11-10T01:57:11.781Z,112.40
2018-11-10T01:59:41.646Z,122.13
2018-11-10T02:02:11.484Z,115.30
2018-11-10T02:04:41.314Z,125.67
2018-11-10T02:07:11.174Z,126.67
2018-11-10T02:09:40.962Z,121.63
2018-11-10T02:12:10.795Z,126.63
2018-11-10T02:14:40.692Z,124.67
2018-11-10T02:17:10.479Z,112.23
2018-11-10T02:19:40.310Z,122.60
2018-11-10T02:22:10.150Z,119.40
2018-11-10T02:24:40.026Z,113.67
2018-11-10T02:27:14.001Z,113.73
2018-11-10T02:29:43.921Z,120.73
2018-11-10T02:32:13.785Z,116.63
2018-11-10T02:34:43.736Z,115.30
2018-11-10T02:37:13.476Z,110.27
2018-11-10T02:39:43.421Z,102.50
2018-11-10T02:42:13.264Z,101.37
2018-11-10T02:44:43.172Z,99.33
2018-11-10T02:47:13.014Z,100.13
2018-11-10T02:49:42.836Z,93.67
2018-11-10T02:52:12.590Z,102.30
2018-11-10T02:54:42.425Z,99.47
2018-11-10T02:57:12.317Z,98.97
2018-11-10T02:59:42.153Z,91.23
2018-11-10T03:02:11.959Z,85.90
2018-11-10T03:04:41.755Z,81.97
2018-11-10T03:07:11.619Z,77.37
2018-11-10T03:09:41.497Z,74.33
2018-11-10T03:12:11.295Z,73.33
2018-11-10T03:14:41.145Z,84.83
2018-11-10T03:17:10.989Z,81.70
2018-11-10T03:19:40.948Z,82.97
2018-11-10T03:22:10.801Z,88.80
2018-11-10T03:24:40.641Z,85.17
2018-11-10T03:27:10.383Z,88.43
2018-11-10T03:29:40.235Z,93.90
2018-11-10T03:32:10.088Z,92.90
2018-11-10T03:34:40.059Z,88.23
2018-11-10T03:37:09.900Z,92.47
2018-11-10T03:39:39.747Z,90.60
2018-11-10T03:42:09.581Z,95.07
2018-11-10T03:44:39.452Z,91.97
2018-11-10T03:47:09.311Z,92.70
2018-11-10T03:49:39.147Z,86.80
2018-11-10T03:52:08.989Z,88.67
2018-11-10T03:54:38.820Z,86.57
2018-11-10T03:57:08.618Z,84.97
2018-11-10T03:59:38.534Z,84.67
2018-11-10T04:02:08.327Z,88.50
2018-11-10T04:04:38.235Z,90.83
2018-11-10T04:07:08.093Z,89.93
2018-11-10T04:09:37.963Z,81.27
2018-11-10T04:12:07.968Z,84.30
2018-11-10T04:14:37.885Z,76.77
2018-11-10T04:17:07.779Z,84.90
2018-11-10T04:19:37.578Z,91.67
2018-11-10T04:22:07.568Z,84.10
2018-11-10T04:24:37.502Z,86.97
2018-11-10T04:27:07.401Z,84.73
2018-11-10T04:29:37.325Z,78.43
2018-11-10T04:32:07.177Z,80.40
2018-11-10T04:34:36.984Z,79.13
2018-11-10T04:37:07.042Z,78.47
2018-11-10T04:39:36.795Z,81.07
2018-11-10T04:42:06.693Z,84.87
2018-11-10T04:44:36.524Z,87.03
2018-11-10T04:47:06.575Z,89.37
2018-11-10T04:49:36.409Z,80.37
2018-11-10T04:52:06.993Z,81.90
2018-11-10T04:54:36.807Z,80.30
2018-11-10T04:57:06.898Z,83.07
2018-11-10T04:59:36.864Z,79.50
2018-11-10T05:02:06.741Z,79.50
2018-11-10T05:04:36.563Z,75.50
2018-11-10T05:07:06.485Z,75.47
2018-11-10T05:09:36.241Z,71.80
2018-11-10T05:12:06.223Z,71.80
2018-11-10T05:14:36.091Z,78.47
2018-11-10T05:17:06.268Z,74.00
2018-11-10T05:19:36.081Z,78.47
2018-11-10T05:22:05.935Z,78.57
2018-11-10T05:24:35.858Z,81.13
2018-11-10T05:27:06.022Z,84.10
2018-11-10T05:29:35.751Z,78.53
2018-11-10T05:32:05.711Z,83.93
2018-11-10T05:34:35.559Z,80.10
2018-11-10T05:37:05.555Z,81.70
2018-11-10T05:39:35.448Z,80.40
2018-11-10T05:42:05.391Z,80.90
2018-11-10T05:44:35.261Z,77.33
2018-11-10T05:47:05.216Z,73.40
2018-11-10T05:49:35.065Z,75.67
2018-11-10T05:52:05.294Z,73.17
2018-11-10T05:54:35.154Z,65.57
2018-11-10T05:57:05.099Z,67.80
2018-11-10T05:59:34.883Z,67.83
2018-11-10T06:02:04.777Z,65.87
2018-11-10T06:04:34.644Z,69.07
2018-11-10T06:07:04.459Z,69.27
2018-11-10T06:09:34.330Z,64.40
2018-11-10T06:12:04.103Z,66.83
2018-11-10T06:14:34.002Z,65.80
2018-11-10T06:17:03.941Z,65.23
2018-11-10T06:19:33.749Z,65.27
2018-11-10T06:22:03.543Z,65.80
2018-11-10T06:24:33.351Z,72.17
2018-11-10T06:27:03.191Z,69.23
2018-11-10T06:29:33.165Z,66.17
2018-11-10T06:32:03.059Z,68.63
2018-11-10T06:34:32.929Z,66.40
2018-11-10T06:37:02.842Z,68.40
2018-11-10T06:39:32.708Z,65.10
2018-11-10T06:42:03.683Z,81.50
2018-11-10T06:44:33.535Z,61.07
2018-11-10T06:47:03.487Z,57.77
2018-11-10T06:49:33.324Z,50.83
2018-11-10T06:52:03.199Z,52.50
2018-11-10T06:54:33.087Z,49.07
2018-11-10T06:57:02.968Z,50.50
2018-11-10T06:59:32.827Z,48.83
2018-11-10T07:02:02.705Z,53.63
2018-11-10T07:04:32.739Z,53.10
2018-11-10T07:07:02.786Z,50.90
2018-11-10T07:09:32.757Z,51.10
2018-11-10T07:12:02.573Z,50.90
2018-11-10T07:14:32.467Z,52.83
2018-11-10T07:17:02.397Z,50.27
2018-11-10T07:19:32.310Z,51.63
2018-11-10T07:22:02.122Z,50.50
2018-11-10T07:24:32.053Z,47.27
2018-11-10T07:27:01.909Z,50.63
2018-11-10T07:29:31.784Z,49.73
2018-11-10T07:32:01.917Z,46.20
2018-11-10T07:34:32.093Z,50.07
2018-11-10T07:37:01.952Z,74.10
2018-11-10T07:39:31.768Z,52.97
2018-11-10T07:42:01.611Z,49.07
2018-11-10T07:44:31.598Z,50.20
2018-11-10T07:47:01.472Z,46.60
2018-11-10T07:49:31.526Z,49.23
2018-11-10T07:52:01.179Z,50.80
2018-11-10T07:54:31.129Z,48.40
2018-11-10T07:57:01.069Z,50.63
2018-11-10T07:59:31.007Z,47.77
2018-11-10T08:02:00.830Z,50.30
2018-11-10T08:04:30.699Z,49.50
2018-11-10T08:07:00.491Z,52.47
2018-11-10T08:09:30.410Z,49.90
2018-11-10T08:12:00.254Z,48.60
2018-11-10T08:14:30.061Z,55.97
2018-11-10T08:16:59.868Z,50.63
2018-11-10T08:19:29.637Z,46.60
2018-11-10T08:21:59.383Z,46.53
2018-11-10T08:24:29.219Z,43.37
2018-11-10T08:26:59.090Z,68.33
2018-11-10T08:29:28.885Z,47.47
2018-11-10T08:31:58.811Z,46.00
2018-11-10T08:34:28.672Z,44.73
2018-11-10T08:36:58.537Z,73.70
2018-11-10T08:39:28.504Z,41.80
2018-11-10T08:41:58.397Z,41.10
2018-11-10T08:44:28.289Z,37.70
2018-11-10T08:46:58.107Z,39.57
2018-11-10T08:49:28.027Z,40.53
2018-11-10T08:51:57.975Z,43.67
2018-11-10T08:54:27.804Z,36.20
2018-11-10T08:56:58.619Z,36.43
2018-11-10T08:59:28.543Z,37.87
2018-11-10T09:01:58.455Z,36.00
2018-11-10T09:04:28.389Z,31.97
2018-11-10T09:06:58.617Z,32.37
2018-11-10T09:09:28.565Z,32.20
2018-11-10T09:11:58.413Z,29.43
2018-11-10T09:14:28.352Z,28.50
2018-11-10T09:16:58.180Z,30.03
2018-11-10T09:19:28.063Z,34.50
2018-11-10T09:21:57.924Z,31.73
2018-11-10T09:24:27.947Z,30.67
2018-11-10T09:26:57.984Z,40.70
2018-11-10T09:29:27.842Z,32.93
2018-11-10T09:31:57.793Z,33.63
2018-11-10T09:34:27.742Z,31.07
2018-11-10T09:36:57.674Z,33.97
2018-11-10T09:39:27.698Z,33.30
2018-11-10T09:41:57.691Z,31.27
2018-11-10T09:44:27.556Z,32.07
2018-11-10T09:46:57.461Z,35.07
2018-11-10T09:49:27.336Z,32.83
2018-11-10T09:51:57.214Z,32.50
2018-11-10T09:54:27.093Z,32.37
2018-11-10T09:56:57.150Z,36.63
2018-11-10T09:59:27.197Z,38.40
2018-11-10T10:01:57.304Z,34.57
2018-11-10T10:04:26.970Z,30.37
2018-11-10T10:07:14.078Z,33.93
2018-11-10T10:09:43.945Z,33.77
2018-11-10T10:12:13.841Z,59.37
2018-11-10T10:14:43.746Z,36.70
2018-11-10T10:17:13.667Z,33.33
2018-11-10T10:19:43.646Z,34.10
2018-11-10T10:22:13.529Z,32.90
2018-11-10T10:24:43.400Z,32.77
2018-11-10T10:27:14.018Z,34.53
2018-11-10T10:29:47.363Z,42.83
2018-11-10T10:32:19.108Z,28.73
2018-11-10T10:34:53.511Z,31.83
2018-11-10T10:37:24.312Z,29.27
2018-11-10T10:39:54.591Z,31.17
2018-11-10T10:42:24.496Z,32.13
2018-11-10T10:44:54.476Z,31.33
2018-11-10T10:47:24.730Z,30.37
2018-11-10T10:49:54.632Z,32.83
2018-11-10T10:52:24.541Z,29.90
2018-11-10T10:54:54.442Z,31.03
2018-11-10T10:57:24.273Z,41.63
2018-11-10T10:59:54.137Z,32.13
2018-11-10T11:02:29.153Z,33.30
2018-11-10T11:05:04.021Z,27.70
2018-11-10T11:07:33.893Z,27.67
2018-11-10T11:10:03.760Z,27.33
2018-11-10T11:12:33.620Z,27.80
2018-11-10T11:15:03.633Z,25.67
2018-11-10T11:17:33.510Z,26.93
2018-11-10T11:20:03.501Z,25.30
2018-11-10T11:22:33.462Z,28.67
2018-11-10T11:25:03.537Z,26.87
2018-11-10T11:27:33.521Z,24.70
2018-11-10T11:30:03.809Z,24.90
2018-11-10T11:32:34.270Z,25.23
2018-11-10T11:35:04.219Z,23.83
2018-11-10T11:37:34.113Z,24.97
2018-11-10T11:40:04.024Z,25.47
2018-11-10T11:42:33.890Z,24.37
2018-11-10T11:45:03.803Z,28.87
2018-11-10T11:47:33.695Z,26.03
2018-11-10T11:50:03.781Z,22.33
2018-11-10T11:52:33.800Z,25.70
2018-11-10T11:55:03.672Z,26.63
2018-11-10T11:57:33.576Z,24.40
2018-11-10T12:00:03.441Z,22.90
2018-11-10T12:02:33.361Z,31.70
2018-11-10T12:05:03.343Z,23.57
2018-11-10T12:07:33.154Z,23.10
2018-11-10T12:10:03.189Z,23.57
2018-11-10T12:12:33.121Z,20.07
2018-11-10T12:15:02.984Z,22.30
2018-11-10T12:17:32.932Z,21.07
2018-11-10T12:20:02.853Z,18.27
2018-11-10T12:22:32.783Z,18.60
2018-11-10T12:25:02.711Z,17.10
2018-11-10T12:27:32.574Z,17.80
2018-11-10T12:30:02.452Z,20.23
2018-11-10T12:32:32.382Z,18.40
2018-11-10T12:35:02.324Z,17.30
2018-11-10T12:37:32.368Z,18.17
2018-11-10T12:40:02.380Z,17.27
2018-11-10T12:42:32.756Z,15.47
2018-11-10T12:45:03.388Z,17.37
2018-11-10T12:47:33.361Z,14.77
2018-11-10T12:50:03.396Z,14.10
2018-11-10T12:52:33.338Z,17.50
2018-11-10T12:55:03.404Z,16.47
2018-11-10T12:57:33.285Z,16.37
2018-11-10T13:00:03.243Z,14.93
2018-11-10T13:02:33.200Z,25.17
2018-11-10T13:05:03.076Z,27.17
2018-11-10T13:07:34.699Z,23.27
2018-11-10T13:10:07.236Z,14.87
2018-11-10T13:12:38.979Z,17.17
2018-11-10T13:15:10.892Z,15.70
2018-11-10T13:17:40.999Z,14.90
2018-11-10T13:20:14.737Z,15.53
2018-11-10T13:22:46.677Z,14.97
2018-11-10T13:25:20.964Z,12.83
2018-11-10T13:27:50.893Z,13.67
2018-11-10T13:30:20.873Z,14.57
2018-11-10T13:32:50.939Z,12.87
2018-11-10T13:35:20.919Z,17.07
2018-11-10T13:37:50.768Z,15.57
2018-11-10T13:40:20.724Z,14.43
2018-11-10T13:42:50.630Z,12.97
2018-11-10T13:45:20.516Z,14.53
2018-11-10T13:47:50.377Z,14.63
2018-11-10T13:50:20.324Z,13.50
2018-11-10T13:52:50.642Z,13.90
2018-11-10T13:55:20.077Z,13.13
2018-11-10T13:57:49.946Z,13.47
2018-11-10T14:00:20.031Z,14.80
2018-11-10T14:02:49.868Z,15.43
2018-11-10T14:05:21.125Z,15.67
2018-11-10T14:07:51.048Z,14.67
2018-11-10T14:10:20.873Z,14.73
2018-11-10T14:12:52.664Z,16.77
2018-11-10T14:15:23.582Z,12.63
2018-11-10T14:17:54.028Z,14.50
2018-11-10T14:20:24.715Z,16.87
2018-11-10T14:22:55.524Z,16.27
2018-11-10T14:25:25.748Z,15.73
2018-11-10T14:27:55.568Z,15.80
2018-11-10T14:30:26.383Z,15.83
2018-11-10T14:32:56.727Z,14.20
2018-11-10T14:35:26.523Z,15.23
2018-11-10T14:37:56.275Z,15.67
2018-11-10T14:40:26.083Z,14.90
2018-11-10T14:42:56.001Z,13.67
2018-11-10T14:45:25.852Z,13.87
2018-11-10T14:47:55.730Z,16.77
2018-11-10T14:50:25.459Z,18.20
2018-11-10T14:52:55.423Z,18.73
2018-11-10T14:55:25.144Z,79.97
2018-11-10T14:57:54.991Z,34.77
2018-11-10T15:00:27.963Z,19.57
2018-11-10T15:02:57.834Z,17.23
2018-11-10T15:05:27.812Z,17.83
2018-11-10T15:07:57.687Z,18.47
2018-11-10T15:10:27.535Z,38.17
2018-11-10T15:12:57.378Z,22.83
2018-11-10T15:15:27.240Z,17.43
2018-11-10T15:17:57.206Z,14.93
2018-11-10T15:20:27.205Z,13.73
2018-11-10T15:22:57.044Z,15.07
2018-11-10T15:25:27.095Z,13.77
2018-11-10T15:27:56.872Z,13.77
2018-11-10T15:30:26.719Z,17.97
2018-11-10T15:32:56.640Z,16.20
2018-11-10T15:35:26.515Z,17.77
2018-11-10T15:37:56.353Z,14.57
2018-11-10T15:40:26.222Z,15.00
2018-11-10T15:42:56.138Z,15.10
2018-11-10T15:45:42.621Z,20.10
2018-11-10T15:48:13.555Z,22.83
2018-11-10T15:50:43.496Z,21.67
2018-11-10T15:53:13.712Z,20.20
2018-11-10T15:55:43.701Z,21.27
2018-11-10T15:58:13.618Z,23.33
2018-11-10T16:00:43.537Z,21.07
2018-11-10T16:03:13.454Z,19.43
2018-11-10T16:05:43.480Z,18.37
2018-11-10T16:08:14.007Z,20.70
2018-11-10T16:10:44.137Z,20.33
2018-11-10T16:13:14.132Z,19.80
2018-11-10T16:15:44.162Z,19.43
2018-11-10T16:18:14.106Z,25.80
2018-11-10T16:20:44.178Z,26.27
2018-11-10T16:23:14.046Z,24.00
2018-11-10T16:25:43.895Z,23.33
2018-11-10T16:28:13.812Z,23.77
2018-11-10T16:30:43.748Z,23.37
2018-11-10T16:33:13.592Z,24.00
2018-11-10T16:35:43.433Z,25.57
2018-11-10T16:38:24.573Z,26.80
2018-11-10T16:40:56.174Z,23.13
2018-11-10T16:43:30.047Z,24.40
2018-11-10T16:46:08.159Z,23.33
2018-11-10T16:48:51.107Z,22.13
2018-11-10T16:51:43.021Z,22.60
2018-11-10T16:54:26.368Z,23.53
2018-11-10T16:57:09.734Z,23.63
2018-11-10T16:59:49.439Z,22.30
2018-11-10T17:02:29.405Z,25.43
2018-11-10T17:05:09.438Z,28.37
2018-11-10T17:07:47.962Z,22.93
2018-11-10T17:10:30.941Z,24.13
2018-11-10T17:13:09.381Z,23.80
2018-11-10T17:15:55.346Z,28.27
2018-11-10T17:18:31.512Z,32.03
2018-11-10T17:21:05.884Z,29.93
2018-11-10T17:23:36.784Z,25.20
2018-11-10T17:26:07.320Z,23.63
2018-11-10T17:28:38.148Z,27.97
2018-11-10T17:31:08.464Z,28.03
2018-11-10T17:33:38.755Z,27.97
2018-11-10T17:36:08.772Z,25.40
2018-11-10T17:38:38.457Z,29.77
2018-11-10T17:41:08.250Z,27.37
2018-11-10T17:43:38.335Z,32.37
2018-11-10T17:46:08.639Z,28.03
2018-11-10T17:48:41.324Z,24.80
2018-11-10T17:51:11.492Z,29.67
2018-11-10T17:53:41.550Z,50.13
2018-11-10T17:56:11.342Z,31.90
2018-11-10T17:58:41.425Z,26.83
2018-11-10T18:01:11.303Z,24.30
2018-11-10T18:03:41.287Z,24.30
2018-11-10T18:06:11.592Z,23.93
2018-11-10T18:08:41.725Z,25.37
2018-11-10T18:11:11.549Z,22.77
2018-11-10T18:13:41.567Z,28.80
2018-11-10T18:16:11.493Z,33.90
2018-11-10T18:18:41.440Z,32.23
2018-11-10T18:21:11.188Z,26.93
2018-11-10T18:23:41.023Z,24.90
2018-11-10T18:26:10.943Z,23.53
2018-11-10T18:28:40.774Z,26.13
2018-11-10T18:31:10.646Z,26.77
2018-11-10T18:33:40.699Z,67.93
2018-11-10T18:36:10.578Z,35.37
2018-11-10T18:38:40.452Z,28.73
2018-11-10T18:41:10.203Z,29.30
2018-11-10T18:43:40.181Z,29.57
2018-11-10T18:46:10.003Z,32.33
2018-11-10T18:48:40.251Z,27.17
2018-11-10T18:51:10.712Z,28.83
2018-11-10T18:53:40.622Z,37.17
2018-11-10T18:56:10.583Z,27.37
2018-11-10T18:58:40.484Z,30.83
2018-11-10T19:01:10.365Z,33.27
2018-11-10T19:03:40.368Z,30.33
2018-11-10T19:06:10.357Z,32.70
2018-11-10T19:08:40.251Z,83.57
2018-11-10T19:11:10.143Z,31.03
2018-11-10T19:13:40.034Z,32.77
2018-11-10T19:16:09.973Z,35.33
2018-11-10T19:18:39.989Z,50.53
2018-11-10T19:21:33.313Z,53.23
2018-11-10T19:24:16.798Z,68.83
2018-11-10T19:27:10.202Z,65.03
2018-11-10T19:29:51.163Z,44.00
2018-11-10T19:32:33.355Z,46.07
2018-11-10T19:35:16.691Z,51.03
2018-11-10T19:37:49.441Z,34.73
2018-11-10T19:40:20.166Z,39.83
2018-11-10T19:42:52.342Z,37.40
2018-11-10T19:45:24.059Z,40.27
2018-11-10T19:47:56.052Z,42.57
2018-11-10T19:50:26.054Z,38.80
2018-11-10T19:52:55.874Z,39.73
2018-11-10T19:55:25.706Z,38.77
2018-11-10T19:57:56.723Z,37.30
2018-11-10T20:00:28.057Z,33.23
2018-11-10T20:02:57.775Z,41.70
2018-11-10T20:05:29.796Z,37.50
2018-11-10T20:08:00.559Z,35.67
2018-11-10T20:10:32.944Z,35.30
2018-11-10T20:13:07.359Z,34.40
2018-11-10T20:15:37.623Z,36.67
2018-11-10T20:18:10.366Z,179.87
2018-11-10T20:20:42.370Z,53.50
2018-11-10T20:23:16.245Z,33.70
2018-11-10T20:25:46.464Z,32.00
2018-11-10T20:28:17.562Z,31.40
2018-11-10T20:30:51.352Z,38.77
2018-11-10T20:33:24.358Z,32.13
2018-11-10T20:35:55.779Z,31.97
2018-11-10T20:38:28.691Z,30.57
2018-11-10T20:41:00.559Z,33.13
2018-11-10T20:43:31.211Z,29.63
2018-11-10T20:46:02.128Z,41.80
2018-11-10T20:48:32.881Z,37.53
2018-11-10T20:51:04.187Z,35.50
2018-11-10T20:53:35.283Z,38.53
2018-11-10T20:56:06.580Z,35.17
2018-11-10T20:58:38.098Z,42.83
2018-11-10T21:01:08.608Z,41.63
2018-11-10T21:03:39.321Z,71.70
2018-11-10T21:06:10.405Z,39.73
2018-11-10T21:08:41.108Z,37.57
2018-11-10T21:11:16.739Z,40.47
2018-11-10T21:13:47.899Z,41.23
2018-11-10T21:16:18.498Z,41.33
2018-11-10T21:18:48.789Z,41.13
2018-11-10T21:21:19.673Z,40.57
2018-11-10T21:23:51.530Z,39.63
2018-11-10T21:26:22.222Z,36.13
2018-11-10T21:28:53.128Z,41.60
2018-11-10T21:31:24.551Z,39.53
2018-11-10T21:33:55.996Z,37.33
2018-11-10T21:36:26.073Z,38.00
2018-11-10T21:38:56.478Z,36.80
2018-11-10T21:41:27.275Z,34.90
2018-11-10T21:43:57.944Z,34.00
2018-11-10T21:46:28.284Z,35.13
2018-11-10T21:48:58.627Z,35.07
2018-11-10T21:51:29.342Z,33.43
2018-11-10T21:53:59.657Z,35.17
2018-11-10T21:56:29.719Z,35.57
2018-11-10T21:59:00.084Z,35.53
2018-11-10T22:01:31.443Z,33.73
2018-11-10T22:04:02.403Z,35.53
2018-11-10T22:06:33.114Z,32.27
2018-11-10T22:09:03.377Z,35.20
2018-11-10T22:11:34.907Z,36.60
2018-11-10T22:14:05.636Z,33.33
2018-11-10T22:16:36.366Z,35.60
2018-11-10T22:19:06.570Z,34.37
2018-11-10T22:21:37.351Z,36.23
2018-11-10T22:24:08.267Z,33.80
2018-11-10T22:26:39.366Z,31.03
2018-11-10T22:29:10.115Z,35.20
2018-11-10T22:31:41.004Z,37.63
2018-11-10T22:34:12.403Z,35.80
2018-11-10T22:36:43.321Z,37.23
2018-11-10T22:39:13.533Z,34.60
2018-11-10T22:41:43.930Z,36.20
2018-11-10T22:44:15.146Z,30.70
2018-11-10T22:46:46.042Z,39.43
2018-11-10T22:49:17.638Z,35.37
2018-11-10T22:51:48.908Z,35.37
2018-11-10T22:54:18.906Z,35.67
2018-11-10T22:56:49.629Z,32.00
2018-11-10T22:59:19.913Z,27.57
2018-11-10T23:01:49.931Z,29.90
2018-11-10T23:04:20.334Z,30.43
2018-11-10T23:06:51.956Z,27.03
2018-11-10T23:09:23.455Z,32.57
2018-11-10T23:11:54.659Z,32.77
2018-11-10T23:14:25.362Z,28.50
2018-11-10T23:16:57.404Z,31.63
2018-11-10T23:19:28.353Z,29.63
2018-11-10T23:21:59.248Z,32.73
2018-11-10T23:24:30.027Z,34.03
2018-11-10T23:27:00.203Z,39.23
2018-11-10T23:29:30.268Z,39.00
2018-11-10T23:32:07.943Z,31.80
2018-11-10T23:34:42.427Z,32.27
2018-11-10T23:37:12.956Z,30.80
2018-11-10T23:39:43.047Z,30.77
2018-11-10T23:42:14.755Z,27.03
2018-11-10T23:44:46.315Z,27.87
2018-11-10T23:47:17.595Z,32.27
2018-11-10T23:49:48.169Z,30.87
2018-11-10T23:52:18.572Z,28.50
2018-11-10T23:54:48.836Z,29.43
2018-11-10T23:57:19.555Z,33.00
2018-11-10T23:59:50.137Z,30.53
