createdAt,value
2019-02-04T00:03:43.760Z,10.87
2019-02-04T00:06:34.277Z,8.48
2019-02-04T00:09:23.164Z,10.50
2019-02-04T00:12:13.676Z,7.72
2019-02-04T00:15:02.491Z,11.70
2019-02-04T00:17:44.008Z,8.45
2019-02-04T00:20:32.822Z,9.23
2019-02-04T00:23:21.655Z,8.68
2019-02-04T00:26:10.462Z,10.40
2019-02-04T00:28:59.279Z,10.30
2019-02-04T00:31:55.324Z,6.57
2019-02-04T00:34:44.148Z,7.30
2019-02-04T00:37:32.955Z,7.60
2019-02-04T00:40:42.692Z,8.43
2019-02-04T00:43:31.492Z,7.90
2019-02-04T00:46:20.308Z,8.67
2019-02-04T00:49:09.097Z,7.60
2019-02-04T00:51:57.915Z,10.88
2019-02-04T00:54:46.709Z,8.45
2019-02-04T00:57:35.525Z,11.80
2019-02-04T01:00:43.647Z,7.95
2019-02-04T01:03:23.709Z,9.10
2019-02-04T01:06:12.577Z,8.00
2019-02-04T01:09:01.413Z,11.67
2019-02-04T01:11:51.921Z,10.63
2019-02-04T01:14:40.751Z,10.00
2019-02-04T01:17:31.284Z,9.78
2019-02-04T01:20:40.988Z,8.67
2019-02-04T01:23:29.789Z,8.57
2019-02-04T01:26:18.580Z,9.83
2019-02-04T01:29:07.396Z,10.83
2019-02-04T01:31:56.191Z,11.70
2019-02-04T01:34:45.011Z,13.47
2019-02-04T01:37:33.804Z,7.70
2019-02-04T01:40:43.741Z,7.55
2019-02-04T01:43:32.614Z,8.97
2019-02-04T01:46:21.471Z,8.90
2019-02-04T01:49:10.325Z,7.67
2019-02-04T01:51:59.402Z,10.70
2019-02-04T01:54:49.928Z,8.03
2019-02-04T01:57:38.754Z,11.25
2019-02-04T02:00:46.865Z,11.33
2019-02-04T02:03:28.174Z,10.00
2019-02-04T02:06:16.974Z,10.53
2019-02-04T02:09:26.703Z,10.18
2019-02-04T02:12:15.758Z,12.28
2019-02-04T02:15:25.485Z,11.77
2019-02-04T02:18:14.297Z,12.17
2019-02-04T02:21:03.119Z,13.05
2019-02-04T02:23:52.541Z,10.13
2019-02-04T02:26:41.361Z,9.35
2019-02-04T02:29:31.894Z,8.60
2019-02-04T02:32:20.709Z,8.10
2019-02-04T02:35:09.584Z,9.73
2019-02-04T02:37:58.535Z,7.90
2019-02-04T02:40:47.503Z,8.93
2019-02-04T02:43:36.350Z,10.45
2019-02-04T02:46:25.229Z,11.68
2019-02-04T02:49:14.030Z,12.93
2019-02-04T02:52:02.851Z,11.43
2019-02-04T02:54:53.363Z,11.50
2019-02-04T02:57:42.187Z,9.30
2019-02-04T03:00:31.357Z,10.67
2019-02-04T03:03:20.498Z,9.23
2019-02-04T03:06:09.300Z,12.07
2019-02-04T03:08:58.266Z,10.37
2019-02-04T03:11:47.207Z,9.95
2019-02-04T03:14:36.166Z,11.63
2019-02-04T03:17:25.088Z,9.30
2019-02-04T03:20:14.113Z,11.57
2019-02-04T03:23:03.418Z,11.00
2019-02-04T03:25:52.242Z,11.45
2019-02-04T03:28:41.063Z,11.50
2019-02-04T03:31:31.604Z,11.93
2019-02-04T03:34:20.393Z,12.50
2019-02-04T03:37:10.897Z,10.93
2019-02-04T03:39:59.707Z,11.23
2019-02-04T03:42:48.570Z,10.87
2019-02-04T03:45:37.393Z,13.57
2019-02-04T03:48:26.187Z,11.37
2019-02-04T03:51:14.997Z,12.03
2019-02-04T03:54:03.787Z,10.77
2019-02-04T03:56:52.596Z,13.30
2019-02-04T03:59:41.514Z,11.50
2019-02-04T04:02:30.462Z,10.37
2019-02-04T04:05:19.521Z,11.78
2019-02-04T04:08:08.400Z,10.50
2019-02-04T04:10:49.782Z,13.30
2019-02-04T04:13:38.586Z,10.67
2019-02-04T04:16:27.391Z,12.25
2019-02-04T04:19:16.240Z,12.87
2019-02-04T04:22:05.063Z,11.70
2019-02-04T04:24:53.943Z,9.87
2019-02-04T04:27:42.766Z,12.87
2019-02-04T04:30:31.553Z,11.07
2019-02-04T04:33:20.371Z,13.40
2019-02-04T04:36:09.186Z,12.77
2019-02-04T04:38:59.696Z,14.00
2019-02-04T04:41:48.497Z,14.97
2019-02-04T04:44:37.300Z,15.10
2019-02-04T04:47:26.111Z,10.80
2019-02-04T04:50:15.043Z,11.40
2019-02-04T04:53:03.924Z,14.00
2019-02-04T04:55:52.735Z,15.47
2019-02-04T04:58:41.524Z,11.50
2019-02-04T05:01:30.348Z,13.40
2019-02-04T05:04:12.040Z,13.03
2019-02-04T05:07:00.803Z,15.55
2019-02-04T05:09:49.593Z,12.47
2019-02-04T05:12:38.399Z,12.47
2019-02-04T05:15:48.126Z,12.60
2019-02-04T05:18:38.385Z,16.17
2019-02-04T05:21:27.445Z,13.70
2019-02-04T05:24:35.294Z,18.90
2019-02-04T05:27:24.111Z,15.67
2019-02-04T05:30:33.828Z,15.90
2019-02-04T05:33:22.628Z,17.80
2019-02-04T05:36:11.443Z,17.95
2019-02-04T05:39:00.245Z,11.90
2019-02-04T05:41:49.059Z,16.17
2019-02-04T05:44:37.858Z,19.77
2019-02-04T05:47:26.684Z,15.37
2019-02-04T05:50:36.381Z,18.03
2019-02-04T05:53:25.369Z,16.87
2019-02-04T05:56:14.167Z,15.90
2019-02-04T05:59:02.985Z,13.93
2019-02-04T06:01:51.771Z,16.80
2019-02-04T06:04:31.535Z,16.67
2019-02-04T06:07:20.328Z,16.13
2019-02-04T06:10:30.053Z,18.50
2019-02-04T06:13:18.835Z,17.97
2019-02-04T06:16:07.710Z,16.13
2019-02-04T06:19:00.975Z,16.67
2019-02-04T06:21:47.052Z,16.80
2019-02-04T06:24:35.845Z,16.50
2019-02-04T06:27:24.650Z,15.37
2019-02-04T06:30:34.365Z,19.07
2019-02-04T06:33:23.183Z,15.20
2019-02-04T06:36:11.990Z,17.90
2019-02-04T06:39:00.801Z,18.73
2019-02-04T06:41:49.597Z,20.37
2019-02-04T06:44:38.417Z,19.53
2019-02-04T06:47:27.220Z,28.43
2019-02-04T06:50:36.940Z,24.50
2019-02-04T06:53:25.763Z,16.53
2019-02-04T06:56:14.554Z,17.57
2019-02-04T06:59:03.358Z,20.53
2019-02-04T07:01:52.238Z,16.53
2019-02-04T07:04:33.995Z,14.67
2019-02-04T07:07:22.799Z,13.23
2019-02-04T07:10:32.762Z,17.07
2019-02-04T07:13:21.686Z,16.80
2019-02-04T07:16:10.561Z,18.87
2019-02-04T07:18:59.354Z,17.40
2019-02-04T07:21:48.213Z,16.87
2019-02-04T07:24:42.958Z,20.68
2019-02-04T07:27:27.547Z,21.03
2019-02-04T07:30:37.255Z,18.00
2019-02-04T07:33:26.103Z,16.50
2019-02-04T07:36:14.962Z,24.57
2019-02-04T07:39:24.436Z,18.05
2019-02-04T07:42:13.245Z,18.70
2019-02-04T07:45:02.081Z,19.13
2019-02-04T07:47:50.946Z,19.70
2019-02-04T07:50:39.772Z,18.30
2019-02-04T07:53:28.616Z,20.60
2019-02-04T07:56:17.462Z,22.00
2019-02-04T07:59:06.298Z,18.43
2019-02-04T08:01:56.822Z,19.93
2019-02-04T08:04:45.676Z,17.83
2019-02-04T08:07:26.955Z,16.43
2019-02-04T08:10:16.645Z,15.17
2019-02-04T08:13:05.546Z,15.83
2019-02-04T08:15:54.477Z,16.37
2019-02-04T08:18:43.267Z,17.62
2019-02-04T08:21:32.057Z,15.13
2019-02-04T08:24:13.707Z,20.50
2019-02-04T08:27:02.501Z,18.07
2019-02-04T08:29:51.307Z,17.82
2019-02-04T08:32:40.113Z,15.70
2019-02-04T08:35:29.161Z,15.70
2019-02-04T08:38:17.956Z,16.47
2019-02-04T08:41:06.771Z,14.93
2019-02-04T08:43:55.641Z,15.33
2019-02-04T08:46:46.181Z,15.97
2019-02-04T08:49:34.973Z,17.90
2019-02-04T08:52:25.568Z,17.33
2019-02-04T08:55:14.371Z,16.63
2019-02-04T08:58:03.196Z,16.30
2019-02-04T09:00:51.994Z,16.97
2019-02-04T09:03:40.821Z,14.87
2019-02-04T09:06:22.665Z,17.13
2019-02-04T09:09:11.661Z,14.37
2019-02-04T09:12:02.275Z,16.77
2019-02-04T09:14:51.174Z,15.27
2019-02-04T09:17:39.973Z,13.63
2019-02-04T09:20:28.853Z,12.47
2019-02-04T09:23:17.643Z,14.73
2019-02-04T09:26:06.465Z,13.33
2019-02-04T09:28:55.247Z,13.43
2019-02-04T09:31:44.058Z,13.20
2019-02-04T09:34:32.853Z,24.37
2019-02-04T09:37:23.465Z,11.40
2019-02-04T09:40:33.496Z,15.00
2019-02-04T09:43:22.327Z,12.97
2019-02-04T09:46:11.103Z,15.55
2019-02-04T09:48:59.916Z,14.77
2019-02-04T09:51:48.709Z,14.63
2019-02-04T09:54:37.794Z,12.70
2019-02-04T09:57:26.586Z,15.98
2019-02-04T10:00:36.307Z,11.60
2019-02-04T10:03:25.117Z,12.40
2019-02-04T10:06:06.625Z,14.40
2019-02-04T10:08:55.515Z,12.67
2019-02-04T10:11:44.300Z,11.33
2019-02-04T10:14:33.103Z,24.53
2019-02-04T10:17:22.022Z,13.57
2019-02-04T10:20:34.564Z,12.63
2019-02-04T10:23:22.231Z,10.07
2019-02-04T10:26:11.045Z,11.93
2019-02-04T10:29:01.888Z,12.30
2019-02-04T10:31:50.702Z,11.85
2019-02-04T10:34:39.484Z,9.03
2019-02-04T10:37:28.289Z,10.83
2019-02-04T10:40:38.002Z,11.80
2019-02-04T10:43:26.907Z,10.45
2019-02-04T10:46:15.677Z,11.43
2019-02-04T10:49:04.554Z,10.43
2019-02-04T10:51:55.096Z,10.30
2019-02-04T10:54:43.901Z,12.50
2019-02-04T10:57:40.273Z,13.30
2019-02-04T11:00:42.738Z,9.47
2019-02-04T11:03:31.666Z,9.27
2019-02-04T11:06:13.167Z,10.37
2019-02-04T11:09:02.007Z,10.35
2019-02-04T11:11:50.890Z,11.50
2019-02-04T11:14:39.839Z,11.30
2019-02-04T11:17:28.770Z,11.13
2019-02-04T11:20:38.509Z,9.70
2019-02-04T11:23:29.196Z,12.13
2019-02-04T11:26:17.900Z,12.13
2019-02-04T11:29:06.828Z,11.20
2019-02-04T11:31:55.642Z,8.07
2019-02-04T11:34:44.465Z,11.03
2019-02-04T11:37:33.283Z,11.33
2019-02-04T11:40:41.567Z,9.75
2019-02-04T11:43:32.095Z,7.87
2019-02-04T11:46:20.888Z,11.73
2019-02-04T11:49:09.688Z,11.47
2019-02-04T11:51:58.476Z,10.60
2019-02-04T11:54:47.289Z,11.63
2019-02-04T11:57:36.078Z,10.77
2019-02-04T12:00:45.796Z,10.03
2019-02-04T12:03:34.591Z,9.90
2019-02-04T12:06:23.389Z,10.32
2019-02-04T12:09:06.470Z,8.50
2019-02-04T12:11:55.771Z,9.07
2019-02-04T12:14:45.794Z,9.87
2019-02-04T12:17:34.598Z,11.77
2019-02-04T12:20:23.467Z,11.83
2019-02-04T12:23:12.352Z,12.20
2019-02-04T12:26:02.859Z,9.77
2019-02-04T12:28:51.681Z,11.53
2019-02-04T12:31:42.187Z,11.47
2019-02-04T12:34:31.333Z,21.60
2019-02-04T12:40:27.877Z,8.27
2019-02-04T12:43:16.674Z,10.70
2019-02-04T12:46:05.544Z,12.73
2019-02-04T12:48:56.078Z,12.13
2019-02-04T12:51:44.889Z,11.70
2019-02-04T12:54:33.673Z,27.53
2019-02-04T12:57:22.488Z,10.30
2019-02-04T13:00:32.193Z,8.60
2019-02-04T13:03:21.002Z,8.63
2019-02-04T13:06:11.859Z,9.03
2019-02-04T13:08:53.158Z,8.93
2019-02-04T13:11:41.968Z,11.13
2019-02-04T13:14:30.754Z,15.57
2019-02-04T13:17:19.560Z,9.80
2019-02-04T13:20:29.255Z,12.27
2019-02-04T13:23:19.791Z,9.63
2019-02-04T13:26:27.682Z,9.93
2019-02-04T13:29:16.487Z,11.10
2019-02-04T13:32:05.365Z,12.20
2019-02-04T13:34:54.150Z,8.15
2019-02-04T13:38:02.056Z,12.00
2019-02-04T13:40:51.398Z,10.00
2019-02-04T13:43:40.259Z,9.13
2019-02-04T13:46:29.135Z,10.23
2019-02-04T13:49:18.064Z,10.17
2019-02-04T13:52:06.913Z,12.90
2019-02-04T13:54:55.740Z,10.07
2019-02-04T13:57:46.300Z,12.10
2019-02-04T14:00:56.069Z,9.67
2019-02-04T14:03:44.919Z,10.07
2019-02-04T14:06:33.772Z,8.80
2019-02-04T14:09:16.152Z,10.20
2019-02-04T14:12:05.069Z,10.73
2019-02-04T14:14:55.679Z,12.67
2019-02-04T14:20:40.621Z,11.87
2019-02-04T14:23:29.529Z,12.40
2019-02-04T14:26:20.137Z,10.95
2019-02-04T14:29:08.987Z,11.30
2019-02-04T14:31:57.939Z,12.37
2019-02-04T14:34:46.768Z,8.83
2019-02-04T14:37:36.021Z,10.50
2019-02-04T14:40:24.801Z,8.63
2019-02-04T14:43:32.931Z,9.70
2019-02-04T14:46:42.648Z,11.63
2019-02-04T14:50:10.152Z,12.10
2019-02-04T14:53:19.841Z,9.93
2019-02-04T14:56:47.346Z,12.40
2019-02-04T14:59:57.050Z,11.60
2019-02-04T15:03:19.155Z,11.87
2019-02-04T15:06:18.209Z,11.67
2019-02-04T15:09:01.281Z,12.33
2019-02-04T15:12:10.988Z,13.00
2019-02-04T15:15:20.751Z,11.50
2019-02-04T15:18:52.218Z,11.20
2019-02-04T15:22:19.697Z,11.83
2019-02-04T15:25:47.196Z,11.95
2019-02-04T15:28:56.973Z,12.18
2019-02-04T15:32:06.722Z,14.53
2019-02-04T15:35:16.436Z,10.33
2019-02-04T15:38:26.351Z,11.70
2019-02-04T15:41:36.076Z,11.57
2019-02-04T15:44:45.827Z,15.67
2019-02-04T15:47:55.554Z,11.53
2019-02-04T15:51:24.765Z,8.90
2019-02-04T15:54:13.938Z,9.58
2019-02-04T15:57:02.761Z,11.97
2019-02-04T15:59:51.551Z,11.27
2019-02-04T16:02:40.354Z,10.90
2019-02-04T16:05:29.147Z,10.90
2019-02-04T16:08:18.002Z,10.57
2019-02-04T16:10:59.288Z,9.60
2019-02-04T16:13:48.108Z,9.53
2019-02-04T16:16:36.894Z,11.38
2019-02-04T16:19:27.424Z,10.63
2019-02-04T16:22:16.213Z,10.03
2019-02-04T16:25:25.933Z,10.78
2019-02-04T16:28:14.744Z,10.17
2019-02-04T16:31:03.558Z,9.73
2019-02-04T16:33:52.383Z,8.10
2019-02-04T16:37:00.565Z,8.53
2019-02-04T16:39:49.356Z,8.60
2019-02-04T16:42:38.169Z,8.10
2019-02-04T16:48:34.789Z,7.43
2019-02-04T16:51:23.575Z,7.80
2019-02-04T16:54:12.389Z,8.30
2019-02-04T16:57:01.176Z,7.43
2019-02-04T16:59:49.981Z,6.90
2019-02-04T17:02:38.797Z,7.37
2019-02-04T17:05:29.402Z,5.70
2019-02-04T17:08:18.355Z,7.07
2019-02-04T17:11:08.866Z,6.70
2019-02-04T17:13:57.947Z,5.92
2019-02-04T17:16:46.737Z,6.93
2019-02-04T17:19:35.543Z,9.73
2019-02-04T17:25:33.739Z,9.00
2019-02-04T17:28:24.315Z,6.40
2019-02-04T17:31:13.120Z,9.33
2019-02-04T17:34:01.947Z,6.00
2019-02-04T17:36:50.711Z,7.40
2019-02-04T17:39:39.585Z,6.47
2019-02-04T17:42:28.452Z,7.63
2019-02-04T17:45:17.885Z,8.30
2019-02-04T17:51:22.390Z,8.10
2019-02-04T17:54:11.198Z,10.20
2019-02-04T17:56:59.992Z,10.85
2019-02-04T17:59:48.808Z,7.60
2019-02-04T18:02:56.698Z,6.90
2019-02-04T18:05:45.587Z,7.00
2019-02-04T18:08:36.088Z,8.57
2019-02-04T18:11:17.525Z,9.30
2019-02-04T18:14:06.692Z,8.87
2019-02-04T18:16:55.504Z,9.90
2019-02-04T18:19:44.285Z,9.97
2019-02-04T18:22:33.093Z,15.10
2019-02-04T18:25:42.798Z,9.47
2019-02-04T18:28:31.600Z,12.55
2019-02-04T18:31:20.768Z,8.67
2019-02-04T18:34:11.317Z,8.45
2019-02-04T18:37:00.097Z,8.67
2019-02-04T18:39:48.902Z,9.60
2019-02-04T18:42:37.692Z,9.20
2019-02-04T18:45:47.400Z,9.13
2019-02-04T18:48:36.245Z,16.30
2019-02-04T18:51:25.098Z,10.47
2019-02-04T18:54:13.891Z,9.05
2019-02-04T18:57:02.708Z,9.60
2019-02-04T18:59:51.769Z,8.83
2019-02-04T19:02:33.101Z,9.77
2019-02-04T19:05:21.900Z,8.60
2019-02-04T19:08:10.781Z,9.55
2019-02-04T19:10:59.565Z,9.40
2019-02-04T19:13:48.388Z,9.20
2019-02-04T19:16:37.175Z,9.07
2019-02-04T19:19:27.814Z,9.43
2019-02-04T19:22:16.674Z,10.40
2019-02-04T19:25:26.464Z,9.30
2019-02-04T19:28:15.277Z,9.37
2019-02-04T19:31:24.988Z,10.63
2019-02-04T19:34:13.790Z,7.20
2019-02-04T19:37:02.738Z,8.57
2019-02-04T19:39:51.578Z,7.70
2019-02-04T19:42:40.384Z,8.67
2019-02-04T19:45:29.615Z,7.20
2019-02-04T19:48:18.403Z,10.03
2019-02-04T19:51:07.227Z,10.00
2019-02-04T19:53:57.765Z,9.70
2019-02-04T19:56:46.568Z,8.00
2019-02-04T19:59:27.902Z,10.13
2019-02-04T20:02:16.765Z,8.70
2019-02-04T20:05:26.477Z,8.40
2019-02-04T20:08:15.356Z,9.00
2019-02-04T20:14:19.456Z,11.03
2019-02-04T20:17:08.245Z,8.80
2019-02-04T20:19:57.063Z,9.40
2019-02-04T20:22:45.928Z,9.33
2019-02-04T20:28:50.700Z,8.93
2019-02-04T20:31:39.520Z,8.07
2019-02-04T20:34:28.426Z,12.60
2019-02-04T20:37:17.190Z,8.70
2019-02-04T20:40:26.888Z,9.13
2019-02-04T20:43:15.779Z,8.70
2019-02-04T20:46:04.651Z,8.90
2019-02-04T20:48:53.458Z,11.00
2019-02-04T20:51:42.264Z,9.80
2019-02-04T20:54:31.057Z,16.47
2019-02-04T20:57:00.540Z,9.53
2019-02-04T20:59:49.353Z,9.03
2019-02-04T21:02:38.168Z,9.93
2019-02-04T21:05:27.136Z,9.80
2019-02-04T21:08:15.945Z,8.67
2019-02-04T21:11:04.732Z,9.10
2019-02-04T21:13:53.629Z,8.80
2019-02-04T21:16:44.134Z,8.47
2019-02-04T21:19:32.947Z,10.00
2019-02-04T21:22:21.732Z,8.67
2019-02-04T21:25:10.981Z,11.93
2019-02-04T21:27:59.803Z,9.73
2019-02-04T21:30:48.667Z,8.40
2019-02-04T21:33:37.487Z,9.33
2019-02-04T21:36:26.347Z,8.00
2019-02-04T21:39:15.227Z,10.20
2019-02-04T21:42:04.019Z,9.90
2019-02-04T21:44:52.828Z,22.87
2019-02-04T21:47:43.358Z,10.10
2019-02-04T21:50:32.198Z,10.67
2019-02-04T21:53:21.003Z,10.50
2019-02-04T21:56:09.818Z,9.95
2019-02-04T21:58:58.602Z,8.20
2019-02-04T22:01:40.022Z,8.88
2019-02-04T22:04:28.818Z,15.70
2019-02-04T22:07:17.705Z,8.20
2019-02-04T22:10:27.415Z,8.77
2019-02-04T22:13:16.206Z,7.53
2019-02-04T22:16:06.748Z,8.53
2019-02-04T22:18:55.545Z,7.77
2019-02-04T22:21:44.350Z,9.83
2019-02-04T22:24:34.865Z,19.47
2019-02-04T22:27:23.798Z,7.47
2019-02-04T22:30:31.860Z,7.93
2019-02-04T22:33:20.659Z,7.93
2019-02-04T22:36:11.192Z,6.53
2019-02-04T22:38:59.986Z,6.57
2019-02-04T22:41:50.514Z,7.73
2019-02-04T22:44:39.321Z,6.78
2019-02-04T22:47:28.124Z,9.38
2019-02-04T22:50:37.823Z,6.83
2019-02-04T22:53:26.628Z,7.60
2019-02-04T22:56:15.412Z,8.83
2019-02-04T22:59:05.938Z,8.03
2019-02-04T23:01:48.014Z,6.77
2019-02-04T23:04:36.833Z,6.50
2019-02-04T23:07:25.635Z,7.40
2019-02-04T23:10:14.766Z,7.30
2019-02-04T23:13:03.636Z,5.73
2019-02-04T23:15:54.087Z,7.07
2019-02-04T23:18:42.955Z,9.97
2019-02-04T23:21:31.894Z,6.77
2019-02-04T23:24:20.648Z,9.03
2019-02-04T23:27:09.452Z,8.70
2019-02-04T23:30:00.036Z,5.73
2019-02-04T23:32:48.854Z,7.03
2019-02-04T23:35:37.634Z,7.60
2019-02-04T23:38:26.439Z,6.90
2019-02-04T23:41:15.237Z,7.78
2019-02-04T23:47:13.589Z,6.40
2019-02-04T23:50:02.454Z,6.75
2019-02-04T23:52:51.263Z,7.37
2019-02-04T23:55:40.047Z,8.88
2019-02-04T23:58:28.870Z,10.00
