createdAt,value
2022-11-21T00:00:09.544Z,44.40
2022-11-21T00:01:22.031Z,44.50
2022-11-21T00:02:24.393Z,44.60
2022-11-21T00:03:27.012Z,44.40
2022-11-21T00:04:29.606Z,44.50
2022-11-21T00:05:32.671Z,44.50
2022-11-21T00:06:34.999Z,44.80
2022-11-21T00:07:37.450Z,44.60
2022-11-21T00:08:39.808Z,44.50
2022-11-21T00:09:42.126Z,44.50
2022-11-21T00:10:44.501Z,44.10
2022-11-21T00:11:46.786Z,44.30
2022-11-21T00:12:57.050Z,44.20
2022-11-21T00:13:59.315Z,44.60
2022-11-21T00:15:01.695Z,44.20
2022-11-21T00:16:05.805Z,44.30
2022-11-21T00:17:08.121Z,44.20
2022-11-21T00:18:14.008Z,44.40
2022-11-21T00:19:16.666Z,44.20
2022-11-21T00:20:20.825Z,44.50
2022-11-21T00:21:23.083Z,44.00
2022-11-21T00:22:25.382Z,43.80
2022-11-21T00:23:29.080Z,43.80
2022-11-21T00:24:31.342Z,44.10
2022-11-21T00:25:33.709Z,44.60
2022-11-21T00:26:37.507Z,44.50
2022-11-21T00:27:39.943Z,43.90
2022-11-21T00:28:42.596Z,44.20
2022-11-21T00:29:44.932Z,43.90
2022-11-21T00:30:47.237Z,44.00
2022-11-21T00:31:49.569Z,43.80
2022-11-21T00:32:51.955Z,43.80
2022-11-21T00:33:54.196Z,43.60
2022-11-21T00:34:56.670Z,43.60
2022-11-21T00:35:58.995Z,43.70
2022-11-21T00:37:01.688Z,44.50
2022-11-21T00:38:04.554Z,44.10
2022-11-21T00:39:06.836Z,44.30
2022-11-21T00:40:10.111Z,44.00
2022-11-21T00:41:12.548Z,43.70
2022-11-21T00:42:15.509Z,44.50
2022-11-21T00:43:18.045Z,43.80
2022-11-21T00:44:20.357Z,43.70
2022-11-21T00:45:24.528Z,43.90
2022-11-21T00:46:27.258Z,43.80
2022-11-21T00:47:29.693Z,44.10
2022-11-21T00:48:32.440Z,43.90
2022-11-21T00:49:35.417Z,44.30
2022-11-21T00:50:37.966Z,44.20
2022-11-21T00:51:40.484Z,44.10
2022-11-21T00:52:43.197Z,44.40
2022-11-21T00:53:45.612Z,44.30
2022-11-21T00:54:48.154Z,44.50
2022-11-21T00:55:50.652Z,44.30
2022-11-21T00:56:52.940Z,44.40
2022-11-21T00:57:55.453Z,44.70
2022-11-21T00:58:57.801Z,44.60
2022-11-21T01:00:00.574Z,44.60
2022-11-21T01:01:15.103Z,44.50
2022-11-21T01:02:17.741Z,44.20
2022-11-21T01:03:20.512Z,44.50
2022-11-21T01:04:23.367Z,45.10
2022-11-21T01:05:25.900Z,44.60
2022-11-21T01:06:31.594Z,44.80
2022-11-21T01:07:34.742Z,44.80
2022-11-21T01:08:39.692Z,44.60
2022-11-21T01:09:42.615Z,44.60
2022-11-21T01:10:48.167Z,44.60
2022-11-21T01:11:52.154Z,44.80
2022-11-21T01:12:54.825Z,44.90
2022-11-21T01:13:58.042Z,44.80
2022-11-21T01:15:00.639Z,45.40
2022-11-21T01:16:05.172Z,45.00
2022-11-21T01:17:07.680Z,45.10
2022-11-21T01:18:10.191Z,45.10
2022-11-21T01:19:12.614Z,44.80
2022-11-21T01:20:15.069Z,44.80
2022-11-21T01:21:29.233Z,44.80
2022-11-21T01:22:33.307Z,44.90
2022-11-21T01:23:35.857Z,45.10
2022-11-21T01:24:38.690Z,45.30
2022-11-21T01:25:41.185Z,45.30
2022-11-21T01:26:43.598Z,45.40
2022-11-21T01:27:46.336Z,45.40
2022-11-21T01:28:49.163Z,45.10
2022-11-21T01:29:52.547Z,45.10
2022-11-21T01:30:54.971Z,45.10
2022-11-21T01:31:57.705Z,45.80
2022-11-21T01:33:00.324Z,45.80
2022-11-21T01:34:03.782Z,45.50
2022-11-21T01:35:07.137Z,45.40
2022-11-21T01:36:21.629Z,45.40
2022-11-21T01:37:25.035Z,45.10
2022-11-21T01:38:27.599Z,45.30
2022-11-21T01:39:29.993Z,45.50
2022-11-21T01:40:38.698Z,45.20
2022-11-21T01:41:43.997Z,44.80
2022-11-21T01:43:01.328Z,44.70
2022-11-21T01:44:10.533Z,44.90
2022-11-21T01:45:50.392Z,44.80
2022-11-21T01:46:53.509Z,44.90
2022-11-21T01:47:56.140Z,45.50
2022-11-21T01:49:16.485Z,44.70
2022-11-21T01:50:19.048Z,45.10
2022-11-21T01:51:32.796Z,45.00
2022-11-21T01:52:35.492Z,45.30
2022-11-21T01:53:40.290Z,45.60
2022-11-21T01:54:56.734Z,45.10
2022-11-21T01:55:59.215Z,45.30
2022-11-21T01:57:14.706Z,44.90
2022-11-21T01:58:17.980Z,44.80
2022-11-21T01:59:35.064Z,45.40
2022-11-21T02:00:42.580Z,45.20
2022-11-21T02:01:46.631Z,45.20
2022-11-21T02:02:54.229Z,45.40
2022-11-21T02:03:58.004Z,45.80
2022-11-21T02:05:01.752Z,45.60
2022-11-21T02:06:07.495Z,45.40
2022-11-21T02:07:12.254Z,45.30
2022-11-21T02:08:20.509Z,46.00
2022-11-21T02:09:23.679Z,45.70
2022-11-21T02:10:27.463Z,45.60
2022-11-21T02:11:49.308Z,45.30
2022-11-21T02:12:53.635Z,45.60
2022-11-21T02:13:56.354Z,45.20
2022-11-21T02:14:59.324Z,45.40
2022-11-21T02:16:05.980Z,45.70
2022-11-21T02:17:10.242Z,45.70
2022-11-21T02:18:13.421Z,45.40
2022-11-21T02:19:25.922Z,45.70
2022-11-21T02:20:29.519Z,45.70
2022-11-21T02:21:50.990Z,45.40
2022-11-21T02:23:06.061Z,45.50
2022-11-21T02:24:31.526Z,45.30
2022-11-21T02:25:36.347Z,45.50
2022-11-21T02:26:39.312Z,45.50
2022-11-21T02:27:42.577Z,45.20
2022-11-21T02:28:45.214Z,45.30
2022-11-21T02:29:48.086Z,45.30
2022-11-21T02:30:50.755Z,45.30
2022-11-21T02:31:53.650Z,45.20
2022-11-21T02:32:56.519Z,45.30
2022-11-21T02:33:59.016Z,45.40
2022-11-21T02:35:02.057Z,45.30
2022-11-21T02:36:05.363Z,45.10
2022-11-21T02:37:10.083Z,45.40
2022-11-21T02:38:24.974Z,45.30
2022-11-21T02:39:32.722Z,45.30
2022-11-21T02:40:39.668Z,45.10
2022-11-21T02:41:51.145Z,45.20
2022-11-21T02:43:08.559Z,45.20
2022-11-21T02:44:23.167Z,45.30
2022-11-21T02:45:30.207Z,45.40
2022-11-21T02:46:35.078Z,45.20
2022-11-21T02:47:39.667Z,45.30
2022-11-21T02:48:42.067Z,44.70
2022-11-21T02:50:20.295Z,44.60
2022-11-21T02:51:22.826Z,44.60
2022-11-21T02:52:25.212Z,45.20
2022-11-21T02:53:27.757Z,44.80
2022-11-21T02:54:30.482Z,44.80
2022-11-21T02:55:32.869Z,44.70
2022-11-21T02:56:35.739Z,45.00
2022-11-21T02:57:39.436Z,44.80
2022-11-21T02:58:42.062Z,45.30
2022-11-21T02:59:44.439Z,44.90
2022-11-21T03:00:47.376Z,45.00
2022-11-21T03:01:49.889Z,45.40
2022-11-21T03:02:53.419Z,45.00
2022-11-21T03:03:56.168Z,45.10
2022-11-21T03:04:59.229Z,44.90
2022-11-21T03:06:01.577Z,45.10
2022-11-21T03:07:04.228Z,45.10
2022-11-21T03:08:07.318Z,45.00
2022-11-21T03:09:09.615Z,45.20
2022-11-21T03:10:12.425Z,44.90
2022-11-21T03:11:14.869Z,44.80
2022-11-21T03:12:17.259Z,44.80
2022-11-21T03:13:19.795Z,44.80
2022-11-21T03:14:22.100Z,44.80
2022-11-21T03:15:24.715Z,45.00
2022-11-21T03:16:27.016Z,44.90
2022-11-21T03:17:29.498Z,44.80
2022-11-21T03:18:32.051Z,45.20
2022-11-21T03:19:34.594Z,45.00
2022-11-21T03:20:37.179Z,45.20
2022-11-21T03:21:39.850Z,45.00
2022-11-21T03:22:42.531Z,45.10
2022-11-21T03:23:44.870Z,44.70
2022-11-21T03:24:47.359Z,44.90
2022-11-21T03:25:49.669Z,45.10
2022-11-21T03:26:52.503Z,45.20
2022-11-21T03:27:56.680Z,45.00
2022-11-21T03:28:59.633Z,45.20
2022-11-21T03:30:02.388Z,44.90
2022-11-21T03:31:04.929Z,44.70
2022-11-21T03:32:07.559Z,44.70
2022-11-21T03:33:09.882Z,45.10
2022-11-21T03:34:12.213Z,45.10
2022-11-21T03:35:15.380Z,45.60
2022-11-21T03:36:18.216Z,45.00
2022-11-21T03:37:20.544Z,44.90
2022-11-21T03:38:23.613Z,44.90
2022-11-21T03:39:26.101Z,44.50
2022-11-21T03:40:28.424Z,44.20
2022-11-21T03:41:30.937Z,44.20
2022-11-21T03:42:33.342Z,45.50
2022-11-21T03:43:35.698Z,46.40
2022-11-21T03:44:38.289Z,47.00
2022-11-21T03:45:40.606Z,47.10
2022-11-21T03:46:45.348Z,47.00
2022-11-21T03:47:47.814Z,47.00
2022-11-21T03:48:50.304Z,46.90
2022-11-21T03:49:52.835Z,46.90
2022-11-21T03:50:55.138Z,46.70
2022-11-21T03:51:57.436Z,46.50
2022-11-21T03:52:59.740Z,46.40
2022-11-21T03:54:02.833Z,46.40
2022-11-21T03:55:05.569Z,46.40
2022-11-21T03:56:07.935Z,46.30
2022-11-21T03:57:10.237Z,46.50
2022-11-21T03:58:12.521Z,46.10
2022-11-21T03:59:14.880Z,46.10
2022-11-21T04:00:17.525Z,46.10
2022-11-21T04:01:20.119Z,46.00
2022-11-21T04:02:22.429Z,45.90
2022-11-21T04:03:24.778Z,46.00
2022-11-21T04:04:27.424Z,46.00
2022-11-21T04:05:29.936Z,45.90
2022-11-21T04:06:32.251Z,45.80
2022-11-21T04:07:34.585Z,45.90
2022-11-21T04:08:37.021Z,46.00
2022-11-21T04:09:39.346Z,45.90
2022-11-21T04:10:48.212Z,42.90
2022-11-21T04:11:50.710Z,42.60
2022-11-21T04:12:52.995Z,43.10
2022-11-21T04:13:55.426Z,43.70
2022-11-21T04:14:57.691Z,44.00
2022-11-21T04:15:59.967Z,44.40
2022-11-21T04:17:02.290Z,45.60
2022-11-21T04:18:04.674Z,46.10
2022-11-21T04:19:06.959Z,46.70
2022-11-21T04:20:10.093Z,47.10
2022-11-21T04:21:12.718Z,47.50
2022-11-21T04:22:15.057Z,47.10
2022-11-21T04:23:17.572Z,47.00
2022-11-21T04:24:19.915Z,46.70
2022-11-21T04:25:22.306Z,47.00
2022-11-21T04:26:24.601Z,46.70
2022-11-21T04:27:26.875Z,46.80
2022-11-21T04:28:29.194Z,46.50
2022-11-21T04:29:31.621Z,46.50
2022-11-21T04:30:34.580Z,46.50
2022-11-21T04:31:36.906Z,46.40
2022-11-21T04:32:39.181Z,46.20
2022-11-21T04:33:41.426Z,46.20
2022-11-21T04:34:43.712Z,46.20
2022-11-21T04:35:47.106Z,46.20
2022-11-21T04:36:49.473Z,46.10
2022-11-21T04:37:52.135Z,46.10
2022-11-21T04:38:54.474Z,46.10
2022-11-21T04:39:56.775Z,46.60
2022-11-21T04:40:59.071Z,46.00
2022-11-21T04:42:01.409Z,46.00
2022-11-21T04:43:04.537Z,46.00
2022-11-21T04:44:06.903Z,46.00
2022-11-21T04:45:09.624Z,46.00
2022-11-21T04:46:11.974Z,43.10
2022-11-21T04:47:14.291Z,42.30
2022-11-21T04:48:16.660Z,43.10
2022-11-21T04:49:18.953Z,43.90
2022-11-21T04:50:21.285Z,45.80
2022-11-21T04:51:23.575Z,46.60
2022-11-21T04:52:25.894Z,47.30
2022-11-21T04:53:28.173Z,47.70
2022-11-21T04:54:31.024Z,47.70
2022-11-21T04:55:33.815Z,47.60
2022-11-21T04:56:37.165Z,47.50
2022-11-21T04:57:39.506Z,47.80
2022-11-21T04:58:42.837Z,47.70
2022-11-21T04:59:45.253Z,47.40
2022-11-21T05:00:47.565Z,47.50
2022-11-21T05:01:50.000Z,47.40
2022-11-21T05:02:52.624Z,47.50
2022-11-21T05:03:54.877Z,47.40
2022-11-21T05:04:57.187Z,47.20
2022-11-21T05:05:59.448Z,47.80
2022-11-21T05:07:01.809Z,47.30
2022-11-21T05:08:04.400Z,47.30
2022-11-21T05:09:06.767Z,46.90
2022-11-21T05:10:09.508Z,47.00
2022-11-21T05:11:30.610Z,46.50
2022-11-21T05:12:51.742Z,46.40
2022-11-21T05:13:54.721Z,46.20
2022-11-21T05:14:57.293Z,46.90
2022-11-21T05:15:59.692Z,47.60
2022-11-21T05:17:01.997Z,44.60
2022-11-21T05:18:04.446Z,43.50
2022-11-21T05:19:07.546Z,44.50
2022-11-21T05:20:10.632Z,45.90
2022-11-21T05:21:12.917Z,46.20
2022-11-21T05:22:15.205Z,47.50
2022-11-21T05:23:17.499Z,47.00
2022-11-21T05:24:19.743Z,47.10
2022-11-21T05:25:22.110Z,47.20
2022-11-21T05:26:24.492Z,47.50
2022-11-21T05:27:26.801Z,47.30
2022-11-21T05:28:29.166Z,47.50
2022-11-21T05:29:31.629Z,47.40
2022-11-21T05:30:33.942Z,47.00
2022-11-21T05:31:36.259Z,47.00
2022-11-21T05:32:38.589Z,46.90
2022-11-21T05:33:40.901Z,46.80
2022-11-21T05:34:43.184Z,46.70
2022-11-21T05:35:45.609Z,46.70
2022-11-21T05:36:47.898Z,46.70
2022-11-21T05:37:56.097Z,46.60
2022-11-21T05:38:58.559Z,46.70
2022-11-21T05:40:00.974Z,46.70
2022-11-21T05:41:03.321Z,46.80
2022-11-21T05:42:05.638Z,46.70
2022-11-21T05:43:28.406Z,46.80
2022-11-21T05:44:31.008Z,47.00
2022-11-21T05:45:33.562Z,46.90
2022-11-21T05:46:35.864Z,46.80
2022-11-21T05:47:38.152Z,46.80
2022-11-21T05:48:40.513Z,46.90
2022-11-21T05:49:42.774Z,46.80
2022-11-21T05:50:49.338Z,46.80
2022-11-21T05:51:51.681Z,47.10
2022-11-21T05:52:54.005Z,47.00
2022-11-21T05:53:56.354Z,47.00
2022-11-21T05:54:58.795Z,46.90
2022-11-21T05:56:07.138Z,46.80
2022-11-21T05:57:09.478Z,44.50
2022-11-21T05:58:12.558Z,42.10
2022-11-21T05:59:14.863Z,44.60
2022-11-21T06:00:17.792Z,46.40
2022-11-21T06:01:40.177Z,48.40
2022-11-21T06:03:01.309Z,48.20
2022-11-21T06:04:03.727Z,48.30
2022-11-21T06:05:06.467Z,47.60
2022-11-21T06:06:13.738Z,48.40
2022-11-21T06:07:16.103Z,47.60
2022-11-21T06:08:18.785Z,47.70
2022-11-21T06:09:21.099Z,47.90
2022-11-21T06:10:23.426Z,47.40
2022-11-21T06:11:25.813Z,47.20
2022-11-21T06:12:28.129Z,47.10
2022-11-21T06:13:30.961Z,47.10
2022-11-21T06:14:33.306Z,47.30
2022-11-21T06:15:37.413Z,47.30
2022-11-21T06:16:39.691Z,47.30
2022-11-21T06:17:42.110Z,47.00
2022-11-21T06:18:47.142Z,47.00
2022-11-21T06:19:49.917Z,46.90
2022-11-21T06:20:52.533Z,47.30
2022-11-21T06:21:54.847Z,46.80
2022-11-21T06:22:57.203Z,46.70
2022-11-21T06:23:59.491Z,46.70
2022-11-21T06:25:01.982Z,46.70
2022-11-21T06:26:06.972Z,46.60
2022-11-21T06:27:09.450Z,46.60
2022-11-21T06:28:12.067Z,46.70
2022-11-21T06:29:14.482Z,46.60
2022-11-21T06:30:22.007Z,46.60
2022-11-21T06:31:26.527Z,47.20
2022-11-21T06:32:28.855Z,46.70
2022-11-21T06:33:31.227Z,46.60
2022-11-21T06:34:33.584Z,46.70
2022-11-21T06:35:38.289Z,46.70
2022-11-21T06:36:40.560Z,46.70
2022-11-21T06:37:43.064Z,46.70
2022-11-21T06:38:46.109Z,46.60
2022-11-21T06:39:48.738Z,46.60
2022-11-21T06:40:51.017Z,46.60
2022-11-21T06:41:53.401Z,46.60
2022-11-21T06:42:56.550Z,46.70
2022-11-21T06:44:01.824Z,46.70
2022-11-21T06:45:04.602Z,46.60
2022-11-21T06:46:07.333Z,46.60
2022-11-21T06:47:09.778Z,47.70
2022-11-21T06:48:12.078Z,45.00
2022-11-21T06:49:14.626Z,46.00
2022-11-21T06:50:17.171Z,45.80
2022-11-21T06:51:25.845Z,45.60
2022-11-21T06:52:28.140Z,45.90
2022-11-21T06:53:30.458Z,45.60
2022-11-21T06:54:33.041Z,46.50
2022-11-21T06:55:35.791Z,46.70
2022-11-21T06:56:38.061Z,46.90
2022-11-21T06:57:40.486Z,47.00
2022-11-21T06:58:42.764Z,47.00
2022-11-21T06:59:45.002Z,47.10
2022-11-21T07:00:48.648Z,47.00
2022-11-21T07:01:51.031Z,47.00
2022-11-21T07:02:55.641Z,47.00
2022-11-21T07:04:01.041Z,47.00
2022-11-21T07:05:03.339Z,46.90
2022-11-21T07:06:06.673Z,46.90
2022-11-21T07:07:09.050Z,47.00
2022-11-21T07:08:13.409Z,47.10
2022-11-21T07:09:32.728Z,47.10
2022-11-21T07:10:35.838Z,46.90
2022-11-21T07:11:38.184Z,47.50
2022-11-21T07:12:59.348Z,47.10
2022-11-21T07:14:06.238Z,47.00
2022-11-21T07:15:11.546Z,47.10
2022-11-21T07:16:14.281Z,47.10
2022-11-21T07:17:16.618Z,47.10
2022-11-21T07:18:20.127Z,47.10
2022-11-21T07:19:23.209Z,47.20
2022-11-21T07:20:25.554Z,47.30
2022-11-21T07:21:27.915Z,47.30
2022-11-21T07:22:30.454Z,47.40
2022-11-21T07:23:34.286Z,47.30
2022-11-21T07:24:36.820Z,47.30
2022-11-21T07:25:39.851Z,47.30
2022-11-21T07:26:42.190Z,47.30
2022-11-21T07:27:44.731Z,47.40
2022-11-21T07:28:47.059Z,47.40
2022-11-21T07:29:49.389Z,47.40
2022-11-21T07:30:51.710Z,47.40
2022-11-21T07:31:54.806Z,47.60
2022-11-21T07:33:05.422Z,47.40
2022-11-21T07:34:07.745Z,47.50
2022-11-21T07:35:10.376Z,47.70
2022-11-21T07:36:13.158Z,47.80
2022-11-21T07:37:15.422Z,47.70
2022-11-21T07:38:18.038Z,47.60
2022-11-21T07:39:20.330Z,47.90
2022-11-21T07:40:22.671Z,47.60
2022-11-21T07:41:24.978Z,47.50
2022-11-21T07:42:27.320Z,47.50
2022-11-21T07:43:29.691Z,47.40
2022-11-21T07:44:32.079Z,47.30
2022-11-21T07:45:34.596Z,47.30
2022-11-21T07:46:37.043Z,47.40
2022-11-21T07:47:39.574Z,47.40
2022-11-21T07:48:41.875Z,47.60
2022-11-21T07:49:44.191Z,47.40
2022-11-21T07:50:46.586Z,47.40
2022-11-21T07:51:48.921Z,47.40
2022-11-21T07:52:51.300Z,47.70
2022-11-21T07:53:53.609Z,47.70
2022-11-21T07:54:56.973Z,47.50
2022-11-21T07:56:00.024Z,47.50
2022-11-21T07:57:02.342Z,47.40
2022-11-21T07:58:09.941Z,47.40
2022-11-21T07:59:12.229Z,47.50
2022-11-21T08:00:15.366Z,47.70
2022-11-21T08:01:17.721Z,47.70
2022-11-21T08:02:27.660Z,47.60
2022-11-21T08:03:29.985Z,47.70
2022-11-21T08:04:32.246Z,47.60
2022-11-21T08:05:42.673Z,47.60
2022-11-21T08:06:44.994Z,47.70
2022-11-21T08:07:47.806Z,47.70
2022-11-21T08:08:54.010Z,47.70
2022-11-21T08:09:56.326Z,47.70
2022-11-21T08:10:58.652Z,47.60
2022-11-21T08:12:00.984Z,47.80
2022-11-21T08:13:03.252Z,47.70
2022-11-21T08:14:05.608Z,47.80
2022-11-21T08:15:08.652Z,47.70
2022-11-21T08:16:10.963Z,47.80
2022-11-21T08:17:14.100Z,47.80
2022-11-21T08:18:20.520Z,47.80
2022-11-21T08:19:22.830Z,47.90
2022-11-21T08:20:25.279Z,47.90
2022-11-21T08:21:27.646Z,47.90
2022-11-21T08:22:29.938Z,46.80
2022-11-21T08:23:32.624Z,47.00
2022-11-21T08:24:34.917Z,48.00
2022-11-21T08:25:41.357Z,47.70
2022-11-21T08:26:44.688Z,47.40
2022-11-21T08:27:46.998Z,47.90
2022-11-21T08:28:49.323Z,48.00
2022-11-21T08:29:51.665Z,47.90
2022-11-21T08:30:54.314Z,47.70
2022-11-21T08:31:56.715Z,47.70
2022-11-21T08:32:59.257Z,47.70
2022-11-21T08:34:01.497Z,47.60
2022-11-21T08:35:03.979Z,47.70
2022-11-21T08:36:07.350Z,47.60
2022-11-21T08:37:09.650Z,47.50
2022-11-21T08:38:12.437Z,47.50
2022-11-21T08:39:14.716Z,47.50
2022-11-21T08:40:17.098Z,47.50
2022-11-21T08:41:38.273Z,47.60
2022-11-21T08:42:40.610Z,47.50
2022-11-21T08:43:43.266Z,47.50
2022-11-21T08:44:45.512Z,47.90
2022-11-21T08:45:47.766Z,48.10
2022-11-21T08:46:50.093Z,48.00
2022-11-21T08:47:53.425Z,47.90
2022-11-21T08:48:55.931Z,47.90
2022-11-21T08:49:58.221Z,47.80
2022-11-21T08:51:00.719Z,47.70
2022-11-21T08:52:03.192Z,47.70
2022-11-21T08:53:05.506Z,47.60
2022-11-21T08:54:09.397Z,47.60
2022-11-21T08:55:11.656Z,47.70
2022-11-21T08:56:13.950Z,47.60
2022-11-21T08:57:16.286Z,47.60
2022-11-21T08:58:18.644Z,44.80
2022-11-21T08:59:20.955Z,44.10
2022-11-21T09:00:23.696Z,43.30
2022-11-21T09:01:26.098Z,43.80
2022-11-21T09:02:28.373Z,45.30
2022-11-21T09:03:31.699Z,45.30
2022-11-21T09:04:34.179Z,45.10
2022-11-21T09:05:36.532Z,45.60
2022-11-21T09:06:39.136Z,45.80
2022-11-21T09:07:41.520Z,45.70
2022-11-21T09:08:43.977Z,45.90
2022-11-21T09:09:46.232Z,48.40
2022-11-21T09:10:48.558Z,48.20
2022-11-21T09:11:50.856Z,47.90
2022-11-21T09:12:53.360Z,47.70
2022-11-21T09:14:14.136Z,47.60
2022-11-21T09:15:35.233Z,47.70
2022-11-21T09:17:01.729Z,47.70
2022-11-21T09:18:05.021Z,47.70
2022-11-21T09:19:07.465Z,47.60
2022-11-21T09:20:10.243Z,47.70
2022-11-21T09:21:16.351Z,47.60
2022-11-21T09:22:18.721Z,47.50
2022-11-21T09:23:21.368Z,47.60
2022-11-21T09:24:24.086Z,47.50
2022-11-21T09:25:26.451Z,47.70
2022-11-21T09:26:28.822Z,47.60
2022-11-21T09:27:31.463Z,47.80
2022-11-21T09:28:35.814Z,47.90
2022-11-21T09:29:38.278Z,47.80
2022-11-21T09:30:42.193Z,48.00
2022-11-21T09:31:46.178Z,48.10
2022-11-21T09:32:48.503Z,48.10
2022-11-21T09:33:54.861Z,48.20
2022-11-21T09:34:57.475Z,48.20
2022-11-21T09:36:00.576Z,48.30
2022-11-21T09:37:03.303Z,48.50
2022-11-21T09:38:06.386Z,48.40
2022-11-21T09:39:09.065Z,48.70
2022-11-21T09:40:18.652Z,48.60
2022-11-21T09:41:52.066Z,48.60
2022-11-21T09:43:15.390Z,48.70
2022-11-21T09:44:44.377Z,48.80
2022-11-21T09:45:52.275Z,49.10
2022-11-21T09:47:04.070Z,49.10
2022-11-21T09:48:16.672Z,49.00
2022-11-21T09:49:19.276Z,48.90
2022-11-21T09:50:29.228Z,48.90
2022-11-21T09:51:31.963Z,49.30
2022-11-21T09:52:47.104Z,48.70
2022-11-21T09:54:04.280Z,48.80
2022-11-21T09:55:18.085Z,48.90
2022-11-21T09:56:23.616Z,49.00
2022-11-21T09:57:29.573Z,48.90
2022-11-21T09:58:49.508Z,49.00
2022-11-21T09:59:52.743Z,49.00
2022-11-21T10:00:55.215Z,49.00
2022-11-21T10:01:57.958Z,49.00
2022-11-21T10:03:01.334Z,49.10
2022-11-21T10:04:04.105Z,49.20
2022-11-21T10:05:12.822Z,49.40
2022-11-21T10:06:26.510Z,49.90
2022-11-21T10:07:35.088Z,50.00
2022-11-21T10:08:48.061Z,50.00
2022-11-21T10:09:55.998Z,50.10
2022-11-21T10:11:22.029Z,50.30
2022-11-21T10:12:40.258Z,50.30
2022-11-21T10:14:02.958Z,50.60
2022-11-21T10:15:15.723Z,50.70
2022-11-21T10:16:43.948Z,51.00
2022-11-21T10:18:20.438Z,50.90
2022-11-21T10:19:44.113Z,50.70
2022-11-21T10:21:21.628Z,50.80
2022-11-21T10:22:43.594Z,50.80
2022-11-21T10:24:10.765Z,50.80
2022-11-21T10:25:15.337Z,50.80
2022-11-21T10:26:33.630Z,50.80
2022-11-21T10:28:11.779Z,50.70
2022-11-21T10:29:22.778Z,51.10
2022-11-21T10:30:25.935Z,51.30
2022-11-21T10:31:33.055Z,51.30
2022-11-21T10:32:41.623Z,51.30
2022-11-21T10:33:45.013Z,51.40
2022-11-21T10:34:49.375Z,50.10
2022-11-21T10:35:57.247Z,50.50
2022-11-21T10:37:09.114Z,50.90
2022-11-21T10:38:23.936Z,50.70
2022-11-21T10:39:41.228Z,47.70
2022-11-21T10:40:51.476Z,47.20
2022-11-21T10:42:24.279Z,47.10
2022-11-21T10:43:57.849Z,46.70
2022-11-21T10:45:16.475Z,46.40
2022-11-21T10:46:18.858Z,49.70
2022-11-21T10:47:31.119Z,50.10
2022-11-21T10:48:33.808Z,50.10
2022-11-21T10:49:36.519Z,50.10
2022-11-21T10:50:54.790Z,50.10
2022-11-21T10:52:17.281Z,50.20
2022-11-21T10:53:43.761Z,50.20
2022-11-21T10:55:04.075Z,50.20
2022-11-21T10:56:08.648Z,50.10
2022-11-21T10:57:16.153Z,50.00
2022-11-21T10:58:19.436Z,50.10
2022-11-21T10:59:30.769Z,50.30
2022-11-21T11:00:34.427Z,46.70
2022-11-21T11:01:37.213Z,46.90
2022-11-21T11:02:41.812Z,46.40
2022-11-21T11:04:01.060Z,46.60
2022-11-21T11:05:30.167Z,46.70
2022-11-21T11:06:32.734Z,46.50
2022-11-21T11:07:35.098Z,46.50
2022-11-21T11:08:52.364Z,46.20
2022-11-21T11:10:16.473Z,48.40
2022-11-21T11:11:22.588Z,48.40
2022-11-21T11:12:49.982Z,49.20
2022-11-21T11:13:57.153Z,49.50
2022-11-21T11:14:59.531Z,49.60
2022-11-21T11:16:04.994Z,49.90
2022-11-21T11:17:14.737Z,49.70
2022-11-21T11:18:22.324Z,49.60
2022-11-21T11:19:38.515Z,49.70
2022-11-21T11:20:45.045Z,50.10
2022-11-21T11:21:49.709Z,49.80
2022-11-21T11:22:52.041Z,49.90
2022-11-21T11:24:05.556Z,49.90
2022-11-21T11:25:09.765Z,50.00
2022-11-21T11:26:26.076Z,50.10
2022-11-21T11:27:29.640Z,50.00
2022-11-21T11:28:36.904Z,49.90
2022-11-21T11:29:51.184Z,49.90
2022-11-21T11:30:55.745Z,50.50
2022-11-21T11:32:03.806Z,49.80
2022-11-21T11:33:31.508Z,50.00
2022-11-21T11:34:38.763Z,50.00
2022-11-21T11:35:42.162Z,49.90
2022-11-21T11:36:54.608Z,49.90
2022-11-21T11:38:03.221Z,50.00
2022-11-21T11:39:22.685Z,50.40
2022-11-21T11:40:28.345Z,44.70
2022-11-21T11:42:16.882Z,43.00
2022-11-21T11:44:05.502Z,42.60
2022-11-21T11:45:32.543Z,42.90
2022-11-21T11:47:08.971Z,44.20
2022-11-21T11:48:11.503Z,44.70
2022-11-21T11:49:22.494Z,44.90
2022-11-21T11:50:49.457Z,44.80
2022-11-21T11:51:56.768Z,45.00
2022-11-21T11:53:12.003Z,45.60
2022-11-21T11:54:25.190Z,45.30
2022-11-21T11:55:47.336Z,45.60
2022-11-21T11:56:50.345Z,45.00
2022-11-21T11:57:57.009Z,45.10
2022-11-21T11:59:20.481Z,44.40
2022-11-21T12:00:30.634Z,46.00
2022-11-21T12:01:43.375Z,45.80
2022-11-21T12:03:02.114Z,45.50
2022-11-21T12:04:13.216Z,45.80
2022-11-21T12:05:27.673Z,46.30
2022-11-21T12:08:54.492Z,43.80
2022-11-21T12:10:18.298Z,43.30
2022-11-21T12:12:07.676Z,43.20
2022-11-21T12:13:16.338Z,43.20
2022-11-21T12:15:01.253Z,43.10
2022-11-21T12:16:13.447Z,43.60
2022-11-21T12:17:19.895Z,43.20
2022-11-21T12:18:47.273Z,43.60
2022-11-21T12:19:52.626Z,44.40
2022-11-21T12:21:06.040Z,44.50
2022-11-21T12:22:11.811Z,44.60
2022-11-21T12:23:15.024Z,45.00
2022-11-21T12:24:21.044Z,45.20
2022-11-21T12:25:31.332Z,45.30
2022-11-21T12:26:36.485Z,45.40
2022-11-21T12:27:43.051Z,45.40
2022-11-21T12:29:06.307Z,45.40
2022-11-21T12:30:47.085Z,45.60
2022-11-21T12:32:04.345Z,45.90
2022-11-21T12:33:15.843Z,42.50
2022-11-21T12:34:37.263Z,42.40
2022-11-21T12:35:39.549Z,43.80
2022-11-21T12:37:29.488Z,45.00
2022-11-21T12:38:49.913Z,45.20
2022-11-21T12:40:05.541Z,45.40
2022-11-21T12:41:49.031Z,45.70
2022-11-21T12:43:24.344Z,45.80
2022-11-21T12:44:54.004Z,46.00
2022-11-21T12:46:14.935Z,46.10
2022-11-21T12:47:23.309Z,45.90
2022-11-21T12:49:16.164Z,45.90
2022-11-21T12:50:46.649Z,46.10
2022-11-21T12:52:13.793Z,46.20
2022-11-21T12:53:46.924Z,46.30
2022-11-21T12:55:19.587Z,46.20
2022-11-21T12:57:01.717Z,46.20
2022-11-21T12:58:17.543Z,46.40
2022-11-21T12:59:22.318Z,46.40
2022-11-21T13:00:46.185Z,46.40
2022-11-21T13:02:01.263Z,46.40
2022-11-21T13:03:24.397Z,46.40
2022-11-21T13:04:30.677Z,46.00
2022-11-21T13:05:37.670Z,46.30
2022-11-21T13:06:43.835Z,46.20
2022-11-21T13:07:47.175Z,46.50
2022-11-21T13:08:51.710Z,46.40
2022-11-21T13:09:56.853Z,46.50
2022-11-21T13:11:46.209Z,46.50
2022-11-21T13:12:58.415Z,46.40
2022-11-21T13:14:17.004Z,46.50
2022-11-21T13:15:36.961Z,46.50
2022-11-21T13:16:48.209Z,46.60
2022-11-21T13:18:04.592Z,46.60
2022-11-21T13:19:22.033Z,46.50
2022-11-21T13:20:53.636Z,46.70
2022-11-21T13:21:55.947Z,47.00
2022-11-21T13:23:03.502Z,46.70
2022-11-21T13:24:07.195Z,46.70
2022-11-21T13:25:12.442Z,46.90
2022-11-21T13:26:28.686Z,46.80
2022-11-21T13:27:44.756Z,46.70
2022-11-21T13:28:47.229Z,46.70
2022-11-21T13:30:07.630Z,46.80
2022-11-21T13:31:30.903Z,46.90
2022-11-21T13:32:52.947Z,46.70
2022-11-21T13:33:55.582Z,46.80
2022-11-21T13:34:57.858Z,46.70
2022-11-21T13:36:10.792Z,46.90
2022-11-21T13:37:51.522Z,46.90
2022-11-21T13:38:53.867Z,47.10
2022-11-21T13:40:27.958Z,47.10
2022-11-21T13:41:54.876Z,46.90
2022-11-21T13:43:32.016Z,47.10
2022-11-21T13:44:32.018Z,47.10
2022-11-21T13:45:47.146Z,47.20
2022-11-21T13:47:14.823Z,47.00
2022-11-21T13:49:00.451Z,47.00
2022-11-21T13:50:28.284Z,47.00
2022-11-21T13:51:52.522Z,47.20
2022-11-21T13:53:06.177Z,47.30
2022-11-21T13:54:26.520Z,48.10
2022-11-21T13:55:57.899Z,47.50
2022-11-21T13:57:37.580Z,47.50
2022-11-21T13:59:08.749Z,47.50
2022-11-21T14:00:35.139Z,47.60
2022-11-21T14:01:59.182Z,47.70
2022-11-21T14:03:25.897Z,47.70
2022-11-21T14:04:37.023Z,47.50
2022-11-21T14:06:14.743Z,47.40
2022-11-21T14:07:24.439Z,47.30
2022-11-21T14:08:29.145Z,47.20
2022-11-21T14:09:48.188Z,47.40
2022-11-21T14:10:52.706Z,47.20
2022-11-21T14:12:04.576Z,47.30
2022-11-21T14:13:17.786Z,47.20
2022-11-21T14:14:30.323Z,47.30
2022-11-21T14:15:41.194Z,47.30
2022-11-21T14:16:50.832Z,47.30
2022-11-21T14:18:01.119Z,47.40
2022-11-21T14:19:05.095Z,47.30
2022-11-21T14:20:23.350Z,47.30
2022-11-21T14:21:28.376Z,47.50
2022-11-21T14:23:06.303Z,47.40
2022-11-21T14:24:34.810Z,47.40
2022-11-21T14:25:39.809Z,47.50
2022-11-21T14:26:50.332Z,47.50
2022-11-21T14:27:55.988Z,47.50
2022-11-21T14:29:17.756Z,47.60
2022-11-21T14:30:35.577Z,47.70
2022-11-21T14:31:47.932Z,48.00