createdAt,value
2022-09-23T00:01:07.577Z,12.03
2022-09-23T00:03:37.067Z,12.00
2022-09-23T00:06:12.525Z,11.97
2022-09-23T00:08:40.204Z,11.96
2022-09-23T00:11:12.930Z,11.95
2022-09-23T00:13:41.070Z,11.93
2022-09-23T00:16:10.846Z,11.90
2022-09-23T00:18:37.353Z,11.90
2022-09-23T00:21:10.102Z,11.88
2022-09-23T00:23:37.823Z,11.85
2022-09-23T00:26:06.279Z,11.81
2022-09-23T00:28:33.337Z,11.80
2022-09-23T00:31:05.527Z,11.78
2022-09-23T00:33:32.614Z,11.78
2022-09-23T00:36:00.816Z,11.77
2022-09-23T00:38:28.038Z,11.75
2022-09-23T00:40:54.559Z,11.73
2022-09-23T00:43:37.855Z,11.70
2022-09-23T00:46:06.638Z,11.66
2022-09-23T00:48:33.315Z,11.67
2022-09-23T00:51:00.218Z,11.66
2022-09-23T00:53:27.802Z,11.63
2022-09-23T00:56:00.631Z,11.61
2022-09-23T00:58:32.567Z,11.60
2022-09-23T01:01:00.581Z,11.58
2022-09-23T01:03:28.071Z,11.56
2022-09-23T01:05:56.026Z,11.55
2022-09-23T01:08:24.491Z,11.54
2022-09-23T01:11:01.070Z,11.52
2022-09-23T01:13:55.705Z,11.47
2022-09-23T01:16:28.337Z,11.48
2022-09-23T01:19:10.287Z,11.47
2022-09-23T01:22:09.194Z,11.44
2022-09-23T01:24:54.187Z,11.41
2022-09-23T01:27:32.777Z,11.42
2022-09-23T01:30:36.161Z,11.37
2022-09-23T01:37:09.563Z,11.32
2022-09-23T01:39:52.719Z,11.29
2022-09-23T01:42:29.634Z,11.29
2022-09-23T01:45:03.031Z,11.26
2022-09-23T01:48:34.499Z,11.26
2022-09-23T01:51:10.554Z,11.23
2022-09-23T01:53:56.469Z,11.23
2022-09-23T01:56:31.076Z,11.23
2022-09-23T01:59:06.034Z,11.23
2022-09-23T02:01:42.755Z,11.22
2022-09-23T02:04:17.425Z,11.22
2022-09-23T02:06:51.087Z,11.22
2022-09-23T02:09:24.953Z,11.21
2022-09-23T02:12:00.570Z,11.20
2022-09-23T02:14:36.222Z,11.17
2022-09-23T02:17:09.590Z,11.19
2022-09-23T02:19:50.047Z,11.18
2022-09-23T02:22:34.510Z,11.16
2022-09-23T02:25:01.016Z,11.11
2022-09-23T02:27:39.466Z,11.11
2022-09-23T02:30:15.489Z,11.13
2022-09-23T02:33:08.224Z,11.13
2022-09-23T02:35:53.916Z,11.13
2022-09-23T02:38:23.358Z,11.13
2022-09-23T02:41:10.423Z,11.13
2022-09-23T02:43:49.394Z,11.11
2022-09-23T02:46:16.693Z,11.12
2022-09-23T02:48:50.343Z,11.14
2022-09-23T02:51:16.953Z,11.15
2022-09-23T02:53:44.291Z,11.15
2022-09-23T02:56:17.283Z,11.13
2022-09-23T02:58:44.052Z,11.14
2022-09-23T03:01:11.030Z,11.16
2022-09-23T03:04:06.806Z,11.13
2022-09-23T03:06:54.485Z,11.17
2022-09-23T03:09:38.471Z,11.16
2022-09-23T03:12:21.583Z,11.14
2022-09-23T03:15:03.528Z,11.15
2022-09-23T03:17:39.150Z,11.14
2022-09-23T03:20:15.342Z,11.15
2022-09-23T03:22:54.875Z,11.17
2022-09-23T03:25:25.228Z,11.19
2022-09-23T03:27:57.507Z,11.20
2022-09-23T03:30:25.165Z,11.19
2022-09-23T03:32:52.773Z,11.19
2022-09-23T03:35:20.916Z,11.21
2022-09-23T03:37:56.532Z,11.20
2022-09-23T03:40:41.940Z,11.16
2022-09-23T03:43:09.725Z,11.18
2022-09-23T03:45:36.495Z,11.20
2022-09-23T03:48:03.470Z,11.21
2022-09-23T03:50:30.181Z,11.21
2022-09-23T03:52:56.696Z,11.20
2022-09-23T03:55:23.302Z,11.21
2022-09-23T03:57:49.774Z,11.21
2022-09-23T04:00:16.353Z,11.21
2022-09-23T04:02:44.114Z,11.21
2022-09-23T04:05:12.324Z,11.23
2022-09-23T04:07:39.401Z,11.20
2022-09-23T04:10:06.796Z,11.22
2022-09-23T04:12:33.325Z,11.23
2022-09-23T04:15:00.147Z,11.22
2022-09-23T04:17:26.821Z,11.21
2022-09-23T04:19:53.306Z,11.23
2022-09-23T04:22:20.063Z,11.24
2022-09-23T04:24:46.573Z,11.22
2022-09-23T04:27:13.081Z,11.23
2022-09-23T04:29:39.616Z,11.22
2022-09-23T04:32:06.250Z,11.19
2022-09-23T04:34:32.800Z,11.23
2022-09-23T04:36:59.279Z,11.22
2022-09-23T04:39:25.780Z,11.21
2022-09-23T04:41:52.290Z,11.23
2022-09-23T04:44:19.712Z,11.23
2022-09-23T04:46:48.252Z,11.22
2022-09-23T04:49:15.891Z,11.22
2022-09-23T04:51:43.445Z,11.21
2022-09-23T04:54:11.874Z,11.18
2022-09-23T04:56:39.703Z,11.20
2022-09-23T04:59:06.980Z,11.19
2022-09-23T05:01:35.084Z,11.18
2022-09-23T05:04:05.170Z,11.17
2022-09-23T05:06:34.525Z,11.14
2022-09-23T05:09:02.019Z,11.15
2022-09-23T05:11:31.455Z,11.13
2022-09-23T05:13:58.733Z,11.15
2022-09-23T05:16:26.874Z,11.11
2022-09-23T05:18:54.206Z,11.14
2022-09-23T05:21:23.309Z,11.13
2022-09-23T05:23:54.342Z,11.12
2022-09-23T05:26:25.727Z,11.11
2022-09-23T05:28:53.871Z,11.11
2022-09-23T05:31:22.703Z,11.07
2022-09-23T05:33:59.351Z,11.08
2022-09-23T05:36:27.517Z,11.09
2022-09-23T05:38:56.532Z,11.10
2022-09-23T05:41:25.242Z,11.08
2022-09-23T05:43:53.043Z,11.09
2022-09-23T05:46:23.204Z,11.11
2022-09-23T05:48:50.717Z,11.12
2022-09-23T05:51:22.336Z,11.12
2022-09-23T05:53:52.520Z,11.12
2022-09-23T05:56:23.479Z,11.14
2022-09-23T05:58:51.297Z,11.13
2022-09-23T06:01:26.236Z,11.13
2022-09-23T06:03:57.194Z,11.14
2022-09-23T06:06:30.645Z,11.16
2022-09-23T06:09:01.355Z,11.16
2022-09-23T06:11:33.101Z,11.17
2022-09-23T06:14:01.145Z,11.17
2022-09-23T06:16:29.724Z,11.17
2022-09-23T06:18:56.804Z,11.20
2022-09-23T06:21:24.017Z,11.18
2022-09-23T06:23:53.611Z,11.23
2022-09-23T06:26:22.558Z,11.24
2022-09-23T06:28:50.259Z,11.26
2022-09-23T06:31:17.402Z,11.27
2022-09-23T06:33:45.364Z,11.29
2022-09-23T06:36:18.150Z,11.28
2022-09-23T06:38:51.071Z,11.30
2022-09-23T06:41:17.629Z,11.35
2022-09-23T06:43:44.247Z,11.36
2022-09-23T06:46:15.908Z,11.36
2022-09-23T06:48:46.406Z,11.42
2022-09-23T06:51:20.021Z,11.43
2022-09-23T06:53:48.167Z,11.45
2022-09-23T06:56:16.616Z,11.47
2022-09-23T06:58:43.412Z,11.48
2022-09-23T07:01:16.829Z,11.51
2022-09-23T07:03:45.204Z,11.52
2022-09-23T07:06:12.185Z,11.54
2022-09-23T07:08:40.364Z,11.55
2022-09-23T07:11:07.272Z,11.57
2022-09-23T07:13:34.586Z,11.56
2022-09-23T07:16:02.187Z,11.59
2022-09-23T07:18:37.374Z,11.61
2022-09-23T07:21:16.183Z,11.63
2022-09-23T07:23:43.387Z,11.63
2022-09-23T07:26:10.316Z,11.66
2022-09-23T07:28:37.181Z,11.68
2022-09-23T07:31:09.822Z,11.68
2022-09-23T07:33:37.983Z,11.71
2022-09-23T07:36:10.449Z,11.72
2022-09-23T07:38:40.501Z,11.72
2022-09-23T07:41:11.394Z,11.74
2022-09-23T07:43:39.700Z,11.76
2022-09-23T07:46:13.056Z,11.77
2022-09-23T07:48:40.024Z,11.79
2022-09-23T07:51:11.735Z,11.79
2022-09-23T07:53:39.091Z,11.82
2022-09-23T07:56:06.328Z,11.82
2022-09-23T07:58:34.502Z,11.85
2022-09-23T08:01:11.212Z,11.85
2022-09-23T08:03:38.964Z,11.84
2022-09-23T08:06:07.700Z,11.88
2022-09-23T08:08:34.320Z,11.90
2022-09-23T08:11:05.269Z,11.92
2022-09-23T08:13:32.852Z,11.96
2022-09-23T08:15:59.503Z,11.96
2022-09-23T08:18:26.330Z,12.00
2022-09-23T08:20:53.180Z,12.02
2022-09-23T08:23:20.983Z,12.04
2022-09-23T08:25:47.892Z,12.10
2022-09-23T08:28:19.152Z,12.13
2022-09-23T08:30:48.929Z,12.16
2022-09-23T08:33:19.664Z,12.19
2022-09-23T08:35:49.305Z,12.22
2022-09-23T08:38:15.799Z,12.24
2022-09-23T08:40:45.164Z,12.32
2022-09-23T08:43:22.068Z,12.34
2022-09-23T08:45:51.112Z,12.37
2022-09-23T08:48:28.036Z,12.44
2022-09-23T08:50:58.719Z,12.46
2022-09-23T08:53:28.988Z,12.50
2022-09-23T08:55:59.590Z,12.53
2022-09-23T08:58:46.288Z,12.57
2022-09-23T09:01:38.806Z,12.61
2022-09-23T09:04:44.492Z,12.65
2022-09-23T09:07:35.788Z,12.70
2022-09-23T09:10:06.484Z,12.73
2022-09-23T09:12:47.866Z,12.75
2022-09-23T09:15:16.855Z,12.82
2022-09-23T09:18:04.851Z,12.86
2022-09-23T09:20:56.957Z,12.89
2022-09-23T09:23:32.160Z,12.90
2022-09-23T09:26:01.650Z,12.97
2022-09-23T09:28:51.947Z,13.00
2022-09-23T09:31:25.945Z,13.06
2022-09-23T09:34:06.234Z,13.09
2022-09-23T09:36:48.627Z,13.12
2022-09-23T09:39:16.299Z,13.20
2022-09-23T09:41:47.766Z,13.23
2022-09-23T09:44:40.590Z,13.25
2022-09-23T09:47:28.627Z,13.29
2022-09-23T09:50:09.203Z,13.37
2022-09-23T09:52:49.817Z,13.40
2022-09-23T09:55:37.324Z,13.44
2022-09-23T09:58:05.763Z,13.49
2022-09-23T10:00:42.931Z,13.50
2022-09-23T10:03:12.531Z,13.59
2022-09-23T10:05:45.188Z,13.62
2022-09-23T10:08:34.996Z,13.66
2022-09-23T10:11:15.141Z,13.71
2022-09-23T10:14:02.731Z,13.75
2022-09-23T10:16:34.321Z,13.78
2022-09-23T10:19:12.324Z,13.81
2022-09-23T10:21:39.773Z,13.89
2022-09-23T10:24:08.187Z,13.93
2022-09-23T10:26:51.559Z,13.99
2022-09-23T10:29:33.843Z,13.98
2022-09-23T10:32:22.224Z,14.04
2022-09-23T10:34:53.377Z,14.09
2022-09-23T10:37:38.007Z,14.13
2022-09-23T10:40:48.316Z,14.15
2022-09-23T10:43:55.043Z,14.22
2022-09-23T10:46:39.790Z,14.26
2022-09-23T10:49:49.887Z,14.29
2022-09-23T10:52:43.707Z,14.33
2022-09-23T10:55:51.321Z,14.36
2022-09-23T10:58:51.318Z,14.42
2022-09-23T11:01:41.115Z,14.45
2022-09-23T11:04:26.172Z,14.53
2022-09-23T11:07:27.933Z,14.53
2022-09-23T11:10:28.896Z,14.62
2022-09-23T11:13:24.486Z,14.67
2022-09-23T11:15:51.531Z,14.70
2022-09-23T11:18:49.993Z,14.74
2022-09-23T11:21:28.156Z,14.79
2022-09-23T11:24:24.864Z,14.84
2022-09-23T11:27:23.029Z,14.91
2022-09-23T11:30:02.088Z,14.95
2022-09-23T11:32:43.822Z,15.05
2022-09-23T11:35:25.853Z,15.08
2022-09-23T11:38:07.570Z,15.13
2022-09-23T11:40:43.948Z,15.20
2022-09-23T11:43:23.443Z,15.24
2022-09-23T11:45:58.492Z,15.28
2022-09-23T11:48:41.053Z,15.32
2022-09-23T11:51:24.724Z,15.38
2022-09-23T11:54:19.834Z,15.41
2022-09-23T11:56:52.157Z,15.50
2022-09-23T12:00:00.041Z,15.54
2022-09-23T12:02:59.011Z,15.58
2022-09-23T12:05:37.452Z,15.62
2022-09-23T12:08:12.869Z,15.68
2022-09-23T12:10:57.987Z,15.72
2022-09-23T12:13:48.619Z,15.75
2022-09-23T12:16:42.975Z,15.81
2022-09-23T12:19:33.139Z,15.84
2022-09-23T12:22:18.138Z,15.89
2022-09-23T12:25:07.047Z,15.90
2022-09-23T12:27:45.316Z,15.97
2022-09-23T12:30:23.066Z,16.02
2022-09-23T12:32:50.086Z,16.08
2022-09-23T12:35:26.276Z,16.09
2022-09-23T12:37:53.253Z,16.13
2022-09-23T12:40:43.632Z,16.14
2022-09-23T12:43:33.225Z,16.18
2022-09-23T12:46:32.136Z,16.19
2022-09-23T12:49:01.332Z,16.27
2022-09-23T12:51:35.803Z,16.30
2022-09-23T12:54:05.231Z,16.34
2022-09-23T12:56:37.804Z,16.40
2022-09-23T12:59:11.246Z,16.44
2022-09-23T13:01:38.849Z,16.41
2022-09-23T13:04:24.462Z,16.48
2022-09-23T13:07:08.819Z,16.48
2022-09-23T13:09:42.918Z,16.54
2022-09-23T13:12:24.748Z,16.54
2022-09-23T13:14:54.899Z,16.59
2022-09-23T13:17:31.263Z,16.59
2022-09-23T13:20:01.827Z,16.62
2022-09-23T13:23:05.989Z,16.64
2022-09-23T13:25:38.935Z,16.73
2022-09-23T13:28:19.384Z,16.73
2022-09-23T13:30:52.244Z,16.81
2022-09-23T13:33:27.510Z,16.81
2022-09-23T13:36:01.525Z,16.82
2022-09-23T13:38:32.103Z,16.87
2022-09-23T13:41:07.211Z,16.88
2022-09-23T13:43:42.541Z,16.90
2022-09-23T13:46:21.535Z,16.89
2022-09-23T13:48:51.687Z,16.92
2022-09-23T13:51:36.477Z,16.89
2022-09-23T13:54:05.097Z,16.95
2022-09-23T13:56:33.266Z,16.96
2022-09-23T13:59:24.482Z,16.98
2022-09-23T14:02:01.906Z,17.00
2022-09-23T14:04:28.474Z,17.02
2022-09-23T14:06:55.806Z,17.03
2022-09-23T14:09:27.412Z,17.01
2022-09-23T14:11:56.408Z,17.06
2022-09-23T14:14:23.499Z,17.08
2022-09-23T14:16:52.027Z,17.08
2022-09-23T14:19:23.507Z,17.09
2022-09-23T14:21:52.997Z,17.11
2022-09-23T14:24:20.784Z,17.14
2022-09-23T14:26:58.557Z,17.14
2022-09-23T14:29:28.610Z,17.18
2022-09-23T14:32:11.011Z,17.16
2022-09-23T14:35:03.264Z,17.17
2022-09-23T14:37:57.494Z,17.20
2022-09-23T14:40:48.998Z,17.19
2022-09-23T14:43:27.711Z,17.20
2022-09-23T14:45:56.433Z,17.22
2022-09-23T14:48:26.542Z,17.23
2022-09-23T14:50:58.353Z,17.23
2022-09-23T14:53:40.293Z,17.25
2022-09-23T14:56:06.756Z,17.25
2022-09-23T14:58:42.494Z,17.24
2022-09-23T15:01:27.685Z,17.24
2022-09-23T15:03:56.155Z,17.23
2022-09-23T15:06:23.465Z,17.25
2022-09-23T15:08:51.709Z,17.27
2022-09-23T15:11:18.309Z,17.27
2022-09-23T15:13:50.764Z,17.26
2022-09-23T15:16:26.306Z,17.27
2022-09-23T15:18:58.617Z,17.27
2022-09-23T15:21:40.851Z,17.27
2022-09-23T15:24:44.924Z,17.24
2022-09-23T15:27:35.194Z,17.24
2022-09-23T15:30:15.695Z,17.24
2022-09-23T15:32:43.406Z,17.25
2022-09-23T15:35:19.159Z,17.26
2022-09-23T15:37:48.388Z,17.26
2022-09-23T15:40:20.714Z,17.27
2022-09-23T15:42:51.429Z,17.27
2022-09-23T15:45:22.018Z,17.25
2022-09-23T15:47:50.500Z,17.25
2022-09-23T15:50:17.448Z,17.25
2022-09-23T15:52:45.607Z,17.27
2022-09-23T15:55:23.676Z,17.25
2022-09-23T15:57:50.613Z,17.24
2022-09-23T16:00:17.478Z,17.26
2022-09-23T16:02:46.995Z,17.25
2022-09-23T16:05:22.336Z,17.24
2022-09-23T16:07:52.254Z,17.22
2022-09-23T16:10:21.599Z,17.22
2022-09-23T16:12:48.972Z,17.23
2022-09-23T16:15:19.549Z,17.17
2022-09-23T16:17:46.370Z,17.22
2022-09-23T16:20:17.689Z,17.22
2022-09-23T16:22:54.612Z,17.18
2022-09-23T16:25:28.081Z,17.20
2022-09-23T16:27:56.445Z,17.17
2022-09-23T16:30:27.602Z,17.18
2022-09-23T16:32:54.365Z,17.16
2022-09-23T16:35:26.858Z,17.16
2022-09-23T16:37:53.686Z,17.17
2022-09-23T16:40:22.493Z,17.14
2022-09-23T16:42:52.069Z,17.14
2022-09-23T16:45:22.297Z,17.11
2022-09-23T16:47:51.100Z,17.10
2022-09-23T16:50:19.837Z,17.09
2022-09-23T16:52:46.913Z,17.08
2022-09-23T16:55:14.799Z,17.07
2022-09-23T16:57:41.876Z,17.05
2022-09-23T17:00:32.149Z,17.04
2022-09-23T17:03:17.115Z,17.00
2022-09-23T17:05:46.602Z,17.00
2022-09-23T17:08:15.175Z,17.00
2022-09-23T17:10:43.980Z,16.98
2022-09-23T17:13:11.984Z,16.92
2022-09-23T17:15:39.727Z,16.96
2022-09-23T17:18:07.598Z,16.93
2022-09-23T17:20:35.712Z,16.92
2022-09-23T17:23:05.932Z,16.91
2022-09-23T17:25:33.953Z,16.89
2022-09-23T17:28:00.850Z,16.87
2022-09-23T17:30:28.743Z,16.86
2022-09-23T17:32:55.250Z,16.85
2022-09-23T17:35:21.794Z,16.83
2022-09-23T17:37:48.348Z,16.81
2022-09-23T17:40:15.006Z,16.81
2022-09-23T17:42:41.738Z,16.79
2022-09-23T17:45:10.303Z,16.78
2022-09-23T17:47:41.311Z,16.75
2022-09-23T17:50:08.635Z,16.72
2022-09-23T17:52:35.217Z,16.73
2022-09-23T17:55:01.860Z,16.71
2022-09-23T17:57:28.390Z,16.68
2022-09-23T17:59:56.071Z,16.67
2022-09-23T18:02:22.828Z,16.67
2022-09-23T18:04:49.695Z,16.64
2022-09-23T18:07:16.637Z,16.61
2022-09-23T18:09:43.179Z,16.60
2022-09-23T18:12:09.750Z,16.58
2022-09-23T18:14:36.545Z,16.56
2022-09-23T18:17:03.088Z,16.55
2022-09-23T18:19:29.702Z,16.54
2022-09-23T18:21:57.257Z,16.51
2022-09-23T18:24:33.224Z,16.50
2022-09-23T18:27:01.051Z,16.49
2022-09-23T18:29:28.089Z,16.47
2022-09-23T18:31:54.749Z,16.46
2022-09-23T18:34:21.966Z,16.45
2022-09-23T18:36:48.586Z,16.43
2022-09-23T18:39:15.472Z,16.41
2022-09-23T18:41:42.319Z,16.40
2022-09-23T18:44:09.730Z,16.38
2022-09-23T18:46:36.535Z,16.37
2022-09-23T18:49:22.826Z,16.35
2022-09-23T18:51:55.571Z,16.33
2022-09-23T18:54:27.687Z,16.32
2022-09-23T18:56:54.870Z,16.30
2022-09-23T18:59:25.172Z,16.31
2022-09-23T19:01:54.962Z,16.31
2022-09-23T19:04:23.694Z,16.29
2022-09-23T19:06:50.783Z,16.28
2022-09-23T19:09:18.325Z,16.27
2022-09-23T19:11:45.159Z,16.26
2022-09-23T19:14:12.981Z,16.26
2022-09-23T19:16:40.919Z,16.25
2022-09-23T19:19:08.214Z,16.23
2022-09-23T19:21:35.752Z,16.22
2022-09-23T19:24:05.521Z,16.18
2022-09-23T19:26:38.407Z,16.20
2022-09-23T19:29:08.123Z,16.16
2022-09-23T19:31:40.280Z,16.17
2022-09-23T19:34:37.712Z,16.12
2022-09-23T19:37:04.484Z,16.12
2022-09-23T19:39:31.858Z,16.13
2022-09-23T19:41:59.038Z,16.12
2022-09-23T19:44:26.529Z,16.11
2022-09-23T19:46:56.674Z,16.10
2022-09-23T19:49:24.791Z,16.09
2022-09-23T19:51:51.875Z,16.08
2022-09-23T19:54:20.576Z,16.08
2022-09-23T19:56:50.573Z,16.07
2022-09-23T19:59:19.124Z,16.06
2022-09-23T20:01:46.632Z,16.06
2022-09-23T20:04:13.361Z,16.04
2022-09-23T20:06:40.993Z,16.01
2022-09-23T20:09:07.727Z,16.02
2022-09-23T20:11:34.535Z,16.01
2022-09-23T20:14:03.278Z,15.99
2022-09-23T20:16:32.980Z,15.99
2022-09-23T20:19:00.926Z,15.98
2022-09-23T20:21:29.248Z,15.98
2022-09-23T20:23:56.668Z,15.94
2022-09-23T20:26:41.486Z,15.95
2022-09-23T20:29:08.952Z,15.94
2022-09-23T20:31:36.023Z,15.92
2022-09-23T20:34:05.748Z,15.92
2022-09-23T20:36:34.026Z,15.91
2022-09-23T20:39:02.577Z,15.90
2022-09-23T20:41:31.263Z,15.89
2022-09-23T20:44:01.366Z,15.89
2022-09-23T20:46:29.413Z,15.86
2022-09-23T20:48:56.938Z,15.85
2022-09-23T20:51:25.034Z,15.85
2022-09-23T20:53:53.164Z,15.84
2022-09-23T20:56:23.409Z,15.82
2022-09-23T20:58:52.452Z,15.81
2022-09-23T21:01:19.615Z,15.80
2022-09-23T21:03:51.335Z,15.79
2022-09-23T21:06:19.432Z,15.78
2022-09-23T21:08:46.492Z,15.77
2022-09-23T21:11:15.631Z,15.77
2022-09-23T21:13:51.826Z,15.73
2022-09-23T21:16:22.506Z,15.73
2022-09-23T21:18:50.441Z,15.73
2022-09-23T21:21:19.538Z,15.72
2022-09-23T21:23:47.652Z,15.69
2022-09-23T21:26:19.395Z,15.69
2022-09-23T21:28:50.906Z,15.67
2022-09-23T21:31:24.059Z,15.66
2022-09-23T21:33:56.643Z,15.64
2022-09-23T21:36:24.828Z,15.64
2022-09-23T21:38:52.441Z,15.63
2022-09-23T21:41:19.927Z,15.62
2022-09-23T21:43:46.582Z,15.60
2022-09-23T21:46:15.483Z,15.60
2022-09-23T21:48:42.694Z,15.59
2022-09-23T21:51:14.124Z,15.58
2022-09-23T21:53:42.118Z,15.54
2022-09-23T21:56:19.593Z,15.55
2022-09-23T21:58:47.106Z,15.54
2022-09-23T22:01:25.958Z,15.52
2022-09-23T22:03:54.877Z,15.52
2022-09-23T22:06:24.285Z,15.51
2022-09-23T22:08:53.329Z,15.51
2022-09-23T22:11:41.637Z,15.50
2022-09-23T22:14:12.563Z,15.48
2022-09-23T22:16:39.787Z,15.45
2022-09-23T22:19:07.125Z,15.45
2022-09-23T22:21:39.057Z,15.44
2022-09-23T22:24:08.362Z,15.44
2022-09-23T22:26:38.340Z,15.43
2022-09-23T22:29:25.269Z,15.42
2022-09-23T22:32:10.369Z,15.40
2022-09-23T22:34:52.786Z,15.40
2022-09-23T22:37:34.108Z,15.37
2022-09-23T22:40:01.997Z,15.36
2022-09-23T22:42:29.201Z,15.36
2022-09-23T22:44:55.866Z,15.35
2022-09-23T22:47:22.640Z,15.37
2022-09-23T22:49:49.223Z,15.32
2022-09-23T22:52:21.048Z,15.35
2022-09-23T22:54:47.877Z,15.34
2022-09-23T22:57:15.398Z,15.32
2022-09-23T22:59:44.030Z,15.29
2022-09-23T23:02:10.945Z,15.30
2022-09-23T23:04:37.531Z,15.28
2022-09-23T23:07:04.615Z,15.26
2022-09-23T23:09:31.198Z,15.28
2022-09-23T23:11:57.836Z,15.27
2022-09-23T23:14:25.755Z,15.26
2022-09-23T23:16:52.805Z,15.25
2022-09-23T23:19:19.465Z,15.26
2022-09-23T23:21:46.332Z,15.24
2022-09-23T23:24:17.828Z,15.24
2022-09-23T23:26:45.184Z,15.23
2022-09-23T23:29:13.336Z,15.23
2022-09-23T23:31:40.571Z,15.22
2022-09-23T23:34:11.926Z,15.22
2022-09-23T23:36:38.496Z,15.21
2022-09-23T23:39:05.119Z,15.18
2022-09-23T23:41:31.678Z,15.19
2022-09-23T23:44:04.053Z,15.18
2022-09-23T23:46:32.257Z,15.18
2022-09-23T23:48:59.761Z,15.16
2022-09-23T23:51:27.308Z,15.16
2022-09-23T23:53:55.834Z,15.14
2022-09-23T23:56:24.960Z,15.16
2022-09-23T23:58:56.143Z,15.11
