createdAt,value
2017-12-11T00:00:05.954Z,2.60
2017-12-11T00:02:34.969Z,2.70
2017-12-11T00:05:03.318Z,2.70
2017-12-11T00:07:31.638Z,2.70
2017-12-11T00:09:59.984Z,2.70
2017-12-11T00:12:28.286Z,2.80
2017-12-11T00:14:57.434Z,2.80
2017-12-11T00:17:25.836Z,2.80
2017-12-11T00:19:54.172Z,2.80
2017-12-11T00:25:31.974Z,2.90
2017-12-11T00:28:00.284Z,2.90
2017-12-11T00:30:28.585Z,3.00
2017-12-11T00:32:56.893Z,3.00
2017-12-11T00:35:25.212Z,3.00
2017-12-11T00:37:53.563Z,3.00
2017-12-11T00:40:21.877Z,3.00
2017-12-11T00:42:50.199Z,3.10
2017-12-11T00:45:18.548Z,3.10
2017-12-11T00:47:46.852Z,3.00
2017-12-11T00:50:15.164Z,3.00
2017-12-11T00:52:43.478Z,3.00
2017-12-11T00:55:11.775Z,3.10
2017-12-11T00:57:40.098Z,3.10
2017-12-11T01:00:09.302Z,3.00
2017-12-11T01:02:38.378Z,3.00
2017-12-11T01:05:06.688Z,3.00
2017-12-11T01:07:35.009Z,3.00
2017-12-11T01:10:03.310Z,3.00
2017-12-11T01:12:31.628Z,3.00
2017-12-11T01:15:00.697Z,3.00
2017-12-11T01:17:29.028Z,3.00
2017-12-11T01:19:57.336Z,2.90
2017-12-11T01:22:25.640Z,2.90
2017-12-11T01:24:53.939Z,2.80
2017-12-11T01:27:23.044Z,2.60
2017-12-11T01:29:52.102Z,2.50
2017-12-11T01:32:20.400Z,2.50
2017-12-11T01:34:48.715Z,2.50
2017-12-11T01:37:17.844Z,2.40
2017-12-11T01:39:46.146Z,2.40
2017-12-11T01:42:14.436Z,2.40
2017-12-11T01:44:42.748Z,2.30
2017-12-11T01:47:11.816Z,2.30
2017-12-11T01:49:40.126Z,2.30
2017-12-11T01:52:09.202Z,2.20
2017-12-11T01:54:37.728Z,2.20
2017-12-11T01:57:06.834Z,2.10
2017-12-11T01:59:35.120Z,2.10
2017-12-11T02:02:03.424Z,2.10
2017-12-11T02:04:31.728Z,2.10
2017-12-11T02:07:00.029Z,2.10
2017-12-11T02:09:28.329Z,2.10
2017-12-11T02:11:57.418Z,2.00
2017-12-11T02:14:26.526Z,2.00
2017-12-11T02:16:55.611Z,1.90
2017-12-11T02:19:23.926Z,1.90
2017-12-11T02:21:52.232Z,1.90
2017-12-11T02:24:20.524Z,1.90
2017-12-11T02:26:48.822Z,1.90
2017-12-11T02:29:17.894Z,1.90
2017-12-11T02:31:46.206Z,1.80
2017-12-11T02:34:14.528Z,1.80
2017-12-11T02:36:42.847Z,1.80
2017-12-11T02:39:11.162Z,1.80
2017-12-11T02:41:40.240Z,1.80
2017-12-11T02:44:08.648Z,1.80
2017-12-11T02:46:37.760Z,1.70
2017-12-11T02:49:06.854Z,1.70
2017-12-11T02:51:35.918Z,1.70
2017-12-11T02:54:04.244Z,1.70
2017-12-11T02:56:33.324Z,1.70
2017-12-11T02:59:02.402Z,1.70
2017-12-11T03:01:30.714Z,1.60
2017-12-11T03:03:59.869Z,1.60
2017-12-11T03:06:28.896Z,1.60
2017-12-11T03:08:57.194Z,1.60
2017-12-11T03:11:26.266Z,1.50
2017-12-11T03:13:54.598Z,1.50
2017-12-11T03:16:22.893Z,1.40
2017-12-11T03:18:51.213Z,1.40
2017-12-11T03:21:19.524Z,1.30
2017-12-11T03:23:48.589Z,1.40
2017-12-11T03:26:16.883Z,1.40
2017-12-11T03:28:45.186Z,1.40
2017-12-11T03:31:14.281Z,1.40
2017-12-11T03:33:43.368Z,1.30
2017-12-11T03:36:11.666Z,1.30
2017-12-11T03:38:40.738Z,1.40
2017-12-11T03:41:09.032Z,1.40
2017-12-11T03:43:38.118Z,1.40
2017-12-11T03:46:06.430Z,1.40
2017-12-11T03:48:35.505Z,1.50
2017-12-11T03:51:03.826Z,1.50
2017-12-11T03:53:32.155Z,1.50
2017-12-11T03:56:00.464Z,1.60
2017-12-11T03:58:29.534Z,1.60
2017-12-11T04:00:57.907Z,1.60
2017-12-11T04:03:26.182Z,1.70
2017-12-11T04:05:54.490Z,1.70
2017-12-11T04:08:22.798Z,1.70
2017-12-11T04:10:52.612Z,1.80
2017-12-11T04:13:21.687Z,1.80
2017-12-11T04:15:49.987Z,1.80
2017-12-11T04:18:19.050Z,1.80
2017-12-11T04:20:47.448Z,1.80
2017-12-11T04:23:15.810Z,1.80
2017-12-11T04:25:44.111Z,1.80
2017-12-11T04:28:12.406Z,1.80
2017-12-11T04:30:40.727Z,1.80
2017-12-11T04:33:09.030Z,1.80
2017-12-11T04:35:37.320Z,1.90
2017-12-11T04:38:05.626Z,1.90
2017-12-11T04:40:33.940Z,1.90
2017-12-11T04:43:02.242Z,2.00
2017-12-11T04:45:30.528Z,2.00
2017-12-11T04:47:58.842Z,2.00
2017-12-11T04:50:27.170Z,2.10
2017-12-11T04:52:55.477Z,2.10
2017-12-11T04:55:23.801Z,2.10
2017-12-11T04:57:52.885Z,2.20
2017-12-11T05:00:21.184Z,2.20
2017-12-11T05:02:50.288Z,2.30
2017-12-11T05:05:19.376Z,2.30
2017-12-11T05:07:47.688Z,2.30
2017-12-11T05:10:15.998Z,2.30
2017-12-11T05:12:44.297Z,2.30
2017-12-11T05:15:12.642Z,2.30
2017-12-11T05:17:40.963Z,2.30
2017-12-11T05:20:09.274Z,2.30
2017-12-11T05:22:38.325Z,2.30
2017-12-11T05:25:06.623Z,2.30
2017-12-11T05:27:34.919Z,2.30
2017-12-11T05:30:03.221Z,2.30
2017-12-11T05:32:32.273Z,2.30
2017-12-11T05:35:00.572Z,2.30
2017-12-11T05:37:29.019Z,2.30
2017-12-11T05:39:57.333Z,2.30
2017-12-11T05:42:25.626Z,2.40
2017-12-11T05:44:53.946Z,2.40
2017-12-11T05:47:22.251Z,2.40
2017-12-11T05:49:50.557Z,2.40
2017-12-11T05:52:18.876Z,2.40
2017-12-11T05:54:47.933Z,2.40
2017-12-11T05:57:17.019Z,2.50
2017-12-11T05:59:45.319Z,2.50
2017-12-11T06:02:13.633Z,2.50
2017-12-11T06:04:42.817Z,2.50
2017-12-11T06:07:11.115Z,2.50
2017-12-11T06:09:40.175Z,2.50
2017-12-11T06:12:08.479Z,2.50
2017-12-11T06:14:36.788Z,2.60
2017-12-11T06:17:05.893Z,2.60
2017-12-11T06:19:34.192Z,2.60
2017-12-11T06:22:02.502Z,2.60
2017-12-11T06:24:30.801Z,2.60
2017-12-11T06:26:59.094Z,2.60
2017-12-11T06:29:27.403Z,2.70
2017-12-11T06:31:55.699Z,2.70
2017-12-11T06:34:24.021Z,2.70
2017-12-11T06:36:52.347Z,2.70
2017-12-11T06:39:20.713Z,2.70
2017-12-11T06:41:49.787Z,2.70
2017-12-11T06:44:18.086Z,2.70
2017-12-11T06:46:46.405Z,2.70
2017-12-11T06:49:14.734Z,2.70
2017-12-11T06:51:43.019Z,2.70
2017-12-11T06:54:11.309Z,2.70
2017-12-11T06:56:40.386Z,2.80
2017-12-11T06:59:09.503Z,2.70
2017-12-11T07:01:37.793Z,2.80
2017-12-11T07:04:06.121Z,2.80
2017-12-11T07:06:34.429Z,2.80
2017-12-11T07:09:02.717Z,2.80
2017-12-11T07:11:31.073Z,2.80
2017-12-11T07:13:59.405Z,2.80
2017-12-11T07:16:28.504Z,2.80
2017-12-11T07:18:57.595Z,2.80
2017-12-11T07:21:25.947Z,2.70
2017-12-11T07:23:55.039Z,2.80
2017-12-11T07:26:23.353Z,2.80
2017-12-11T07:28:52.419Z,2.80
2017-12-11T07:31:20.732Z,2.80
2017-12-11T07:33:49.043Z,2.80
2017-12-11T07:36:17.417Z,2.80
2017-12-11T07:38:46.493Z,2.80
2017-12-11T07:41:14.823Z,2.70
2017-12-11T07:43:43.108Z,2.80
2017-12-11T07:46:11.416Z,2.80
2017-12-11T07:48:39.771Z,2.70
2017-12-11T07:51:08.083Z,2.70
2017-12-11T07:53:36.381Z,2.80
2017-12-11T07:56:04.729Z,2.80
2017-12-11T07:58:33.869Z,2.80
2017-12-11T08:01:02.951Z,2.80
2017-12-11T08:03:31.260Z,2.80
2017-12-11T08:05:59.565Z,2.80
2017-12-11T08:08:27.851Z,2.80
2017-12-11T08:10:56.150Z,2.80
2017-12-11T08:13:24.463Z,2.80
2017-12-11T08:15:52.783Z,2.80
2017-12-11T08:18:21.847Z,2.90
2017-12-11T08:20:50.179Z,2.90
2017-12-11T08:23:18.482Z,2.90
2017-12-11T08:25:46.779Z,2.90
2017-12-11T08:28:15.098Z,2.90
2017-12-11T08:30:44.195Z,2.90
2017-12-11T08:33:13.259Z,3.00
2017-12-11T08:35:41.580Z,3.00
2017-12-11T08:38:10.643Z,3.00
2017-12-11T08:40:38.949Z,3.00
2017-12-11T08:43:07.271Z,3.00
2017-12-11T08:45:35.568Z,3.00
2017-12-11T08:48:04.243Z,3.00
2017-12-11T08:50:32.578Z,3.00
2017-12-11T08:53:01.552Z,3.10
2017-12-11T08:55:30.639Z,3.10
2017-12-11T08:57:58.945Z,3.00
2017-12-11T09:00:27.251Z,3.10
2017-12-11T09:02:55.584Z,3.10
2017-12-11T09:05:23.928Z,3.10
2017-12-11T09:07:53.328Z,3.10
2017-12-11T09:10:22.381Z,3.10
2017-12-11T09:12:50.689Z,3.00
2017-12-11T09:15:19.151Z,3.10
2017-12-11T09:17:48.237Z,3.00
2017-12-11T09:20:16.555Z,3.00
2017-12-11T09:22:44.850Z,3.00
2017-12-11T09:25:13.907Z,3.00
2017-12-11T09:27:42.269Z,3.00
2017-12-11T09:30:10.576Z,3.10
2017-12-11T09:32:38.890Z,3.10
2017-12-11T09:35:07.970Z,3.10
2017-12-11T09:37:36.285Z,3.00
2017-12-11T09:40:05.710Z,3.00
2017-12-11T09:42:34.025Z,3.10
2017-12-11T09:45:02.349Z,3.10
2017-12-11T09:47:31.399Z,3.10
2017-12-11T09:49:59.725Z,3.00
2017-12-11T09:52:28.791Z,3.10
2017-12-11T09:54:57.094Z,3.10
2017-12-11T09:57:25.471Z,3.10
2017-12-11T09:59:53.781Z,3.10
2017-12-11T10:02:22.850Z,3.10
2017-12-11T10:04:51.155Z,3.00
2017-12-11T10:07:20.208Z,3.10
2017-12-11T10:09:48.572Z,3.10
2017-12-11T10:12:16.869Z,3.10
2017-12-11T10:14:45.194Z,3.10
2017-12-11T10:17:13.511Z,3.10
2017-12-11T10:19:41.852Z,3.10
2017-12-11T10:22:10.166Z,3.10
2017-12-11T10:24:38.485Z,3.10
2017-12-11T10:27:06.799Z,3.10
2017-12-11T10:29:35.916Z,3.00
2017-12-11T10:32:04.211Z,3.00
2017-12-11T10:34:32.525Z,3.10
2017-12-11T10:37:00.851Z,3.00
2017-12-11T10:39:29.972Z,3.00
2017-12-11T10:41:58.279Z,3.00
2017-12-11T10:44:26.563Z,3.00
2017-12-11T10:46:55.501Z,3.00
2017-12-11T10:49:24.567Z,3.00
2017-12-11T10:51:52.888Z,3.00
2017-12-11T10:54:21.963Z,3.00
2017-12-11T10:56:50.291Z,2.90
2017-12-11T10:59:18.609Z,3.00
2017-12-11T11:01:46.935Z,2.90
2017-12-11T11:04:16.020Z,2.90
2017-12-11T11:06:44.317Z,2.90
2017-12-11T11:09:13.402Z,2.90
2017-12-11T11:11:42.495Z,2.90
2017-12-11T11:14:10.817Z,2.90
2017-12-11T11:16:39.151Z,2.90
2017-12-11T11:19:07.486Z,2.90
2017-12-11T11:21:35.789Z,2.90
2017-12-11T11:24:04.089Z,2.90
2017-12-11T11:26:32.427Z,2.80
2017-12-11T11:29:00.740Z,2.80
2017-12-11T11:31:29.075Z,2.80
2017-12-11T11:33:58.189Z,2.70
2017-12-11T11:36:26.518Z,2.70
2017-12-11T11:38:54.835Z,2.70
2017-12-11T11:41:23.911Z,2.60
2017-12-11T11:43:52.984Z,2.60
2017-12-11T11:46:21.294Z,2.50
2017-12-11T11:48:49.616Z,2.50
2017-12-11T11:51:17.926Z,2.50
2017-12-11T11:53:46.236Z,2.40
2017-12-11T11:56:15.349Z,2.40
2017-12-11T11:58:44.430Z,2.40
2017-12-11T12:01:13.275Z,2.40
2017-12-11T12:03:41.576Z,2.30
2017-12-11T12:06:09.880Z,2.30
2017-12-11T12:08:38.194Z,2.20
2017-12-11T12:11:07.283Z,2.10
2017-12-11T12:13:36.356Z,2.10
2017-12-11T12:16:04.662Z,2.10
2017-12-11T12:18:33.724Z,1.90
2017-12-11T12:21:02.024Z,1.90
2017-12-11T12:23:30.349Z,1.90
2017-12-11T12:25:58.651Z,1.80
2017-12-11T12:28:26.969Z,1.80
2017-12-11T12:30:55.295Z,1.70
2017-12-11T12:33:23.592Z,1.70
2017-12-11T12:35:51.886Z,1.70
2017-12-11T12:38:20.188Z,1.60
2017-12-11T12:40:48.549Z,1.60
2017-12-11T12:43:16.830Z,1.60
2017-12-11T12:45:45.138Z,1.50
2017-12-11T12:48:13.438Z,1.60
2017-12-11T12:50:42.556Z,1.60
2017-12-11T12:53:10.853Z,1.60
2017-12-11T12:55:39.170Z,1.70
2017-12-11T12:58:07.480Z,1.70
2017-12-11T13:00:36.632Z,1.60
2017-12-11T13:03:04.947Z,1.60
2017-12-11T13:05:33.282Z,1.60
2017-12-11T13:08:01.590Z,1.50
2017-12-11T13:10:29.906Z,1.40
2017-12-11T13:12:58.231Z,1.40
2017-12-11T13:15:29.645Z,1.40
2017-12-11T13:17:58.718Z,1.30
2017-12-11T13:20:27.017Z,1.30
2017-12-11T13:22:56.080Z,1.30
2017-12-11T13:25:24.386Z,1.30
2017-12-11T13:27:52.723Z,1.30
2017-12-11T13:30:21.040Z,1.30
2017-12-11T13:32:49.357Z,1.30
2017-12-11T13:35:18.408Z,1.30
2017-12-11T13:37:46.737Z,1.30
2017-12-11T13:40:15.812Z,1.40
2017-12-11T13:42:44.126Z,1.40
2017-12-11T13:45:13.208Z,1.40
2017-12-11T13:47:42.282Z,1.40
2017-12-11T13:50:10.621Z,1.50
2017-12-11T13:52:38.933Z,1.50
2017-12-11T13:55:07.231Z,1.50
2017-12-11T13:57:35.544Z,1.50
2017-12-11T14:00:04.681Z,1.50
2017-12-11T14:02:32.994Z,1.50
2017-12-11T14:05:01.292Z,1.60
2017-12-11T14:07:30.434Z,1.50
2017-12-11T14:09:59.494Z,1.60
2017-12-11T14:12:27.803Z,1.60
2017-12-11T14:14:56.117Z,1.60
2017-12-11T14:17:24.478Z,1.60
2017-12-11T14:19:52.790Z,1.50
2017-12-11T14:22:21.090Z,1.50
2017-12-11T14:24:49.398Z,1.50
2017-12-11T14:27:18.481Z,1.40
2017-12-11T14:29:47.554Z,1.40
2017-12-11T14:32:15.860Z,1.40
2017-12-11T14:34:44.935Z,1.40
2017-12-11T14:37:13.590Z,1.30
2017-12-11T14:39:41.907Z,1.30
2017-12-11T14:42:10.218Z,1.10
2017-12-11T14:44:39.322Z,1.00
2017-12-11T14:47:08.397Z,0.90
2017-12-11T14:49:36.706Z,0.90
2017-12-11T14:52:05.784Z,0.80
2017-12-11T14:54:34.088Z,0.80
2017-12-11T14:57:03.177Z,0.80
2017-12-11T14:59:32.260Z,0.70
2017-12-11T15:02:00.569Z,0.70
2017-12-11T15:04:28.917Z,0.70
2017-12-11T15:06:57.230Z,0.70
2017-12-11T15:09:26.290Z,0.70
2017-12-11T15:11:54.588Z,0.60
2017-12-11T15:14:22.904Z,0.60
2017-12-11T15:16:51.212Z,0.60
2017-12-11T15:19:19.526Z,0.60
2017-12-11T15:21:47.853Z,0.60
2017-12-11T15:24:16.152Z,0.60
2017-12-11T15:26:44.474Z,0.60
2017-12-11T15:29:12.779Z,0.60
2017-12-11T15:31:42.495Z,0.60
2017-12-11T15:34:11.574Z,0.60
2017-12-11T15:36:39.881Z,0.60
2017-12-11T15:39:09.104Z,0.60
2017-12-11T15:41:37.420Z,0.60
2017-12-11T15:44:05.712Z,0.60
2017-12-11T15:46:34.113Z,0.60
2017-12-11T15:49:03.196Z,0.60
2017-12-11T15:51:31.490Z,0.60
2017-12-11T15:53:59.803Z,0.60
2017-12-11T15:56:28.111Z,0.60
2017-12-11T15:58:56.419Z,0.60
2017-12-11T16:01:24.754Z,0.60
2017-12-11T16:03:53.076Z,0.60
2017-12-11T16:06:21.387Z,0.60
2017-12-11T16:08:50.461Z,0.60
2017-12-11T16:11:18.769Z,0.60
2017-12-11T16:13:47.094Z,0.60
2017-12-11T16:16:15.406Z,0.60
2017-12-11T16:18:43.722Z,0.60
2017-12-11T16:21:12.806Z,0.60
2017-12-11T16:23:41.876Z,0.60
2017-12-11T16:26:10.222Z,0.60
2017-12-11T16:28:38.524Z,0.60
2017-12-11T16:31:06.838Z,0.60
2017-12-11T16:33:35.168Z,0.60
2017-12-11T16:36:03.528Z,0.60
2017-12-11T16:38:32.633Z,0.60
2017-12-11T16:41:00.962Z,0.60
2017-12-11T16:43:29.268Z,0.60
2017-12-11T16:45:57.658Z,0.60
2017-12-11T16:48:26.767Z,0.60
2017-12-11T16:50:55.837Z,0.70
2017-12-11T16:53:24.172Z,0.60
2017-12-11T16:55:52.538Z,0.70
2017-12-11T16:58:21.618Z,0.70
2017-12-11T17:00:50.874Z,0.70
2017-12-11T17:03:19.964Z,0.70
2017-12-11T17:05:48.297Z,0.70
2017-12-11T17:08:16.626Z,0.70
2017-12-11T17:10:45.860Z,0.70
2017-12-11T17:13:14.252Z,0.70
2017-12-11T17:15:42.957Z,0.70
2017-12-11T17:18:11.272Z,0.70
2017-12-11T17:20:40.064Z,0.80
2017-12-11T17:23:08.429Z,0.80
2017-12-11T17:25:37.513Z,0.80
2017-12-11T17:28:05.831Z,0.80
2017-12-11T17:30:34.168Z,0.80
2017-12-11T17:33:02.490Z,0.80
2017-12-11T17:35:31.616Z,0.80
2017-12-11T17:37:59.947Z,0.90
2017-12-11T17:40:28.273Z,0.90
2017-12-11T17:42:56.588Z,0.90
2017-12-11T17:45:24.893Z,0.90
2017-12-11T17:47:53.220Z,0.90
2017-12-11T17:50:21.550Z,0.90
2017-12-11T17:52:50.639Z,0.90
2017-12-11T17:55:18.981Z,0.90
2017-12-11T17:57:47.364Z,0.90
2017-12-11T18:00:15.783Z,0.90
2017-12-11T18:02:44.123Z,0.90
2017-12-11T18:05:12.438Z,1.00
2017-12-11T18:07:40.899Z,1.00
2017-12-11T18:10:09.281Z,1.00
2017-12-11T18:12:37.608Z,1.00
2017-12-11T18:15:05.936Z,1.00
2017-12-11T18:17:34.383Z,1.00
2017-12-11T18:20:02.742Z,1.10
2017-12-11T18:22:31.039Z,1.10
2017-12-11T18:24:59.347Z,1.10
2017-12-11T18:27:28.457Z,1.10
2017-12-11T18:29:57.640Z,1.20
2017-12-11T18:32:26.715Z,1.20
2017-12-11T18:34:55.033Z,1.20
2017-12-11T18:37:23.334Z,1.20
2017-12-11T18:39:51.745Z,1.20
2017-12-11T18:42:20.098Z,1.20
2017-12-11T18:44:48.402Z,1.20
2017-12-11T18:47:16.744Z,1.20
2017-12-11T18:49:45.826Z,1.20
2017-12-11T18:52:14.903Z,1.20
2017-12-11T18:54:43.234Z,1.20
2017-12-11T18:57:11.537Z,1.20
2017-12-11T18:59:39.852Z,1.30
2017-12-11T19:02:08.746Z,1.30
2017-12-11T19:04:37.090Z,1.30
2017-12-11T19:07:05.419Z,1.30
2017-12-11T19:09:33.727Z,1.30
2017-12-11T19:12:02.811Z,1.40
2017-12-11T19:14:31.905Z,1.40
2017-12-11T19:17:00.247Z,1.40
2017-12-11T19:19:28.569Z,1.40
2017-12-11T19:21:57.721Z,1.40
2017-12-11T19:24:26.037Z,1.40
2017-12-11T19:26:54.389Z,1.40
2017-12-11T19:29:22.913Z,1.40
2017-12-11T19:31:52.034Z,1.40
2017-12-11T19:34:21.330Z,1.50
2017-12-11T19:36:49.969Z,1.50
2017-12-11T19:39:19.090Z,1.50
2017-12-11T19:41:47.424Z,1.50
2017-12-11T19:44:15.873Z,1.50
2017-12-11T19:46:44.241Z,1.50
2017-12-11T19:49:12.822Z,1.50
2017-12-11T19:51:42.057Z,1.50
2017-12-11T19:54:11.406Z,1.50
2017-12-11T19:56:39.806Z,1.50
2017-12-11T19:59:08.173Z,1.50
2017-12-11T20:01:36.510Z,1.50
2017-12-11T20:04:05.071Z,1.50
2017-12-11T20:06:34.455Z,1.60
2017-12-11T20:09:03.545Z,1.50
2017-12-11T20:11:40.732Z,1.60
2017-12-11T20:14:10.152Z,1.60
2017-12-11T20:16:38.942Z,1.60
2017-12-11T20:19:07.434Z,1.70
2017-12-11T20:21:35.779Z,1.70
2017-12-11T20:24:04.083Z,1.70
2017-12-11T20:26:32.772Z,1.80
2017-12-11T20:29:01.112Z,1.80
2017-12-11T20:31:30.823Z,1.90
2017-12-11T20:33:59.323Z,1.80
2017-12-11T20:36:28.395Z,1.90
2017-12-11T20:38:56.993Z,1.90
2017-12-11T20:41:25.624Z,1.90
2017-12-11T20:43:54.255Z,2.00
2017-12-11T20:46:23.550Z,2.00
2017-12-11T20:48:51.973Z,2.00
2017-12-11T20:51:20.539Z,2.00
2017-12-11T20:53:48.846Z,2.10
2017-12-11T20:56:18.596Z,2.10
2017-12-11T20:58:47.097Z,2.10
2017-12-11T21:01:16.473Z,2.10
2017-12-11T21:03:44.891Z,2.10
2017-12-11T21:06:13.302Z,2.10
2017-12-11T21:08:42.491Z,2.20
2017-12-11T21:11:11.613Z,2.10
2017-12-11T21:13:39.979Z,2.20
2017-12-11T21:16:08.292Z,2.20
2017-12-11T21:18:36.666Z,2.20
2017-12-11T21:21:05.739Z,2.30
2017-12-11T21:23:35.936Z,2.20
2017-12-11T21:26:04.324Z,2.30
2017-12-11T21:28:32.632Z,2.30
2017-12-11T21:31:00.927Z,2.30
2017-12-11T21:33:30.000Z,2.30
2017-12-11T21:35:58.307Z,2.30
2017-12-11T21:38:27.380Z,2.30
2017-12-11T21:40:55.748Z,2.30
2017-12-11T21:43:24.045Z,2.30
2017-12-11T21:45:52.344Z,2.30
2017-12-11T21:48:21.411Z,2.30
2017-12-11T21:50:49.714Z,2.30
2017-12-11T21:53:18.016Z,2.40
2017-12-11T21:55:47.076Z,2.30
2017-12-11T21:58:15.517Z,2.30
2017-12-11T22:00:43.833Z,2.30
2017-12-11T22:03:12.479Z,2.40
2017-12-11T22:05:41.532Z,2.40
2017-12-11T22:08:11.361Z,2.40
2017-12-11T22:10:39.679Z,2.40
2017-12-11T22:13:07.966Z,2.40
2017-12-11T22:15:36.275Z,2.30
2017-12-11T22:18:04.581Z,2.30
2017-12-11T22:20:32.872Z,2.30
2017-12-11T22:23:01.236Z,2.30
2017-12-11T22:25:29.524Z,2.30
2017-12-11T22:27:57.889Z,2.40
2017-12-11T22:30:26.222Z,2.40
2017-12-11T22:32:55.278Z,2.40
2017-12-11T22:35:23.592Z,2.40
2017-12-11T22:37:51.883Z,2.50
2017-12-11T22:40:20.952Z,2.50
2017-12-11T22:42:49.270Z,2.50
2017-12-11T22:45:18.341Z,2.50
2017-12-11T22:47:48.260Z,2.40
2017-12-11T22:50:16.562Z,2.40
2017-12-11T22:52:45.656Z,2.50
2017-12-11T22:55:14.737Z,2.50
2017-12-11T22:57:43.085Z,2.50
2017-12-11T23:00:11.392Z,2.50
2017-12-11T23:02:39.715Z,2.50
2017-12-11T23:05:08.785Z,2.50
2017-12-11T23:07:37.130Z,2.50
2017-12-11T23:10:05.438Z,2.50
2017-12-11T23:12:34.570Z,2.40
2017-12-11T23:15:03.655Z,2.40
2017-12-11T23:17:32.755Z,2.40
2017-12-11T23:20:01.078Z,2.40
2017-12-11T23:22:29.389Z,2.40
2017-12-11T23:24:57.701Z,2.40
2017-12-11T23:27:26.801Z,2.40
2017-12-11T23:29:55.122Z,2.40
2017-12-11T23:32:23.410Z,2.40
2017-12-11T23:34:51.739Z,2.40
2017-12-11T23:37:20.051Z,2.40
2017-12-11T23:39:48.381Z,2.30
2017-12-11T23:42:16.698Z,2.30
2017-12-11T23:44:45.763Z,2.20
2017-12-11T23:47:14.080Z,2.20
2017-12-11T23:49:43.189Z,2.20
2017-12-11T23:52:12.256Z,2.20
2017-12-11T23:54:40.561Z,2.20
2017-12-11T23:57:09.667Z,2.20
2017-12-11T23:59:38.735Z,2.30
