createdAt,value
2023-01-01T00:00:34.129Z,78.38
2023-01-01T00:05:38.763Z,78.35
2023-01-01T00:10:40.161Z,78.60
2023-01-01T00:15:41.637Z,78.86
2023-01-01T00:20:43.057Z,78.81
2023-01-01T00:25:44.518Z,78.60
2023-01-01T00:30:45.953Z,76.22
2023-01-01T00:35:47.417Z,73.75
2023-01-01T00:40:48.845Z,73.36
2023-01-01T00:45:52.980Z,72.77
2023-01-01T00:50:54.730Z,72.54
2023-01-01T00:55:56.577Z,71.38
2023-01-01T01:00:58.211Z,71.04
2023-01-01T01:06:10.417Z,71.18
2023-01-01T01:11:15.287Z,71.04
2023-01-01T01:16:24.006Z,70.69
2023-01-01T01:21:27.034Z,70.44
2023-01-01T01:26:31.546Z,70.99
2023-01-01T01:31:34.525Z,71.03
2023-01-01T01:36:36.004Z,70.71
2023-01-01T01:41:37.647Z,70.79
2023-01-01T01:46:44.513Z,70.73
2023-01-01T01:51:46.415Z,70.77
2023-01-01T01:56:53.761Z,70.58
2023-01-01T02:01:55.823Z,70.48
2023-01-01T02:06:57.423Z,70.40
2023-01-01T02:11:59.346Z,70.12
2023-01-01T02:17:08.667Z,69.31
2023-01-01T02:22:28.091Z,68.67
2023-01-01T02:28:21.020Z,67.77
2023-01-01T02:33:25.756Z,67.59
2023-01-01T02:38:41.246Z,67.57
2023-01-01T02:43:43.093Z,66.35
2023-01-01T02:48:50.493Z,65.55
2023-01-01T02:53:57.805Z,65.35
2023-01-01T02:59:45.478Z,65.87
2023-01-01T03:05:02.914Z,65.30
2023-01-01T03:10:04.395Z,65.23
2023-01-01T03:15:25.144Z,64.37
2023-01-01T03:20:31.567Z,65.00
2023-01-01T03:25:40.315Z,64.27
2023-01-01T03:30:45.636Z,65.11
2023-01-01T03:35:53.899Z,64.59
2023-01-01T03:41:01.281Z,65.30
2023-01-01T03:46:05.377Z,65.31
2023-01-01T03:51:26.935Z,65.15
2023-01-01T03:56:41.033Z,65.29
2023-01-01T04:01:51.386Z,65.24
2023-01-01T04:06:53.921Z,66.03
2023-01-01T04:12:06.700Z,66.18
2023-01-01T04:17:10.220Z,65.69
2023-01-01T04:22:11.658Z,64.78
2023-01-01T04:27:13.139Z,64.86
2023-01-01T04:32:14.723Z,63.98
2023-01-01T04:37:16.195Z,63.93
2023-01-01T04:42:17.652Z,63.72
2023-01-01T04:47:19.078Z,63.57
2023-01-01T04:52:20.771Z,63.63
2023-01-01T04:57:22.204Z,63.02
2023-01-01T05:02:23.963Z,63.58
2023-01-01T05:07:25.439Z,63.49
2023-01-01T05:12:27.002Z,64.00
2023-01-01T05:17:28.805Z,63.60
2023-01-01T05:22:30.212Z,62.62
2023-01-01T05:27:31.634Z,63.02
2023-01-01T05:32:33.293Z,63.08
2023-01-01T05:37:35.176Z,63.32
2023-01-01T05:42:36.604Z,63.03
2023-01-01T05:47:38.034Z,63.13
2023-01-01T05:52:39.624Z,63.33
2023-01-01T05:57:41.051Z,63.73
2023-01-01T06:02:42.510Z,63.98
2023-01-01T06:07:48.434Z,64.36
2023-01-01T06:12:50.261Z,64.95
2023-01-01T06:17:51.836Z,64.97
2023-01-01T06:22:53.237Z,64.97
2023-01-01T06:27:54.658Z,64.97
2023-01-01T06:32:56.076Z,64.84
2023-01-01T06:38:00.402Z,64.71
2023-01-01T06:43:01.857Z,65.51
2023-01-01T06:48:03.419Z,65.81
2023-01-01T06:53:04.831Z,65.81
2023-01-01T06:58:09.810Z,65.62
2023-01-01T07:03:11.475Z,65.81
2023-01-01T07:08:13.063Z,65.67
2023-01-01T07:13:14.473Z,65.67
2023-01-01T07:18:15.917Z,65.76
2023-01-01T07:23:17.364Z,66.20
2023-01-01T07:28:19.640Z,65.92
2023-01-01T07:33:23.349Z,65.97
2023-01-01T07:38:24.776Z,65.58
2023-01-01T07:43:26.188Z,65.39
2023-01-01T07:48:28.193Z,65.79
2023-01-01T07:53:29.635Z,64.77
2023-01-01T07:58:31.093Z,64.03
2023-01-01T08:03:32.511Z,63.77
2023-01-01T08:08:33.978Z,63.64
2023-01-01T08:13:35.671Z,63.57
2023-01-01T08:18:37.461Z,62.18
2023-01-01T08:23:38.908Z,61.13
2023-01-01T08:28:40.358Z,61.12
2023-01-01T08:33:41.768Z,61.00
2023-01-01T08:38:43.763Z,61.04
2023-01-01T08:43:45.191Z,61.50
2023-01-01T08:48:46.602Z,60.51
2023-01-01T08:53:51.342Z,60.40
2023-01-01T08:58:55.146Z,60.28
2023-01-01T09:03:58.934Z,61.44
2023-01-01T09:09:00.348Z,59.88
2023-01-01T09:14:01.805Z,59.51
2023-01-01T09:19:03.273Z,60.31
2023-01-01T09:24:04.957Z,59.53
2023-01-01T09:29:06.361Z,60.26
2023-01-01T09:34:07.764Z,59.65
2023-01-01T09:39:12.362Z,59.93
2023-01-01T09:44:44.650Z,60.68
2023-01-01T09:49:49.242Z,60.57
2023-01-01T09:54:57.209Z,60.95
2023-01-01T09:59:59.588Z,61.32
2023-01-01T10:05:44.751Z,61.47
2023-01-01T10:11:14.104Z,61.58
2023-01-01T10:16:24.058Z,61.32
2023-01-01T10:21:33.987Z,59.34
2023-01-01T10:26:37.658Z,58.19
2023-01-01T10:31:42.577Z,57.44
2023-01-01T10:36:44.777Z,56.96
2023-01-01T10:41:48.485Z,57.33
2023-01-01T10:46:56.623Z,58.27
2023-01-01T10:51:59.284Z,56.74
2023-01-01T10:57:14.150Z,54.75
2023-01-01T11:02:24.726Z,54.89
2023-01-01T11:07:33.945Z,54.96
2023-01-01T11:18:28.229Z,55.70
2023-01-01T11:23:36.151Z,54.99
2023-01-01T11:28:37.709Z,55.53
2023-01-01T11:33:45.392Z,55.26
2023-01-01T11:39:02.927Z,54.93
2023-01-01T11:44:04.938Z,54.59
2023-01-01T11:49:15.229Z,55.84
2023-01-01T11:54:36.121Z,55.52
2023-01-01T11:59:51.051Z,55.47
2023-01-01T12:05:06.203Z,54.79
2023-01-01T12:10:23.272Z,55.79
2023-01-01T12:15:31.616Z,55.07
2023-01-01T12:20:52.945Z,55.97
2023-01-01T12:26:19.429Z,55.04
2023-01-01T12:31:43.939Z,55.40
2023-01-01T12:37:06.173Z,55.33
2023-01-01T12:42:32.755Z,55.90
2023-01-01T12:47:34.108Z,56.08
2023-01-01T12:52:49.532Z,55.63
2023-01-01T12:58:27.160Z,54.45
2023-01-01T13:03:35.199Z,54.13
2023-01-01T13:08:37.945Z,53.50
2023-01-01T13:13:39.570Z,53.78
2023-01-01T13:18:41.080Z,53.80
2023-01-01T13:23:47.572Z,53.91
2023-01-01T13:28:57.901Z,54.44
2023-01-01T13:34:30.380Z,54.15
2023-01-01T13:39:50.448Z,54.12
2023-01-01T13:44:51.978Z,54.08
2023-01-01T13:50:10.143Z,54.60
2023-01-01T13:55:43.478Z,54.51
2023-01-01T14:01:14.688Z,55.15
2023-01-01T14:06:28.005Z,54.86
2023-01-01T14:11:29.571Z,55.01
2023-01-01T14:16:31.187Z,55.61
2023-01-01T14:21:34.322Z,55.68
2023-01-01T14:26:38.769Z,56.22
2023-01-01T14:31:43.815Z,56.80
2023-01-01T14:36:54.235Z,56.76
2023-01-01T14:42:00.177Z,56.55
2023-01-01T14:47:03.261Z,56.33
2023-01-01T14:52:13.198Z,57.61
2023-01-01T14:57:20.464Z,58.29
2023-01-01T15:02:30.523Z,59.06
2023-01-01T15:07:32.169Z,59.44
2023-01-01T15:12:34.797Z,59.74
2023-01-01T15:17:47.494Z,59.88
2023-01-01T15:22:50.359Z,60.39
2023-01-01T15:27:54.477Z,60.37
2023-01-01T15:32:56.568Z,60.35
2023-01-01T15:38:17.830Z,60.18
2023-01-01T15:43:25.436Z,60.02
2023-01-01T15:48:34.928Z,59.96
2023-01-01T15:53:58.284Z,59.80
2023-01-01T15:59:31.324Z,60.14
2023-01-01T16:04:32.857Z,59.36
2023-01-01T16:09:36.004Z,59.68
2023-01-01T16:14:37.481Z,59.25
2023-01-01T16:19:39.057Z,59.07
2023-01-01T16:24:40.486Z,59.14
2023-01-01T16:29:43.562Z,59.10
2023-01-01T16:34:45.347Z,59.21
2023-01-01T16:39:46.775Z,59.51
2023-01-01T16:44:48.269Z,59.65
2023-01-01T16:49:49.685Z,59.69
2023-01-01T16:54:51.089Z,60.02
2023-01-01T16:59:52.559Z,59.98
2023-01-01T17:04:53.982Z,59.96
2023-01-01T17:09:55.441Z,60.02
2023-01-01T17:14:56.855Z,60.39
2023-01-01T17:19:58.292Z,60.11
2023-01-01T17:24:59.717Z,60.55
2023-01-01T17:30:01.195Z,60.79
2023-01-01T17:35:03.958Z,60.78
2023-01-01T17:40:06.006Z,61.12
2023-01-01T17:45:08.448Z,61.53
2023-01-01T17:50:09.981Z,61.88
2023-01-01T17:55:11.413Z,62.04
2023-01-01T18:00:13.275Z,62.33
2023-01-01T18:05:14.716Z,62.59
2023-01-01T18:10:16.293Z,62.99
2023-01-01T18:15:17.719Z,63.11
2023-01-01T18:20:19.166Z,63.34
2023-01-01T18:25:20.636Z,63.31
2023-01-01T18:30:22.636Z,63.63
2023-01-01T18:35:24.091Z,63.84
2023-01-01T18:40:27.220Z,64.23
2023-01-01T18:45:28.670Z,64.46
2023-01-01T18:50:31.999Z,64.55
2023-01-01T18:55:33.424Z,64.91
2023-01-01T19:00:37.163Z,65.27
2023-01-01T19:05:38.715Z,65.69
2023-01-01T19:10:44.067Z,66.12
2023-01-01T19:15:51.870Z,66.11
2023-01-01T19:21:02.417Z,66.30
2023-01-01T19:26:06.001Z,66.52
2023-01-01T19:31:09.495Z,66.75
2023-01-01T19:36:10.989Z,66.91
2023-01-01T19:41:12.527Z,67.09
2023-01-01T19:46:14.119Z,67.27
2023-01-01T19:51:15.816Z,67.34
2023-01-01T19:56:18.116Z,67.76
2023-01-01T20:01:19.932Z,68.04
2023-01-01T20:06:21.497Z,68.29
2023-01-01T20:11:23.304Z,68.39
2023-01-01T20:16:24.906Z,68.87
2023-01-01T20:21:44.914Z,68.83
2023-01-01T20:26:46.345Z,69.24
2023-01-01T20:31:52.891Z,69.20
2023-01-01T20:37:13.002Z,69.33
2023-01-01T20:42:14.441Z,69.36
2023-01-01T20:47:15.858Z,69.57
2023-01-01T20:52:17.423Z,69.30
2023-01-01T20:57:18.861Z,69.76
2023-01-01T21:02:20.476Z,69.84
2023-01-01T21:07:23.377Z,70.02
2023-01-01T21:12:24.816Z,70.09
2023-01-01T21:17:27.829Z,70.20
2023-01-01T21:22:29.305Z,70.25
2023-01-01T21:27:33.846Z,70.77
2023-01-01T21:32:44.754Z,71.91
2023-01-01T21:37:50.009Z,70.86
2023-01-01T21:42:58.314Z,70.33
2023-01-01T21:48:14.370Z,70.09
2023-01-01T21:53:24.209Z,70.24
2023-01-01T21:58:50.517Z,70.31
2023-01-01T22:03:59.844Z,70.44
2023-01-01T22:09:02.245Z,70.57
2023-01-01T22:14:12.786Z,70.43
2023-01-01T22:19:19.390Z,71.04
2023-01-01T22:24:35.409Z,70.77
2023-01-01T22:29:36.861Z,71.02
2023-01-01T22:34:38.314Z,71.72
2023-01-01T22:39:39.768Z,71.42
2023-01-01T22:44:41.450Z,70.87
2023-01-01T22:49:47.105Z,71.09
2023-01-01T22:54:48.572Z,71.13
2023-01-01T22:59:50.071Z,71.36
2023-01-01T23:04:51.480Z,72.15
2023-01-01T23:09:53.147Z,72.05
2023-01-01T23:15:14.308Z,72.46
2023-01-01T23:20:15.788Z,71.75
2023-01-01T23:25:19.551Z,72.33
2023-01-01T23:30:21.182Z,72.15
2023-01-01T23:35:22.649Z,72.23
2023-01-01T23:40:24.115Z,71.65
2023-01-01T23:45:25.719Z,71.17
2023-01-01T23:50:27.153Z,71.16
2023-01-01T23:55:28.622Z,70.97
