createdAt,value
2022-08-12T00:00:50.700Z,1.77
2022-08-12T00:03:36.091Z,1.67
2022-08-12T00:06:23.834Z,2.17
2022-08-12T00:09:09.192Z,1.83
2022-08-12T00:11:55.025Z,1.77
2022-08-12T00:14:41.144Z,1.87
2022-08-12T00:17:27.023Z,1.77
2022-08-12T00:20:12.498Z,1.83
2022-08-12T00:23:00.201Z,2.30
2022-08-12T00:26:23.316Z,1.87
2022-08-12T00:29:01.314Z,1.57
2022-08-12T00:31:46.688Z,1.90
2022-08-12T00:34:32.531Z,1.60
2022-08-12T00:37:18.386Z,2.30
2022-08-12T00:40:11.578Z,1.80
2022-08-12T00:42:40.144Z,2.00
2022-08-12T00:45:08.821Z,1.50
2022-08-12T00:47:37.170Z,1.80
2022-08-12T00:50:06.490Z,2.00
2022-08-12T00:52:35.247Z,2.03
2022-08-12T00:55:06.245Z,2.10
2022-08-12T00:57:37.274Z,1.93
2022-08-12T01:00:09.462Z,1.90
2022-08-12T01:02:41.425Z,2.57
2022-08-12T01:05:29.250Z,2.10
2022-08-12T01:08:14.634Z,2.10
2022-08-12T01:11:02.838Z,2.27
2022-08-12T01:13:32.038Z,2.17
2022-08-12T01:16:02.707Z,2.00
2022-08-12T01:18:32.545Z,1.97
2022-08-12T01:21:08.284Z,1.67
2022-08-12T01:23:48.595Z,2.00
2022-08-12T01:26:20.965Z,1.97
2022-08-12T01:28:51.159Z,2.20
2022-08-12T01:31:20.303Z,1.70
2022-08-12T01:33:59.705Z,1.60
2022-08-12T01:36:29.213Z,1.57
2022-08-12T01:38:59.091Z,1.67
2022-08-12T01:41:31.470Z,1.70
2022-08-12T01:44:01.590Z,1.47
2022-08-12T01:46:40.599Z,1.73
2022-08-12T01:49:36.410Z,1.67
2022-08-12T01:52:20.308Z,1.57
2022-08-12T01:54:51.146Z,1.60
2022-08-12T01:57:58.195Z,1.73
2022-08-12T02:00:16.296Z,1.90
2022-08-12T02:02:47.312Z,1.73
2022-08-12T02:05:36.527Z,1.70
2022-08-12T02:08:36.011Z,1.80
2022-08-12T02:11:18.574Z,1.97
2022-08-12T02:14:23.225Z,1.67
2022-08-12T02:17:00.240Z,1.80
2022-08-12T02:19:40.421Z,1.90
2022-08-12T02:22:15.422Z,1.73
2022-08-12T02:24:43.754Z,2.20
2022-08-12T02:27:14.107Z,1.73
2022-08-12T02:29:42.392Z,2.10
2022-08-12T02:32:12.370Z,2.80
2022-08-12T02:34:40.297Z,2.07
2022-08-12T02:37:10.413Z,1.47
2022-08-12T02:39:38.389Z,2.00
2022-08-12T02:42:07.914Z,1.60
2022-08-12T02:44:40.162Z,1.70
2022-08-12T02:47:58.508Z,2.00
2022-08-12T02:49:59.495Z,1.73
2022-08-12T02:52:28.033Z,1.70
2022-08-12T02:55:01.447Z,1.80
2022-08-12T02:57:29.575Z,2.00
2022-08-12T02:59:57.659Z,2.60
2022-08-12T03:02:28.635Z,1.90
2022-08-12T03:04:58.774Z,1.70
2022-08-12T03:07:56.309Z,1.80
2022-08-12T03:10:36.842Z,1.70
2022-08-12T03:13:06.982Z,2.20
2022-08-12T03:15:35.602Z,2.03
2022-08-12T03:18:23.675Z,2.10
2022-08-12T03:20:56.679Z,2.37
2022-08-12T03:23:30.189Z,1.90
2022-08-12T03:26:02.630Z,2.30
2022-08-12T03:28:49.798Z,2.10
2022-08-12T03:31:18.498Z,2.27
2022-08-12T03:34:01.712Z,1.50
2022-08-12T03:36:35.415Z,2.00
2022-08-12T03:39:36.732Z,2.00
2022-08-12T03:42:21.877Z,2.60
2022-08-12T03:45:14.435Z,2.10
2022-08-12T03:48:03.203Z,2.00
2022-08-12T03:50:49.146Z,1.93
2022-08-12T03:53:41.166Z,2.20
2022-08-12T03:56:26.474Z,2.17
2022-08-12T03:59:15.445Z,2.10
2022-08-12T04:01:43.208Z,2.00
2022-08-12T04:04:11.555Z,2.60
2022-08-12T04:06:44.837Z,2.00
2022-08-12T04:09:16.491Z,2.10
2022-08-12T04:12:03.132Z,2.43
2022-08-12T04:14:30.734Z,2.40
2022-08-12T04:16:58.973Z,2.13
2022-08-12T04:19:27.109Z,2.30
2022-08-12T04:22:01.139Z,2.40
2022-08-12T04:24:35.220Z,2.17
2022-08-12T04:27:05.172Z,2.10
2022-08-12T04:30:29.704Z,2.30
2022-08-12T04:32:22.195Z,2.30
2022-08-12T04:34:50.255Z,2.37
2022-08-12T04:37:18.209Z,2.27
2022-08-12T04:39:47.713Z,2.53
2022-08-12T04:42:16.646Z,2.30
2022-08-12T04:44:45.212Z,2.33
2022-08-12T04:47:14.512Z,1.90
2022-08-12T04:49:42.343Z,2.20
2022-08-12T04:52:10.877Z,1.60
2022-08-12T04:54:38.839Z,2.53
2022-08-12T04:57:10.121Z,4.10
2022-08-12T04:59:46.732Z,3.07
2022-08-12T05:02:20.482Z,2.30
2022-08-12T05:04:50.806Z,2.50
2022-08-12T05:07:18.412Z,2.53
2022-08-12T05:09:59.079Z,2.03
2022-08-12T05:12:35.814Z,2.33
2022-08-12T05:15:16.795Z,2.20
2022-08-12T05:17:53.004Z,1.90
2022-08-12T05:20:22.827Z,1.80
2022-08-12T05:22:56.912Z,1.70
2022-08-12T05:25:25.906Z,1.90
2022-08-12T05:27:58.495Z,1.77
2022-08-12T05:30:27.290Z,1.93
2022-08-12T05:32:59.000Z,2.00
2022-08-12T05:35:27.924Z,2.00
2022-08-12T05:38:15.536Z,1.80
2022-08-12T05:40:43.136Z,1.87
2022-08-12T05:43:12.082Z,1.93
2022-08-12T05:45:44.348Z,1.77
2022-08-12T05:48:12.821Z,2.00
2022-08-12T05:50:40.601Z,1.70
2022-08-12T05:53:08.321Z,1.80
2022-08-12T05:55:36.790Z,1.80
2022-08-12T05:58:05.884Z,1.60
2022-08-12T06:00:35.846Z,1.77
2022-08-12T06:03:04.979Z,1.47
2022-08-12T06:05:54.291Z,1.63
2022-08-12T06:08:23.031Z,1.57
2022-08-12T06:10:51.218Z,1.70
2022-08-12T06:13:27.965Z,1.77
2022-08-12T06:16:10.106Z,1.53
2022-08-12T06:18:40.040Z,1.73
2022-08-12T06:21:08.411Z,1.80
2022-08-12T06:23:40.455Z,1.70
2022-08-12T06:26:11.586Z,1.97
2022-08-12T06:28:39.813Z,1.70
2022-08-12T06:31:25.318Z,1.90
2022-08-12T06:34:00.886Z,2.00
2022-08-12T06:36:43.126Z,1.80
2022-08-12T06:39:15.103Z,1.80
2022-08-12T06:42:04.860Z,1.90
2022-08-12T06:44:50.486Z,1.30
2022-08-12T06:47:21.964Z,1.47
2022-08-12T06:49:50.120Z,1.60
2022-08-12T06:52:21.586Z,1.50
2022-08-12T06:54:49.163Z,1.73
2022-08-12T06:58:07.981Z,1.50
2022-08-12T07:00:06.606Z,1.20
2022-08-12T07:02:37.191Z,1.43
2022-08-12T07:05:05.339Z,1.60
2022-08-12T07:07:33.107Z,1.70
2022-08-12T07:10:05.859Z,1.67
2022-08-12T07:12:34.981Z,1.47
2022-08-12T07:15:02.803Z,1.67
2022-08-12T07:17:36.436Z,1.43
2022-08-12T07:20:08.206Z,1.57
2022-08-12T07:22:36.099Z,1.10
2022-08-12T07:25:21.640Z,1.50
2022-08-12T07:27:54.453Z,1.60
2022-08-12T07:30:23.037Z,1.83
2022-08-12T07:32:51.699Z,1.70
2022-08-12T07:35:20.965Z,1.20
2022-08-12T07:37:50.465Z,1.30
2022-08-12T07:40:18.847Z,1.67
2022-08-12T07:42:46.736Z,1.60
2022-08-12T07:45:14.562Z,1.27
2022-08-12T07:47:43.475Z,1.57
2022-08-12T07:50:11.962Z,1.77
2022-08-12T07:52:43.395Z,1.13
2022-08-12T07:55:11.689Z,1.50
2022-08-12T07:57:49.841Z,0.80
2022-08-12T08:00:18.290Z,1.23
2022-08-12T08:02:45.990Z,1.40
2022-08-12T08:05:15.486Z,1.25
2022-08-12T08:07:44.475Z,1.15
2022-08-12T08:10:13.746Z,0.90
2022-08-12T08:12:56.233Z,1.20
2022-08-12T08:15:44.586Z,1.10
2022-08-12T08:18:18.412Z,1.42
2022-08-12T08:20:55.252Z,1.30
2022-08-12T08:23:46.555Z,0.80
2022-08-12T08:26:15.645Z,1.35
2022-08-12T08:28:43.580Z,1.10
2022-08-12T08:31:14.365Z,1.05
2022-08-12T08:34:04.885Z,1.30
2022-08-12T08:36:30.268Z,1.23
2022-08-12T08:38:59.375Z,0.90
2022-08-12T08:42:16.292Z,1.00
2022-08-12T08:44:32.405Z,1.33
2022-08-12T08:47:01.211Z,1.00
2022-08-12T08:49:29.167Z,0.93
2022-08-12T08:51:56.765Z,1.10
2022-08-12T08:54:26.018Z,1.00
2022-08-12T08:56:53.765Z,0.93
2022-08-12T08:59:22.628Z,1.00
2022-08-12T09:01:50.256Z,0.70
2022-08-12T09:05:07.916Z,0.70
2022-08-12T09:07:16.817Z,0.70
2022-08-12T09:12:55.023Z,1.10
2022-08-12T09:15:35.103Z,0.57
2022-08-12T09:18:05.868Z,0.70
2022-08-12T09:20:37.037Z,0.68
2022-08-12T09:23:07.840Z,0.50
2022-08-12T09:25:55.040Z,0.50
2022-08-12T09:28:31.356Z,0.50
2022-08-12T09:31:00.167Z,0.65
2022-08-12T09:34:26.571Z,0.43
2022-08-12T09:36:31.384Z,0.32
2022-08-12T09:40:06.397Z,0.50
2022-08-12T09:42:40.382Z,0.70
2022-08-12T09:45:24.038Z,0.80
2022-08-12T09:47:59.670Z,0.80
2022-08-12T09:50:27.994Z,0.47
2022-08-12T09:53:06.615Z,0.22
2022-08-12T09:56:01.288Z,0.30
2022-08-12T09:58:59.037Z,0.20
2022-08-12T10:01:25.244Z,0.32
2022-08-12T10:04:05.721Z,0.40
2022-08-12T10:06:36.190Z,0.50
2022-08-12T10:09:06.699Z,0.40
2022-08-12T10:12:12.288Z,0.40
2022-08-12T10:14:52.553Z,0.30
2022-08-12T10:17:23.447Z,0.30
2022-08-12T10:19:53.109Z,0.20
2022-08-12T10:22:39.844Z,0.38
2022-08-12T10:26:25.743Z,0.25
2022-08-12T10:28:32.736Z,0.40
2022-08-12T10:31:04.880Z,0.55
2022-08-12T10:33:33.629Z,1.38
2022-08-12T10:36:12.361Z,0.60
2022-08-12T10:38:41.374Z,0.70
2022-08-12T10:41:57.472Z,0.60
2022-08-12T10:44:17.786Z,0.52
2022-08-12T10:46:49.441Z,0.50
2022-08-12T10:50:02.438Z,0.95
2022-08-12T10:52:34.470Z,0.60
2022-08-12T10:54:56.300Z,0.77
2022-08-12T10:58:13.072Z,0.50
2022-08-12T11:00:34.449Z,0.50
2022-08-12T11:04:20.102Z,0.57
2022-08-12T11:07:02.399Z,0.38
2022-08-12T11:08:42.991Z,0.52
2022-08-12T11:11:13.719Z,0.60
2022-08-12T11:13:46.486Z,0.60
2022-08-12T11:16:21.771Z,0.47
2022-08-12T11:18:54.636Z,0.40
2022-08-12T11:21:57.191Z,0.40
2022-08-12T11:24:30.942Z,0.40
2022-08-12T11:27:00.319Z,0.50
2022-08-12T11:30:02.137Z,0.50
2022-08-12T11:32:16.600Z,0.75
2022-08-12T11:34:52.622Z,0.50
2022-08-12T11:37:26.172Z,0.43
2022-08-12T11:42:34.751Z,0.35
2022-08-12T11:45:03.529Z,0.70
2022-08-12T11:47:32.799Z,0.40
2022-08-12T11:50:01.770Z,0.45
2022-08-12T11:52:54.987Z,0.60
2022-08-12T11:55:17.182Z,0.50
2022-08-12T11:58:07.411Z,0.90
2022-08-12T12:03:44.059Z,0.60
2022-08-12T12:06:16.925Z,1.10
2022-08-12T12:08:50.422Z,0.70
2022-08-12T12:11:18.375Z,0.40
2022-08-12T12:14:06.394Z,0.68
2022-08-12T12:16:38.109Z,0.73
2022-08-12T12:19:08.786Z,0.70
2022-08-12T12:21:47.589Z,0.80
2022-08-12T12:24:20.842Z,0.75
2022-08-12T12:26:59.571Z,0.65
2022-08-12T12:30:18.218Z,0.55
2022-08-12T12:32:16.304Z,1.50
2022-08-12T12:35:18.179Z,0.60
2022-08-12T12:38:03.485Z,1.10
2022-08-12T12:40:20.559Z,1.15
2022-08-12T12:42:57.788Z,0.50
2022-08-12T12:45:28.982Z,0.90
2022-08-12T12:48:02.498Z,1.55
2022-08-12T12:50:35.600Z,1.00
2022-08-12T12:53:05.011Z,0.70
2022-08-12T12:55:35.905Z,0.80
2022-08-12T12:58:04.856Z,0.80
2022-08-12T13:00:33.548Z,0.50
2022-08-12T13:03:01.335Z,0.47
2022-08-12T13:08:28.617Z,0.60
2022-08-12T13:11:05.461Z,0.88
2022-08-12T13:14:07.202Z,0.80
2022-08-12T13:16:22.293Z,0.77
2022-08-12T13:18:53.053Z,0.88
2022-08-12T13:21:33.390Z,0.80
2022-08-12T13:24:09.707Z,0.85
2022-08-12T13:26:40.643Z,0.70
2022-08-12T13:29:11.482Z,0.85
2022-08-12T13:31:46.283Z,0.80
2022-08-12T13:34:34.860Z,1.20
2022-08-12T13:37:09.959Z,1.13
2022-08-12T13:39:39.571Z,0.75
2022-08-12T13:42:14.435Z,0.60
2022-08-12T13:44:42.534Z,0.60
2022-08-12T13:47:18.468Z,0.60
2022-08-12T13:49:54.993Z,1.15
2022-08-12T13:52:23.743Z,0.68
2022-08-12T13:54:56.192Z,0.73
2022-08-12T13:57:26.434Z,1.40
2022-08-12T13:59:55.463Z,1.30
2022-08-12T14:02:28.278Z,1.00
2022-08-12T14:04:56.973Z,0.47
2022-08-12T14:07:25.872Z,0.60
2022-08-12T14:10:16.021Z,0.60
2022-08-12T14:12:54.416Z,0.40
2022-08-12T14:15:35.661Z,0.40
2022-08-12T14:18:13.324Z,0.50
2022-08-12T14:20:41.729Z,0.75
2022-08-12T14:24:00.950Z,1.73
2022-08-12T14:26:01.787Z,1.73
2022-08-12T14:28:31.144Z,0.95
2022-08-12T14:31:01.677Z,1.13
2022-08-12T14:33:44.046Z,0.30
2022-08-12T14:36:13.031Z,0.40
2022-08-12T14:38:42.297Z,0.90
2022-08-12T14:41:17.795Z,1.45
2022-08-12T14:44:04.789Z,1.38
2022-08-12T14:46:35.747Z,1.58
2022-08-12T14:49:11.404Z,1.95
2022-08-12T14:53:15.411Z,1.50
2022-08-12T14:57:35.432Z,1.40
2022-08-12T15:00:34.588Z,1.50
2022-08-12T15:03:03.368Z,0.90
2022-08-12T15:06:05.240Z,1.10
2022-08-12T15:08:28.271Z,0.80
2022-08-12T15:10:56.846Z,1.20
2022-08-12T15:13:26.084Z,2.93
2022-08-12T15:15:56.325Z,2.13
2022-08-12T15:18:25.279Z,2.57
2022-08-12T15:20:54.566Z,2.97
2022-08-12T15:23:23.701Z,2.03
2022-08-12T15:25:59.825Z,2.13
2022-08-12T15:28:34.124Z,3.30
2022-08-12T15:31:02.461Z,4.20
2022-08-12T15:33:44.597Z,2.67
2022-08-12T15:36:13.849Z,5.70
2022-08-12T15:38:41.936Z,3.33
2022-08-12T15:41:11.569Z,2.30
2022-08-12T15:44:17.160Z,1.13
2022-08-12T15:46:32.589Z,1.97
2022-08-12T15:49:00.371Z,1.30
2022-08-12T15:51:57.521Z,1.40
2022-08-12T15:54:34.917Z,1.20
2022-08-12T15:57:07.663Z,0.80
2022-08-12T16:00:00.232Z,0.70
2022-08-12T16:02:27.282Z,0.97
2022-08-12T16:04:57.854Z,0.90
2022-08-12T16:07:39.509Z,1.00
2022-08-12T16:10:09.188Z,0.70
2022-08-12T16:12:43.323Z,0.63
2022-08-12T16:15:25.103Z,1.03
2022-08-12T16:18:19.152Z,0.95
2022-08-12T16:20:46.470Z,1.10
2022-08-12T16:23:26.211Z,0.80
2022-08-12T16:26:05.446Z,0.60
2022-08-12T16:28:34.685Z,0.80
2022-08-12T16:31:04.780Z,1.60
2022-08-12T16:33:36.089Z,0.70
2022-08-12T16:36:25.533Z,0.80
2022-08-12T16:38:53.318Z,0.77
2022-08-12T16:41:20.928Z,0.70
2022-08-12T16:43:48.803Z,0.40
2022-08-12T16:46:31.720Z,0.50
2022-08-12T16:49:04.174Z,1.27
2022-08-12T16:51:40.178Z,1.97
2022-08-12T16:54:12.759Z,1.20
2022-08-12T16:56:55.289Z,0.90
2022-08-12T16:59:53.000Z,0.70
2022-08-12T17:02:30.058Z,2.20
2022-08-12T17:05:04.494Z,1.10
2022-08-12T17:07:43.139Z,1.00
2022-08-12T17:10:18.225Z,0.77
2022-08-12T17:13:09.780Z,0.70
2022-08-12T17:15:57.762Z,0.57
2022-08-12T17:18:43.430Z,1.00
2022-08-12T17:21:20.266Z,0.50
2022-08-12T17:24:10.644Z,1.03
2022-08-12T17:26:44.909Z,1.40
2022-08-12T17:29:23.953Z,1.03
2022-08-12T17:32:02.954Z,2.70
2022-08-12T17:34:52.058Z,1.10
2022-08-12T17:37:19.817Z,2.57
2022-08-12T17:40:12.429Z,1.43
2022-08-12T17:42:37.872Z,2.10
2022-08-12T17:45:18.230Z,0.83
2022-08-12T17:48:04.605Z,1.20
2022-08-12T17:50:36.933Z,1.20
2022-08-12T17:53:08.142Z,1.97
2022-08-12T17:55:47.802Z,1.10
2022-08-12T17:58:16.600Z,1.50
2022-08-12T18:00:45.862Z,1.40
2022-08-12T18:04:04.664Z,1.50
2022-08-12T18:06:14.073Z,1.50
2022-08-12T18:08:54.491Z,1.20
2022-08-12T18:12:03.305Z,1.23
2022-08-12T18:14:27.981Z,1.43
2022-08-12T18:16:57.530Z,1.23
2022-08-12T18:20:04.297Z,0.90
2022-08-12T18:22:21.977Z,0.90
2022-08-12T18:25:04.150Z,0.67
2022-08-12T18:27:44.940Z,0.90
2022-08-12T18:30:20.390Z,0.77
2022-08-12T18:33:03.987Z,0.90
2022-08-12T18:35:46.835Z,0.70
2022-08-12T18:38:22.056Z,0.70
2022-08-12T18:41:09.647Z,0.60
2022-08-12T18:43:57.597Z,0.93
2022-08-12T18:46:29.843Z,0.70
2022-08-12T18:49:17.761Z,0.50
2022-08-12T18:51:55.674Z,0.67
2022-08-12T18:54:34.729Z,0.90
2022-08-12T18:57:07.041Z,0.80
2022-08-12T19:00:01.681Z,1.03
2022-08-12T19:02:42.954Z,1.00
2022-08-12T19:05:14.512Z,0.80
2022-08-12T19:07:58.081Z,0.83
2022-08-12T19:10:32.129Z,0.83
2022-08-12T19:13:23.373Z,1.10
2022-08-12T19:15:54.203Z,1.10
2022-08-12T19:18:24.319Z,0.93
2022-08-12T19:20:52.018Z,1.00
2022-08-12T19:23:21.402Z,1.10
2022-08-12T19:26:00.112Z,1.20
2022-08-12T19:28:35.238Z,1.33
2022-08-12T19:31:50.864Z,1.20
2022-08-12T19:37:17.092Z,1.60
2022-08-12T19:40:07.762Z,1.27
2022-08-12T19:42:34.254Z,1.43
2022-08-12T19:45:04.877Z,1.27
2022-08-12T19:47:38.783Z,1.53
2022-08-12T19:50:11.337Z,1.67
2022-08-12T19:52:40.812Z,1.80
2022-08-12T19:55:19.906Z,1.77
2022-08-12T19:58:01.767Z,1.73
2022-08-12T20:00:34.557Z,1.30
2022-08-12T20:03:04.405Z,1.83
2022-08-12T20:06:04.865Z,1.90
2022-08-12T20:08:31.361Z,2.00
2022-08-12T20:12:13.643Z,2.10
2022-08-12T20:14:00.682Z,1.90
2022-08-12T20:19:53.276Z,2.20
2022-08-12T20:22:23.298Z,1.90
2022-08-12T20:24:51.547Z,2.10
2022-08-12T20:27:29.613Z,1.87
2022-08-12T20:30:13.816Z,1.80
2022-08-12T20:32:47.539Z,1.60
2022-08-12T20:35:19.675Z,1.70
2022-08-12T20:38:06.885Z,1.47
2022-08-12T20:40:40.156Z,1.83
2022-08-12T20:43:08.503Z,2.23
2022-08-12T20:45:44.825Z,1.90
2022-08-12T20:48:21.565Z,1.60
2022-08-12T20:50:53.662Z,1.50
2022-08-12T20:53:33.150Z,1.47
2022-08-12T20:56:19.681Z,1.37
2022-08-12T20:58:47.387Z,1.80
2022-08-12T21:01:20.857Z,1.47
2022-08-12T21:04:11.647Z,1.30
2022-08-12T21:07:08.653Z,1.53
2022-08-12T21:09:41.862Z,1.67
2022-08-12T21:12:31.213Z,1.70
2022-08-12T21:15:17.400Z,2.07
2022-08-12T21:18:09.142Z,1.77
2022-08-12T21:20:46.567Z,1.90
2022-08-12T21:23:15.517Z,2.13
2022-08-12T21:25:51.144Z,1.47
2022-08-12T21:28:20.942Z,1.50
2022-08-12T21:31:10.898Z,1.60
2022-08-12T21:33:58.854Z,1.20
2022-08-12T21:36:34.825Z,1.43
2022-08-12T21:39:19.322Z,1.77
2022-08-12T21:41:50.941Z,1.60
2022-08-12T21:44:24.471Z,1.60
2022-08-12T21:47:12.007Z,1.40
2022-08-12T21:50:02.534Z,1.40
2022-08-12T21:52:34.498Z,1.60
2022-08-12T21:55:04.666Z,1.30
2022-08-12T21:57:50.883Z,1.50
2022-08-12T22:00:23.821Z,1.60
2022-08-12T22:03:17.211Z,1.60
2022-08-12T22:06:31.554Z,1.83
2022-08-12T22:09:15.365Z,2.00
2022-08-12T22:11:56.227Z,1.80
2022-08-12T22:14:26.939Z,1.73
2022-08-12T22:16:56.022Z,1.90
2022-08-12T22:19:24.010Z,1.47
2022-08-12T22:21:55.846Z,1.40
2022-08-12T22:24:26.510Z,1.83
2022-08-12T22:26:58.169Z,1.60
2022-08-12T22:29:43.424Z,1.40
2022-08-12T22:32:12.199Z,1.60
2022-08-12T22:34:40.104Z,1.27
2022-08-12T22:37:20.094Z,1.80
2022-08-12T22:39:49.048Z,1.57
2022-08-12T22:42:35.088Z,1.50
2022-08-12T22:45:22.986Z,1.60
2022-08-12T22:47:54.702Z,1.33
2022-08-12T22:50:27.334Z,1.00
2022-08-12T22:53:15.039Z,1.60
2022-08-12T22:55:59.285Z,1.40
2022-08-12T22:58:33.219Z,1.50
2022-08-12T23:01:02.181Z,1.40
2022-08-12T23:03:47.801Z,1.20
2022-08-12T23:06:20.058Z,1.80
2022-08-12T23:08:49.929Z,1.57
2022-08-12T23:11:23.920Z,1.70
2022-08-12T23:13:56.846Z,1.90
2022-08-12T23:16:31.096Z,1.70
2022-08-12T23:19:10.967Z,1.50
2022-08-12T23:22:06.331Z,1.90
2022-08-12T23:24:38.711Z,1.87
2022-08-12T23:27:43.966Z,2.20
2022-08-12T23:30:18.317Z,1.30
2022-08-12T23:32:54.612Z,1.90
2022-08-12T23:35:45.304Z,1.60
2022-08-12T23:38:28.994Z,1.60
2022-08-12T23:41:01.815Z,2.10
2022-08-12T23:43:39.498Z,2.07
2022-08-12T23:46:10.109Z,2.13
2022-08-12T23:48:38.339Z,1.80
2022-08-12T23:51:21.649Z,1.53
2022-08-12T23:53:51.013Z,1.60
2022-08-12T23:56:19.983Z,2.10
2022-08-12T23:58:49.634Z,1.90
