createdAt,value
2018-07-16T00:03:47.290Z,5.62
2018-07-16T00:13:50.438Z,6.42
2018-07-16T00:23:53.498Z,6.53
2018-07-16T00:33:56.572Z,7.17
2018-07-16T00:43:59.719Z,6.97
2018-07-16T00:54:03.034Z,8.73
2018-07-16T01:04:06.516Z,6.65
2018-07-16T01:14:09.550Z,7.80
2018-07-16T01:24:12.570Z,9.10
2018-07-16T01:34:15.597Z,9.10
2018-07-16T01:44:25.530Z,9.35
2018-07-16T01:54:28.549Z,8.05
2018-07-16T02:04:36.844Z,8.58
2018-07-16T02:14:39.886Z,7.37
2018-07-16T02:24:43.109Z,7.22
2018-07-16T02:34:46.192Z,13.65
2018-07-16T02:44:49.303Z,11.30
2018-07-16T02:54:53.375Z,7.78
2018-07-16T03:04:56.787Z,7.28
2018-07-16T03:14:59.825Z,6.80
2018-07-16T03:25:02.956Z,6.60
2018-07-16T03:35:06.931Z,7.25
2018-07-16T03:45:09.979Z,6.03
2018-07-16T03:55:13.052Z,10.15
2018-07-16T04:05:16.097Z,6.72
2018-07-16T04:15:19.145Z,8.35
2018-07-16T04:25:26.016Z,14.85
2018-07-16T04:35:29.174Z,53.80
2018-07-16T04:45:50.717Z,59.45
2018-07-16T04:55:53.733Z,25.75
2018-07-16T05:05:56.811Z,25.15
2018-07-16T05:15:59.963Z,22.17
2018-07-16T05:26:03.187Z,15.32
2018-07-16T05:36:07.739Z,19.27
2018-07-16T05:46:31.560Z,25.27
2018-07-16T05:56:34.927Z,18.00
2018-07-16T06:06:37.982Z,13.65
2018-07-16T06:16:41.046Z,15.80
2018-07-16T06:26:45.141Z,11.12
2018-07-16T06:36:50.389Z,15.45
2018-07-16T06:46:53.455Z,12.13
2018-07-16T06:56:56.543Z,10.85
2018-07-16T07:06:59.599Z,11.40
2018-07-16T07:17:02.655Z,11.28
2018-07-16T07:27:06.193Z,8.20
2018-07-16T07:37:09.314Z,7.35
2018-07-16T07:47:12.461Z,8.18
2018-07-16T07:57:15.503Z,7.53
2018-07-16T08:07:18.558Z,6.92
2018-07-16T08:17:21.642Z,6.55
2018-07-16T08:27:24.702Z,5.35
2018-07-16T08:37:27.757Z,7.22
2018-07-16T08:47:30.830Z,4.20
2018-07-16T08:57:33.883Z,4.08
2018-07-16T09:07:36.927Z,3.72
2018-07-16T09:17:39.959Z,3.70
2018-07-16T09:27:43.002Z,6.12
2018-07-16T09:37:46.030Z,5.30
2018-07-16T09:47:49.103Z,5.00
2018-07-16T09:57:52.127Z,3.17
2018-07-16T10:07:55.236Z,3.15
2018-07-16T10:17:58.302Z,4.70
2018-07-16T10:28:01.451Z,3.50
2018-07-16T10:38:04.535Z,3.20
2018-07-16T10:48:07.588Z,2.60
2018-07-16T10:58:12.695Z,3.58
2018-07-16T11:08:15.789Z,2.47
2018-07-16T11:18:18.843Z,2.87
2018-07-16T11:28:22.030Z,5.23
2018-07-16T11:38:25.070Z,5.42
2018-07-16T11:48:28.137Z,2.50
2018-07-16T11:58:31.235Z,3.73
2018-07-16T12:08:34.298Z,2.50
2018-07-16T12:18:37.358Z,3.00
2018-07-16T12:28:40.416Z,3.97
2018-07-16T12:38:43.486Z,2.97
2018-07-16T12:48:46.552Z,3.07
2018-07-16T12:58:49.579Z,3.03
2018-07-16T13:08:54.139Z,4.27
2018-07-16T13:18:57.182Z,3.57
2018-07-16T13:29:00.281Z,4.83
2018-07-16T13:39:04.491Z,2.87
2018-07-16T13:49:07.531Z,5.57
2018-07-16T13:59:10.542Z,4.77
2018-07-16T14:09:13.579Z,3.40
2018-07-16T14:19:16.602Z,6.07
2018-07-16T14:29:19.646Z,3.80
2018-07-16T14:39:22.764Z,4.20
2018-07-16T14:49:25.732Z,4.00
2018-07-16T14:59:28.794Z,2.60
2018-07-16T15:09:32.849Z,2.63
2018-07-16T15:19:36.227Z,3.73
2018-07-16T15:29:39.351Z,5.47
2018-07-16T15:39:42.371Z,4.57
2018-07-16T15:49:45.851Z,2.77
2018-07-16T15:59:48.875Z,20.47
2018-07-16T16:09:51.908Z,12.13
2018-07-16T16:19:55.086Z,4.60
2018-07-16T16:29:58.123Z,2.60
2018-07-16T16:40:01.130Z,3.57
2018-07-16T16:50:04.554Z,3.87
2018-07-16T17:00:07.826Z,4.30
2018-07-16T17:10:10.847Z,7.90
2018-07-16T17:20:13.956Z,9.67
2018-07-16T17:30:16.998Z,11.77
2018-07-16T17:40:20.257Z,12.30
2018-07-16T17:50:23.316Z,9.00
2018-07-16T18:00:28.310Z,21.00
2018-07-16T18:10:31.644Z,24.47
2018-07-16T18:20:34.693Z,10.63
2018-07-16T18:30:37.986Z,8.40
2018-07-16T18:40:41.223Z,5.90
2018-07-16T18:50:44.407Z,4.83
2018-07-16T19:00:47.767Z,7.28
2018-07-16T19:10:50.866Z,4.25
2018-07-16T19:20:53.936Z,4.37
2018-07-16T19:30:58.190Z,8.73
2018-07-16T19:41:01.721Z,7.33
2018-07-16T19:51:04.899Z,8.35
2018-07-16T20:01:07.838Z,16.97
2018-07-16T20:11:12.639Z,6.25
2018-07-16T20:21:17.657Z,6.90
2018-07-16T20:31:21.664Z,4.72
2018-07-16T20:41:25.169Z,5.97
2018-07-16T20:51:28.290Z,4.08
2018-07-16T21:01:31.320Z,5.50
2018-07-16T21:11:34.430Z,4.65
2018-07-16T21:21:37.771Z,5.12
2018-07-16T21:31:40.829Z,7.58
2018-07-16T21:41:43.870Z,6.80
2018-07-16T21:51:46.899Z,6.03
2018-07-16T22:01:50.802Z,7.58
2018-07-16T22:11:53.863Z,10.75
2018-07-16T22:21:56.926Z,6.00
2018-07-16T22:31:59.974Z,6.70
2018-07-16T22:42:02.952Z,9.95
2018-07-16T22:52:05.990Z,6.33
2018-07-16T23:02:09.818Z,5.75
2018-07-16T23:12:12.820Z,7.58
2018-07-16T23:22:15.841Z,6.15
2018-07-16T23:32:18.867Z,6.60
2018-07-16T23:42:21.906Z,9.05
2018-07-16T23:52:24.929Z,8.95
