createdAt,value
2019-02-02T00:00:20.905Z,78.43
2019-02-02T00:02:49.154Z,90.40
2019-02-02T00:05:17.413Z,87.43
2019-02-02T00:07:45.694Z,83.80
2019-02-02T00:10:14.028Z,88.67
2019-02-02T00:12:42.309Z,87.97
2019-02-02T00:15:11.041Z,82.77
2019-02-02T00:17:39.369Z,80.15
2019-02-02T00:20:09.971Z,91.53
2019-02-02T00:22:38.226Z,85.57
2019-02-02T00:25:07.032Z,93.67
2019-02-02T00:27:41.478Z,84.00
2019-02-02T00:30:16.066Z,82.63
2019-02-02T00:32:44.322Z,96.77
2019-02-02T00:35:12.662Z,91.93
2019-02-02T00:37:40.923Z,92.10
2019-02-02T00:40:16.973Z,82.77
2019-02-02T00:42:45.325Z,84.97
2019-02-02T00:45:19.525Z,99.10
2019-02-02T00:47:47.863Z,102.30
2019-02-02T00:50:16.569Z,98.90
2019-02-02T00:52:44.851Z,101.40
2019-02-02T00:55:14.948Z,98.07
2019-02-02T00:57:53.159Z,96.45
2019-02-02T01:00:21.751Z,99.85
2019-02-02T01:02:50.008Z,99.87
2019-02-02T01:05:19.711Z,96.37
2019-02-02T01:07:48.242Z,111.08
2019-02-02T01:10:22.616Z,85.77
2019-02-02T01:12:50.892Z,91.90
2019-02-02T01:15:19.151Z,104.20
2019-02-02T01:17:47.405Z,91.57
2019-02-02T01:20:16.426Z,81.10
2019-02-02T01:22:44.861Z,89.22
2019-02-02T01:25:15.074Z,92.70
2019-02-02T01:27:43.344Z,98.60
2019-02-02T01:30:17.759Z,83.83
2019-02-02T01:32:46.030Z,80.93
2019-02-02T01:35:16.611Z,79.97
2019-02-02T01:37:44.863Z,77.70
2019-02-02T01:40:18.515Z,73.93
2019-02-02T01:42:46.865Z,84.32
2019-02-02T01:45:17.565Z,80.60
2019-02-02T01:47:45.833Z,89.63
2019-02-02T01:50:19.660Z,85.30
2019-02-02T01:52:47.939Z,82.67
2019-02-02T01:55:17.135Z,78.87
2019-02-02T01:57:45.404Z,76.33
2019-02-02T02:00:16.704Z,97.70
2019-02-02T02:02:44.961Z,97.75
2019-02-02T02:05:13.363Z,76.43
2019-02-02T02:07:42.373Z,94.50
2019-02-02T02:10:13.559Z,104.23
2019-02-02T02:12:41.901Z,87.25
2019-02-02T02:15:12.323Z,98.97
2019-02-02T02:17:40.642Z,97.17
2019-02-02T02:20:11.513Z,107.55
2019-02-02T02:22:41.104Z,93.43
2019-02-02T02:25:15.475Z,105.53
2019-02-02T02:27:43.810Z,90.23
2019-02-02T02:30:14.788Z,99.03
2019-02-02T02:32:43.044Z,88.40
2019-02-02T02:35:11.394Z,106.40
2019-02-02T02:37:39.660Z,98.33
2019-02-02T02:40:19.505Z,95.35
2019-02-02T02:42:47.773Z,92.30
2019-02-02T02:45:16.288Z,92.03
2019-02-02T02:47:44.722Z,101.35
2019-02-02T02:50:17.817Z,102.63
2019-02-02T02:52:46.063Z,99.47
2019-02-02T02:55:15.777Z,100.35
2019-02-02T02:57:44.030Z,102.55
2019-02-02T03:00:15.469Z,91.37
2019-02-02T03:02:43.761Z,105.07
2019-02-02T03:05:12.462Z,88.03
2019-02-02T03:07:40.794Z,98.83
2019-02-02T03:10:14.835Z,98.70
2019-02-02T03:12:43.103Z,102.07
2019-02-02T03:15:13.818Z,104.57
2019-02-02T03:17:42.088Z,101.50
2019-02-02T03:20:12.563Z,90.70
2019-02-02T03:22:40.899Z,107.67
2019-02-02T03:25:11.941Z,99.83
2019-02-02T03:27:40.224Z,100.97
2019-02-02T03:30:11.304Z,87.75
2019-02-02T03:32:39.606Z,93.23
2019-02-02T03:35:09.598Z,92.33
2019-02-02T03:37:37.883Z,94.23
2019-02-02T03:40:09.555Z,103.35
2019-02-02T03:42:37.807Z,86.17
2019-02-02T03:45:07.903Z,99.20
2019-02-02T03:47:36.166Z,89.23
2019-02-02T03:50:06.882Z,98.03
2019-02-02T03:52:35.137Z,96.47
2019-02-02T03:55:04.269Z,91.80
2019-02-02T03:57:32.551Z,89.77
2019-02-02T04:00:00.815Z,106.47
2019-02-02T04:02:29.091Z,95.67
2019-02-02T04:04:57.357Z,97.53
2019-02-02T04:07:25.650Z,109.15
2019-02-02T04:09:53.906Z,96.87
2019-02-02T04:12:22.173Z,93.80
2019-02-02T04:14:50.439Z,109.07
2019-02-02T04:17:18.717Z,98.53
2019-02-02T04:19:46.988Z,100.93
2019-02-02T04:22:15.269Z,102.03
2019-02-02T04:24:43.525Z,119.77
2019-02-02T04:27:11.777Z,98.57
2019-02-02T04:29:40.071Z,111.70
2019-02-02T04:32:08.341Z,105.60
2019-02-02T04:34:36.613Z,108.07
2019-02-02T04:37:04.881Z,100.10
2019-02-02T04:39:33.161Z,103.60
2019-02-02T04:42:01.447Z,92.72
2019-02-02T04:44:29.722Z,106.83
2019-02-02T04:46:58.000Z,102.47
2019-02-02T04:49:26.257Z,98.17
2019-02-02T04:51:54.531Z,112.40
2019-02-02T04:54:22.811Z,103.70
2019-02-02T04:56:51.128Z,102.72
2019-02-02T04:59:29.027Z,111.87
2019-02-02T05:01:49.520Z,98.12
2019-02-02T05:04:17.780Z,100.83
2019-02-02T05:06:46.050Z,104.43
2019-02-02T05:09:14.325Z,99.00
2019-02-02T05:11:42.614Z,109.70
2019-02-02T05:14:10.875Z,96.87
2019-02-02T05:16:39.152Z,100.30
2019-02-02T05:19:07.433Z,107.87
2019-02-02T05:21:35.729Z,121.30
2019-02-02T05:24:04.029Z,107.53
2019-02-02T05:26:32.305Z,105.17
2019-02-02T05:29:00.575Z,104.00
2019-02-02T05:31:28.883Z,118.77
2019-02-02T05:33:57.161Z,110.35
2019-02-02T05:36:25.428Z,122.90
2019-02-02T05:38:53.785Z,118.43
2019-02-02T05:41:22.070Z,95.47
2019-02-02T05:43:50.338Z,119.28
2019-02-02T05:46:18.604Z,112.03
2019-02-02T05:48:46.875Z,107.60
2019-02-02T05:51:15.135Z,109.77
2019-02-02T05:53:43.417Z,108.97
2019-02-02T05:56:11.762Z,104.70
2019-02-02T05:58:40.021Z,113.47
2019-02-02T06:01:09.928Z,109.32
2019-02-02T06:03:39.090Z,116.22
2019-02-02T06:06:07.360Z,118.70
2019-02-02T06:08:35.625Z,116.80
2019-02-02T06:11:03.895Z,125.55
2019-02-02T06:13:32.203Z,112.42
2019-02-02T06:16:00.444Z,111.27
2019-02-02T06:18:28.719Z,106.47
2019-02-02T06:20:56.989Z,116.53
2019-02-02T06:23:25.264Z,113.73
2019-02-02T06:25:53.535Z,118.60
2019-02-02T06:28:21.788Z,117.50
2019-02-02T06:30:50.067Z,115.82
2019-02-02T06:33:18.334Z,122.97
2019-02-02T06:35:46.595Z,124.47
2019-02-02T06:38:14.851Z,109.97
2019-02-02T06:40:43.141Z,130.90
2019-02-02T06:43:11.402Z,113.77
2019-02-02T06:45:39.688Z,131.67
2019-02-02T06:48:07.955Z,119.20
2019-02-02T06:50:36.224Z,132.87
2019-02-02T06:53:05.508Z,116.53
2019-02-02T06:55:33.779Z,120.67
2019-02-02T06:58:02.054Z,122.90
2019-02-02T07:00:31.002Z,118.77
2019-02-02T07:02:59.368Z,107.32
2019-02-02T07:05:27.649Z,125.92
2019-02-02T07:07:56.108Z,114.95
2019-02-02T07:10:26.832Z,111.20
2019-02-02T07:12:55.172Z,124.73
2019-02-02T07:15:25.596Z,109.87
2019-02-02T07:17:53.876Z,131.53
2019-02-02T07:20:22.141Z,132.33
2019-02-02T07:22:50.417Z,123.23
2019-02-02T07:25:18.695Z,124.23
2019-02-02T07:27:46.966Z,116.30
2019-02-02T07:30:28.433Z,127.07
2019-02-02T07:32:48.018Z,110.40
2019-02-02T07:35:16.356Z,115.47
2019-02-02T07:37:44.652Z,123.17
2019-02-02T07:40:15.174Z,118.20
2019-02-02T07:42:43.521Z,132.80
2019-02-02T07:45:19.845Z,129.20
2019-02-02T07:47:48.125Z,133.97
2019-02-02T07:50:17.126Z,128.70
2019-02-02T07:52:45.482Z,123.97
2019-02-02T07:55:21.039Z,125.40
2019-02-02T07:57:49.563Z,133.87
2019-02-02T08:00:20.775Z,121.30
2019-02-02T08:02:49.042Z,109.33
2019-02-02T08:05:17.392Z,131.73
2019-02-02T08:07:45.656Z,118.20
2019-02-02T08:10:14.294Z,123.10
2019-02-02T08:12:42.917Z,120.93
2019-02-02T08:15:14.209Z,136.13
2019-02-02T08:17:42.524Z,120.10
2019-02-02T08:20:12.820Z,115.40
2019-02-02T08:22:41.134Z,124.07
2019-02-02T08:25:14.390Z,127.93
2019-02-02T08:27:42.732Z,125.42
2019-02-02T08:30:22.053Z,130.10
2019-02-02T08:32:50.321Z,134.78
2019-02-02T08:35:18.666Z,124.23
2019-02-02T08:37:46.943Z,128.07
2019-02-02T08:40:17.047Z,128.00
2019-02-02T08:42:45.329Z,133.00
2019-02-02T08:45:14.744Z,142.53
2019-02-02T08:47:43.001Z,129.60
2019-02-02T08:50:19.675Z,129.27
2019-02-02T08:52:47.985Z,119.63
2019-02-02T08:55:16.224Z,135.50
2019-02-02T08:57:44.504Z,129.47
2019-02-02T09:00:17.844Z,138.13
2019-02-02T09:02:46.142Z,132.40
2019-02-02T09:05:17.082Z,136.25
2019-02-02T09:07:45.301Z,145.17
2019-02-02T09:10:16.005Z,154.13
2019-02-02T09:12:44.282Z,158.10
2019-02-02T09:15:14.882Z,138.13
2019-02-02T09:17:43.165Z,129.67
2019-02-02T09:20:12.856Z,147.93
2019-02-02T09:22:41.201Z,148.17
2019-02-02T09:25:11.701Z,135.07
2019-02-02T09:27:39.974Z,149.13
2019-02-02T09:30:15.468Z,156.60
2019-02-02T09:32:43.776Z,148.32
2019-02-02T09:35:12.047Z,145.25
2019-02-02T09:37:40.325Z,135.82
2019-02-02T09:40:14.455Z,157.95
2019-02-02T09:42:42.799Z,133.70
2019-02-02T09:45:17.140Z,138.15
2019-02-02T09:47:45.404Z,142.93
2019-02-02T09:50:16.683Z,123.97
2019-02-02T09:52:44.934Z,145.00
2019-02-02T09:55:15.342Z,142.23
2019-02-02T09:57:43.600Z,150.00
2019-02-02T10:00:20.867Z,122.07
2019-02-02T10:02:49.280Z,131.10
2019-02-02T10:05:19.176Z,137.30
2019-02-02T10:07:47.809Z,133.77
2019-02-02T10:10:18.224Z,129.90
2019-02-02T10:12:46.497Z,141.20
2019-02-02T10:15:15.804Z,139.30
2019-02-02T10:17:44.081Z,144.55
2019-02-02T10:20:17.256Z,125.93
2019-02-02T10:22:45.611Z,138.50
2019-02-02T10:25:19.223Z,139.07
2019-02-02T10:27:47.499Z,130.27
2019-02-02T10:30:22.701Z,141.30
2019-02-02T10:32:50.812Z,130.53
2019-02-02T10:35:19.085Z,135.77
2019-02-02T10:37:47.367Z,138.97
2019-02-02T10:40:16.200Z,137.67
2019-02-02T10:42:44.497Z,142.37
2019-02-02T10:45:17.146Z,138.73
2019-02-02T10:47:45.645Z,134.22
2019-02-02T10:50:16.465Z,148.22
2019-02-02T10:52:44.905Z,150.72
2019-02-02T10:55:14.838Z,140.60
2019-02-02T10:57:43.172Z,147.15
2019-02-02T11:00:20.367Z,143.13
2019-02-02T11:02:48.654Z,147.03
2019-02-02T11:05:17.025Z,138.40
2019-02-02T11:07:45.304Z,140.18
2019-02-02T11:10:18.943Z,146.73
2019-02-02T11:12:47.486Z,144.03
2019-02-02T11:15:17.584Z,131.60
2019-02-02T11:17:45.989Z,145.73
2019-02-02T11:20:17.663Z,137.37
2019-02-02T11:22:46.534Z,127.40
2019-02-02T11:25:15.182Z,140.62
2019-02-02T11:27:43.447Z,137.30
2019-02-02T11:30:14.808Z,143.87
2019-02-02T11:32:43.140Z,141.73
2019-02-02T11:35:13.453Z,133.27
2019-02-02T11:37:41.763Z,128.40
2019-02-02T11:40:13.204Z,143.60
2019-02-02T11:42:41.510Z,129.23
2019-02-02T11:45:11.914Z,127.87
2019-02-02T11:47:40.198Z,131.07
2019-02-02T11:50:16.661Z,130.80
2019-02-02T11:52:44.917Z,129.37
2019-02-02T11:55:15.228Z,131.63
2019-02-02T11:57:43.477Z,131.50
2019-02-02T12:00:16.420Z,108.03
2019-02-02T12:02:49.373Z,128.15
2019-02-02T12:05:15.116Z,117.87
2019-02-02T12:07:43.420Z,126.20
2019-02-02T12:10:17.100Z,131.80
2019-02-02T12:12:45.401Z,130.53
2019-02-02T12:15:15.676Z,134.93
2019-02-02T12:17:43.947Z,114.73
2019-02-02T12:20:14.812Z,118.20
2019-02-02T12:22:43.113Z,124.87
2019-02-02T12:25:11.600Z,126.40
2019-02-02T12:27:39.918Z,119.30
2019-02-02T12:30:17.201Z,119.57
2019-02-02T12:32:46.554Z,126.53
2019-02-02T12:35:21.748Z,123.73
2019-02-02T12:37:52.724Z,127.70
2019-02-02T12:40:22.800Z,114.87
2019-02-02T12:42:52.820Z,116.13
2019-02-02T12:45:26.138Z,100.97
2019-02-02T12:47:54.707Z,118.00
2019-02-02T12:50:22.979Z,126.20
2019-02-02T12:52:51.244Z,115.80
2019-02-02T12:55:19.552Z,109.87
2019-02-02T12:57:47.830Z,113.20
2019-02-02T13:00:22.092Z,107.47
2019-02-02T13:02:50.377Z,110.80
2019-02-02T13:05:21.343Z,119.13
2019-02-02T13:07:49.694Z,123.82
2019-02-02T13:10:24.687Z,122.33
2019-02-02T13:12:53.265Z,129.57
2019-02-02T13:15:21.582Z,113.13
2019-02-02T13:17:49.830Z,107.52
2019-02-02T13:20:18.483Z,116.03
2019-02-02T13:22:46.742Z,115.17
2019-02-02T13:25:20.433Z,113.15
2019-02-02T13:27:48.709Z,106.17
2019-02-02T13:30:22.403Z,107.73
2019-02-02T13:32:50.677Z,104.53
2019-02-02T13:35:19.693Z,108.40
2019-02-02T13:37:47.997Z,110.00
2019-02-02T13:40:21.344Z,109.00
2019-02-02T13:42:49.705Z,109.45
2019-02-02T13:45:22.060Z,105.27
2019-02-02T13:47:53.743Z,111.27
2019-02-02T13:50:22.060Z,100.83
2019-02-02T13:52:51.930Z,104.50
2019-02-02T13:55:20.275Z,116.97
2019-02-02T13:57:48.637Z,103.77
2019-02-02T14:00:19.641Z,100.57
2019-02-02T14:02:48.009Z,103.77
2019-02-02T14:05:17.487Z,99.73
2019-02-02T14:07:45.862Z,108.30
2019-02-02T14:10:17.399Z,106.27
2019-02-02T14:12:45.736Z,91.08
2019-02-02T14:15:14.888Z,105.00
2019-02-02T14:17:43.191Z,106.60
2019-02-02T14:20:13.463Z,111.30
2019-02-02T14:22:41.955Z,112.50
2019-02-02T14:25:13.919Z,99.75
2019-02-02T14:27:42.235Z,131.27
2019-02-02T14:30:13.355Z,109.95
2019-02-02T14:32:41.657Z,115.67
2019-02-02T14:35:12.562Z,94.20
2019-02-02T14:37:40.846Z,93.62
2019-02-02T14:40:11.779Z,107.23
2019-02-02T14:42:40.144Z,112.70
2019-02-02T14:45:14.719Z,104.77
2019-02-02T14:47:43.036Z,98.25
2019-02-02T14:50:14.224Z,93.57
2019-02-02T14:52:46.084Z,94.47
2019-02-02T14:55:19.857Z,91.17
2019-02-02T14:57:48.486Z,92.50
2019-02-02T15:00:19.753Z,97.27
2019-02-02T15:02:48.613Z,92.10
2019-02-02T15:05:19.061Z,94.73
2019-02-02T15:07:47.369Z,86.47
2019-02-02T15:10:16.075Z,96.83
2019-02-02T15:12:44.462Z,91.17
2019-02-02T15:15:16.544Z,95.47
2019-02-02T15:17:45.056Z,89.87
2019-02-02T15:20:22.060Z,87.93
2019-02-02T15:22:49.217Z,78.33
2019-02-02T15:25:17.543Z,98.27
2019-02-02T15:27:48.497Z,93.78
2019-02-02T15:30:25.519Z,86.73
2019-02-02T15:32:53.912Z,85.57
2019-02-02T15:35:22.473Z,95.97
2019-02-02T15:37:50.774Z,85.67
2019-02-02T15:40:19.448Z,87.97
2019-02-02T15:42:47.832Z,95.53
2019-02-02T15:45:24.516Z,96.82
2019-02-02T15:47:54.368Z,91.57
2019-02-02T15:50:22.671Z,93.70
2019-02-02T15:52:51.515Z,83.37
2019-02-02T15:55:22.198Z,90.57
2019-02-02T15:57:50.667Z,92.87
2019-02-02T16:00:22.154Z,95.53
2019-02-02T16:02:52.502Z,99.90
2019-02-02T16:05:21.344Z,100.37
2019-02-02T16:07:49.716Z,95.38
2019-02-02T16:10:21.012Z,97.20
2019-02-02T16:12:49.448Z,98.07
2019-02-02T16:15:17.792Z,94.37
2019-02-02T16:17:46.169Z,94.77
2019-02-02T16:20:17.768Z,97.97
2019-02-02T16:22:46.172Z,99.90
2019-02-02T16:25:14.551Z,101.90
2019-02-02T16:27:42.977Z,95.17
2019-02-02T16:30:16.757Z,98.97
2019-02-02T16:32:45.119Z,104.43
2019-02-02T16:35:13.498Z,97.50
2019-02-02T16:37:41.784Z,110.30
2019-02-02T16:40:15.630Z,99.47
2019-02-02T16:42:43.937Z,103.20
2019-02-02T16:45:14.785Z,90.35
2019-02-02T16:47:43.235Z,111.30
2019-02-02T16:50:13.938Z,110.17
2019-02-02T16:52:42.219Z,101.67
2019-02-02T16:55:12.650Z,120.30
2019-02-02T16:57:41.024Z,110.68
2019-02-02T17:00:17.512Z,128.25
2019-02-02T17:02:45.875Z,106.75
2019-02-02T17:05:14.177Z,114.90
2019-02-02T17:07:46.135Z,105.50
2019-02-02T17:10:18.814Z,101.83
2019-02-02T17:12:47.102Z,101.43
2019-02-02T17:15:16.015Z,100.00
2019-02-02T17:17:44.592Z,101.87
2019-02-02T17:20:15.474Z,99.53
2019-02-02T17:22:43.763Z,93.07
2019-02-02T17:25:16.234Z,99.70
2019-02-02T17:27:46.383Z,115.03
2019-02-02T17:30:20.545Z,97.10
2019-02-02T17:32:50.647Z,94.55
2019-02-02T17:35:18.980Z,102.22
2019-02-02T17:37:47.352Z,99.53
2019-02-02T17:40:20.708Z,85.80
2019-02-02T17:42:49.068Z,95.93
2019-02-02T17:45:19.690Z,93.17
2019-02-02T17:47:49.648Z,97.00
2019-02-02T17:50:28.561Z,91.60
2019-02-02T17:52:56.991Z,86.78
2019-02-02T17:55:25.355Z,98.53
2019-02-02T17:57:53.866Z,85.57
2019-02-02T18:00:26.483Z,102.45
2019-02-02T18:02:54.782Z,93.33
2019-02-02T18:05:23.684Z,88.05
2019-02-02T18:07:51.974Z,101.07
2019-02-02T18:10:20.264Z,107.92
2019-02-02T18:12:48.548Z,99.80
2019-02-02T18:15:17.118Z,94.97
2019-02-02T18:17:45.386Z,96.28
2019-02-02T18:20:18.061Z,104.17
2019-02-02T18:22:46.361Z,101.58
2019-02-02T18:25:15.967Z,101.80
2019-02-02T18:27:44.248Z,100.40
2019-02-02T18:30:18.118Z,98.80
2019-02-02T18:32:46.477Z,103.50
2019-02-02T18:35:17.656Z,108.33
2019-02-02T18:37:48.179Z,106.40
2019-02-02T18:40:21.851Z,101.50
2019-02-02T18:42:55.855Z,109.13
2019-02-02T18:45:26.968Z,92.27
2019-02-02T18:47:55.350Z,107.52
2019-02-02T18:50:23.868Z,110.43
2019-02-02T18:52:54.580Z,119.23
2019-02-02T18:55:25.886Z,108.67
2019-02-02T18:57:54.270Z,100.92
2019-02-02T19:00:22.995Z,106.00
2019-02-02T19:02:51.278Z,107.37
2019-02-02T19:05:21.281Z,106.58
2019-02-02T19:07:50.631Z,117.35
2019-02-02T19:10:27.893Z,101.50
2019-02-02T19:12:56.102Z,106.77
2019-02-02T19:15:24.439Z,108.73
2019-02-02T19:17:52.801Z,116.27
2019-02-02T19:20:22.143Z,107.63
2019-02-02T19:22:50.438Z,118.45
2019-02-02T19:25:18.809Z,115.00
2019-02-02T19:27:47.118Z,112.00
2019-02-02T19:30:20.718Z,103.65
2019-02-02T19:32:50.658Z,109.53
2019-02-02T19:35:20.287Z,102.12
2019-02-02T19:37:48.562Z,108.33
2019-02-02T19:40:17.329Z,103.20
2019-02-02T19:42:45.685Z,101.80
2019-02-02T19:45:16.830Z,121.07
2019-02-02T19:47:46.206Z,112.87
2019-02-02T19:50:17.462Z,99.17
2019-02-02T19:52:46.793Z,113.43
2019-02-02T19:55:15.359Z,106.70
2019-02-02T19:57:43.673Z,106.80
2019-02-02T20:00:14.974Z,109.53
2019-02-02T20:02:43.973Z,104.00
2019-02-02T20:05:12.399Z,107.67
2019-02-02T20:07:40.982Z,100.95
2019-02-02T20:10:12.802Z,104.93
2019-02-02T20:12:42.745Z,107.15
2019-02-02T20:15:16.979Z,111.72
2019-02-02T20:17:45.939Z,109.95
2019-02-02T20:20:17.707Z,110.03
2019-02-02T20:22:46.133Z,112.87
2019-02-02T20:25:16.594Z,129.97
2019-02-02T20:27:49.180Z,123.97
2019-02-02T20:30:28.651Z,113.97
2019-02-02T20:32:57.194Z,119.08
2019-02-02T20:35:25.483Z,118.97
2019-02-02T20:37:53.832Z,130.07
2019-02-02T20:40:28.590Z,109.03
2019-02-02T20:42:58.160Z,114.13
2019-02-02T20:45:30.060Z,116.00
2019-02-02T20:47:58.342Z,127.80
2019-02-02T20:50:28.980Z,116.37
2019-02-02T20:52:57.284Z,111.55
2019-02-02T20:55:32.059Z,120.03
2019-02-02T20:58:01.827Z,134.23
2019-02-02T21:00:31.107Z,111.70
2019-02-02T21:02:59.595Z,115.57
2019-02-02T21:05:27.938Z,124.15
2019-02-02T21:07:58.038Z,107.20
2019-02-02T21:10:26.528Z,116.13
2019-02-02T21:12:55.121Z,108.83
2019-02-02T21:15:23.644Z,111.92
2019-02-02T21:17:52.110Z,121.27
2019-02-02T21:20:29.898Z,115.93
2019-02-02T21:22:58.264Z,102.17
2019-02-02T21:25:26.760Z,118.47
2019-02-02T21:27:55.071Z,114.00
2019-02-02T21:30:25.998Z,107.77
2019-02-02T21:32:54.631Z,101.27
2019-02-02T21:35:23.384Z,100.67
2019-02-02T21:37:51.788Z,100.10
2019-02-02T21:40:26.164Z,120.27
2019-02-02T21:42:54.574Z,106.40
2019-02-02T21:45:22.836Z,119.83
2019-02-02T21:47:51.584Z,106.40
2019-02-02T21:50:24.560Z,112.22
2019-02-02T21:52:53.126Z,110.63
2019-02-02T21:55:23.453Z,98.90
2019-02-02T21:57:51.826Z,100.22
2019-02-02T22:00:22.837Z,101.07
2019-02-02T22:02:51.418Z,115.23
2019-02-02T22:05:22.424Z,103.90
2019-02-02T22:07:50.738Z,109.70
2019-02-02T22:10:19.399Z,96.30
2019-02-02T22:12:47.707Z,96.23
2019-02-02T22:15:21.423Z,100.60
2019-02-02T22:17:49.766Z,100.83
2019-02-02T22:20:18.868Z,105.63
2019-02-02T22:22:47.157Z,91.37
2019-02-02T22:25:24.481Z,96.87
2019-02-02T22:27:52.793Z,86.33
2019-02-02T22:30:23.705Z,92.77
2019-02-02T22:32:51.966Z,89.47
2019-02-02T22:35:24.920Z,90.70
2019-02-02T22:37:53.304Z,96.30
2019-02-02T22:40:24.274Z,98.30
2019-02-02T22:42:53.243Z,84.67
2019-02-02T22:45:21.998Z,80.53
2019-02-02T22:47:50.936Z,91.93
2019-02-02T22:50:26.686Z,101.70
2019-02-02T22:52:56.596Z,98.40
2019-02-02T22:55:25.339Z,97.43
2019-02-02T22:57:54.068Z,102.33
2019-02-02T23:00:56.603Z,92.72
2019-02-02T23:03:31.220Z,102.90
2019-02-02T23:06:17.265Z,94.53
2019-02-02T23:08:54.757Z,94.20
2019-02-02T23:11:35.762Z,90.45
2019-02-02T23:14:27.652Z,82.87
2019-02-02T23:16:55.917Z,100.20
2019-02-02T23:19:24.488Z,105.45
2019-02-02T23:21:52.799Z,101.47
2019-02-02T23:24:21.130Z,86.57
2019-02-02T23:26:49.763Z,102.12
2019-02-02T23:29:18.093Z,91.30
2019-02-02T23:31:46.445Z,90.93
2019-02-02T23:34:14.713Z,81.13
2019-02-02T23:36:51.099Z,89.70
2019-02-02T23:39:13.038Z,89.65
2019-02-02T23:41:41.606Z,89.17
2019-02-02T23:44:13.046Z,89.58
2019-02-02T23:46:41.325Z,87.27
2019-02-02T23:49:10.299Z,126.30
2019-02-02T23:51:38.768Z,98.70
2019-02-02T23:54:07.752Z,101.50
2019-02-02T23:56:40.975Z,91.07
2019-02-02T23:59:09.252Z,90.03
