createdAt,value
2022-11-16T00:04:13.570Z,5.90
2022-11-16T00:09:26.919Z,5.80
2022-11-16T00:14:28.626Z,5.70
2022-11-16T00:19:28.406Z,5.67
2022-11-16T00:24:27.389Z,5.67
2022-11-16T00:29:27.223Z,5.80
2022-11-16T00:34:26.101Z,5.92
2022-11-16T00:39:24.973Z,5.86
2022-11-16T00:44:23.672Z,5.99
2022-11-16T00:49:22.833Z,5.77
2022-11-16T00:54:22.297Z,5.80
2022-11-16T00:59:21.922Z,5.96
2022-11-16T01:04:20.781Z,5.96
2022-11-16T01:09:19.732Z,6.00
2022-11-16T01:14:19.759Z,6.02
2022-11-16T01:19:18.712Z,5.83
2022-11-16T01:24:17.530Z,5.74
2022-11-16T01:29:16.655Z,5.83
2022-11-16T01:34:22.916Z,6.02
2022-11-16T01:39:23.683Z,6.02
2022-11-16T01:44:33.197Z,5.98
2022-11-16T01:49:46.531Z,6.05
2022-11-16T01:54:49.881Z,5.95
2022-11-16T01:59:52.832Z,5.83
2022-11-16T02:04:55.697Z,6.00
2022-11-16T02:10:40.609Z,5.89
2022-11-16T02:15:45.147Z,5.83
2022-11-16T02:21:01.290Z,5.91
2022-11-16T02:26:18.857Z,6.03
2022-11-16T02:31:24.652Z,5.84
2022-11-16T02:36:25.639Z,6.03
2022-11-16T02:41:28.547Z,5.91
2022-11-16T02:46:35.837Z,5.90
2022-11-16T02:51:39.989Z,6.06
2022-11-16T02:57:03.081Z,6.13
2022-11-16T03:02:22.650Z,6.33
2022-11-16T03:07:27.382Z,6.35
2022-11-16T03:12:31.875Z,6.40
2022-11-16T03:17:39.385Z,6.60
2022-11-16T03:22:49.148Z,6.71
2022-11-16T03:28:21.852Z,6.88
2022-11-16T03:33:30.678Z,6.86
2022-11-16T03:38:31.670Z,7.03
2022-11-16T03:43:33.478Z,6.98
2022-11-16T03:48:39.270Z,6.97
2022-11-16T03:53:46.974Z,6.85
2022-11-16T03:58:46.253Z,6.95
2022-11-16T04:03:45.167Z,7.07
2022-11-16T04:09:03.136Z,7.06
2022-11-16T04:14:20.598Z,7.23
2022-11-16T04:19:38.120Z,7.22
2022-11-16T04:24:40.287Z,7.16
2022-11-16T04:29:40.106Z,7.22
2022-11-16T04:34:57.865Z,7.02
2022-11-16T04:39:57.488Z,7.12
2022-11-16T04:45:15.152Z,7.12
2022-11-16T04:50:20.996Z,7.17
2022-11-16T04:55:21.818Z,6.89
2022-11-16T05:00:23.217Z,7.01
2022-11-16T05:05:23.260Z,7.07
2022-11-16T05:10:23.467Z,7.33
2022-11-16T05:15:24.343Z,7.26
2022-11-16T05:20:41.754Z,7.22
2022-11-16T05:25:41.321Z,7.16
2022-11-16T05:30:45.871Z,7.35
2022-11-16T05:35:52.414Z,7.30
2022-11-16T05:40:53.234Z,7.37
2022-11-16T05:45:52.829Z,7.20
2022-11-16T05:50:58.436Z,7.38
2022-11-16T05:55:58.403Z,7.36
2022-11-16T06:00:58.333Z,7.37
2022-11-16T06:05:58.123Z,7.43
2022-11-16T06:11:04.107Z,7.38
2022-11-16T06:16:04.219Z,7.37
2022-11-16T06:21:05.498Z,7.68
2022-11-16T06:26:05.500Z,7.62
2022-11-16T06:31:04.693Z,7.20
2022-11-16T06:36:08.416Z,7.48
2022-11-16T06:41:08.551Z,7.34
2022-11-16T06:46:13.094Z,7.45
2022-11-16T06:51:12.420Z,7.35
2022-11-16T06:56:13.518Z,7.50
2022-11-16T07:01:18.185Z,7.48
2022-11-16T07:06:19.476Z,7.42
2022-11-16T07:11:20.241Z,7.45
2022-11-16T07:16:19.534Z,7.52
2022-11-16T07:21:25.556Z,7.39
2022-11-16T07:26:26.968Z,7.41
2022-11-16T07:31:31.114Z,7.37
2022-11-16T07:36:49.058Z,7.31
2022-11-16T07:41:53.092Z,7.38
2022-11-16T07:47:01.826Z,7.64
2022-11-16T07:52:03.657Z,7.57
2022-11-16T07:57:21.340Z,7.84
2022-11-16T08:02:20.835Z,7.71
2022-11-16T08:07:22.324Z,7.91
2022-11-16T08:12:25.618Z,7.85
2022-11-16T08:17:25.750Z,7.89
2022-11-16T08:22:25.531Z,7.46
2022-11-16T08:27:25.028Z,7.59
2022-11-16T08:32:29.848Z,7.68
2022-11-16T08:37:29.313Z,7.83
2022-11-16T08:42:29.300Z,10.11
2022-11-16T08:47:28.213Z,10.11
2022-11-16T08:52:30.290Z,10.19
2022-11-16T08:57:30.430Z,10.39
2022-11-16T09:02:31.822Z,10.01
2022-11-16T09:07:31.057Z,10.36
2022-11-16T09:12:29.912Z,11.55
2022-11-16T09:17:28.837Z,10.12
2022-11-16T09:22:27.585Z,11.13
2022-11-16T09:27:27.224Z,11.36
2022-11-16T09:32:26.007Z,11.98
2022-11-16T09:37:24.857Z,11.29
2022-11-16T09:43:12.107Z,12.22
2022-11-16T09:48:14.731Z,11.17
2022-11-16T09:53:49.189Z,10.33
2022-11-16T09:58:54.074Z,9.59
2022-11-16T10:04:02.916Z,9.25
2022-11-16T10:09:02.105Z,9.41
2022-11-16T10:14:12.949Z,9.14
2022-11-16T10:19:42.848Z,9.30
2022-11-16T10:24:58.366Z,9.15
2022-11-16T10:30:14.810Z,9.40
2022-11-16T10:35:22.983Z,9.38
2022-11-16T10:40:23.709Z,9.39
2022-11-16T10:45:33.359Z,9.62
2022-11-16T10:50:38.093Z,11.87
2022-11-16T10:55:36.931Z,13.19
2022-11-16T11:00:51.825Z,13.53
2022-11-16T11:05:53.456Z,13.99
2022-11-16T11:11:24.128Z,14.07
2022-11-16T11:16:22.978Z,11.90
2022-11-16T11:21:25.921Z,11.03
2022-11-16T11:26:35.876Z,10.48
2022-11-16T11:31:44.221Z,10.00
2022-11-16T11:36:52.411Z,10.24
2022-11-16T11:42:21.526Z,10.23
2022-11-16T11:48:02.954Z,10.17
2022-11-16T11:53:18.126Z,10.18
2022-11-16T11:58:19.780Z,10.34
2022-11-16T12:03:43.250Z,10.19
2022-11-16T12:09:16.359Z,10.32
2022-11-16T12:14:18.243Z,10.29
2022-11-16T12:19:19.933Z,10.38
2022-11-16T12:24:34.053Z,10.10
2022-11-16T12:29:54.476Z,10.29
2022-11-16T12:34:53.535Z,10.25
2022-11-16T12:40:18.293Z,10.39
2022-11-16T12:45:32.740Z,10.65
2022-11-16T12:50:59.622Z,10.63
2022-11-16T12:56:37.756Z,10.51
2022-11-16T13:02:00.177Z,10.09
2022-11-16T13:07:18.803Z,10.10
2022-11-16T13:12:23.430Z,10.13
2022-11-16T13:17:27.231Z,9.96
2022-11-16T13:22:28.316Z,9.98
2022-11-16T13:27:44.398Z,9.87
2022-11-16T13:33:11.278Z,9.80
2022-11-16T13:38:13.524Z,9.78
2022-11-16T13:43:12.834Z,9.84
2022-11-16T13:48:34.471Z,9.53
2022-11-16T13:54:37.779Z,9.48
2022-11-16T13:58:58.549Z,9.61
2022-11-16T14:04:39.728Z,9.22
2022-11-16T14:09:43.610Z,9.14
2022-11-16T14:15:14.312Z,9.01
2022-11-16T14:20:17.110Z,9.02
2022-11-16T14:25:48.796Z,8.83
2022-11-16T14:30:53.081Z,8.86
2022-11-16T14:35:53.827Z,8.82
2022-11-16T14:40:59.136Z,8.79
2022-11-16T14:46:03.496Z,8.30
2022-11-16T14:51:14.808Z,8.60
2022-11-16T14:56:16.400Z,8.28
2022-11-16T15:01:17.857Z,8.36
2022-11-16T15:06:16.880Z,8.26
2022-11-16T15:11:54.673Z,7.91
2022-11-16T15:16:56.205Z,8.01
2022-11-16T15:22:01.502Z,7.93
2022-11-16T15:27:28.971Z,7.90
2022-11-16T15:32:27.977Z,7.95
2022-11-16T15:37:28.918Z,7.77
2022-11-16T15:42:28.770Z,8.11
2022-11-16T15:47:27.844Z,8.04
2022-11-16T15:52:51.002Z,7.73
2022-11-16T15:58:04.126Z,7.62
2022-11-16T16:03:24.996Z,7.72
2022-11-16T16:08:30.582Z,7.77
2022-11-16T16:13:33.203Z,7.92
2022-11-16T16:18:41.430Z,7.63
2022-11-16T16:23:48.595Z,7.87
2022-11-16T16:28:47.637Z,7.63
2022-11-16T16:33:46.989Z,7.85
2022-11-16T16:38:45.840Z,7.63
2022-11-16T16:43:44.599Z,7.63
2022-11-16T16:48:44.805Z,7.64
2022-11-16T16:53:43.694Z,7.49
2022-11-16T16:58:42.714Z,7.60
2022-11-16T17:03:41.762Z,7.60
2022-11-16T17:08:40.742Z,7.48
2022-11-16T17:13:39.516Z,7.67
2022-11-16T17:18:38.513Z,7.65
2022-11-16T17:23:37.617Z,7.55
2022-11-16T17:28:37.021Z,7.44
2022-11-16T17:33:37.521Z,7.68
2022-11-16T17:38:36.896Z,7.64
2022-11-16T17:43:36.234Z,7.61
2022-11-16T17:48:36.546Z,7.65
2022-11-16T17:53:36.644Z,7.57
2022-11-16T17:58:35.605Z,7.51
2022-11-16T18:03:38.943Z,7.37
2022-11-16T18:08:37.871Z,7.48
2022-11-16T18:13:37.468Z,7.65
2022-11-16T18:18:37.843Z,7.53
2022-11-16T18:23:37.816Z,7.53
2022-11-16T18:28:37.259Z,7.66
2022-11-16T18:33:37.573Z,7.62
2022-11-16T18:38:37.579Z,7.77
2022-11-16T18:43:36.702Z,7.71
2022-11-16T18:48:35.823Z,7.70
2022-11-16T18:53:34.816Z,7.94
2022-11-16T18:58:51.336Z,8.15
2022-11-16T19:03:53.076Z,8.19
2022-11-16T19:08:59.213Z,7.90
2022-11-16T19:14:07.556Z,7.75
2022-11-16T19:19:06.560Z,7.96
2022-11-16T19:24:06.773Z,8.21
2022-11-16T19:29:05.660Z,8.04
2022-11-16T19:34:11.618Z,8.02
2022-11-16T19:39:10.517Z,8.08
2022-11-16T19:44:09.252Z,7.75
2022-11-16T19:49:10.208Z,7.67
2022-11-16T19:54:10.856Z,7.48
2022-11-16T19:59:09.903Z,7.65
2022-11-16T20:04:09.334Z,7.36
2022-11-16T20:09:11.957Z,7.40
2022-11-16T20:14:12.081Z,7.36
2022-11-16T20:19:11.159Z,7.25
2022-11-16T20:24:13.611Z,7.11
2022-11-16T20:29:14.479Z,7.24
2022-11-16T20:34:15.683Z,7.05
2022-11-16T20:39:16.213Z,7.05
2022-11-16T20:44:22.355Z,6.91
2022-11-16T20:49:21.454Z,7.30
2022-11-16T20:54:20.354Z,6.99
2022-11-16T20:59:19.436Z,7.04
2022-11-16T21:04:18.196Z,7.04
2022-11-16T21:09:22.633Z,7.19
2022-11-16T21:14:22.976Z,7.53
2022-11-16T21:19:21.790Z,11.76
2022-11-16T21:24:21.954Z,12.07
2022-11-16T21:29:25.872Z,9.10
2022-11-16T21:34:27.811Z,8.22
2022-11-16T21:39:27.344Z,7.78
2022-11-16T21:44:26.115Z,7.36
2022-11-16T21:49:25.042Z,7.11
2022-11-16T21:54:43.763Z,7.38
2022-11-16T21:59:43.169Z,7.28
2022-11-16T22:05:00.573Z,7.09
2022-11-16T22:10:08.595Z,6.87
2022-11-16T22:15:07.955Z,7.00
2022-11-16T22:20:07.302Z,6.59
2022-11-16T22:25:06.693Z,6.90
2022-11-16T22:30:06.960Z,6.80
2022-11-16T22:35:06.059Z,6.59
2022-11-16T22:40:05.685Z,6.53
2022-11-16T22:45:05.239Z,6.70
2022-11-16T22:50:04.322Z,6.84
2022-11-16T22:55:03.268Z,6.82
2022-11-16T23:00:02.183Z,6.60
2022-11-16T23:05:00.937Z,6.62
2022-11-16T23:09:59.886Z,6.47
2022-11-16T23:15:17.464Z,6.69
2022-11-16T23:20:34.874Z,6.58
2022-11-16T23:25:52.802Z,6.80
2022-11-16T23:30:51.715Z,6.74
2022-11-16T23:35:50.474Z,6.88
2022-11-16T23:40:49.310Z,6.63
2022-11-16T23:45:49.417Z,6.76
2022-11-16T23:50:48.312Z,6.64
2022-11-16T23:55:47.642Z,6.60
