createdAt,value
2022-07-30T00:00:47.635Z,100
2022-07-30T00:01:49.387Z,100
2022-07-30T00:02:51.096Z,100
2022-07-30T00:03:52.937Z,100
2022-07-30T00:04:54.618Z,100
2022-07-30T00:05:56.300Z,100
2022-07-30T00:06:58.249Z,100
2022-07-30T00:07:59.834Z,100
2022-07-30T00:09:01.554Z,100
2022-07-30T00:10:03.439Z,100
2022-07-30T00:11:05.121Z,100
2022-07-30T00:12:06.837Z,100
2022-07-30T00:13:08.435Z,100
2022-07-30T00:14:10.160Z,100
2022-07-30T00:15:11.993Z,100
2022-07-30T00:16:13.924Z,100
2022-07-30T00:17:15.362Z,100
2022-07-30T00:18:17.099Z,100
2022-07-30T00:19:18.937Z,100
2022-07-30T00:20:20.669Z,100
2022-07-30T00:21:38.583Z,100
2022-07-30T00:22:24.048Z,100
2022-07-30T00:23:25.765Z,100
2022-07-30T00:24:27.489Z,100
2022-07-30T00:25:29.282Z,100
2022-07-30T00:26:30.979Z,100
2022-07-30T00:27:32.706Z,100
2022-07-30T00:28:34.441Z,100
2022-07-30T00:29:36.276Z,100
2022-07-30T00:30:37.961Z,100
2022-07-30T00:31:39.792Z,100
2022-07-30T00:32:41.507Z,100
2022-07-30T00:33:43.104Z,100
2022-07-30T00:34:44.976Z,100
2022-07-30T00:35:46.682Z,100
2022-07-30T00:36:48.296Z,100
2022-07-30T00:37:50.225Z,100
2022-07-30T00:38:51.768Z,100
2022-07-30T00:39:53.632Z,100
2022-07-30T00:40:55.301Z,100
2022-07-30T00:41:57.016Z,100
2022-07-30T00:42:58.708Z,100
2022-07-30T00:44:00.490Z,100
2022-07-30T00:45:02.397Z,100
2022-07-30T00:46:04.992Z,100
2022-07-30T00:47:05.701Z,100
2022-07-30T00:48:07.382Z,100
2022-07-30T00:49:09.244Z,100
2022-07-30T00:50:11.081Z,100
2022-07-30T00:51:12.716Z,100
2022-07-30T00:52:14.315Z,100
2022-07-30T00:53:16.114Z,100
2022-07-30T00:54:17.789Z,100
2022-07-30T00:55:19.598Z,100
2022-07-30T00:56:21.256Z,100
2022-07-30T00:57:23.116Z,100
2022-07-30T00:58:24.726Z,100
2022-07-30T00:59:26.546Z,100
2022-07-30T01:00:28.228Z,100
2022-07-30T01:01:30.022Z,100
2022-07-30T01:02:31.805Z,100
2022-07-30T01:03:33.501Z,100
2022-07-30T01:04:35.224Z,100
2022-07-30T01:05:36.968Z,100
2022-07-30T01:06:38.660Z,100
2022-07-30T01:07:40.333Z,100
2022-07-30T01:08:42.188Z,100
2022-07-30T01:09:48.080Z,100
2022-07-30T01:10:45.547Z,100
2022-07-30T01:11:47.248Z,100
2022-07-30T01:12:50.272Z,100
2022-07-30T01:13:50.955Z,100
2022-07-30T01:14:52.039Z,100
2022-07-30T01:15:54.196Z,100
2022-07-30T01:16:56.088Z,100
2022-07-30T01:17:57.639Z,100
2022-07-30T01:18:59.455Z,100
2022-07-30T01:20:01.140Z,100
2022-07-30T01:21:06.009Z,100
2022-07-30T01:22:04.591Z,100
2022-07-30T01:23:06.385Z,100
2022-07-30T01:24:08.058Z,100
2022-07-30T01:25:09.915Z,100
2022-07-30T01:26:11.570Z,100
2022-07-30T01:27:14.835Z,100
2022-07-30T01:28:15.050Z,100
2022-07-30T01:29:16.817Z,100
2022-07-30T01:30:18.528Z,100
2022-07-30T01:31:20.307Z,100
2022-07-30T01:32:21.908Z,100
2022-07-30T01:33:23.929Z,100
2022-07-30T01:34:25.438Z,100
2022-07-30T01:35:27.267Z,100
2022-07-30T01:36:28.854Z,100
2022-07-30T01:37:30.584Z,100
2022-07-30T01:38:35.010Z,100
2022-07-30T01:39:34.073Z,100
2022-07-30T01:40:35.783Z,100
2022-07-30T01:41:37.627Z,100
2022-07-30T01:42:39.335Z,100
2022-07-30T01:43:41.121Z,100
2022-07-30T01:44:42.896Z,100
2022-07-30T01:45:44.689Z,100
2022-07-30T01:46:46.237Z,100
2022-07-30T01:47:47.918Z,100
2022-07-30T01:48:49.710Z,100
2022-07-30T01:49:51.503Z,100
2022-07-30T01:50:53.177Z,100
2022-07-30T01:51:54.976Z,100
2022-07-30T01:52:56.656Z,100
2022-07-30T01:53:58.317Z,100
2022-07-30T01:55:00.052Z,100
2022-07-30T01:56:03.886Z,100
2022-07-30T01:57:03.851Z,100
2022-07-30T01:58:05.261Z,100
2022-07-30T01:59:07.107Z,100
2022-07-30T02:00:09.020Z,100
2022-07-30T02:01:10.506Z,100
2022-07-30T02:02:12.469Z,100
2022-07-30T02:03:14.312Z,100
2022-07-30T02:04:15.824Z,100
2022-07-30T02:05:17.398Z,100
2022-07-30T02:06:19.122Z,100
2022-07-30T02:07:21.003Z,100
2022-07-30T02:08:22.607Z,100
2022-07-30T02:09:24.589Z,100
2022-07-30T02:10:26.055Z,100
2022-07-30T02:11:27.916Z,100
2022-07-30T02:12:29.523Z,100
2022-07-30T02:13:31.629Z,100
2022-07-30T02:14:33.010Z,100
2022-07-30T02:15:34.940Z,100
2022-07-30T02:16:36.633Z,100
2022-07-30T02:17:39.802Z,100
2022-07-30T02:18:39.936Z,100
2022-07-30T02:19:42.053Z,100
2022-07-30T02:20:43.503Z,100
2022-07-30T02:21:50.548Z,100
2022-07-30T02:22:47.029Z,100
2022-07-30T02:23:48.653Z,100
2022-07-30T02:24:50.330Z,100
2022-07-30T02:25:52.119Z,100
2022-07-30T02:26:53.911Z,100
2022-07-30T02:27:55.536Z,100
2022-07-30T02:28:57.326Z,100
2022-07-30T02:29:58.995Z,100
2022-07-30T02:31:00.979Z,100
2022-07-30T02:32:02.599Z,100
2022-07-30T02:33:04.637Z,100
2022-07-30T02:34:05.939Z,100
2022-07-30T02:35:07.894Z,100
2022-07-30T02:36:11.372Z,100
2022-07-30T02:37:11.540Z,100
2022-07-30T02:38:13.218Z,100
2022-07-30T02:39:14.946Z,100
2022-07-30T02:40:16.370Z,100
2022-07-30T02:41:18.073Z,100
2022-07-30T02:42:21.626Z,100
2022-07-30T02:43:21.572Z,100
2022-07-30T02:44:23.572Z,100
2022-07-30T02:45:25.111Z,100
2022-07-30T02:46:26.816Z,100
2022-07-30T02:47:28.478Z,100
2022-07-30T02:48:34.858Z,100
2022-07-30T02:49:32.207Z,100
2022-07-30T02:50:34.132Z,100
2022-07-30T02:51:35.414Z,100
2022-07-30T02:52:37.272Z,100
2022-07-30T02:53:39.003Z,100
2022-07-30T02:54:40.733Z,100
2022-07-30T02:55:42.745Z,100
2022-07-30T02:56:44.292Z,100
2022-07-30T02:57:45.794Z,100
2022-07-30T02:58:47.626Z,100
2022-07-30T02:59:49.286Z,100
2022-07-30T03:00:51.247Z,100
2022-07-30T03:01:52.839Z,100
2022-07-30T03:02:56.775Z,100
2022-07-30T03:03:56.257Z,100
2022-07-30T03:04:57.980Z,100
2022-07-30T03:05:59.682Z,100
2022-07-30T03:07:06.230Z,100
2022-07-30T03:08:03.341Z,100
2022-07-30T03:09:04.993Z,100
2022-07-30T03:10:06.730Z,100
2022-07-30T03:11:08.338Z,100
2022-07-30T03:12:10.164Z,100
2022-07-30T03:13:12.067Z,100
2022-07-30T03:14:13.547Z,100
2022-07-30T03:15:15.329Z,100
2022-07-30T03:16:17.127Z,100
2022-07-30T03:17:18.745Z,100
2022-07-30T03:18:20.481Z,100
2022-07-30T03:19:22.216Z,100
2022-07-30T03:20:24.056Z,100
2022-07-30T03:21:25.798Z,100
2022-07-30T03:22:32.614Z,100
2022-07-30T03:23:29.154Z,100
2022-07-30T03:24:30.890Z,100
2022-07-30T03:25:32.755Z,100
2022-07-30T03:26:34.453Z,100
2022-07-30T03:27:36.090Z,100
2022-07-30T03:28:37.820Z,100
2022-07-30T03:29:39.619Z,100
2022-07-30T03:30:41.396Z,100
2022-07-30T03:31:43.239Z,100
2022-07-30T03:32:44.777Z,100
2022-07-30T03:33:46.525Z,100
2022-07-30T03:34:48.328Z,100
2022-07-30T03:35:50.063Z,100
2022-07-30T03:36:56.267Z,100
2022-07-30T03:37:58.526Z,100
2022-07-30T03:39:00.423Z,100
2022-07-30T03:40:02.234Z,100
2022-07-30T03:41:04.894Z,100
2022-07-30T03:42:11.453Z,100
2022-07-30T03:43:32.570Z,100
2022-07-30T03:44:14.125Z,100
2022-07-30T03:45:15.813Z,100
2022-07-30T03:46:17.738Z,100
2022-07-30T03:47:19.286Z,100
2022-07-30T03:48:21.083Z,100
2022-07-30T03:49:22.987Z,100
2022-07-30T03:50:24.663Z,100
2022-07-30T03:51:26.212Z,100
2022-07-30T03:52:28.013Z,100
2022-07-30T03:53:29.749Z,100
2022-07-30T03:54:31.420Z,100
2022-07-30T03:55:33.236Z,100
2022-07-30T03:56:34.864Z,100
2022-07-30T03:57:36.629Z,100
2022-07-30T03:58:38.341Z,100
2022-07-30T03:59:40.298Z,100
2022-07-30T04:00:41.813Z,100
2022-07-30T04:01:43.741Z,100
2022-07-30T04:02:45.340Z,100
2022-07-30T04:03:47.076Z,100
2022-07-30T04:04:48.813Z,100
2022-07-30T04:05:50.480Z,100
2022-07-30T04:06:52.282Z,100
2022-07-30T04:07:54.076Z,100
2022-07-30T04:08:55.805Z,100
2022-07-30T04:09:57.481Z,100
2022-07-30T04:10:59.143Z,100
2022-07-30T04:12:00.958Z,100
2022-07-30T04:13:05.404Z,100
2022-07-30T04:14:04.414Z,100
2022-07-30T04:16:38.873Z,100
2022-07-30T04:16:39.954Z,100
2022-07-30T04:17:09.565Z,100
2022-07-30T04:18:11.190Z,100
2022-07-30T04:19:12.926Z,100
2022-07-30T04:20:18.026Z,100
2022-07-30T04:21:17.249Z,100
2022-07-30T04:22:18.170Z,100
2022-07-30T04:23:19.862Z,100
2022-07-30T04:24:21.711Z,100
2022-07-30T04:25:24.848Z,100
2022-07-30T04:26:24.997Z,100
2022-07-30T04:27:26.833Z,100
2022-07-30T04:28:28.438Z,100
2022-07-30T04:29:30.162Z,100
2022-07-30T04:30:32.017Z,100
2022-07-30T04:31:33.739Z,100
2022-07-30T04:32:35.484Z,100
2022-07-30T04:33:37.099Z,100
2022-07-30T04:34:38.967Z,100
2022-07-30T04:35:50.577Z,100
2022-07-30T04:36:42.290Z,100
2022-07-30T04:37:44.171Z,100
2022-07-30T04:38:45.890Z,100
2022-07-30T04:39:47.648Z,100
2022-07-30T04:40:49.232Z,100
2022-07-30T04:41:51.029Z,100
2022-07-30T04:42:52.818Z,100
2022-07-30T04:43:54.441Z,100
2022-07-30T04:44:56.169Z,100
2022-07-30T04:45:57.970Z,100
2022-07-30T04:46:59.993Z,100
2022-07-30T04:48:01.475Z,100
2022-07-30T04:49:03.324Z,100
2022-07-30T04:50:04.904Z,100
2022-07-30T04:51:06.589Z,100
2022-07-30T04:51:22.384Z,100
2022-07-30T04:52:13.506Z,100
2022-07-30T04:53:30.669Z,100
2022-07-30T04:54:32.390Z,100
2022-07-30T04:55:34.160Z,100
2022-07-30T04:56:35.868Z,100
2022-07-30T04:57:37.594Z,100
2022-07-30T04:58:39.322Z,100
2022-07-30T04:59:41.067Z,100
2022-07-30T05:00:42.851Z,100
2022-07-30T05:01:44.573Z,100
2022-07-30T05:02:46.267Z,100
2022-07-30T05:03:47.194Z,100
2022-07-30T05:04:49.828Z,100
2022-07-30T05:05:56.774Z,100
2022-07-30T05:06:53.349Z,100
2022-07-30T05:07:54.939Z,100
2022-07-30T05:08:56.676Z,100
2022-07-30T05:09:58.406Z,100
2022-07-30T05:11:00.165Z,100
2022-07-30T05:12:02.057Z,100
2022-07-30T05:13:03.685Z,100
2022-07-30T05:14:05.357Z,100
2022-07-30T05:15:07.080Z,100
2022-07-30T05:16:08.999Z,100
2022-07-30T05:17:10.548Z,100
2022-07-30T05:18:12.417Z,100
2022-07-30T05:19:14.006Z,100
2022-07-30T05:20:15.750Z,100
2022-07-30T05:21:17.475Z,100
2022-07-30T05:22:19.289Z,100
2022-07-30T05:23:21.074Z,100
2022-07-30T05:24:22.676Z,100
2022-07-30T05:25:24.424Z,100
2022-07-30T05:26:27.530Z,100
2022-07-30T05:27:27.874Z,100
2022-07-30T05:28:29.785Z,100
2022-07-30T05:29:31.367Z,100
2022-07-30T05:30:33.109Z,100
2022-07-30T05:31:35.038Z,100
2022-07-30T05:32:36.565Z,100
2022-07-30T05:33:42.174Z,100
2022-07-30T05:34:40.040Z,100
2022-07-30T05:35:41.748Z,100
2022-07-30T05:36:43.564Z,100
2022-07-30T05:37:45.218Z,100
2022-07-30T05:38:47.153Z,100
2022-07-30T05:39:57.611Z,100
2022-07-30T05:40:50.442Z,100
2022-07-30T05:41:52.188Z,100
2022-07-30T05:42:53.979Z,100
2022-07-30T05:43:56.197Z,100
2022-07-30T05:44:57.540Z,100
2022-07-30T05:45:59.294Z,100
2022-07-30T05:47:01.116Z,100
2022-07-30T05:48:02.575Z,100
2022-07-30T05:49:04.603Z,100
2022-07-30T05:50:06.191Z,100
2022-07-30T05:51:07.915Z,100
2022-07-30T05:52:09.655Z,100
2022-07-30T05:53:11.312Z,100
2022-07-30T05:54:12.974Z,100
2022-07-30T05:55:14.723Z,100
2022-07-30T05:56:16.577Z,100
2022-07-30T05:57:18.178Z,100
2022-07-30T05:58:20.089Z,100
2022-07-30T05:59:21.705Z,100
2022-07-30T06:00:23.579Z,100
2022-07-30T06:01:25.378Z,100
2022-07-30T06:02:26.855Z,100
2022-07-30T06:03:28.783Z,100
2022-07-30T06:04:30.361Z,100
2022-07-30T06:05:32.202Z,100
2022-07-30T06:06:33.934Z,100
2022-07-30T06:07:35.632Z,100
2022-07-30T06:08:37.421Z,100
2022-07-30T06:09:39.136Z,100
2022-07-30T06:10:40.872Z,100
2022-07-30T06:11:42.602Z,100
2022-07-30T06:12:44.270Z,100
2022-07-30T06:13:46.076Z,100
2022-07-30T06:14:47.650Z,100
2022-07-30T06:15:49.583Z,100
2022-07-30T06:16:51.233Z,100
2022-07-30T06:18:01.535Z,100
2022-07-30T06:18:54.734Z,100
2022-07-30T06:19:56.443Z,100
2022-07-30T06:20:58.297Z,100
2022-07-30T06:22:05.570Z,100
2022-07-30T06:23:01.825Z,100
2022-07-30T06:24:03.383Z,100
2022-07-30T06:25:04.979Z,100
2022-07-30T06:26:06.749Z,100
2022-07-30T06:27:08.438Z,100
2022-07-30T06:28:27.770Z,100
2022-07-30T06:29:13.459Z,100
2022-07-30T06:30:13.791Z,100
2022-07-30T06:31:15.674Z,100
2022-07-30T06:32:17.266Z,100
2022-07-30T06:33:18.998Z,100
2022-07-30T06:34:20.801Z,100
2022-07-30T06:35:22.614Z,100
2022-07-30T06:36:24.204Z,98.84
2022-07-30T06:38:06.268Z,98.47
2022-07-30T06:38:27.530Z,99.18
2022-07-30T06:39:56.677Z,98.77
2022-07-30T06:40:30.993Z,98.68
2022-07-30T06:41:32.931Z,96.79
2022-07-30T06:42:34.510Z,96.36
2022-07-30T06:43:36.198Z,97.1
2022-07-30T06:44:38.010Z,97.85
2022-07-30T06:45:39.681Z,95.92
2022-07-30T06:46:41.608Z,95.9
2022-07-30T06:47:43.303Z,96.67
2022-07-30T06:48:45.064Z,97.59
2022-07-30T06:49:46.880Z,98.05
2022-07-30T06:50:48.476Z,95.85
2022-07-30T06:51:50.376Z,95.29
2022-07-30T06:52:51.805Z,95.39
2022-07-30T06:53:53.809Z,96.08
2022-07-30T06:54:55.295Z,96.01
2022-07-30T06:56:00.300Z,96.85
2022-07-30T06:56:59.383Z,97.21
2022-07-30T06:58:00.705Z,97.05
2022-07-30T06:59:02.434Z,96.55
2022-07-30T07:00:03.982Z,96.37
2022-07-30T07:01:11.219Z,96.29
2022-07-30T07:02:07.543Z,96.18
2022-07-30T07:03:11.821Z,95.59
2022-07-30T07:04:11.213Z,95.15
2022-07-30T07:05:13.209Z,94.48
2022-07-30T07:06:14.779Z,94.73
2022-07-30T07:07:31.483Z,94.96
2022-07-30T07:08:18.282Z,94.74
2022-07-30T07:09:19.746Z,95.48
2022-07-30T07:10:21.645Z,94.51
2022-07-30T07:11:23.305Z,93.61
2022-07-30T07:12:24.915Z,92.67
2022-07-30T07:13:26.854Z,93.07
2022-07-30T07:14:28.377Z,93.68
2022-07-30T07:15:37.087Z,94.39
2022-07-30T07:16:32.000Z,93.02
2022-07-30T07:17:33.799Z,92.08
2022-07-30T07:18:35.448Z,92.15
2022-07-30T07:19:59.906Z,92.32
2022-07-30T07:20:38.881Z,92
2022-07-30T07:21:40.569Z,92.37
2022-07-30T07:22:42.475Z,91.5
2022-07-30T07:23:44.207Z,90.66
2022-07-30T07:24:45.880Z,91.57
2022-07-30T07:25:47.613Z,91.56
2022-07-30T07:26:49.359Z,92.26
2022-07-30T07:28:11.976Z,91.59
2022-07-30T07:28:52.723Z,89.97
2022-07-30T07:30:04.909Z,89.64
2022-07-30T07:30:56.501Z,88.89
2022-07-30T07:32:07.209Z,88.53
2022-07-30T07:32:59.817Z,88.22
2022-07-30T07:34:01.339Z,87.58
2022-07-30T07:35:03.194Z,86.81
2022-07-30T07:36:04.936Z,87.88
2022-07-30T07:37:06.700Z,87.84
2022-07-30T07:38:08.507Z,87.89
2022-07-30T07:39:13.125Z,87.08
2022-07-30T07:40:11.782Z,88.83
2022-07-30T07:41:13.517Z,85
2022-07-30T07:42:15.425Z,84.22
2022-07-30T07:43:17.032Z,86.14
2022-07-30T07:44:18.860Z,86.04
2022-07-30T07:45:20.579Z,86.5
2022-07-30T07:46:33.236Z,85.39
2022-07-30T07:47:24.011Z,86.08
2022-07-30T07:48:25.775Z,84.4
2022-07-30T07:49:27.649Z,81.93
2022-07-30T07:50:29.265Z,81.82
2022-07-30T07:51:46.701Z,83.75
2022-07-30T07:52:32.505Z,81.91
2022-07-30T07:53:34.486Z,81.46
2022-07-30T07:54:36.172Z,80.98
2022-07-30T07:55:37.825Z,81.17
2022-07-30T07:56:39.694Z,80.31
2022-07-30T07:57:41.456Z,81.69
2022-07-30T07:58:43.162Z,81.55
2022-07-30T07:59:44.694Z,79.42
2022-07-30T08:00:47.050Z,82.7
2022-07-30T08:01:49.981Z,81.63
2022-07-30T08:02:50.600Z,80.62
2022-07-30T08:03:52.515Z,78.88
2022-07-30T08:04:53.410Z,78.5
2022-07-30T08:06:02.649Z,79.57
2022-07-30T08:06:56.855Z,79.68
2022-07-30T08:07:58.785Z,78.79
2022-07-30T08:09:00.413Z,77.73
2022-07-30T08:10:02.168Z,79.16
2022-07-30T08:11:08.927Z,80.51
2022-07-30T08:12:05.584Z,77.78
2022-07-30T08:13:07.124Z,79.81
2022-07-30T08:14:09.061Z,77.29
2022-07-30T08:15:10.872Z,77.46
2022-07-30T08:16:12.635Z,77.19
2022-07-30T08:17:14.220Z,77.21
2022-07-30T08:18:15.974Z,76.18
2022-07-30T08:19:17.465Z,78.19
2022-07-30T08:20:19.195Z,75.9
2022-07-30T08:21:21.115Z,75.7
2022-07-30T08:22:22.685Z,73.75
2022-07-30T08:23:24.483Z,74.87
2022-07-30T08:24:26.156Z,72.74
2022-07-30T08:25:27.874Z,74.53
2022-07-30T08:26:29.609Z,73.34
2022-07-30T08:27:31.345Z,72.59
2022-07-30T08:28:36.468Z,75.77
2022-07-30T08:29:36.273Z,74.83
2022-07-30T08:30:36.740Z,72.8
2022-07-30T08:31:38.301Z,74.17
2022-07-30T08:32:40.008Z,74.67
2022-07-30T08:33:41.729Z,72.4
2022-07-30T08:34:43.597Z,72.75
2022-07-30T08:35:54.868Z,72.01
2022-07-30T08:36:46.955Z,70.62
2022-07-30T08:37:48.759Z,71.53
2022-07-30T08:38:50.417Z,72.52
2022-07-30T08:39:52.220Z,71.52
2022-07-30T08:40:53.889Z,71.35
2022-07-30T08:41:55.609Z,71.88
2022-07-30T08:42:57.359Z,68.72
2022-07-30T08:43:59.089Z,69.6
2022-07-30T08:45:00.830Z,71
2022-07-30T08:46:12.563Z,67.83
2022-07-30T08:47:04.844Z,70.23
2022-07-30T08:48:06.028Z,69.02
2022-07-30T08:49:10.973Z,69.83
2022-07-30T08:50:09.523Z,68.83
2022-07-30T08:51:11.263Z,69.29
2022-07-30T08:52:12.983Z,69.86
2022-07-30T08:53:14.727Z,67.56
2022-07-30T08:54:16.505Z,68.41
2022-07-30T08:55:18.176Z,68.59
2022-07-30T08:56:19.922Z,70.92
2022-07-30T08:57:21.655Z,70.46
2022-07-30T08:58:23.396Z,68.15
2022-07-30T08:59:25.112Z,68.54
2022-07-30T09:00:26.872Z,68.66
2022-07-30T09:01:28.619Z,67.16
2022-07-30T09:02:30.684Z,66.39
2022-07-30T09:03:32.070Z,65.35
2022-07-30T09:04:34.222Z,65.96
2022-07-30T09:05:35.540Z,66.73
2022-07-30T09:06:37.451Z,65.03
2022-07-30T09:07:38.985Z,65.53
2022-07-30T09:08:40.734Z,64.38
2022-07-30T09:09:42.463Z,64.67
2022-07-30T09:10:53.220Z,66.31
2022-07-30T09:11:45.929Z,63.74
2022-07-30T09:12:47.661Z,63.56
2022-07-30T09:13:49.532Z,65.01
2022-07-30T09:14:51.126Z,65.63
2022-07-30T09:15:52.862Z,64.06
2022-07-30T09:16:54.660Z,65.65
2022-07-30T09:17:56.361Z,63.96
2022-07-30T09:18:58.210Z,65.37
2022-07-30T09:19:59.805Z,65.72
2022-07-30T09:21:01.548Z,66.48
2022-07-30T09:22:03.353Z,65.88
2022-07-30T09:23:05.010Z,68.55
2022-07-30T09:24:06.816Z,64.58
2022-07-30T09:25:08.480Z,63.64
2022-07-30T09:26:10.276Z,62.81
2022-07-30T09:27:11.948Z,64
2022-07-30T09:28:15.999Z,64.64
2022-07-30T09:29:15.551Z,64.06
2022-07-30T09:30:17.521Z,62.72
2022-07-30T09:31:19.032Z,62.73
2022-07-30T09:32:20.648Z,62.75
2022-07-30T09:33:22.463Z,63.75
2022-07-30T09:34:24.162Z,63.54
2022-07-30T09:35:25.845Z,65.25
2022-07-30T09:36:27.561Z,64.04
2022-07-30T09:37:29.306Z,61.46
2022-07-30T09:38:31.170Z,62.85
2022-07-30T09:39:32.832Z,61.47
2022-07-30T09:40:34.501Z,60.14
2022-07-30T09:41:39.266Z,61.22
2022-07-30T09:42:37.972Z,62.14
2022-07-30T09:43:39.763Z,62.7
2022-07-30T09:44:41.508Z,62.46
2022-07-30T09:45:43.184Z,61.22
2022-07-30T09:46:44.932Z,61.48
2022-07-30T09:47:46.712Z,60.98
2022-07-30T09:48:48.423Z,58.29
2022-07-30T09:49:50.136Z,58.88
2022-07-30T09:50:51.928Z,60.03
2022-07-30T09:51:55.787Z,58.63
2022-07-30T09:52:55.308Z,60.15
2022-07-30T09:53:57.727Z,59.68
2022-07-30T09:54:58.793Z,59.91
2022-07-30T09:56:00.522Z,58.4
2022-07-30T09:57:02.255Z,58.66
2022-07-30T09:58:04.051Z,56.79
2022-07-30T09:59:05.727Z,56.26
2022-07-30T10:00:07.480Z,55.87
2022-07-30T10:01:09.233Z,53.74
2022-07-30T10:02:10.955Z,55.28
2022-07-30T10:03:21.819Z,58.09
2022-07-30T10:04:14.428Z,56.07
2022-07-30T10:05:16.174Z,55.96
2022-07-30T10:06:17.896Z,54.22
2022-07-30T10:07:24.810Z,51.86
2022-07-30T10:08:21.400Z,53.61
2022-07-30T10:09:23.073Z,52.27
2022-07-30T10:10:25.816Z,53.11
2022-07-30T10:11:26.611Z,48.25
2022-07-30T10:12:28.284Z,46.7
2022-07-30T10:13:31.680Z,49.72
2022-07-30T10:14:32.337Z,49.62
2022-07-30T10:15:34.702Z,50.98
2022-07-30T10:16:35.229Z,50.73
2022-07-30T10:17:37.013Z,48.74
2022-07-30T10:18:38.677Z,48.9
2022-07-30T10:19:42.039Z,48.97
2022-07-30T10:20:42.161Z,49.41
2022-07-30T10:21:43.913Z,51.19
2022-07-30T10:22:47.669Z,47.06
2022-07-30T10:23:49.248Z,48.16
2022-07-30T10:24:49.096Z,50.44
2022-07-30T10:25:55.344Z,51.23
2022-07-30T10:26:52.629Z,48.44
2022-07-30T10:27:57.142Z,47.05
2022-07-30T10:28:56.105Z,47.83
2022-07-30T10:29:57.773Z,48.6
2022-07-30T10:30:59.885Z,48.16
2022-07-30T10:32:01.265Z,49.1
2022-07-30T10:33:03.104Z,48.9
2022-07-30T10:34:04.708Z,48.12
2022-07-30T10:35:06.475Z,47.84
2022-07-30T10:36:09.038Z,47.33
2022-07-30T10:37:09.992Z,48.85
2022-07-30T10:38:13.848Z,47.91
2022-07-30T10:39:13.389Z,47.02
2022-07-30T10:40:15.098Z,46.87
2022-07-30T10:41:16.870Z,46.59
2022-07-30T10:42:18.651Z,46.87
2022-07-30T10:43:20.381Z,44.47
2022-07-30T10:44:22.047Z,45.64
2022-07-30T10:45:24.009Z,44.89
2022-07-30T10:46:27.169Z,45.8
2022-07-30T10:47:34.675Z,45.61
2022-07-30T10:48:28.995Z,44.38
2022-07-30T10:49:30.737Z,46.88
2022-07-30T10:50:32.484Z,45.35
2022-07-30T10:51:34.479Z,47.31
2022-07-30T10:52:35.925Z,46.4
2022-07-30T10:53:37.729Z,46.12
2022-07-30T10:54:40.099Z,46.73
2022-07-30T10:55:41.221Z,45.11
2022-07-30T10:56:42.870Z,44.67
2022-07-30T10:57:44.618Z,45.44
2022-07-30T10:58:47.440Z,45.94
2022-07-30T10:59:48.071Z,44.33
2022-07-30T11:00:49.834Z,43.41
2022-07-30T11:01:53.556Z,44.41
2022-07-30T11:02:53.285Z,43.41
2022-07-30T11:03:55.022Z,42.05
2022-07-30T11:04:56.783Z,42.02
2022-07-30T11:05:58.487Z,42.02
2022-07-30T11:07:00.270Z,42.62
2022-07-30T11:08:02.017Z,40.87
2022-07-30T11:09:03.881Z,41.46
2022-07-30T11:10:09.350Z,40.99
2022-07-30T11:11:19.184Z,41.12
2022-07-30T11:12:08.955Z,41.85
2022-07-30T11:13:10.630Z,40.55
2022-07-30T11:14:12.350Z,39.89
2022-07-30T11:15:19.196Z,40.91
2022-07-30T11:16:15.904Z,41.17
2022-07-30T11:17:17.577Z,41.14
2022-07-30T11:18:19.308Z,42.02
2022-07-30T11:19:55.351Z,42.84
2022-07-30T11:20:22.836Z,42.01
2022-07-30T11:21:24.578Z,40
2022-07-30T11:22:26.248Z,41.33
2022-07-30T11:23:28.320Z,41.79
2022-07-30T11:24:29.781Z,43.03
2022-07-30T11:25:50.346Z,40.15
2022-07-30T11:26:33.185Z,41.68
2022-07-30T11:27:36.307Z,41.47
2022-07-30T11:28:36.851Z,41.3
2022-07-30T11:29:51.127Z,37.58
2022-07-30T11:30:40.175Z,38.76
2022-07-30T11:31:56.932Z,36.79
2022-07-30T11:32:43.591Z,37.83
2022-07-30T11:33:45.586Z,38.54
2022-07-30T11:34:47.187Z,39.55
2022-07-30T11:35:48.795Z,38.24
2022-07-30T11:36:50.535Z,38.02
2022-07-30T11:37:52.446Z,38.14
2022-07-30T11:38:53.988Z,38.15
2022-07-30T11:39:55.722Z,37.1
2022-07-30T11:40:57.597Z,37.49
2022-07-30T11:41:59.463Z,37.57
2022-07-30T11:43:01.119Z,38.68
2022-07-30T11:44:02.734Z,38.14
2022-07-30T11:45:04.413Z,36.23
2022-07-30T11:46:06.384Z,36.68
2022-07-30T11:47:08.005Z,36.03
2022-07-30T11:48:09.654Z,36.34
2022-07-30T11:49:11.763Z,36.36
2022-07-30T11:50:13.221Z,35.89
2022-07-30T11:51:14.937Z,36.57
2022-07-30T11:52:16.677Z,36.68
2022-07-30T11:53:18.407Z,35.76
2022-07-30T11:54:20.035Z,37.78
2022-07-30T11:55:21.764Z,37.72
2022-07-30T11:56:23.483Z,37.09
2022-07-30T11:57:25.216Z,37.3
2022-07-30T11:58:26.960Z,37.51
2022-07-30T11:59:28.686Z,38.02
2022-07-30T12:00:30.438Z,38.51
2022-07-30T12:01:32.161Z,37.12
2022-07-30T12:02:33.917Z,36.17
2022-07-30T12:03:35.854Z,36.93
2022-07-30T12:04:37.372Z,38.02
2022-07-30T12:05:39.379Z,37.04
2022-07-30T12:06:41.035Z,37.99
2022-07-30T12:07:42.572Z,37.94
2022-07-30T12:08:44.305Z,35.94
2022-07-30T12:09:46.034Z,37.66
2022-07-30T12:10:47.768Z,38.18
2022-07-30T12:11:49.515Z,37.81
2022-07-30T12:12:51.241Z,35.55
2022-07-30T12:13:52.964Z,36.05
2022-07-30T12:14:57.923Z,34.74
2022-07-30T12:15:56.518Z,35.59
2022-07-30T12:16:58.172Z,35.71
2022-07-30T12:18:24.311Z,35.39
2022-07-30T12:19:01.632Z,35.2
2022-07-30T12:20:03.373Z,35.47
2022-07-30T12:21:05.092Z,35.02
2022-07-30T12:22:06.881Z,34.98
2022-07-30T12:23:08.645Z,35.16
2022-07-30T12:24:10.427Z,35.93
2022-07-30T12:25:12.042Z,34.23
2022-07-30T12:26:13.987Z,34.55
2022-07-30T12:27:15.660Z,34.44
2022-07-30T12:28:17.253Z,33.92
2022-07-30T12:29:19.142Z,33.74
2022-07-30T12:30:20.866Z,33.51
2022-07-30T12:31:22.764Z,34.78
2022-07-30T12:32:24.604Z,34.91
2022-07-30T12:33:25.938Z,34.41
2022-07-30T12:34:27.702Z,34.9
2022-07-30T12:35:29.462Z,33.62
2022-07-30T12:36:31.455Z,33.62
2022-07-30T12:37:32.918Z,33.96
2022-07-30T12:38:34.752Z,34.9
2022-07-30T12:39:36.457Z,33.97
2022-07-30T12:40:38.269Z,34.7
2022-07-30T12:41:39.885Z,33.94
2022-07-30T12:42:41.664Z,35.27
2022-07-30T12:43:43.339Z,34.22
2022-07-30T12:44:45.154Z,33.71
2022-07-30T12:45:51.776Z,34.57
2022-07-30T12:46:48.480Z,34.12
2022-07-30T12:47:50.289Z,36.25
2022-07-30T12:48:52.122Z,36.59
2022-07-30T12:49:53.848Z,35.04
2022-07-30T12:50:55.417Z,34.83
2022-07-30T12:52:00.047Z,33.67
2022-07-30T12:52:58.893Z,35.97
2022-07-30T12:54:00.613Z,35.04
2022-07-30T12:55:02.435Z,33.51
2022-07-30T12:56:14.091Z,34.42
2022-07-30T12:57:06.362Z,34.29
2022-07-30T12:58:08.621Z,34.35
2022-07-30T12:59:09.450Z,34.11
2022-07-30T13:00:11.328Z,34.98
2022-07-30T13:01:12.992Z,34.5
2022-07-30T13:02:14.742Z,34.21
2022-07-30T13:03:16.645Z,32.54
2022-07-30T13:04:18.431Z,34.54
2022-07-30T13:05:20.070Z,33.76
2022-07-30T13:06:21.472Z,33.75
2022-07-30T13:07:23.318Z,34.38
2022-07-30T13:08:25.035Z,35.52
2022-07-30T13:09:26.657Z,33.54
2022-07-30T13:10:31.169Z,33.59
2022-07-30T13:11:30.361Z,34.8
2022-07-30T13:12:31.986Z,33.55
2022-07-30T13:13:33.572Z,34.02
2022-07-30T13:14:35.319Z,33.23
2022-07-30T13:15:37.181Z,33.97
2022-07-30T13:16:38.923Z,34.55
2022-07-30T13:17:40.516Z,34.61
2022-07-30T13:18:42.404Z,34.84
2022-07-30T13:19:44.109Z,35.3
2022-07-30T13:20:45.977Z,34.74
2022-07-30T13:21:49.475Z,34.62
2022-07-30T13:22:49.193Z,34.13
2022-07-30T13:23:50.975Z,35.12
2022-07-30T13:24:52.674Z,35.65
2022-07-30T13:25:54.510Z,35.29
2022-07-30T13:26:56.203Z,35.23
2022-07-30T13:27:57.875Z,33.95
2022-07-30T13:29:01.849Z,35.85
2022-07-30T13:30:01.349Z,34.92
2022-07-30T13:31:08.285Z,35.32
2022-07-30T13:32:04.815Z,35.14
2022-07-30T13:33:06.778Z,34.06
2022-07-30T13:34:08.354Z,33.74
2022-07-30T13:35:10.217Z,33.31
2022-07-30T13:36:11.904Z,33.89
2022-07-30T13:37:13.481Z,35.68
2022-07-30T13:38:15.348Z,34.84
2022-07-30T13:39:17.099Z,34.34
2022-07-30T13:40:18.827Z,34.84
2022-07-30T13:41:20.565Z,34.92
2022-07-30T13:42:22.232Z,35.94