createdAt,value
2022-11-09T00:02:35.000Z,26.22
2022-11-09T00:07:34.000Z,26.53
2022-11-09T00:12:35.000Z,27.58
2022-11-09T00:17:34.000Z,25.87
2022-11-09T00:22:35.000Z,26.55
2022-11-09T00:27:35.000Z,26.04
2022-11-09T00:32:38.000Z,25.03
2022-11-09T00:37:35.000Z,25.87
2022-11-09T00:42:34.000Z,25.96
2022-11-09T00:47:35.000Z,24.61
2022-11-09T00:52:34.000Z,25.44
2022-11-09T00:57:34.000Z,25.25
2022-11-09T01:02:34.000Z,24.74
2022-11-09T01:07:35.000Z,25.94
2022-11-09T01:12:34.000Z,25.94
2022-11-09T01:17:35.000Z,23.03
2022-11-09T01:22:34.000Z,25.46
2022-11-09T01:27:34.000Z,25.24
2022-11-09T01:32:35.000Z,25.51
2022-11-09T01:37:35.000Z,25.37
2022-11-09T01:42:34.000Z,24.15
2022-11-09T01:47:35.000Z,24.02
2022-11-09T01:52:35.000Z,24.06
2022-11-09T01:57:35.000Z,22.88
2022-11-09T02:07:34.000Z,23.88
2022-11-09T02:12:35.000Z,25.2
2022-11-09T02:17:34.000Z,25.18
2022-11-09T02:22:35.000Z,25.3
2022-11-09T02:32:35.000Z,26.02
2022-11-09T02:37:35.000Z,27.19
2022-11-09T02:42:35.000Z,25.98
2022-11-09T02:47:35.000Z,27.66
2022-11-09T02:52:35.000Z,28.15
2022-11-09T02:57:35.000Z,28.05
2022-11-09T03:02:35.000Z,29.62
2022-11-09T03:07:35.000Z,29.3
2022-11-09T03:12:35.000Z,29.5
2022-11-09T03:17:35.000Z,30.92
2022-11-09T03:22:35.000Z,31.66
2022-11-09T03:27:34.000Z,31.16
2022-11-09T03:32:34.000Z,31.17
2022-11-09T03:37:35.000Z,31.17
2022-11-09T03:42:34.000Z,31.48
2022-11-09T03:47:34.000Z,27.52
2022-11-09T03:52:35.000Z,27.03
2022-11-09T03:57:35.000Z,25.91
2022-11-09T04:07:35.000Z,26.59
2022-11-09T04:17:35.000Z,27.63
2022-11-09T04:22:35.000Z,28.43
2022-11-09T04:32:35.000Z,28.8
2022-11-09T04:37:35.000Z,29.74
2022-11-09T04:47:34.000Z,28.13
2022-11-09T04:52:34.000Z,27.18
2022-11-09T04:57:34.000Z,26.59
2022-11-09T05:02:34.000Z,25.74
2022-11-09T05:07:35.000Z,24.21
2022-11-09T05:12:35.000Z,24.78
2022-11-09T05:17:35.000Z,24.78
2022-11-09T05:22:35.000Z,25.05
2022-11-09T05:27:35.000Z,25.71
2022-11-09T05:32:35.000Z,41.4
2022-11-09T05:37:35.000Z,24.3
2022-11-09T05:42:35.000Z,23.34
2022-11-09T05:47:35.000Z,21.29
2022-11-09T05:52:35.000Z,22.23
2022-11-09T05:57:35.000Z,23
2022-11-09T06:02:35.000Z,22.99
2022-11-09T06:07:34.000Z,24.37
2022-11-09T06:12:34.000Z,27.08
2022-11-09T06:17:35.000Z,27.08
2022-11-09T06:22:34.000Z,27.75
2022-11-09T06:27:34.000Z,26.51
2022-11-09T06:32:35.000Z,26.33
2022-11-09T06:37:35.000Z,24.83
2022-11-09T06:42:35.000Z,24.55
2022-11-09T06:47:35.000Z,27.24
2022-11-09T06:52:35.000Z,24.42
2022-11-09T06:57:35.000Z,24.6
2022-11-09T07:07:38.000Z,25.82
2022-11-09T07:12:35.000Z,24.11
2022-11-09T07:17:35.000Z,23.53
2022-11-09T07:22:34.000Z,21.6
2022-11-09T07:27:38.000Z,22.59
2022-11-09T07:33:12.000Z,24.43
2022-11-09T07:37:35.000Z,23.47
2022-11-09T07:42:35.000Z,23.91
2022-11-09T07:47:34.000Z,24.08
2022-11-09T07:52:35.000Z,23.78
2022-11-09T07:57:35.000Z,23.33
2022-11-09T08:02:35.000Z,23.33
2022-11-09T08:07:35.000Z,24.47
2022-11-09T08:12:35.000Z,24.35
2022-11-09T08:17:35.000Z,26.27
2022-11-09T08:22:35.000Z,24.72
2022-11-09T08:27:35.000Z,25.66
2022-11-09T08:32:35.000Z,27.92
2022-11-09T08:42:35.000Z,30.79
2022-11-09T08:47:34.000Z,30.77
2022-11-09T08:52:35.000Z,33.11
2022-11-09T08:57:34.000Z,28.03
2022-11-09T09:02:34.000Z,28.56
2022-11-09T09:07:35.000Z,29.97
2022-11-09T09:12:35.000Z,28.83
2022-11-09T09:17:35.000Z,28.83
2022-11-09T09:22:34.000Z,27.64
2022-11-09T09:27:35.000Z,27.35
2022-11-09T09:32:34.000Z,26.65
2022-11-09T09:37:35.000Z,26.93
2022-11-09T09:42:35.000Z,24.29
2022-11-09T09:47:35.000Z,26.15
2022-11-09T09:52:35.000Z,25.84
2022-11-09T09:57:35.000Z,24.94
2022-11-09T10:02:35.000Z,22.65
2022-11-09T10:07:35.000Z,21.64
2022-11-09T10:12:34.000Z,21.83
2022-11-09T10:17:34.000Z,21.85
2022-11-09T10:22:34.000Z,21.36
2022-11-09T10:27:34.000Z,22.28
2022-11-09T10:32:35.000Z,22.28
2022-11-09T10:37:34.000Z,21.88
2022-11-09T10:42:34.000Z,22.92
2022-11-09T10:47:35.000Z,21.44
2022-11-09T10:52:35.000Z,23.38
2022-11-09T10:57:34.000Z,24.06
2022-11-09T11:02:35.000Z,24.46
2022-11-09T11:07:35.000Z,26.34
2022-11-09T11:12:35.000Z,26.47
2022-11-09T11:17:34.000Z,25.14
2022-11-09T11:22:34.000Z,27.13
2022-11-09T11:27:35.000Z,28.47
2022-11-09T11:32:35.000Z,26.9
2022-11-09T11:37:34.000Z,27.54
2022-11-09T11:42:35.000Z,26.07
2022-11-09T11:47:34.000Z,26.07
2022-11-09T11:52:35.000Z,26.94
2022-11-09T11:57:34.000Z,27.65
2022-11-09T12:02:34.000Z,27.64
2022-11-09T12:07:35.000Z,25.91
2022-11-09T12:12:35.000Z,22.82
2022-11-09T12:17:34.000Z,24.22
2022-11-09T12:22:35.000Z,23.17
2022-11-09T12:37:35.000Z,22.88
2022-11-09T12:42:35.000Z,21.72
2022-11-09T12:47:35.000Z,21.27
2022-11-09T12:52:34.000Z,20.57
2022-11-09T12:57:35.000Z,21.55
2022-11-09T13:02:35.000Z,20.45
2022-11-09T13:07:34.000Z,20.4
2022-11-09T13:17:35.000Z,21.54
2022-11-09T13:22:35.000Z,21.74
2022-11-09T13:27:34.000Z,21.31
2022-11-09T13:32:34.000Z,20.98
2022-11-09T13:37:35.000Z,21.07
2022-11-09T13:42:34.000Z,21.92
2022-11-09T13:47:34.000Z,30.86
2022-11-09T13:52:35.000Z,31.7
2022-11-09T13:57:35.000Z,31.7
2022-11-09T14:02:35.000Z,31.36
2022-11-09T14:07:34.000Z,27.01
2022-11-09T14:12:34.000Z,24.67
2022-11-09T14:17:35.000Z,22.73
2022-11-09T14:22:35.000Z,22.35
2022-11-09T14:27:35.000Z,21.46
2022-11-09T14:32:34.000Z,21.85
2022-11-09T14:37:35.000Z,24.5
2022-11-09T14:42:34.000Z,31.44
2022-11-09T14:52:34.000Z,28.15
2022-11-09T14:57:35.000Z,25.44
2022-11-09T15:02:35.000Z,23.41
2022-11-09T15:07:35.000Z,21.96
2022-11-09T15:12:34.000Z,20.18
2022-11-09T15:17:35.000Z,23.03
2022-11-09T15:22:35.000Z,20.56
2022-11-09T15:27:35.000Z,21.92
2022-11-09T15:32:34.000Z,21.92
2022-11-09T15:37:35.000Z,20.23
2022-11-09T15:42:35.000Z,19.91
2022-11-09T15:47:35.000Z,20.26
2022-11-09T15:52:34.000Z,21.13
2022-11-09T15:57:34.000Z,22.82
2022-11-09T16:02:34.000Z,22.9
2022-11-09T16:07:35.000Z,23.53
2022-11-09T16:12:35.000Z,22.38
2022-11-09T16:17:35.000Z,22.36
2022-11-09T16:22:34.000Z,23.43
2022-11-09T16:32:35.000Z,25.77
2022-11-09T16:42:34.000Z,30.65
2022-11-09T16:47:35.000Z,22.12
2022-11-09T16:52:36.000Z,21.95
2022-11-09T16:57:35.000Z,22.14
2022-11-09T17:02:35.000Z,21.4
2022-11-09T17:07:35.000Z,23.52
2022-11-09T17:12:35.000Z,22.1
2022-11-09T17:17:35.000Z,21.22
2022-11-09T17:22:34.000Z,22.65
2022-11-09T17:27:34.000Z,21.94
2022-11-09T17:32:35.000Z,25.17
2022-11-09T17:37:35.000Z,23.12
2022-11-09T17:42:35.000Z,23.86
2022-11-09T17:47:34.000Z,23.86
2022-11-09T17:52:35.000Z,23.31
2022-11-09T17:57:35.000Z,24.01
2022-11-09T18:02:34.000Z,24.3
2022-11-09T18:07:34.000Z,22.83
2022-11-09T18:12:35.000Z,23.96
2022-11-09T18:17:34.000Z,23.05
2022-11-09T18:22:35.000Z,25.06
2022-11-09T18:27:40.000Z,23.87
2022-11-09T18:32:35.000Z,25.71
2022-11-09T18:37:34.000Z,25.23
2022-11-09T18:42:34.000Z,26.11
2022-11-09T18:47:35.000Z,23.76
2022-11-09T18:52:34.000Z,23.93
2022-11-09T18:57:35.000Z,23.61
2022-11-09T19:02:35.000Z,23.61
2022-11-09T19:07:35.000Z,22.82
2022-11-09T19:12:34.000Z,22.14
2022-11-09T19:17:34.000Z,22.46
2022-11-09T19:22:35.000Z,21.5
2022-11-09T19:27:34.000Z,21.37
2022-11-09T19:32:34.000Z,21.63
2022-11-09T19:37:35.000Z,20.9
2022-11-09T19:42:35.000Z,20.87
2022-11-09T19:47:34.000Z,19.58
2022-11-09T19:52:34.000Z,20.83
2022-11-09T19:57:34.000Z,19.86
2022-11-09T20:02:34.000Z,18.9
2022-11-09T20:07:35.000Z,19.47
2022-11-09T20:12:34.000Z,18.94
2022-11-09T20:17:35.000Z,18.94
2022-11-09T20:22:35.000Z,18.92
2022-11-09T20:27:39.000Z,20.71
2022-11-09T20:32:35.000Z,19.6
2022-11-09T20:37:35.000Z,19.48
2022-11-09T20:42:35.000Z,18.64
2022-11-09T20:48:13.000Z,18.72
2022-11-09T20:57:35.000Z,18.7
2022-11-09T21:02:35.000Z,17.61
2022-11-09T21:07:35.000Z,18.27
2022-11-09T21:12:34.000Z,17.81
2022-11-09T21:17:35.000Z,17.13
2022-11-09T21:22:35.000Z,17.98
2022-11-09T21:27:35.000Z,16.75
2022-11-09T21:32:34.000Z,16.75
2022-11-09T21:37:35.000Z,16.69
2022-11-09T21:42:35.000Z,17.41
2022-11-09T21:47:35.000Z,18.31
2022-11-09T21:52:35.000Z,18.04
2022-11-09T21:57:34.000Z,18.27
2022-11-09T22:02:34.000Z,17.71
2022-11-09T22:07:34.000Z,18.94
2022-11-09T22:12:35.000Z,17.95
2022-11-09T22:17:35.000Z,18.56
2022-11-09T22:22:35.000Z,19.49
2022-11-09T22:27:34.000Z,20.78
2022-11-09T22:32:34.000Z,19.15
2022-11-09T22:37:35.000Z,19.64
2022-11-09T22:42:35.000Z,18.82
2022-11-09T22:47:34.000Z,18.82
2022-11-09T22:52:34.000Z,19.33
2022-11-09T22:57:34.000Z,19.13
2022-11-09T23:02:34.000Z,19.48
2022-11-09T23:07:34.000Z,19.29
2022-11-09T23:12:35.000Z,19.12
2022-11-09T23:17:35.000Z,20.3
2022-11-09T23:22:34.000Z,19.88
2022-11-09T23:27:35.000Z,20.33
2022-11-09T23:32:35.000Z,19.92
2022-11-09T23:42:35.000Z,20.89
2022-11-09T23:47:34.000Z,21.36
2022-11-09T23:52:35.000Z,20.96
2022-11-09T23:57:34.000Z,21.43
