createdAt,value
2019-04-26T00:02:19.055Z,52.00
2019-04-26T00:04:48.695Z,53.10
2019-04-26T00:07:18.770Z,55.10
2019-04-26T00:09:48.857Z,53.90
2019-04-26T00:12:21.163Z,57.40
2019-04-26T00:14:52.620Z,58.90
2019-04-26T00:17:36.767Z,62.10
2019-04-26T00:20:08.692Z,62.60
2019-04-26T00:22:38.356Z,62.30
2019-04-26T00:25:08.523Z,61.10
2019-04-26T00:27:38.121Z,58.40
2019-04-26T00:30:10.702Z,56.80
2019-04-26T00:32:41.452Z,55.70
2019-04-26T00:35:11.624Z,59.70
2019-04-26T00:37:42.246Z,61.20
2019-04-26T00:40:13.223Z,63.70
2019-04-26T00:42:45.660Z,64.10
2019-04-26T00:45:15.397Z,63.90
2019-04-26T00:47:46.115Z,65.80
2019-04-26T00:50:17.194Z,69.40
2019-04-26T00:52:47.579Z,73.10
2019-04-26T00:55:18.127Z,72.30
2019-04-26T00:57:48.266Z,73.60
2019-04-26T01:00:19.567Z,72.50
2019-04-26T01:02:50.875Z,65.20
2019-04-26T01:05:20.924Z,68.30
2019-04-26T01:07:52.185Z,69.80
2019-04-26T01:10:21.935Z,69.50
2019-04-26T01:12:51.540Z,74.30
2019-04-26T01:15:22.020Z,73.10
2019-04-26T01:17:52.490Z,74.90
2019-04-26T01:20:26.936Z,73.90
2019-04-26T01:23:01.114Z,73.10
2019-04-26T01:25:41.314Z,71.10
2019-04-26T01:28:15.605Z,74.60
2019-04-26T01:30:46.407Z,74.40
2019-04-26T01:33:16.512Z,73.20
2019-04-26T01:35:53.095Z,73.80
2019-04-26T01:38:23.687Z,75.70
2019-04-26T01:40:55.456Z,76.60
2019-04-26T01:43:47.411Z,78.80
2019-04-26T01:46:24.852Z,77.10
2019-04-26T01:49:07.407Z,76.20
2019-04-26T01:51:50.479Z,78.10
2019-04-26T01:54:25.699Z,79.80
2019-04-26T01:56:59.986Z,78.30
2019-04-26T01:59:29.798Z,77.80
2019-04-26T02:02:17.743Z,78.40
2019-04-26T02:04:51.756Z,75.90
2019-04-26T02:07:30.383Z,68.90
2019-04-26T02:10:00.081Z,73.60
2019-04-26T02:12:30.843Z,74.90
2019-04-26T02:15:00.747Z,74.90
2019-04-26T02:17:31.414Z,71.00
2019-04-26T02:20:01.502Z,72.90
2019-04-26T02:22:35.917Z,72.60
2019-04-26T02:25:06.757Z,71.90
2019-04-26T02:27:36.760Z,69.90
2019-04-26T02:30:08.761Z,70.10
2019-04-26T02:32:40.101Z,65.70
2019-04-26T02:35:11.358Z,66.40
2019-04-26T02:37:41.556Z,69.30
2019-04-26T02:40:15.780Z,68.20
2019-04-26T02:42:46.885Z,63.90
2019-04-26T02:45:36.765Z,62.20
2019-04-26T02:48:13.776Z,60.90
2019-04-26T02:50:47.813Z,69.70
2019-04-26T02:54:10.788Z,64.10
2019-04-26T02:56:44.240Z,64.40
2019-04-26T02:59:34.547Z,62.70
2019-04-26T03:02:08.652Z,61.60
2019-04-26T03:04:42.819Z,62.60
2019-04-26T03:07:17.094Z,60.30
2019-04-26T03:09:49.967Z,59.50
2019-04-26T03:12:23.686Z,63.10
2019-04-26T03:15:13.368Z,61.20
2019-04-26T03:17:45.210Z,59.30
2019-04-26T03:20:20.639Z,62.30
2019-04-26T03:23:09.690Z,62.60
2019-04-26T03:26:08.312Z,61.70
2019-04-26T03:28:48.245Z,59.90
2019-04-26T03:31:53.394Z,60.20
2019-04-26T03:34:52.622Z,59.70
2019-04-26T03:37:54.447Z,58.30
2019-04-26T03:40:40.274Z,58.10
2019-04-26T03:43:29.644Z,57.90
2019-04-26T03:46:33.550Z,62.10
2019-04-26T03:49:45.664Z,68.10
2019-04-26T03:52:31.951Z,71.30
2019-04-26T03:55:28.920Z,73.70
2019-04-26T03:58:07.544Z,77.10
2019-04-26T04:00:47.149Z,78.30
2019-04-26T04:03:31.732Z,79.70
2019-04-26T04:06:05.813Z,81.00
2019-04-26T04:09:05.361Z,79.80
2019-04-26T04:12:11.841Z,80.70
2019-04-26T04:14:57.716Z,81.60
2019-04-26T04:17:45.375Z,83.90
2019-04-26T04:20:43.099Z,84.00
2019-04-26T04:23:24.238Z,84.10
2019-04-26T04:25:58.088Z,85.80
2019-04-26T04:28:57.821Z,83.70
2019-04-26T04:31:42.169Z,81.30
2019-04-26T04:34:33.105Z,82.50
2019-04-26T04:37:06.379Z,82.60
2019-04-26T04:39:56.994Z,81.20
2019-04-26T04:42:41.597Z,81.10
2019-04-26T04:45:44.423Z,81.50
2019-04-26T04:48:29.073Z,81.90
2019-04-26T04:51:32.890Z,82.30
2019-04-26T04:54:18.827Z,82.00
2019-04-26T04:57:34.687Z,81.70
2019-04-26T05:00:27.960Z,85.10
2019-04-26T05:03:27.260Z,87.60
2019-04-26T05:06:21.009Z,86.80
2019-04-26T05:09:02.585Z,85.40
2019-04-26T05:11:43.349Z,85.60
2019-04-26T05:14:50.805Z,86.60
2019-04-26T05:17:46.153Z,86.00
2019-04-26T05:20:26.213Z,82.60
2019-04-26T05:23:34.708Z,81.80
2019-04-26T05:26:23.184Z,81.70
2019-04-26T05:29:27.145Z,84.00
2019-04-26T05:32:38.463Z,82.50
2019-04-26T05:35:15.423Z,79.90
2019-04-26T05:38:26.427Z,83.40
2019-04-26T05:41:36.232Z,81.40
2019-04-26T05:44:39.920Z,80.30
2019-04-26T05:47:45.354Z,79.80
2019-04-26T05:51:02.193Z,79.80
2019-04-26T05:53:52.856Z,80.90
2019-04-26T05:56:37.555Z,82.00
2019-04-26T05:59:17.399Z,81.40
2019-04-26T06:02:22.595Z,81.70
2019-04-26T06:05:26.775Z,81.90
2019-04-26T06:08:41.163Z,81.70
2019-04-26T06:11:32.832Z,83.80
2019-04-26T06:14:30.257Z,82.60
2019-04-26T06:17:24.877Z,82.60
2019-04-26T06:20:22.973Z,83.00
2019-04-26T06:23:06.050Z,85.10
2019-04-26T06:25:41.902Z,86.70
2019-04-26T06:28:46.278Z,87.10
2019-04-26T06:31:52.108Z,84.90
2019-04-26T06:35:01.450Z,83.20
2019-04-26T06:38:06.872Z,81.90
2019-04-26T06:41:12.004Z,86.20
2019-04-26T06:43:47.839Z,87.00
2019-04-26T06:47:06.590Z,87.60
2019-04-26T06:49:57.746Z,86.50
2019-04-26T06:52:31.962Z,88.00
2019-04-26T06:55:13.902Z,85.40
2019-04-26T06:58:08.200Z,85.80
2019-04-26T07:01:25.524Z,84.90
2019-04-26T07:04:14.363Z,84.60
2019-04-26T07:07:04.588Z,84.90
2019-04-26T07:09:50.461Z,84.40
2019-04-26T07:12:28.724Z,85.00
2019-04-26T07:15:08.837Z,85.20
2019-04-26T07:18:04.369Z,84.70
2019-04-26T07:20:40.319Z,85.20
2019-04-26T07:23:29.830Z,85.10
2019-04-26T07:26:08.248Z,84.10
2019-04-26T07:29:13.728Z,82.10
2019-04-26T07:32:07.384Z,83.10
2019-04-26T07:34:51.788Z,85.30
2019-04-26T07:37:28.548Z,81.90
2019-04-26T07:40:31.530Z,82.30
2019-04-26T07:43:25.129Z,79.20
2019-04-26T07:46:24.346Z,84.10
2019-04-26T07:49:28.209Z,77.60
2019-04-26T07:52:32.298Z,83.50
2019-04-26T07:55:37.708Z,78.10
2019-04-26T07:59:02.730Z,74.00
2019-04-26T08:01:50.009Z,71.90
2019-04-26T08:04:34.590Z,75.90
2019-04-26T08:07:19.969Z,76.90
2019-04-26T08:10:00.208Z,70.10
2019-04-26T08:12:34.529Z,69.70
2019-04-26T08:15:18.731Z,71.50
2019-04-26T08:17:57.616Z,75.40
2019-04-26T08:20:35.912Z,71.50
2019-04-26T08:23:16.851Z,73.30
2019-04-26T08:25:45.053Z,75.70
2019-04-26T08:28:19.448Z,75.50
2019-04-26T08:30:54.828Z,76.10
2019-04-26T08:33:30.647Z,77.50
2019-04-26T08:36:04.203Z,79.60
2019-04-26T08:38:36.743Z,77.60
2019-04-26T08:41:08.264Z,78.40
2019-04-26T08:43:59.826Z,77.80
2019-04-26T08:46:47.795Z,79.90
2019-04-26T08:49:39.056Z,79.20
2019-04-26T08:52:14.570Z,79.80
2019-04-26T08:54:51.976Z,78.50
2019-04-26T08:57:24.526Z,77.90
2019-04-26T08:59:58.376Z,77.80
2019-04-26T09:02:36.656Z,77.80
2019-04-26T09:05:17.579Z,77.40
2019-04-26T09:07:53.465Z,78.20
2019-04-26T09:10:26.497Z,76.90
2019-04-26T09:12:59.567Z,79.00
2019-04-26T09:15:48.339Z,77.30
2019-04-26T09:18:17.974Z,74.70
2019-04-26T09:20:47.671Z,74.00
2019-04-26T09:23:40.211Z,72.50
2019-04-26T09:26:08.700Z,72.10
2019-04-26T09:28:39.383Z,73.00
2019-04-26T09:31:24.284Z,72.60
2019-04-26T09:33:55.582Z,72.40
2019-04-26T09:36:25.215Z,73.20
2019-04-26T09:38:54.916Z,71.50
2019-04-26T09:41:26.633Z,71.30
2019-04-26T09:44:00.352Z,70.30
2019-04-26T09:46:35.405Z,70.60
2019-04-26T09:49:22.653Z,70.50
2019-04-26T09:51:52.581Z,69.60
2019-04-26T09:54:22.582Z,70.50
2019-04-26T09:56:52.219Z,70.40
2019-04-26T09:59:22.058Z,70.70
2019-04-26T10:01:55.360Z,71.90
2019-04-26T10:04:23.027Z,70.00
2019-04-26T10:06:52.661Z,68.70
2019-04-26T10:09:23.031Z,66.60
2019-04-26T10:11:54.306Z,66.20
2019-04-26T10:14:31.429Z,64.30
2019-04-26T10:17:15.776Z,64.70
2019-04-26T10:19:47.462Z,65.50
2019-04-26T10:22:17.304Z,61.80
2019-04-26T10:24:46.909Z,60.90
2019-04-26T10:27:16.980Z,64.50
2019-04-26T10:29:46.645Z,59.80
2019-04-26T10:32:16.378Z,58.20
2019-04-26T10:34:47.494Z,61.00
2019-04-26T10:37:17.569Z,59.10
2019-04-26T10:39:47.245Z,56.40
2019-04-26T10:42:16.996Z,57.70
2019-04-26T10:44:46.719Z,56.60
2019-04-26T10:47:16.389Z,57.20
2019-04-26T10:49:48.136Z,56.60
2019-04-26T10:52:20.927Z,56.70
2019-04-26T10:54:58.019Z,55.70
2019-04-26T10:57:47.675Z,54.50
2019-04-26T11:00:20.920Z,52.70
2019-04-26T11:02:50.559Z,52.60
2019-04-26T11:05:20.263Z,54.80
2019-04-26T11:07:49.952Z,52.60
2019-04-26T11:10:19.593Z,54.50
2019-04-26T11:12:49.183Z,55.50
2019-04-26T11:15:19.237Z,55.10
2019-04-26T11:17:49.962Z,53.00
2019-04-26T11:20:19.831Z,53.00
2019-04-26T11:22:49.686Z,48.80
2019-04-26T11:25:19.325Z,52.90
2019-04-26T11:27:49.029Z,49.20
2019-04-26T11:30:21.180Z,47.40
2019-04-26T11:32:50.531Z,45.80
2019-04-26T11:35:20.243Z,46.00
2019-04-26T11:37:50.739Z,44.80
2019-04-26T11:40:21.681Z,43.20
2019-04-26T11:42:51.331Z,42.20
2019-04-26T11:45:21.132Z,41.50
2019-04-26T11:47:56.096Z,42.20
2019-04-26T11:50:22.159Z,43.50
2019-04-26T11:52:51.770Z,42.30
2019-04-26T11:55:21.415Z,42.20
2019-04-26T11:57:51.018Z,41.20
2019-04-26T12:00:22.596Z,43.20
2019-04-26T12:02:52.322Z,40.90
2019-04-26T12:05:23.544Z,40.10
2019-04-26T12:07:57.777Z,39.70
2019-04-26T12:10:27.382Z,39.70
2019-04-26T12:13:06.834Z,40.20
2019-04-26T12:15:30.311Z,39.90
2019-04-26T12:17:59.667Z,38.70
2019-04-26T12:20:29.310Z,39.10
2019-04-26T12:22:58.972Z,44.50
2019-04-26T12:25:30.987Z,44.60
2019-04-26T12:28:01.926Z,45.40
2019-04-26T12:30:31.359Z,41.90
2019-04-26T12:33:01.038Z,40.20
2019-04-26T12:35:30.634Z,39.60
2019-04-26T12:38:00.263Z,38.90
2019-04-26T12:40:29.860Z,39.30
2019-04-26T12:42:59.545Z,39.90
2019-04-26T12:45:39.630Z,41.60
2019-04-26T12:48:12.325Z,39.60
2019-04-26T12:50:42.365Z,39.10
2019-04-26T12:53:11.999Z,39.80
2019-04-26T12:55:41.632Z,39.30
2019-04-26T12:58:15.275Z,39.10
2019-04-26T13:00:53.222Z,40.00
2019-04-26T13:03:20.644Z,39.20
2019-04-26T13:05:45.432Z,39.60
2019-04-26T13:08:16.996Z,40.70
2019-04-26T13:10:46.183Z,39.90
2019-04-26T13:13:17.468Z,40.20
2019-04-26T13:16:04.530Z,39.30
2019-04-26T13:18:34.364Z,40.50
2019-04-26T13:21:04.498Z,40.20
2019-04-26T13:23:34.132Z,39.70
2019-04-26T13:26:03.784Z,39.20
2019-04-26T13:28:33.421Z,40.00
2019-04-26T13:31:03.076Z,41.00
2019-04-26T13:33:32.676Z,41.20
2019-04-26T13:36:03.282Z,41.40
2019-04-26T13:38:33.085Z,42.20
2019-04-26T13:41:04.634Z,41.70
2019-04-26T13:43:34.251Z,39.90
2019-04-26T13:46:06.704Z,40.10
2019-04-26T13:48:43.517Z,40.40
2019-04-26T13:51:23.380Z,39.80
2019-04-26T13:53:54.431Z,39.90
2019-04-26T13:56:24.086Z,40.60
2019-04-26T13:58:54.258Z,40.70
2019-04-26T14:01:25.621Z,39.90
2019-04-26T14:03:55.340Z,39.50
2019-04-26T14:06:25.000Z,39.50
2019-04-26T14:08:58.232Z,40.50
2019-04-26T14:11:29.365Z,39.60
2019-04-26T14:14:00.015Z,40.50
2019-04-26T14:16:28.752Z,40.40
2019-04-26T14:18:58.422Z,40.30
2019-04-26T14:21:29.274Z,40.30
2019-04-26T14:24:12.991Z,40.30
2019-04-26T14:26:44.258Z,40.40
2019-04-26T14:29:13.930Z,40.50
2019-04-26T14:31:47.002Z,40.70
2019-04-26T14:34:14.948Z,39.90
2019-04-26T14:36:44.564Z,40.30
2019-04-26T14:39:16.243Z,40.40
2019-04-26T14:41:45.807Z,40.60
2019-04-26T14:44:16.156Z,40.70
2019-04-26T14:46:48.913Z,40.30
2019-04-26T14:49:19.248Z,40.90
2019-04-26T14:51:51.249Z,40.90
2019-04-26T14:54:19.865Z,40.80
2019-04-26T14:56:52.264Z,41.00
2019-04-26T14:59:39.323Z,39.80
2019-04-26T15:02:13.270Z,39.90
2019-04-26T15:04:44.589Z,40.10
2019-04-26T15:07:14.180Z,41.00
2019-04-26T15:09:43.776Z,41.10
2019-04-26T15:12:15.825Z,40.40
2019-04-26T15:14:44.851Z,40.60
2019-04-26T15:17:16.317Z,41.00
2019-04-26T15:19:47.299Z,37.70
2019-04-26T15:22:17.081Z,39.40
2019-04-26T15:24:46.678Z,38.60
2019-04-26T15:27:16.356Z,39.10
2019-04-26T15:29:45.956Z,38.50
2019-04-26T15:32:15.838Z,39.40
2019-04-26T15:34:45.474Z,39.40
2019-04-26T15:37:16.273Z,39.30
2019-04-26T15:39:56.777Z,40.20
2019-04-26T15:42:30.480Z,40.30
2019-04-26T15:45:03.306Z,39.20
2019-04-26T15:47:52.266Z,39.60
2019-04-26T15:50:23.720Z,40.50
2019-04-26T15:52:53.389Z,40.00
2019-04-26T15:55:23.092Z,40.30
2019-04-26T15:57:53.097Z,39.80
2019-04-26T16:00:22.771Z,40.40
2019-04-26T16:02:52.869Z,39.80
2019-04-26T16:05:29.285Z,40.10
2019-04-26T16:07:57.373Z,40.30
2019-04-26T16:10:29.607Z,40.30
2019-04-26T16:13:01.252Z,40.60
2019-04-26T16:15:29.507Z,40.40
2019-04-26T16:17:59.144Z,40.40
2019-04-26T16:20:31.615Z,41.10
2019-04-26T16:23:03.952Z,41.00
2019-04-26T16:25:34.353Z,41.30
2019-04-26T16:28:20.777Z,41.00
2019-04-26T16:31:11.102Z,40.80
2019-04-26T16:34:03.502Z,40.60
2019-04-26T16:36:32.190Z,40.60
2019-04-26T16:39:02.549Z,40.80
2019-04-26T16:41:37.683Z,40.40
2019-04-26T16:44:03.555Z,40.00
2019-04-26T16:46:33.420Z,40.80
2019-04-26T16:51:34.427Z,41.80
2019-04-26T16:54:08.640Z,41.20
2019-04-26T16:56:35.973Z,42.00
2019-04-26T16:59:05.903Z,41.50
2019-04-26T17:01:38.204Z,41.20
2019-04-26T17:04:11.094Z,41.40
2019-04-26T17:06:44.250Z,42.40
2019-04-26T17:09:09.954Z,42.60
2019-04-26T17:09:37.394Z,41.40
2019-04-26T17:11:41.391Z,42.50
2019-04-26T17:14:11.256Z,43.20
2019-04-26T17:16:42.386Z,42.50
2019-04-26T17:19:13.817Z,42.70
2019-04-26T17:21:56.543Z,42.70
2019-04-26T17:24:26.662Z,43.00
2019-04-26T17:26:57.894Z,43.20
2019-04-26T17:29:27.539Z,43.40
2019-04-26T17:31:57.127Z,43.60
2019-04-26T17:34:29.151Z,43.70
2019-04-26T17:37:00.051Z,44.10
2019-04-26T17:39:30.380Z,44.00
2019-04-26T17:42:01.169Z,44.30
2019-04-26T17:44:33.922Z,44.10
2019-04-26T17:47:02.324Z,45.50
2019-04-26T17:49:34.553Z,45.60
2019-04-26T17:52:03.425Z,45.50
2019-04-26T17:54:46.151Z,47.10
2019-04-26T17:57:08.741Z,46.10
2019-04-26T17:59:37.245Z,46.20
2019-04-26T18:02:19.681Z,46.00
2019-04-26T18:04:42.446Z,46.00
2019-04-26T18:07:34.658Z,46.10
2019-04-26T18:09:46.571Z,46.60
2019-04-26T18:12:13.738Z,47.40
2019-04-26T18:14:43.336Z,48.00
2019-04-26T18:17:14.583Z,48.30
2019-04-26T18:19:54.785Z,50.30
2019-04-26T18:22:28.477Z,48.40
2019-04-26T18:24:57.411Z,47.60
2019-04-26T18:27:30.000Z,50.60
2019-04-26T18:29:59.789Z,50.70
2019-04-26T18:32:33.988Z,51.80
2019-04-26T18:35:01.249Z,52.90
2019-04-26T18:37:30.827Z,53.00
2019-04-26T18:40:02.100Z,54.80
2019-04-26T18:42:33.350Z,56.90
2019-04-26T18:45:03.622Z,59.10
2019-04-26T18:47:37.641Z,60.80
2019-04-26T18:50:09.194Z,62.80
2019-04-26T18:52:59.827Z,65.20
2019-04-26T18:55:30.438Z,62.20
2019-04-26T18:58:03.383Z,64.80
2019-04-26T19:00:33.686Z,62.80
2019-04-26T19:03:03.867Z,69.30
2019-04-26T19:05:33.846Z,68.10
2019-04-26T19:08:05.108Z,67.10
2019-04-26T19:10:35.471Z,69.60
2019-04-26T19:13:23.019Z,67.60
2019-04-26T19:15:57.155Z,69.10
2019-04-26T19:18:37.945Z,74.50
2019-04-26T19:21:08.696Z,76.60
2019-04-26T19:23:38.293Z,74.30
2019-04-26T19:26:09.473Z,75.10
2019-04-26T19:28:41.150Z,74.60
2019-04-26T19:31:12.782Z,75.20
2019-04-26T19:33:42.807Z,74.20
2019-04-26T19:36:13.828Z,74.80
2019-04-26T19:38:49.763Z,73.00
2019-04-26T19:41:17.392Z,73.60
2019-04-26T19:43:46.371Z,76.60
2019-04-26T19:46:33.484Z,78.20
2019-04-26T19:49:14.504Z,78.90
2019-04-26T19:52:03.695Z,75.30
2019-04-26T19:54:38.137Z,71.60
2019-04-26T19:57:15.100Z,71.10
2019-04-26T19:59:44.743Z,69.20
2019-04-26T20:02:14.407Z,64.30
2019-04-26T20:04:44.007Z,68.10
2019-04-26T20:07:13.618Z,69.30
2019-04-26T20:09:43.249Z,70.70
2019-04-26T20:12:12.897Z,73.00
2019-04-26T20:14:49.203Z,75.20
2019-04-26T20:17:20.080Z,76.10
2019-04-26T20:19:47.837Z,77.40
2019-04-26T20:22:22.136Z,76.90
2019-04-26T20:24:48.684Z,77.70
2019-04-26T20:27:20.857Z,77.00
2019-04-26T20:29:51.621Z,76.30
2019-04-26T20:32:32.076Z,73.80
2019-04-26T20:35:05.985Z,76.80
2019-04-26T20:37:35.619Z,75.60
2019-04-26T20:40:18.794Z,71.70
2019-04-26T20:42:40.003Z,70.00
2019-04-26T20:45:13.508Z,70.80
2019-04-26T20:47:41.736Z,70.90
2019-04-26T20:50:12.033Z,70.20
2019-04-26T20:52:45.340Z,73.80
2019-04-26T20:55:14.619Z,73.40
2019-04-26T20:57:44.935Z,73.60
2019-04-26T21:00:16.723Z,75.20
2019-04-26T21:02:46.360Z,76.80
2019-04-26T21:05:15.958Z,78.00
2019-04-26T21:07:49.554Z,77.40
2019-04-26T21:10:21.941Z,78.10
2019-04-26T21:12:52.166Z,79.10
2019-04-26T21:15:20.144Z,78.70
2019-04-26T21:17:51.897Z,79.80
2019-04-26T21:20:21.809Z,79.40
2019-04-26T21:22:52.379Z,80.20
2019-04-26T21:25:27.705Z,80.80
2019-04-26T21:28:13.251Z,80.70
2019-04-26T21:30:44.506Z,81.20
2019-04-26T21:33:18.240Z,81.30
2019-04-26T21:35:57.637Z,81.40
2019-04-26T21:38:30.517Z,81.90
2019-04-26T21:41:20.210Z,83.70
2019-04-26T21:43:49.807Z,83.00
2019-04-26T21:46:20.241Z,82.80
2019-04-26T21:48:49.937Z,82.60
2019-04-26T21:51:19.556Z,83.50
2019-04-26T21:53:49.167Z,83.80
2019-04-26T21:56:18.847Z,83.70
2019-04-26T21:58:48.444Z,83.30
2019-04-26T22:01:24.859Z,83.70
2019-04-26T22:03:58.335Z,83.10
2019-04-26T22:06:28.671Z,81.10
2019-04-26T22:09:05.153Z,71.80
2019-04-26T22:11:35.106Z,63.20
2019-04-26T22:14:06.487Z,59.90
2019-04-26T22:16:40.687Z,57.60
2019-04-26T22:19:17.880Z,57.40
2019-04-26T22:21:49.150Z,56.70
2019-04-26T22:24:29.378Z,55.40
2019-04-26T22:26:58.987Z,54.40
2019-04-26T22:29:28.628Z,54.10
2019-04-26T22:31:58.250Z,54.40
2019-04-26T22:34:27.958Z,54.50
2019-04-26T22:37:01.780Z,54.00
2019-04-26T22:39:32.712Z,54.40
2019-04-26T22:42:02.762Z,54.40
2019-04-26T22:44:36.282Z,54.60
2019-04-26T22:47:26.001Z,54.00
2019-04-26T22:49:55.896Z,54.10
2019-04-26T22:52:25.502Z,53.90
2019-04-26T22:54:55.267Z,54.70
2019-04-26T22:57:24.999Z,55.00
2019-04-26T22:59:54.641Z,55.20
2019-04-26T23:02:27.664Z,55.30
2019-04-26T23:05:00.700Z,54.80
2019-04-26T23:07:27.755Z,55.00
2019-04-26T23:09:57.352Z,55.40
2019-04-26T23:12:44.806Z,55.20
2019-04-26T23:15:33.151Z,55.10
2019-04-26T23:18:09.322Z,56.00
2019-04-26T23:20:46.654Z,57.20
2019-04-26T23:23:16.251Z,56.00
2019-04-26T23:25:45.884Z,54.80
2019-04-26T23:28:15.527Z,54.60
2019-04-26T23:30:45.298Z,54.70
2019-04-26T23:33:15.184Z,54.30
2019-04-26T23:35:47.535Z,56.30
2019-04-26T23:38:16.310Z,55.60
2019-04-26T23:40:45.907Z,57.50
2019-04-26T23:43:15.606Z,54.60
2019-04-26T23:45:48.188Z,56.10
2019-04-26T23:48:16.672Z,57.90
2019-04-26T23:50:46.271Z,57.90
2019-04-26T23:53:20.117Z,56.70
2019-04-26T23:55:47.253Z,54.30
2019-04-26T23:58:16.937Z,55.80
