createdAt,value
2022-10-29T00:00:27.320Z,100.00
2022-10-29T00:02:55.020Z,100.00
2022-10-29T00:05:23.944Z,100.00
2022-10-29T00:07:51.505Z,100.00
2022-10-29T00:10:19.085Z,100.00
2022-10-29T00:12:46.766Z,100.00
2022-10-29T00:15:14.521Z,100.00
2022-10-29T00:17:42.091Z,100.00
2022-10-29T00:20:10.653Z,100.00
2022-10-29T00:22:39.555Z,100.00
2022-10-29T00:25:07.802Z,100.00
2022-10-29T00:27:35.338Z,100.00
2022-10-29T00:30:02.853Z,100.00
2022-10-29T00:32:30.392Z,100.00
2022-10-29T00:34:57.915Z,100.00
2022-10-29T00:37:25.508Z,100.00
2022-10-29T00:39:54.383Z,100.00
2022-10-29T00:42:22.117Z,100.00
2022-10-29T00:44:51.212Z,100.00
2022-10-29T00:47:22.980Z,100.00
2022-10-29T00:49:54.109Z,100.00
2022-10-29T00:52:25.348Z,100.00
2022-10-29T00:54:55.653Z,100.00
2022-10-29T00:57:26.189Z,100.00
2022-10-29T00:59:54.116Z,100.00
2022-10-29T01:02:23.889Z,100.00
2022-10-29T01:04:53.835Z,100.00
2022-10-29T01:07:22.191Z,100.00
2022-10-29T01:09:50.519Z,100.00
2022-10-29T01:12:35.130Z,100.00
2022-10-29T01:15:13.999Z,100.00
2022-10-29T01:17:53.715Z,100.00
2022-10-29T01:20:54.117Z,100.00
2022-10-29T01:24:01.559Z,100.00
2022-10-29T01:27:01.118Z,100.00
2022-10-29T01:29:44.452Z,100.00
2022-10-29T01:32:15.583Z,100.00
2022-10-29T01:34:52.368Z,100.00
2022-10-29T01:37:28.759Z,100.00
2022-10-29T01:39:59.842Z,100.00
2022-10-29T01:42:33.306Z,100.00
2022-10-29T01:45:08.243Z,100.00
2022-10-29T01:47:42.697Z,100.00
2022-10-29T01:50:14.154Z,100.00
2022-10-29T01:52:43.081Z,100.00
2022-10-29T01:55:10.595Z,100.00
2022-10-29T01:57:39.922Z,100.00
2022-10-29T02:00:10.918Z,100.00
2022-10-29T02:02:53.734Z,100.00
2022-10-29T02:05:31.726Z,100.00
2022-10-29T02:08:06.307Z,100.00
2022-10-29T02:10:38.992Z,100.00
2022-10-29T02:13:07.900Z,100.00
2022-10-29T02:15:39.723Z,100.00
2022-10-29T02:18:09.409Z,100.00
2022-10-29T02:20:42.604Z,100.00
2022-10-29T02:23:10.218Z,100.00
2022-10-29T02:25:37.817Z,100.00
2022-10-29T02:28:06.112Z,100.00
2022-10-29T02:30:33.686Z,100.00
2022-10-29T02:33:01.289Z,100.00
2022-10-29T02:35:30.162Z,100.00
2022-10-29T02:37:57.691Z,100.00
2022-10-29T02:40:25.188Z,100.00
2022-10-29T02:42:52.902Z,100.00
2022-10-29T02:45:20.566Z,100.00
2022-10-29T02:47:48.147Z,100.00
2022-10-29T02:50:15.854Z,100.00
2022-10-29T02:52:44.719Z,100.00
2022-10-29T02:55:12.241Z,100.00
2022-10-29T02:57:39.785Z,100.00
2022-10-29T03:00:08.381Z,100.00
2022-10-29T03:02:36.001Z,100.00
2022-10-29T03:05:03.759Z,100.00
2022-10-29T03:07:31.337Z,100.00
2022-10-29T03:10:00.201Z,100.00
2022-10-29T03:12:27.713Z,100.00
2022-10-29T03:14:55.233Z,100.00
2022-10-29T03:17:22.869Z,100.00
2022-10-29T03:19:50.407Z,100.00
2022-10-29T03:22:18.200Z,100.00
2022-10-29T03:24:45.723Z,100.00
2022-10-29T03:27:14.591Z,100.00
2022-10-29T03:29:42.089Z,100.00
2022-10-29T03:32:09.603Z,100.00
2022-10-29T03:34:37.116Z,100.00
2022-10-29T03:37:04.875Z,100.00
2022-10-29T03:39:32.406Z,100.00
2022-10-29T03:41:59.927Z,100.00
2022-10-29T03:44:28.778Z,100.00
2022-10-29T03:46:56.309Z,100.00
2022-10-29T03:49:23.826Z,100.00
2022-10-29T03:51:51.322Z,100.00
2022-10-29T03:54:18.843Z,100.00
2022-10-29T03:56:46.383Z,100.00
2022-10-29T03:59:13.887Z,100.00
2022-10-29T04:01:42.912Z,100.00
2022-10-29T04:04:10.727Z,100.00
2022-10-29T04:06:38.263Z,100.00
2022-10-29T04:09:05.792Z,100.00
2022-10-29T04:11:33.316Z,100.00
2022-10-29T04:14:00.823Z,100.00
2022-10-29T04:16:28.313Z,100.00
2022-10-29T04:18:57.165Z,100.00
2022-10-29T04:23:25.428Z,100.00
2022-10-29T04:29:47.194Z,100.00
2022-10-29T04:32:14.718Z,100.00
2022-10-29T04:34:43.571Z,100.00
2022-10-29T04:37:11.099Z,100.00
2022-10-29T04:39:38.608Z,100.00
2022-10-29T04:42:06.231Z,100.00
2022-10-29T04:44:33.769Z,100.00
2022-10-29T04:47:01.282Z,100.00
2022-10-29T04:49:28.857Z,100.00
2022-10-29T04:51:57.807Z,100.00
2022-10-29T04:54:25.324Z,100.00
2022-10-29T04:56:52.827Z,100.00
2022-10-29T04:59:20.342Z,100.00
2022-10-29T05:01:47.882Z,100.00
2022-10-29T05:04:15.416Z,100.00
2022-10-29T05:06:42.976Z,100.00
2022-10-29T05:09:11.844Z,100.00
2022-10-29T05:11:39.377Z,100.00
2022-10-29T05:14:06.943Z,100.00
2022-10-29T05:16:34.453Z,100.00
2022-10-29T05:19:02.747Z,100.00
2022-10-29T05:21:30.507Z,100.00
2022-10-29T05:23:58.325Z,100.00
2022-10-29T05:26:27.186Z,100.00
2022-10-29T05:28:54.681Z,100.00
2022-10-29T05:31:22.232Z,100.00
2022-10-29T05:33:51.247Z,100.00
2022-10-29T05:36:21.449Z,100.00
2022-10-29T05:38:48.949Z,100.00
2022-10-29T05:41:16.492Z,100.00
2022-10-29T05:43:48.802Z,100.00
2022-10-29T05:46:16.664Z,100.00
2022-10-29T05:48:44.244Z,100.00
2022-10-29T05:51:11.788Z,100.00
2022-10-29T05:53:39.334Z,100.00
2022-10-29T05:56:07.941Z,100.00
2022-10-29T05:58:35.580Z,100.00
2022-10-29T06:01:06.810Z,100.00
2022-10-29T06:03:34.359Z,100.00
2022-10-29T06:06:02.022Z,100.00
2022-10-29T06:08:29.575Z,100.00
2022-10-29T06:10:57.078Z,100.00
2022-10-29T06:13:24.571Z,100.00
2022-10-29T06:15:56.914Z,100.00
2022-10-29T06:18:26.000Z,100.00
2022-10-29T06:20:53.578Z,100.00
2022-10-29T06:23:21.174Z,100.00
2022-10-29T06:25:48.674Z,100.00
2022-10-29T06:28:16.360Z,100.00
2022-10-29T06:30:48.025Z,100.00
2022-10-29T06:33:15.971Z,100.00
2022-10-29T06:35:45.080Z,100.00
2022-10-29T06:38:12.808Z,100.00
2022-10-29T06:40:40.921Z,100.00
2022-10-29T06:43:11.157Z,100.00
2022-10-29T06:45:38.711Z,100.00
2022-10-29T06:48:06.999Z,100.00
2022-10-29T06:50:34.601Z,100.00
2022-10-29T06:53:05.395Z,100.00
2022-10-29T06:55:34.149Z,100.00
2022-10-29T06:58:03.251Z,100.00
2022-10-29T07:00:31.199Z,100.00
2022-10-29T07:03:00.020Z,100.00
2022-10-29T07:05:28.184Z,100.00
2022-10-29T07:07:56.866Z,100.00
2022-10-29T07:10:27.544Z,100.00
2022-10-29T07:12:55.179Z,100.00
2022-10-29T07:15:25.781Z,100.00
2022-10-29T07:17:59.086Z,100.00
2022-10-29T07:20:27.379Z,100.00
2022-10-29T07:22:54.958Z,100.00
2022-10-29T07:25:22.529Z,100.00
2022-10-29T07:27:51.512Z,100.00
2022-10-29T07:30:19.477Z,100.00
2022-10-29T07:32:47.110Z,100.00
2022-10-29T07:35:14.867Z,100.00
2022-10-29T07:37:42.414Z,100.00
2022-10-29T07:40:11.632Z,100.00
2022-10-29T07:42:39.139Z,100.00
2022-10-29T07:45:09.130Z,100.00
2022-10-29T07:47:36.754Z,100.00
2022-10-29T07:50:05.026Z,100.00
2022-10-29T07:52:32.558Z,100.00
2022-10-29T07:55:01.397Z,100.00
2022-10-29T07:57:28.977Z,100.00
2022-10-29T07:59:56.494Z,100.00
2022-10-29T08:02:25.447Z,100.00
2022-10-29T08:04:52.972Z,100.00
2022-10-29T08:07:20.491Z,100.00
2022-10-29T08:09:47.992Z,100.00
2022-10-29T08:12:15.510Z,100.00
2022-10-29T08:14:43.141Z,100.00
2022-10-29T08:17:10.639Z,100.00
2022-10-29T08:19:39.515Z,100.00
2022-10-29T08:22:07.032Z,100.00
2022-10-29T08:24:34.560Z,100.00
2022-10-29T08:27:02.071Z,100.00
2022-10-29T08:29:29.568Z,100.00
2022-10-29T08:31:57.072Z,100.00
2022-10-29T08:34:24.567Z,100.00
2022-10-29T08:36:53.399Z,100.00
2022-10-29T08:39:20.882Z,100.00
2022-10-29T08:42:01.295Z,100.00
2022-10-29T08:44:50.552Z,100.00
2022-10-29T08:47:20.763Z,100.00
2022-10-29T08:49:59.002Z,100.00
2022-10-29T08:52:29.184Z,100.00
2022-10-29T08:55:07.590Z,100.00
2022-10-29T08:57:42.750Z,100.00
2022-10-29T09:00:16.374Z,100.00
2022-10-29T09:02:43.924Z,100.00
2022-10-29T09:05:15.112Z,100.00
2022-10-29T09:08:02.887Z,100.00
2022-10-29T09:10:39.494Z,100.00
2022-10-29T09:13:22.951Z,100.00
2022-10-29T09:16:06.111Z,100.00
2022-10-29T09:18:45.670Z,100.00
2022-10-29T09:21:26.945Z,100.00
2022-10-29T09:24:02.942Z,100.00
2022-10-29T09:26:32.855Z,100.00
2022-10-29T09:29:19.814Z,100.00
2022-10-29T09:31:49.946Z,100.00
2022-10-29T09:34:20.378Z,100.00
2022-10-29T09:36:49.433Z,100.00
2022-10-29T09:39:30.269Z,100.00
2022-10-29T09:42:03.139Z,100.00
2022-10-29T09:44:38.397Z,98.80
2022-10-29T09:47:16.942Z,96.52
2022-10-29T09:50:05.388Z,95.16
2022-10-29T09:52:38.031Z,94.23
2022-10-29T09:55:11.622Z,93.77
2022-10-29T09:57:41.690Z,87.80
2022-10-29T10:00:19.965Z,84.74
2022-10-29T10:02:55.853Z,79.09
2022-10-29T10:05:27.105Z,78.45
2022-10-29T10:08:12.015Z,78.78
2022-10-29T10:10:52.695Z,83.54
2022-10-29T10:13:26.115Z,86.72
2022-10-29T10:15:56.878Z,81.58
2022-10-29T10:18:26.111Z,73.11
2022-10-29T10:21:06.915Z,67.26
2022-10-29T10:23:46.318Z,62.78
2022-10-29T10:26:33.528Z,61.05
2022-10-29T10:29:06.577Z,59.81
2022-10-29T10:31:34.096Z,57.18
2022-10-29T10:34:10.587Z,56.80
2022-10-29T10:36:41.878Z,59.31
2022-10-29T10:39:21.142Z,59.81
2022-10-29T10:41:51.069Z,60.85
2022-10-29T10:44:20.774Z,63.85
2022-10-29T10:46:50.647Z,67.88
2022-10-29T10:49:19.702Z,72.35
2022-10-29T10:51:51.588Z,70.05
2022-10-29T10:54:29.306Z,63.69
2022-10-29T10:57:00.375Z,62.92
2022-10-29T10:59:40.599Z,60.62
2022-10-29T11:02:21.556Z,59.87
2022-10-29T11:04:55.848Z,58.87
2022-10-29T11:07:25.441Z,59.49
2022-10-29T11:09:56.268Z,57.39
2022-10-29T11:12:32.224Z,56.06
2022-10-29T11:15:05.267Z,54.82
2022-10-29T11:17:40.336Z,56.01
2022-10-29T11:20:15.098Z,57.24
2022-10-29T11:22:54.069Z,55.24
2022-10-29T11:25:29.608Z,56.64
2022-10-29T11:28:04.507Z,54.90
2022-10-29T11:30:39.803Z,55.51
2022-10-29T11:33:16.847Z,57.14
2022-10-29T11:35:47.402Z,56.73
2022-10-29T11:38:20.967Z,57.47
2022-10-29T11:40:55.226Z,56.42
2022-10-29T11:43:24.351Z,57.83
2022-10-29T11:45:59.700Z,56.64
2022-10-29T11:48:39.696Z,55.12
2022-10-29T11:51:18.759Z,55.60
2022-10-29T11:53:57.534Z,54.57
2022-10-29T11:56:37.435Z,52.48
2022-10-29T11:59:14.854Z,52.74
2022-10-29T12:01:51.321Z,52.41
2022-10-29T12:04:27.180Z,51.09
2022-10-29T12:07:05.564Z,51.14
2022-10-29T12:09:53.712Z,51.68
2022-10-29T12:12:26.463Z,50.77
2022-10-29T12:15:00.630Z,50.61
2022-10-29T12:17:37.174Z,51.37
2022-10-29T12:20:13.753Z,51.13
2022-10-29T12:22:46.640Z,51.11
2022-10-29T12:25:29.865Z,51.67
2022-10-29T12:28:09.367Z,50.46
2022-10-29T12:30:45.139Z,49.48
2022-10-29T12:33:19.537Z,48.53
2022-10-29T12:35:56.827Z,47.68
2022-10-29T12:38:37.275Z,47.91
2022-10-29T12:41:09.078Z,48.79
2022-10-29T12:43:40.247Z,49.66
2022-10-29T12:46:21.596Z,50.48
2022-10-29T12:48:59.273Z,50.92
2022-10-29T12:51:36.027Z,51.31
2022-10-29T12:54:28.309Z,52.91
2022-10-29T12:56:56.566Z,52.69
2022-10-29T12:59:33.664Z,53.52
2022-10-29T13:02:25.913Z,54.50
2022-10-29T13:05:16.588Z,58.41
2022-10-29T13:08:19.396Z,60.80
2022-10-29T13:10:55.991Z,61.24
2022-10-29T13:13:55.979Z,60.24
2022-10-29T13:16:30.161Z,61.72
2022-10-29T13:19:22.793Z,59.78
2022-10-29T13:22:02.382Z,59.11
2022-10-29T13:24:31.271Z,57.41
2022-10-29T13:27:05.744Z,57.74
2022-10-29T13:29:48.598Z,59.61
2022-10-29T13:32:34.911Z,59.87
2022-10-29T13:35:06.472Z,61.03
2022-10-29T13:37:52.394Z,62.78
2022-10-29T13:41:03.029Z,66.29
2022-10-29T13:43:32.826Z,68.57
2022-10-29T13:46:29.786Z,68.98
2022-10-29T13:49:00.344Z,73.94
2022-10-29T13:51:38.003Z,80.74
2022-10-29T13:54:10.039Z,85.89
2022-10-29T13:56:46.530Z,84.24
2022-10-29T13:59:22.786Z,85.44
2022-10-29T14:02:00.244Z,87.62
2022-10-29T14:04:32.501Z,88.13
2022-10-29T14:07:06.358Z,88.73
2022-10-29T14:09:41.634Z,85.67
2022-10-29T14:12:11.227Z,87.14
2022-10-29T14:14:49.903Z,90.08
2022-10-29T14:17:18.886Z,90.32
2022-10-29T14:19:47.972Z,90.39
2022-10-29T14:22:36.581Z,91.46
2022-10-29T14:25:21.016Z,90.59
2022-10-29T14:27:48.597Z,92.12
2022-10-29T14:30:20.695Z,93.62
2022-10-29T14:32:48.185Z,94.31
2022-10-29T14:35:17.185Z,95.40
2022-10-29T14:37:49.121Z,95.70
2022-10-29T14:40:22.382Z,94.24
2022-10-29T14:42:54.883Z,94.49
2022-10-29T14:45:28.220Z,95.97
2022-10-29T14:47:57.967Z,94.75
2022-10-29T14:50:27.575Z,91.01
2022-10-29T14:52:59.001Z,90.28
2022-10-29T14:55:31.702Z,93.19
2022-10-29T14:58:06.295Z,93.10
2022-10-29T15:00:37.107Z,89.72
2022-10-29T15:03:06.673Z,91.24
2022-10-29T15:05:36.433Z,96.86
2022-10-29T15:08:16.154Z,97.56
2022-10-29T15:10:49.893Z,98.66
2022-10-29T15:13:31.275Z,100.00
2022-10-29T15:16:02.651Z,100.00
2022-10-29T15:18:31.487Z,100.00
2022-10-29T15:20:59.944Z,100.00
2022-10-29T15:23:34.012Z,100.00
2022-10-29T15:26:04.474Z,100.00
2022-10-29T15:28:37.718Z,100.00
2022-10-29T15:31:06.013Z,100.00
2022-10-29T15:33:36.149Z,100.00
2022-10-29T15:36:06.201Z,100.00
2022-10-29T15:39:19.777Z,98.78
2022-10-29T15:41:49.789Z,98.25
2022-10-29T15:44:34.030Z,99.33
2022-10-29T15:47:03.901Z,98.44
2022-10-29T15:49:32.887Z,100.00
2022-10-29T15:52:01.303Z,100.00
2022-10-29T15:54:30.514Z,100.00
2022-10-29T15:56:58.060Z,100.00
2022-10-29T15:59:27.259Z,100.00
2022-10-29T16:01:54.833Z,100.00
2022-10-29T16:04:22.415Z,100.00
2022-10-29T16:06:49.985Z,100.00
2022-10-29T16:09:20.513Z,100.00
2022-10-29T16:11:50.599Z,100.00
2022-10-29T16:14:18.102Z,100.00
2022-10-29T16:16:45.703Z,100.00
2022-10-29T16:19:13.217Z,100.00
2022-10-29T16:21:41.283Z,100.00
2022-10-29T16:24:13.910Z,100.00
2022-10-29T16:26:41.451Z,100.00
2022-10-29T16:29:10.363Z,100.00
2022-10-29T16:31:38.098Z,100.00
2022-10-29T16:34:07.584Z,100.00
2022-10-29T16:36:35.090Z,100.00
2022-10-29T16:39:02.575Z,100.00
2022-10-29T16:41:31.364Z,100.00
2022-10-29T16:43:58.862Z,100.00
2022-10-29T16:46:27.730Z,100.00
2022-10-29T16:48:55.222Z,100.00
2022-10-29T16:51:22.724Z,100.00
2022-10-29T16:53:50.226Z,100.00
2022-10-29T16:56:17.735Z,100.00
2022-10-29T16:58:45.213Z,100.00
2022-10-29T17:01:12.987Z,100.00
2022-10-29T17:03:41.950Z,100.00
2022-10-29T17:06:11.147Z,100.00
2022-10-29T17:08:39.252Z,100.00
2022-10-29T17:11:09.828Z,100.00
2022-10-29T17:13:38.275Z,100.00
2022-10-29T17:16:07.613Z,100.00
2022-10-29T17:18:35.110Z,100.00
2022-10-29T17:21:05.210Z,100.00
2022-10-29T17:23:33.744Z,100.00
2022-10-29T17:26:01.558Z,100.00
2022-10-29T17:28:29.435Z,100.00
2022-10-29T17:30:57.015Z,100.00
2022-10-29T17:33:24.524Z,100.00
2022-10-29T17:36:01.818Z,100.00
2022-10-29T17:38:30.676Z,100.00
2022-10-29T17:40:58.219Z,100.00
2022-10-29T17:43:25.841Z,100.00
2022-10-29T17:45:53.377Z,100.00
2022-10-29T17:48:24.039Z,100.00
2022-10-29T17:50:53.943Z,100.00
2022-10-29T17:53:21.899Z,100.00
2022-10-29T17:55:50.888Z,100.00
2022-10-29T17:58:18.695Z,100.00
2022-10-29T18:00:48.193Z,100.00
2022-10-29T18:03:15.755Z,100.00
2022-10-29T18:05:43.310Z,100.00
2022-10-29T18:08:10.848Z,100.00
2022-10-29T18:10:38.366Z,100.00
2022-10-29T18:13:07.443Z,100.00
2022-10-29T18:15:34.945Z,100.00
2022-10-29T18:18:02.461Z,100.00
2022-10-29T18:20:29.971Z,100.00
2022-10-29T18:22:57.837Z,100.00
2022-10-29T18:25:25.646Z,100.00
2022-10-29T18:27:55.572Z,100.00
2022-10-29T18:30:24.725Z,100.00
2022-10-29T18:32:52.288Z,100.00
2022-10-29T18:35:19.840Z,100.00
2022-10-29T18:37:47.675Z,100.00
2022-10-29T18:40:15.284Z,100.00
2022-10-29T18:42:42.793Z,100.00
2022-10-29T18:45:11.672Z,100.00
2022-10-29T18:47:40.522Z,100.00
2022-10-29T18:50:08.942Z,100.00
2022-10-29T18:52:36.458Z,100.00
2022-10-29T18:55:04.226Z,100.00
2022-10-29T18:57:31.961Z,100.00
2022-10-29T18:59:59.514Z,100.00
2022-10-29T19:02:27.351Z,100.00
2022-10-29T19:04:56.250Z,100.00
2022-10-29T19:07:23.892Z,100.00
2022-10-29T19:09:51.439Z,100.00
2022-10-29T19:12:18.947Z,100.00
2022-10-29T19:14:46.947Z,100.00
2022-10-29T19:17:14.512Z,100.00
2022-10-29T19:19:41.999Z,100.00
2022-10-29T19:22:10.894Z,100.00
2022-10-29T19:24:38.437Z,100.00
2022-10-29T19:27:05.970Z,100.00
2022-10-29T19:29:33.484Z,100.00
2022-10-29T19:32:01.004Z,100.00
2022-10-29T19:34:28.567Z,100.00
2022-10-29T19:36:56.142Z,100.00
2022-10-29T19:39:25.007Z,100.00
2022-10-29T19:41:52.521Z,100.00
2022-10-29T19:44:20.067Z,100.00
2022-10-29T19:46:47.618Z,100.00
2022-10-29T19:49:15.151Z,100.00
2022-10-29T19:51:42.735Z,100.00
2022-10-29T19:54:10.409Z,100.00
2022-10-29T19:56:39.274Z,100.00
2022-10-29T19:59:07.100Z,100.00
2022-10-29T20:01:34.777Z,100.00
2022-10-29T20:04:02.419Z,100.00
2022-10-29T20:06:29.977Z,100.00
2022-10-29T20:08:57.526Z,100.00
2022-10-29T20:11:25.048Z,100.00
2022-10-29T20:13:53.920Z,100.00
2022-10-29T20:16:22.441Z,100.00
2022-10-29T20:18:50.905Z,100.00
2022-10-29T20:21:18.499Z,100.00
2022-10-29T20:23:46.051Z,100.00
2022-10-29T20:26:13.875Z,100.00
2022-10-29T20:28:41.543Z,100.00
2022-10-29T20:31:24.452Z,100.00
2022-10-29T20:33:53.135Z,100.00
2022-10-29T20:36:21.105Z,100.00
2022-10-29T20:38:50.125Z,100.00
2022-10-29T20:41:17.683Z,100.00
2022-10-29T20:43:45.413Z,100.00
2022-10-29T20:46:14.297Z,100.00
2022-10-29T20:48:41.823Z,100.00
2022-10-29T20:51:11.462Z,100.00
2022-10-29T20:53:39.230Z,100.00
2022-10-29T20:56:10.301Z,100.00
2022-10-29T20:58:40.802Z,100.00
2022-10-29T21:01:09.288Z,100.00
2022-10-29T21:03:38.678Z,100.00
2022-10-29T21:06:12.500Z,100.00
2022-10-29T21:08:44.804Z,100.00
2022-10-29T21:11:13.856Z,100.00
2022-10-29T21:13:41.410Z,100.00
2022-10-29T21:16:14.702Z,100.00
2022-10-29T21:18:44.869Z,100.00
2022-10-29T21:21:12.673Z,100.00
2022-10-29T21:23:40.924Z,100.00
2022-10-29T21:26:12.248Z,100.00
2022-10-29T21:28:39.760Z,100.00
2022-10-29T21:31:07.635Z,100.00
2022-10-29T21:33:35.841Z,100.00
2022-10-29T21:36:05.381Z,100.00
2022-10-29T21:38:33.388Z,100.00
2022-10-29T21:41:01.965Z,100.00
2022-10-29T21:43:29.614Z,100.00
2022-10-29T21:45:58.328Z,100.00
2022-10-29T21:48:26.809Z,100.00
2022-10-29T21:51:01.105Z,100.00
2022-10-29T21:53:30.628Z,100.00
2022-10-29T21:55:58.759Z,100.00
2022-10-29T21:58:27.055Z,100.00
2022-10-29T22:01:03.713Z,100.00
2022-10-29T22:03:32.129Z,100.00
2022-10-29T22:06:03.899Z,100.00
2022-10-29T22:08:33.039Z,100.00
2022-10-29T22:11:01.198Z,100.00
2022-10-29T22:13:29.137Z,100.00
2022-10-29T22:15:56.897Z,100.00
2022-10-29T22:18:25.269Z,100.00
2022-10-29T22:21:04.069Z,100.00
2022-10-29T22:23:33.179Z,100.00
2022-10-29T22:26:00.699Z,100.00
2022-10-29T22:28:28.284Z,100.00
2022-10-29T22:31:00.311Z,100.00
2022-10-29T22:33:28.118Z,100.00
2022-10-29T22:35:55.707Z,100.00
2022-10-29T22:38:23.257Z,100.00
2022-10-29T22:40:52.107Z,100.00
2022-10-29T22:43:19.610Z,100.00
2022-10-29T22:45:47.131Z,100.00
2022-10-29T22:48:14.662Z,100.00
2022-10-29T22:50:42.239Z,100.00
2022-10-29T22:53:09.742Z,100.00
2022-10-29T22:55:37.249Z,100.00
2022-10-29T22:58:06.102Z,100.00
2022-10-29T23:00:33.701Z,100.00
2022-10-29T23:03:01.371Z,100.00
2022-10-29T23:05:28.878Z,100.00
2022-10-29T23:07:56.636Z,100.00
2022-10-29T23:10:24.357Z,100.00
2022-10-29T23:12:51.894Z,100.00
2022-10-29T23:15:20.979Z,100.00
2022-10-29T23:17:48.507Z,100.00
2022-10-29T23:20:16.047Z,100.00
2022-10-29T23:22:43.606Z,100.00
2022-10-29T23:25:11.147Z,100.00
2022-10-29T23:27:38.662Z,100.00
2022-10-29T23:30:07.134Z,100.00
2022-10-29T23:32:36.045Z,100.00
2022-10-29T23:35:03.664Z,100.00
2022-10-29T23:37:31.202Z,100.00
2022-10-29T23:39:58.736Z,100.00
2022-10-29T23:42:26.262Z,100.00
2022-10-29T23:44:53.795Z,100.00
2022-10-29T23:47:21.307Z,100.00
2022-10-29T23:49:50.208Z,100.00
2022-10-29T23:52:17.724Z,100.00
2022-10-29T23:54:45.240Z,100.00
2022-10-29T23:57:12.772Z,100.00
2022-10-29T23:59:41.388Z,100.00
