createdAt,value
2023-01-11T00:01:12.339Z,3.25
2023-01-11T00:03:39.095Z,3.25
2023-01-11T00:06:07.937Z,2.58
2023-01-11T00:08:37.155Z,2.35
2023-01-11T00:11:04.434Z,2.60
2023-01-11T00:13:31.602Z,2.67
2023-01-11T00:16:05.171Z,2.78
2023-01-11T00:18:31.737Z,2.95
2023-01-11T00:21:05.412Z,2.95
2023-01-11T00:23:38.241Z,2.42
2023-01-11T00:26:06.630Z,2.45
2023-01-11T00:28:35.657Z,2.63
2023-01-11T00:31:04.559Z,3.10
2023-01-11T00:33:31.502Z,2.10
2023-01-11T00:35:58.063Z,2.60
2023-01-11T00:38:43.418Z,2.20
2023-01-11T00:41:30.928Z,2.95
2023-01-11T00:44:15.667Z,2.65
2023-01-11T00:47:01.188Z,2.53
2023-01-11T00:49:27.816Z,2.30
2023-01-11T00:51:54.384Z,3.10
2023-01-11T00:54:20.967Z,2.38
2023-01-11T00:56:49.769Z,2.28
2023-01-11T00:59:16.519Z,2.75
2023-01-11T01:01:43.068Z,2.00
2023-01-11T01:04:16.652Z,2.50
2023-01-11T01:06:46.039Z,2.55
2023-01-11T01:11:41.908Z,2.67
2023-01-11T01:14:29.849Z,2.42
2023-01-11T01:17:07.802Z,2.15
2023-01-11T01:19:39.152Z,2.33
2023-01-11T01:22:06.015Z,2.10
2023-01-11T01:24:35.025Z,2.55
2023-01-11T01:27:01.810Z,2.30
2023-01-11T01:29:28.585Z,2.22
2023-01-11T01:31:55.187Z,2.20
2023-01-11T01:34:21.778Z,2.42
2023-01-11T01:36:48.351Z,2.53
2023-01-11T01:39:17.183Z,2.30
2023-01-11T01:41:43.753Z,1.83
2023-01-11T01:44:54.571Z,2.10
2023-01-11T01:47:27.086Z,2.75
2023-01-11T01:49:54.251Z,2.88
2023-01-11T01:52:21.725Z,2.65
2023-01-11T01:54:49.521Z,3.25
2023-01-11T01:57:25.533Z,2.83
2023-01-11T01:59:56.941Z,3.20
2023-01-11T02:02:26.578Z,2.75
2023-01-11T02:04:56.901Z,2.50
2023-01-11T02:07:29.872Z,2.88
2023-01-11T02:10:16.435Z,3.10
2023-01-11T02:12:52.105Z,2.72
2023-01-11T02:15:22.533Z,2.40
2023-01-11T02:17:51.461Z,2.67
2023-01-11T02:20:26.956Z,3.05
2023-01-11T02:25:36.473Z,2.72
2023-01-11T02:28:03.061Z,2.88
2023-01-11T02:30:32.446Z,3.40
2023-01-11T02:36:01.005Z,2.15
2023-01-11T02:38:37.644Z,2.75
2023-01-11T02:41:12.432Z,2.78
2023-01-11T02:44:29.464Z,2.47
2023-01-11T02:47:02.420Z,2.53
2023-01-11T02:49:42.626Z,2.53
2023-01-11T02:52:12.959Z,2.40
2023-01-11T02:54:45.460Z,3.08
2023-01-11T02:57:13.967Z,2.90
2023-01-11T02:59:44.405Z,2.72
2023-01-11T03:02:13.279Z,3.20
2023-01-11T03:04:39.833Z,2.85
2023-01-11T03:07:29.789Z,3.30
2023-01-11T03:10:08.488Z,2.90
2023-01-11T03:12:54.879Z,2.97
2023-01-11T03:15:49.557Z,2.50
2023-01-11T03:18:39.785Z,2.58
2023-01-11T03:21:25.026Z,3.15
2023-01-11T03:24:28.723Z,2.92
2023-01-11T03:27:10.445Z,2.30
2023-01-11T03:29:46.155Z,3.00
2023-01-11T03:32:32.523Z,2.70
2023-01-11T03:35:07.644Z,2.83
2023-01-11T03:38:04.939Z,2.75
2023-01-11T03:40:40.252Z,3.03
2023-01-11T03:43:11.695Z,2.70
2023-01-11T03:46:06.618Z,2.83
2023-01-11T03:48:40.117Z,3.30
2023-01-11T03:51:14.791Z,2.63
2023-01-11T03:53:46.570Z,2.50
2023-01-11T03:56:16.869Z,2.90
2023-01-11T03:58:46.619Z,2.88
2023-01-11T04:01:16.162Z,2.80
2023-01-11T04:03:42.757Z,2.78
2023-01-11T04:06:11.347Z,2.67
2023-01-11T04:08:37.904Z,2.75
2023-01-11T04:11:05.183Z,2.92
2023-01-11T04:13:34.056Z,2.55
2023-01-11T04:16:05.710Z,2.58
2023-01-11T04:18:34.996Z,2.72
2023-01-11T04:21:01.704Z,2.58
2023-01-11T04:23:28.292Z,2.55
2023-01-11T04:25:59.790Z,2.70
2023-01-11T04:28:26.305Z,2.22
2023-01-11T04:30:57.703Z,2.40
2023-01-11T04:33:26.472Z,2.65
2023-01-11T04:35:57.849Z,2.55
2023-01-11T04:38:29.232Z,3.13
2023-01-11T04:41:15.743Z,2.38
2023-01-11T04:43:42.270Z,2.60
2023-01-11T04:46:13.294Z,3.15
2023-01-11T04:48:40.852Z,2.58
2023-01-11T04:51:08.683Z,2.63
2023-01-11T04:53:35.822Z,2.53
2023-01-11T04:56:07.071Z,2.35
2023-01-11T04:58:38.085Z,2.50
2023-01-11T05:01:15.021Z,2.47
2023-01-11T05:03:45.387Z,2.58
2023-01-11T05:06:14.816Z,2.53
2023-01-11T05:11:14.213Z,2.47
2023-01-11T05:13:43.716Z,2.55
2023-01-11T05:16:23.872Z,2.20
2023-01-11T05:18:55.396Z,2.67
2023-01-11T05:21:27.313Z,2.35
2023-01-11T05:23:54.902Z,2.50
2023-01-11T05:26:27.385Z,2.70
2023-01-11T05:29:01.468Z,2.58
2023-01-11T05:31:31.904Z,2.75
2023-01-11T05:33:59.026Z,2.58
2023-01-11T05:36:27.207Z,3.05
2023-01-11T05:38:56.078Z,2.80
2023-01-11T05:41:25.964Z,2.67
2023-01-11T05:44:11.985Z,2.95
2023-01-11T05:46:40.790Z,2.53
2023-01-11T05:49:08.767Z,2.83
2023-01-11T05:51:40.795Z,2.63
2023-01-11T05:54:11.511Z,2.78
2023-01-11T05:56:38.289Z,3.03
2023-01-11T05:59:07.181Z,3.17
2023-01-11T06:01:36.002Z,2.70
2023-01-11T06:04:02.637Z,3.00
2023-01-11T06:06:29.354Z,3.78
2023-01-11T06:08:55.985Z,3.35
2023-01-11T06:11:22.862Z,3.17
2023-01-11T06:13:52.044Z,2.88
2023-01-11T06:16:20.532Z,2.20
2023-01-11T06:18:51.619Z,3.05
2023-01-11T06:21:19.656Z,3.30
2023-01-11T06:23:50.691Z,2.88
2023-01-11T06:26:20.078Z,2.60
2023-01-11T06:28:50.246Z,2.33
2023-01-11T06:31:18.128Z,2.80
2023-01-11T06:33:45.869Z,2.25
2023-01-11T06:36:13.714Z,2.70
2023-01-11T06:38:44.982Z,3.30
2023-01-11T06:41:13.373Z,3.08
2023-01-11T06:44:04.315Z,2.45
2023-01-11T06:50:52.222Z,2.63
2023-01-11T06:53:29.075Z,4.43
2023-01-11T06:55:57.846Z,4.53
2023-01-11T06:58:33.323Z,4.35
2023-01-11T07:06:06.085Z,4.45
2023-01-11T07:12:28.257Z,4.38
2023-01-11T07:14:57.145Z,5.50
2023-01-11T07:17:31.549Z,5.05
2023-01-11T07:19:58.144Z,4.88
2023-01-11T07:26:07.974Z,5.32
2023-01-11T07:28:37.816Z,4.93
2023-01-11T07:31:05.226Z,4.70
2023-01-11T07:33:31.915Z,4.88
2023-01-11T07:36:00.731Z,5.22
2023-01-11T07:38:30.225Z,4.72
2023-01-11T07:40:59.081Z,5.25
2023-01-11T07:47:12.339Z,4.40
2023-01-11T07:53:26.449Z,4.68
2023-01-11T07:59:42.638Z,4.53
2023-01-11T08:02:13.733Z,4.68
2023-01-11T08:04:42.653Z,4.55
2023-01-11T08:07:09.193Z,4.95
2023-01-11T08:09:35.761Z,5.10
2023-01-11T08:12:23.482Z,5.97
2023-01-11T08:14:52.514Z,5.50
2023-01-11T08:17:19.069Z,5.47
2023-01-11T08:19:45.678Z,5.55
2023-01-11T08:22:12.526Z,6.07
2023-01-11T08:24:39.096Z,5.75
2023-01-11T08:27:07.901Z,5.95
2023-01-11T08:29:34.618Z,5.65
2023-01-11T08:32:01.487Z,6.22
2023-01-11T08:34:29.171Z,5.78
2023-01-11T08:36:57.582Z,6.43
2023-01-11T08:39:24.791Z,6.22
2023-01-11T08:41:53.569Z,6.25
2023-01-11T08:44:33.256Z,5.70
2023-01-11T08:47:01.299Z,6.47
2023-01-11T08:49:27.861Z,5.63
2023-01-11T08:51:54.428Z,5.70
2023-01-11T08:54:24.885Z,5.93
2023-01-11T08:56:51.527Z,5.65
2023-01-11T08:59:22.060Z,5.60
2023-01-11T09:01:48.788Z,6.13
2023-01-11T09:04:25.532Z,6.03
2023-01-11T09:06:53.680Z,6.45
2023-01-11T09:09:22.581Z,6.20
2023-01-11T09:12:09.070Z,5.25
2023-01-11T09:14:40.916Z,6.00
2023-01-11T09:17:09.959Z,5.55
2023-01-11T09:26:58.092Z,6.43
2023-01-11T09:29:24.879Z,6.35
2023-01-11T09:31:51.525Z,5.28
2023-01-11T09:34:19.249Z,4.78
2023-01-11T09:36:53.183Z,4.30
2023-01-11T09:39:23.452Z,5.13
2023-01-11T09:42:16.548Z,5.00
2023-01-11T09:45:00.362Z,4.30
2023-01-11T09:47:54.459Z,5.10
2023-01-11T09:50:26.633Z,4.18
2023-01-11T09:53:40.847Z,3.47
2023-01-11T09:56:15.667Z,4.03
2023-01-11T09:58:46.850Z,2.50
2023-01-11T10:01:33.832Z,2.90
2023-01-11T10:04:14.006Z,3.03
2023-01-11T10:07:04.293Z,2.33
2023-01-11T10:18:34.256Z,2.25
2023-01-11T10:19:40.741Z,1.75
2023-01-11T10:26:10.940Z,1.75
2023-01-11T10:28:54.499Z,1.80
2023-01-11T10:31:51.686Z,1.70
2023-01-11T10:34:51.223Z,1.60
2023-01-11T10:37:25.823Z,1.83
2023-01-11T10:40:33.312Z,1.73
2023-01-11T10:43:12.973Z,1.63
2023-01-11T10:46:02.785Z,1.27
2023-01-11T10:48:34.485Z,1.15
2023-01-11T10:51:16.815Z,1.42
2023-01-11T10:53:49.606Z,1.10
2023-01-11T10:56:25.380Z,1.23
2023-01-11T10:59:25.539Z,1.33
2023-01-11T11:02:09.293Z,1.50
2023-01-11T11:04:53.212Z,1.73
2023-01-11T11:07:52.115Z,1.80
2023-01-11T11:10:54.477Z,1.77
2023-01-11T11:13:52.239Z,1.80
2023-01-11T11:16:21.877Z,2.03
2023-01-11T11:18:53.740Z,2.38
2023-01-11T11:21:30.625Z,1.70
2023-01-11T11:24:21.269Z,1.83
2023-01-11T11:26:57.353Z,1.77
2023-01-11T11:29:29.275Z,1.95
2023-01-11T11:32:01.605Z,2.00
2023-01-11T11:39:00.004Z,2.22
2023-01-11T11:41:57.683Z,2.10
2023-01-11T11:44:30.720Z,2.28
2023-01-11T11:46:58.106Z,2.60
2023-01-11T11:49:26.996Z,2.20
2023-01-11T11:51:54.466Z,2.30
2023-01-11T11:54:25.862Z,2.45
2023-01-11T11:56:54.016Z,2.47
2023-01-11T11:59:47.335Z,2.10
2023-01-11T12:10:02.101Z,2.40
2023-01-11T12:16:29.618Z,1.80
2023-01-11T12:18:58.455Z,2.05
2023-01-11T12:21:31.942Z,1.92
2023-01-11T12:24:28.179Z,2.33
2023-01-11T12:27:06.976Z,2.17
2023-01-11T12:29:59.166Z,2.22
2023-01-11T12:32:41.958Z,2.33
2023-01-11T12:35:26.403Z,2.22
2023-01-11T12:37:56.100Z,2.33
2023-01-11T12:41:12.226Z,2.60
2023-01-11T12:43:57.201Z,2.35
2023-01-11T12:50:25.566Z,2.90
2023-01-11T12:53:11.032Z,3.35
2023-01-11T12:55:59.270Z,3.33
2023-01-11T12:58:44.588Z,2.80
2023-01-11T13:01:13.813Z,3.13
2023-01-11T13:03:45.513Z,3.17
2023-01-11T13:06:45.696Z,4.15
2023-01-11T13:21:02.460Z,3.70
2023-01-11T13:24:03.462Z,3.15
2023-01-11T13:26:45.495Z,3.60
2023-01-11T13:29:30.894Z,3.25
2023-01-11T13:32:00.660Z,3.75
2023-01-11T13:34:35.097Z,3.70
2023-01-11T13:37:16.379Z,3.25
2023-01-11T13:39:52.789Z,3.35
2023-01-11T13:56:45.373Z,3.72
2023-01-11T13:59:26.328Z,3.33
2023-01-11T14:02:12.939Z,3.33
2023-01-11T14:04:52.073Z,3.30
2023-01-11T14:07:26.777Z,4.05
2023-01-11T14:10:24.618Z,3.15
2023-01-11T14:17:06.851Z,3.30
2023-01-11T14:23:41.145Z,2.95
2023-01-11T14:27:43.948Z,3.05
2023-01-11T14:33:46.245Z,3.25
2023-01-11T14:36:28.052Z,2.92
2023-01-11T14:39:26.476Z,2.75
2023-01-11T14:42:31.251Z,3.03
2023-01-11T14:45:28.620Z,3.17
2023-01-11T14:52:03.329Z,3.30
2023-01-11T15:01:06.775Z,3.00
2023-01-11T15:03:42.520Z,2.53
2023-01-11T15:06:16.512Z,2.72
2023-01-11T15:08:53.430Z,2.40
2023-01-11T15:11:19.926Z,2.45
2023-01-11T15:13:52.783Z,3.10
2023-01-11T15:23:29.325Z,2.33
2023-01-11T15:26:03.978Z,2.92
2023-01-11T15:28:56.600Z,2.72
2023-01-11T15:31:34.171Z,3.25
2023-01-11T15:34:17.983Z,2.42
2023-01-11T15:40:36.858Z,2.88
2023-01-11T15:50:42.239Z,3.50
2023-01-11T15:53:30.068Z,2.67
2023-01-11T15:56:20.958Z,3.00
2023-01-11T15:59:25.205Z,3.25
2023-01-11T16:01:57.473Z,3.45
2023-01-11T16:04:30.681Z,3.35
2023-01-11T16:07:40.515Z,3.10
2023-01-11T16:10:15.472Z,3.03
2023-01-11T16:13:15.983Z,3.15
2023-01-11T16:16:22.715Z,3.78
2023-01-11T16:19:13.997Z,3.47
2023-01-11T16:21:42.214Z,3.40
2023-01-11T16:24:15.740Z,3.13
2023-01-11T16:26:42.500Z,3.95
2023-01-11T16:29:23.603Z,4.35
2023-01-11T16:31:57.166Z,4.38
2023-01-11T16:34:24.568Z,4.50
2023-01-11T16:36:53.396Z,4.00
2023-01-11T16:39:26.724Z,4.50
2023-01-11T16:41:58.043Z,4.32
2023-01-11T16:44:41.134Z,4.63
2023-01-11T16:47:15.049Z,5.13
2023-01-11T16:49:48.847Z,5.40
2023-01-11T16:52:27.676Z,5.32
2023-01-11T16:54:56.037Z,5.38
2023-01-11T16:57:37.280Z,4.97
2023-01-11T17:00:07.365Z,4.68
2023-01-11T17:02:40.128Z,5.32
2023-01-11T17:05:23.814Z,5.10
2023-01-11T17:07:50.426Z,5.18
2023-01-11T17:10:24.968Z,4.55
2023-01-11T17:13:34.110Z,4.38
2023-01-11T17:16:08.502Z,4.00
2023-01-11T17:18:38.855Z,4.40
2023-01-11T17:21:07.300Z,3.92
2023-01-11T17:23:36.307Z,4.45
2023-01-11T17:28:31.901Z,4.63
2023-01-11T17:30:59.267Z,4.72
2023-01-11T17:33:33.481Z,4.63
2023-01-11T17:36:01.269Z,4.47
2023-01-11T17:38:32.095Z,4.40
2023-01-11T17:41:01.263Z,3.67
2023-01-11T17:46:19.579Z,4.20
2023-01-11T17:49:00.552Z,4.15
2023-01-11T17:51:35.112Z,3.90
2023-01-11T17:54:06.943Z,4.45
2023-01-11T17:56:37.839Z,4.30
2023-01-11T17:59:22.211Z,4.32
2023-01-11T18:01:52.136Z,3.72
2023-01-11T18:04:25.498Z,5.47
2023-01-11T18:07:06.387Z,5.35
2023-01-11T18:09:39.391Z,7.10
2023-01-11T18:12:07.932Z,6.00
2023-01-11T18:14:56.937Z,4.97
2023-01-11T18:17:36.625Z,5.13
2023-01-11T18:20:15.292Z,5.45
2023-01-11T18:22:56.272Z,4.93
2023-01-11T18:25:26.821Z,6.13
2023-01-11T18:28:14.073Z,5.70
2023-01-11T18:30:46.122Z,5.50
2023-01-11T18:33:22.737Z,5.30
2023-01-11T18:35:52.073Z,4.32
2023-01-11T18:40:51.036Z,4.30
2023-01-11T18:43:26.655Z,4.55
2023-01-11T18:45:55.618Z,4.97
2023-01-11T18:48:24.696Z,4.13
2023-01-11T18:50:52.149Z,4.75
2023-01-11T18:53:18.813Z,4.80
2023-01-11T18:55:50.633Z,4.75
2023-01-11T18:58:17.329Z,4.25
2023-01-11T19:00:43.904Z,4.38
2023-01-11T19:03:12.359Z,5.18
2023-01-11T19:05:48.555Z,4.93
2023-01-11T19:08:15.173Z,5.72
2023-01-11T19:10:41.777Z,5.72
2023-01-11T19:13:08.459Z,5.50
2023-01-11T19:15:36.122Z,4.85
2023-01-11T19:18:03.797Z,5.18
2023-01-11T19:20:33.739Z,4.47
2023-01-11T19:23:00.307Z,5.30
2023-01-11T19:25:27.162Z,5.05
2023-01-11T19:28:08.500Z,5.05
2023-01-11T19:30:39.305Z,5.05
2023-01-11T19:33:06.135Z,5.90
2023-01-11T19:35:59.539Z,6.85
2023-01-11T19:38:27.344Z,6.32
2023-01-11T19:40:54.059Z,7.32
2023-01-11T19:43:27.191Z,6.05
2023-01-11T19:46:00.217Z,5.63
2023-01-11T19:48:31.875Z,5.78
2023-01-11T19:51:06.863Z,6.03
2023-01-11T19:53:36.500Z,5.78
2023-01-11T19:56:09.073Z,6.10
2023-01-11T19:58:39.012Z,5.88
2023-01-11T20:01:12.517Z,6.82
2023-01-11T20:03:44.921Z,7.05
2023-01-11T20:06:11.605Z,6.85
2023-01-11T20:08:41.239Z,6.85
2023-01-11T20:11:18.769Z,6.93
2023-01-11T20:13:56.195Z,6.07
2023-01-11T20:16:24.221Z,7.07
2023-01-11T20:18:57.345Z,6.88
2023-01-11T20:21:27.056Z,6.32
2023-01-11T20:23:55.201Z,6.75
2023-01-11T20:26:24.622Z,6.53
2023-01-11T20:28:54.511Z,6.20
2023-01-11T20:31:27.380Z,6.03
2023-01-11T20:34:07.279Z,6.63
2023-01-11T20:36:35.005Z,7.93
2023-01-11T20:39:01.728Z,8.20
2023-01-11T20:41:49.324Z,8.57
2023-01-11T20:44:32.399Z,9.13
2023-01-11T20:46:59.727Z,9.82
2023-01-11T20:49:31.482Z,9.23
2023-01-11T20:52:01.716Z,8.05
2023-01-11T20:54:28.756Z,6.95
2023-01-11T20:56:58.449Z,7.28
2023-01-11T20:59:28.721Z,6.95
2023-01-11T21:04:21.880Z,6.22
2023-01-11T21:06:50.411Z,6.45
2023-01-11T21:09:19.840Z,6.57
2023-01-11T21:11:53.870Z,7.13
2023-01-11T21:14:23.578Z,7.32
2023-01-11T21:16:55.255Z,7.53
2023-01-11T21:19:24.420Z,7.05
2023-01-11T21:21:53.664Z,7.10
2023-01-11T21:24:22.833Z,7.18
2023-01-11T21:26:49.455Z,6.45
2023-01-11T21:29:18.490Z,6.35
2023-01-11T21:31:48.052Z,6.43
2023-01-11T21:34:18.016Z,6.22
2023-01-11T21:36:44.846Z,6.13
2023-01-11T21:39:16.305Z,6.55
2023-01-11T21:42:01.288Z,6.82
2023-01-11T21:44:33.792Z,6.95
2023-01-11T21:47:04.871Z,6.75
2023-01-11T21:49:32.452Z,8.70
2023-01-11T21:52:03.841Z,9.02
2023-01-11T21:54:35.353Z,8.18
2023-01-11T21:57:07.932Z,9.10
2023-01-11T22:03:25.799Z,7.40
2023-01-11T22:05:52.761Z,7.00
2023-01-11T22:08:23.562Z,7.18
2023-01-11T22:11:00.651Z,7.28
2023-01-11T22:13:37.167Z,6.47
2023-01-11T22:16:16.128Z,7.75
2023-01-11T22:18:46.263Z,8.05
2023-01-11T22:21:18.260Z,7.05
2023-01-11T22:23:51.672Z,7.53
2023-01-11T22:26:21.674Z,7.88
2023-01-11T22:29:12.053Z,8.25
2023-01-11T22:31:40.873Z,8.38
2023-01-11T22:34:07.616Z,7.18
2023-01-11T22:36:34.191Z,7.47
2023-01-11T22:39:10.668Z,6.75
2023-01-11T22:41:37.526Z,7.28
2023-01-11T22:44:04.139Z,7.97
2023-01-11T22:46:30.963Z,6.10
2023-01-11T22:49:02.453Z,6.57
2023-01-11T22:51:29.359Z,6.35
2023-01-11T22:53:58.372Z,7.22
2023-01-11T22:56:26.643Z,6.75
2023-01-11T22:58:54.125Z,6.93
2023-01-11T23:01:24.974Z,7.38
2023-01-11T23:03:52.972Z,6.80
2023-01-11T23:06:25.870Z,6.35
2023-01-11T23:08:53.279Z,6.40
2023-01-11T23:11:46.110Z,6.90
2023-01-11T23:14:17.859Z,6.22
2023-01-11T23:16:48.340Z,5.80
2023-01-11T23:19:17.917Z,5.57
2023-01-11T23:21:48.304Z,5.47
2023-01-11T23:24:16.304Z,5.53
2023-01-11T23:26:45.757Z,6.32
2023-01-11T23:29:12.875Z,5.95
2023-01-11T23:31:43.323Z,5.70
2023-01-11T23:34:13.890Z,5.65
2023-01-11T23:36:43.246Z,5.68
2023-01-11T23:41:57.069Z,5.50
2023-01-11T23:44:23.651Z,5.18
2023-01-11T23:47:11.868Z,5.57
2023-01-11T23:49:38.519Z,5.32
2023-01-11T23:52:09.800Z,5.97
2023-01-11T23:54:36.337Z,5.97
2023-01-11T23:57:06.049Z,6.00
2023-01-11T23:59:35.202Z,5.82
