createdAt,value
2022-08-12T00:05:10.289Z,101188.28
2022-08-12T00:10:26.739Z,101151.41
2022-08-12T00:15:42.148Z,101200.50
2022-08-12T00:21:02.621Z,101153.25
2022-08-12T00:26:21.474Z,101120.84
2022-08-12T00:32:12.366Z,101168.06
2022-08-12T00:37:53.716Z,101186.03
2022-08-12T00:42:54.471Z,101187.47
2022-08-12T00:47:53.485Z,101206.03
2022-08-12T00:52:52.609Z,101117.97
2022-08-12T00:57:53.046Z,101163.09
2022-08-12T01:02:56.956Z,101210.34
2022-08-12T01:09:16.471Z,101196.78
2022-08-12T01:13:39.011Z,101140.38
2022-08-12T01:18:41.676Z,101126.22
2022-08-12T01:23:54.746Z,101133.50
2022-08-12T01:28:55.909Z,101174.00
2022-08-12T01:34:04.972Z,101206.06
2022-08-12T01:39:32.192Z,101204.53
2022-08-12T01:44:34.577Z,101182.97
2022-08-12T01:50:15.800Z,101147.78
2022-08-12T01:55:16.003Z,101195.41
2022-08-12T02:00:16.443Z,101183.59
2022-08-12T02:05:58.704Z,101086.75
2022-08-12T02:11:21.011Z,101174.38
2022-08-12T02:16:44.905Z,101131.25
2022-08-12T02:21:47.509Z,101165.06
2022-08-12T02:26:49.626Z,101118.22
2022-08-12T02:31:53.964Z,101190.13
2022-08-12T02:37:02.647Z,101170.00
2022-08-12T02:42:04.726Z,101174.91
2022-08-12T02:47:58.118Z,101190.97
2022-08-12T02:52:42.357Z,101192.94
2022-08-12T02:57:52.056Z,101162.03
2022-08-12T03:02:59.796Z,101168.97
2022-08-12T03:08:00.458Z,101119.63
2022-08-12T03:13:01.161Z,101164.47
2022-08-12T03:18:24.910Z,101115.75
2022-08-12T03:23:30.176Z,101157.78
2022-08-12T03:28:49.636Z,101095.22
2022-08-12T03:34:01.856Z,101135.56
2022-08-12T03:39:35.316Z,101129.50
2022-08-12T03:44:56.924Z,101192.34
2022-08-12T03:50:12.877Z,101192.88
2022-08-12T03:55:34.103Z,101184.19
2022-08-12T04:00:33.162Z,101139.66
2022-08-12T04:05:56.039Z,101136.66
2022-08-12T04:16:27.284Z,101165.78
2022-08-12T04:21:33.690Z,101163.38
2022-08-12T04:26:39.419Z,101104.53
2022-08-12T04:31:39.351Z,101114.91
2022-08-12T04:36:40.556Z,101173.72
2022-08-12T04:41:39.152Z,101143.09
2022-08-12T04:46:55.442Z,101133.16
2022-08-12T04:51:54.577Z,101120.38
2022-08-12T04:57:04.798Z,101181.75
2022-08-12T05:02:34.161Z,101105.66
2022-08-12T05:08:10.903Z,101096.41
2022-08-12T05:13:53.433Z,101171.47
2022-08-12T05:18:50.790Z,101162.69
2022-08-12T05:23:54.436Z,101148.97
2022-08-12T05:28:53.654Z,101149.72
2022-08-12T05:34:01.451Z,101204.03
2022-08-12T05:39:07.862Z,101128.19
2022-08-12T05:44:06.663Z,101131.53
2022-08-12T05:49:08.851Z,101174.84
2022-08-12T05:54:10.924Z,101163.78
2022-08-12T05:59:17.260Z,101155.56
2022-08-12T06:04:14.645Z,101162.31
2022-08-12T06:09:15.395Z,101135.84
2022-08-12T06:14:53.338Z,101148.91
2022-08-12T06:20:26.112Z,101131.22
2022-08-12T06:25:29.741Z,101199.78
2022-08-12T06:30:38.024Z,101101.59
2022-08-12T06:35:50.968Z,101135.22
2022-08-12T06:41:13.013Z,101181.38
2022-08-12T06:46:10.875Z,101188.06
2022-08-12T06:51:14.763Z,101183.91
2022-08-12T06:56:45.925Z,101189.53
2022-08-12T07:02:00.970Z,101111.59
2022-08-12T07:07:09.047Z,101193.34
2022-08-12T07:12:19.243Z,101183.97
2022-08-12T07:17:16.405Z,101170.78
2022-08-12T07:22:16.681Z,101192.91
2022-08-12T07:27:13.951Z,101187.84
2022-08-12T07:32:14.796Z,101162.34
2022-08-12T07:37:17.455Z,101190.28
2022-08-12T07:42:18.448Z,101126.84
2022-08-12T07:47:29.249Z,101189.13
2022-08-12T07:53:50.157Z,101126.00
2022-08-12T07:59:21.259Z,101105.69
2022-08-12T08:04:46.336Z,101121.00
2022-08-12T08:10:38.944Z,101148.19
2022-08-12T08:21:39.914Z,101128.25
2022-08-12T08:27:13.283Z,101115.91
2022-08-12T08:32:16.059Z,101168.66
2022-08-12T08:43:44.687Z,101137.84
2022-08-12T08:49:04.888Z,101080.84
2022-08-12T08:54:03.946Z,101155.53
2022-08-12T08:59:11.632Z,101097.72
2022-08-12T09:05:08.964Z,101124.94
2022-08-12T09:15:35.337Z,101111.97
2022-08-12T09:28:05.087Z,101128.31
2022-08-12T09:38:30.238Z,101034.78
2022-08-12T09:49:46.012Z,101106.94
2022-08-12T09:56:07.122Z,101086.19
2022-08-12T10:00:43.241Z,101041.44
2022-08-12T10:06:31.825Z,100993.66
2022-08-12T10:12:12.975Z,101062.53
2022-08-12T10:18:13.464Z,101021.03
2022-08-12T10:23:45.921Z,100982.50
2022-08-12T10:30:40.334Z,101034.00
2022-08-12T10:36:08.979Z,101039.25
2022-08-12T10:42:29.258Z,101038.81
2022-08-12T10:48:19.222Z,100979.03
2022-08-12T10:53:49.374Z,101009.00
2022-08-12T10:58:59.915Z,100985.81
2022-08-12T11:10:01.050Z,100939.56
2022-08-12T11:15:18.573Z,101015.56
2022-08-12T11:20:23.983Z,100956.31
2022-08-12T11:25:55.971Z,100996.91
2022-08-12T11:31:16.590Z,100991.63
2022-08-12T11:36:21.911Z,100938.44
2022-08-12T11:41:31.261Z,100956.41
2022-08-12T11:47:10.559Z,100912.00
2022-08-12T11:52:27.996Z,100970.38
2022-08-12T11:59:02.994Z,100957.88
2022-08-12T12:04:34.249Z,100971.16
2022-08-12T12:09:52.898Z,100881.00
2022-08-12T12:15:25.265Z,100922.81
2022-08-12T12:21:01.192Z,100926.88
2022-08-12T12:26:35.500Z,100927.47
2022-08-12T12:32:11.071Z,100916.66
2022-08-12T12:37:01.229Z,100872.75
2022-08-12T12:42:47.604Z,100919.34
2022-08-12T12:47:38.709Z,100921.91
2022-08-12T12:54:05.804Z,100845.50
2022-08-12T12:59:33.684Z,100925.03
2022-08-12T13:10:38.982Z,100855.13
2022-08-12T13:16:14.369Z,100806.03
2022-08-12T13:26:46.980Z,100846.00
2022-08-12T13:32:19.684Z,100885.06
2022-08-12T13:37:09.810Z,100897.16
2022-08-12T13:42:14.616Z,100843.13
2022-08-12T13:47:24.062Z,100836.75
2022-08-12T13:53:00.211Z,100818.09
2022-08-12T14:05:01.804Z,100802.19
2022-08-12T14:10:36.099Z,100862.88
2022-08-12T14:21:58.857Z,100804.06
2022-08-12T14:28:03.977Z,100828.00
2022-08-12T14:33:43.974Z,100830.09
2022-08-12T14:38:53.861Z,100851.25
2022-08-12T14:44:57.732Z,100850.50
2022-08-12T14:50:41.648Z,100833.13
2022-08-12T15:06:44.141Z,100785.41
2022-08-12T15:11:55.388Z,100767.97
2022-08-12T15:17:09.985Z,100828.84
2022-08-12T15:22:37.912Z,100780.47
2022-08-12T15:28:04.482Z,100830.16
2022-08-12T15:33:20.935Z,100798.06
2022-08-12T15:38:34.839Z,100819.66
2022-08-12T15:44:38.735Z,100747.97
2022-08-12T15:50:26.509Z,100752.75
2022-08-12T15:55:26.843Z,100748.47
2022-08-12T16:00:33.995Z,100772.72
2022-08-12T16:06:11.253Z,100720.91
2022-08-12T16:16:23.708Z,100789.41
2022-08-12T16:21:51.932Z,100784.00
2022-08-12T16:27:07.665Z,100781.56
2022-08-12T16:32:19.322Z,100771.38
2022-08-12T16:38:24.198Z,100735.13
2022-08-12T16:43:01.963Z,100794.38
2022-08-12T16:48:03.532Z,100755.16
2022-08-12T16:53:46.743Z,100737.22
2022-08-12T16:58:46.677Z,100760.19
2022-08-12T17:04:08.115Z,100759.56
2022-08-12T17:09:49.472Z,100710.94
2022-08-12T17:14:57.554Z,100791.09
2022-08-12T17:20:36.705Z,100748.94
2022-08-12T17:25:45.706Z,100770.81
2022-08-12T17:30:57.462Z,100810.88
2022-08-12T17:36:04.079Z,100763.84
2022-08-12T17:41:22.405Z,100816.06
2022-08-12T17:46:24.054Z,100727.63
2022-08-12T17:51:34.289Z,100800.06
2022-08-12T17:57:20.123Z,100799.97
2022-08-12T18:03:11.824Z,100835.00
2022-08-12T18:16:03.796Z,100810.25
2022-08-12T18:26:46.016Z,100859.63
2022-08-12T18:32:03.420Z,100835.72
2022-08-12T18:37:41.133Z,100795.75
2022-08-12T18:42:57.021Z,100856.31
2022-08-12T18:48:33.070Z,100857.41
2022-08-12T18:54:07.336Z,100799.94
2022-08-12T18:59:05.005Z,100797.03
2022-08-12T19:04:59.801Z,100885.19
2022-08-12T19:10:50.787Z,100891.25
2022-08-12T19:15:51.619Z,100874.69
2022-08-12T19:20:55.597Z,100823.13
2022-08-12T19:26:14.854Z,100797.72
2022-08-12T19:38:04.207Z,100782.63
2022-08-12T19:43:40.758Z,100863.56
2022-08-12T19:48:47.335Z,100800.09
2022-08-12T20:00:04.368Z,100808.41
2022-08-12T20:06:06.638Z,100808.25
2022-08-12T20:17:10.664Z,100905.06
2022-08-12T20:22:50.148Z,100905.97
2022-08-12T20:28:06.498Z,100833.38
2022-08-12T20:33:18.602Z,100877.13
2022-08-12T20:38:26.336Z,100904.56
2022-08-12T20:43:57.821Z,100806.94
2022-08-12T20:55:15.499Z,100850.50
2022-08-12T21:00:22.804Z,100807.94
2022-08-12T21:06:13.601Z,100889.53
2022-08-12T21:11:39.327Z,100794.94
2022-08-12T21:16:44.480Z,100817.25
2022-08-12T21:21:54.406Z,100916.69
2022-08-12T21:27:08.898Z,100875.69
2022-08-12T21:32:39.258Z,100841.28
2022-08-12T21:38:09.785Z,100818.28
2022-08-12T21:43:07.802Z,100887.47
2022-08-12T21:48:12.652Z,100902.78
2022-08-12T21:53:15.183Z,100827.84
2022-08-12T21:58:16.901Z,100885.50
2022-08-12T22:04:04.306Z,100897.09
2022-08-12T22:08:59.459Z,100896.41
2022-08-12T22:14:09.790Z,100803.16
2022-08-12T22:19:18.787Z,100896.59
2022-08-12T22:24:26.919Z,100903.50
2022-08-12T22:29:52.650Z,100871.72
2022-08-12T22:35:11.681Z,100872.41
2022-08-12T22:40:19.845Z,100818.47
2022-08-12T22:45:48.291Z,100789.06
2022-08-12T22:51:10.047Z,100864.66
2022-08-12T22:56:12.306Z,100865.69
2022-08-12T23:01:21.570Z,100795.97
2022-08-12T23:06:43.847Z,100882.50
2022-08-12T23:11:49.684Z,100774.47
2022-08-12T23:17:21.373Z,100848.88
2022-08-12T23:22:36.951Z,100859.31
2022-08-12T23:27:55.860Z,100813.91
2022-08-12T23:33:00.946Z,100871.38
2022-08-12T23:38:02.804Z,100784.38
2022-08-12T23:43:12.288Z,100876.44
2022-08-12T23:48:09.715Z,100814.59
2022-08-12T23:53:32.297Z,100851.25
2022-08-12T23:58:32.455Z,100785.22
