createdAt,value
2019-03-02T00:00:50.026Z,1008.06
2019-03-02T00:01:55.538Z,1008.06
2019-03-02T00:03:01.044Z,1008.05
2019-03-02T00:04:09.599Z,1008.06
2019-03-02T00:05:12.060Z,1008.05
2019-03-02T00:06:17.569Z,1008.00
2019-03-02T00:07:23.079Z,1007.99
2019-03-02T00:08:28.580Z,1008.02
2019-03-02T00:09:34.626Z,1008.01
2019-03-02T00:10:40.759Z,1008.03
2019-03-02T00:11:45.129Z,1008.03
2019-03-02T00:12:50.627Z,1007.99
2019-03-02T00:13:56.132Z,1007.98
2019-03-02T00:15:01.641Z,1007.98
2019-03-02T00:16:07.551Z,1007.94
2019-03-02T00:17:15.520Z,1007.94
2019-03-02T00:18:18.169Z,1007.90
2019-03-02T00:19:23.679Z,1007.89
2019-03-02T00:20:29.186Z,1007.88
2019-03-02T00:21:34.705Z,1007.89
2019-03-02T00:22:43.603Z,1007.89
2019-03-02T00:23:45.717Z,1007.94
2019-03-02T00:24:54.023Z,1007.93
2019-03-02T00:25:56.739Z,1007.93
2019-03-02T00:27:02.238Z,1007.94
2019-03-02T00:28:07.748Z,1007.97
2019-03-02T00:29:13.262Z,1007.96
2019-03-02T00:30:21.131Z,1007.97
2019-03-02T00:31:24.288Z,1007.97
2019-03-02T00:32:29.778Z,1007.99
2019-03-02T00:33:35.285Z,1007.96
2019-03-02T00:34:40.798Z,1008.01
2019-03-02T00:35:46.305Z,1007.99
2019-03-02T00:36:55.261Z,1008.00
2019-03-02T00:37:57.315Z,1007.98
2019-03-02T00:39:02.830Z,1007.99
2019-03-02T00:40:08.345Z,1007.99
2019-03-02T00:41:13.849Z,1007.95
2019-03-02T00:42:19.363Z,1007.89
2019-03-02T00:43:27.191Z,1007.92
2019-03-02T00:44:30.386Z,1007.91
2019-03-02T00:45:35.885Z,1007.89
2019-03-02T00:46:41.392Z,1007.88
2019-03-02T00:47:46.900Z,1007.89
2019-03-02T00:48:52.413Z,1007.87
2019-03-02T00:50:00.917Z,1007.88
2019-03-02T00:51:03.430Z,1007.87
2019-03-02T00:52:08.935Z,1007.87
2019-03-02T00:53:14.454Z,1007.80
2019-03-02T00:54:19.961Z,1007.82
2019-03-02T00:55:28.525Z,1007.86
2019-03-02T00:56:30.972Z,1007.87
2019-03-02T00:57:36.479Z,1007.86
2019-03-02T00:58:41.989Z,1007.84
2019-03-02T00:59:47.506Z,1007.87
2019-03-02T01:00:53.671Z,1007.83
2019-03-02T01:02:00.733Z,1007.88
2019-03-02T01:03:04.025Z,1007.83
2019-03-02T01:04:09.533Z,1007.78
2019-03-02T01:05:15.044Z,1007.74
2019-03-02T01:06:20.553Z,1007.71
2019-03-02T01:07:26.059Z,1007.71
2019-03-02T01:08:31.799Z,1007.67
2019-03-02T01:09:37.078Z,1007.68
2019-03-02T01:10:42.599Z,1007.68
2019-03-02T01:11:48.097Z,1007.67
2019-03-02T01:12:53.612Z,1007.69
2019-03-02T01:13:59.110Z,1007.68
2019-03-02T01:15:05.146Z,1007.66
2019-03-02T01:16:10.134Z,1007.70
2019-03-02T01:17:15.645Z,1007.64
2019-03-02T01:18:21.286Z,1007.66
2019-03-02T01:19:26.655Z,1007.70
2019-03-02T01:20:32.165Z,1007.68
2019-03-02T01:21:41.184Z,1007.66
2019-03-02T01:22:43.185Z,1007.63
2019-03-02T01:23:48.696Z,1007.61
2019-03-02T01:24:54.202Z,1007.59
2019-03-02T01:25:59.713Z,1007.57
2019-03-02T01:27:05.215Z,1007.55
2019-03-02T01:28:10.760Z,1007.58
2019-03-02T01:29:19.040Z,1007.59
2019-03-02T01:30:21.745Z,1007.58
2019-03-02T01:31:27.250Z,1007.56
2019-03-02T01:32:32.767Z,1007.55
2019-03-02T01:33:38.273Z,1007.54
2019-03-02T01:34:43.780Z,1007.45
2019-03-02T01:35:49.283Z,1007.38
2019-03-02T01:36:54.793Z,1007.44
2019-03-02T01:38:00.299Z,1007.40
2019-03-02T01:39:05.815Z,1007.42
2019-03-02T01:40:11.313Z,1007.39
2019-03-02T01:41:17.786Z,1007.41
2019-03-02T01:42:25.773Z,1007.36
2019-03-02T01:43:27.850Z,1007.34
2019-03-02T01:44:33.363Z,1007.35
2019-03-02T01:45:38.873Z,1007.36
2019-03-02T01:46:44.374Z,1007.41
2019-03-02T01:47:51.186Z,1007.39
2019-03-02T01:48:58.607Z,1007.40
2019-03-02T01:50:00.901Z,1007.35
2019-03-02T01:51:06.408Z,1007.36
2019-03-02T01:52:11.920Z,1007.34
2019-03-02T01:53:17.425Z,1007.36
2019-03-02T01:54:22.931Z,1007.34
2019-03-02T01:55:31.180Z,1007.30
2019-03-02T01:56:33.956Z,1007.27
2019-03-02T01:57:39.461Z,1007.28
2019-03-02T01:58:44.970Z,1007.33
2019-03-02T01:59:50.478Z,1007.32
2019-03-02T02:00:55.988Z,1007.28
2019-03-02T02:02:01.539Z,1007.34
2019-03-02T02:03:08.595Z,1007.28
2019-03-02T02:04:12.516Z,1007.27
2019-03-02T02:05:18.023Z,1007.28
2019-03-02T02:06:23.533Z,1007.27
2019-03-02T02:07:29.042Z,1007.28
2019-03-02T02:08:34.548Z,1007.28
2019-03-02T02:09:40.580Z,1007.30
2019-03-02T02:10:45.566Z,1007.27
2019-03-02T02:11:53.272Z,1007.26
2019-03-02T02:12:56.582Z,1007.23
2019-03-02T02:14:02.089Z,1007.20
2019-03-02T02:15:07.601Z,1007.17
2019-03-02T02:16:13.115Z,1007.18
2019-03-02T02:17:18.617Z,1007.16
2019-03-02T02:18:27.454Z,1007.19
2019-03-02T02:19:29.645Z,1007.16
2019-03-02T02:20:35.139Z,1007.10
2019-03-02T02:21:40.649Z,1007.14
2019-03-02T02:22:46.161Z,1007.13
2019-03-02T02:23:51.672Z,1007.12
2019-03-02T02:25:00.571Z,1007.13
2019-03-02T02:26:02.687Z,1007.12
2019-03-02T02:27:08.204Z,1007.06
2019-03-02T02:28:13.703Z,1007.07
2019-03-02T02:29:19.209Z,1007.03
2019-03-02T02:30:26.492Z,1006.98
2019-03-02T02:31:30.231Z,1007.01
2019-03-02T02:32:35.738Z,1006.96
2019-03-02T02:33:43.256Z,1007.00
2019-03-02T02:34:46.758Z,1007.03
2019-03-02T02:35:52.265Z,1007.03
2019-03-02T02:36:59.752Z,1007.00
2019-03-02T02:38:03.279Z,1007.02
2019-03-02T02:39:08.798Z,1007.01
2019-03-02T02:40:14.322Z,1007.00
2019-03-02T02:41:22.925Z,1006.99
2019-03-02T02:42:25.317Z,1006.94
2019-03-02T02:43:30.829Z,1006.92
2019-03-02T02:44:37.648Z,1006.94
2019-03-02T02:45:41.843Z,1006.91
2019-03-02T02:46:47.360Z,1006.92
2019-03-02T02:47:54.474Z,1006.88
2019-03-02T02:48:58.395Z,1006.87
2019-03-02T02:50:03.880Z,1006.89
2019-03-02T02:51:12.063Z,1006.85
2019-03-02T02:52:14.896Z,1006.83
2019-03-02T02:53:20.411Z,1006.86
2019-03-02T02:54:25.921Z,1006.78
2019-03-02T02:55:36.168Z,1006.81
2019-03-02T02:56:36.941Z,1006.78
2019-03-02T02:57:42.446Z,1006.76
2019-03-02T02:58:55.543Z,1006.82
2019-03-02T02:59:53.451Z,1006.79
2019-03-02T03:00:58.963Z,1006.76
2019-03-02T03:02:06.320Z,1006.76
2019-03-02T03:03:09.981Z,1006.75
2019-03-02T03:04:15.490Z,1006.74
2019-03-02T03:05:21.002Z,1006.72
2019-03-02T03:06:28.538Z,1006.74
2019-03-02T03:07:32.015Z,1006.72
2019-03-02T03:08:37.523Z,1006.75
2019-03-02T03:09:45.383Z,1006.74
2019-03-02T03:10:48.542Z,1006.71
2019-03-02T03:11:54.074Z,1006.75
2019-03-02T03:13:01.878Z,1006.76
2019-03-02T03:14:05.064Z,1006.72
2019-03-02T03:15:10.584Z,1006.69
2019-03-02T03:16:17.159Z,1006.68
2019-03-02T03:17:21.598Z,1006.68
2019-03-02T03:18:27.104Z,1006.66
2019-03-02T03:19:32.624Z,1006.64
2019-03-02T03:20:38.121Z,1006.65
2019-03-02T03:21:43.627Z,1006.60
2019-03-02T03:22:49.145Z,1006.58
2019-03-02T03:24:03.030Z,1006.57
2019-03-02T03:25:00.538Z,1006.56
2019-03-02T03:26:05.668Z,1006.64
2019-03-02T03:27:13.288Z,1006.61
2019-03-02T03:28:16.681Z,1006.51
2019-03-02T03:29:22.188Z,1006.53
2019-03-02T03:30:35.680Z,1006.55
2019-03-02T03:31:33.243Z,1006.52
2019-03-02T03:32:38.729Z,1006.54
2019-03-02T03:33:47.231Z,1006.55
2019-03-02T03:34:49.733Z,1006.47
2019-03-02T03:35:56.085Z,1006.49
2019-03-02T03:37:00.748Z,1006.46
2019-03-02T03:38:06.256Z,1006.51
2019-03-02T03:39:12.915Z,1006.49
2019-03-02T03:40:20.051Z,1006.54
2019-03-02T03:41:22.785Z,1006.53
2019-03-02T03:42:28.287Z,1006.52
2019-03-02T03:43:41.419Z,1006.50
2019-03-02T03:44:39.311Z,1006.46
2019-03-02T03:45:45.142Z,1006.46
2019-03-02T03:46:50.327Z,1006.44
2019-03-02T03:47:55.834Z,1006.39
2019-03-02T03:49:01.351Z,1006.44
2019-03-02T03:50:09.114Z,1006.44
2019-03-02T03:51:12.361Z,1006.42
2019-03-02T03:52:17.867Z,1006.43
2019-03-02T03:53:26.404Z,1006.43
2019-03-02T03:54:28.889Z,1006.41
2019-03-02T03:55:34.392Z,1006.42
2019-03-02T03:56:42.504Z,1006.39
2019-03-02T03:57:45.412Z,1006.37
2019-03-02T03:58:50.917Z,1006.42
2019-03-02T03:59:58.889Z,1006.39
2019-03-02T04:01:01.934Z,1006.39
2019-03-02T04:02:07.439Z,1006.39
2019-03-02T04:03:13.623Z,1006.39
2019-03-02T04:04:18.457Z,1006.43
2019-03-02T04:05:23.972Z,1006.37
2019-03-02T04:06:29.483Z,1006.37
2019-03-02T04:07:34.987Z,1006.40
2019-03-02T04:08:40.500Z,1006.37
2019-03-02T04:09:46.829Z,1006.39
2019-03-02T04:10:51.519Z,1006.37
2019-03-02T04:11:57.020Z,1006.33
2019-03-02T04:13:04.869Z,1006.36
2019-03-02T04:14:08.035Z,1006.35
2019-03-02T04:15:13.543Z,1006.34
2019-03-02T04:16:20.606Z,1006.31
2019-03-02T04:17:24.560Z,1006.26
2019-03-02T04:18:30.068Z,1006.28
2019-03-02T04:19:36.052Z,1006.27
2019-03-02T04:20:41.085Z,1006.28
2019-03-02T04:21:46.596Z,1006.23
2019-03-02T04:22:52.103Z,1006.17
2019-03-02T04:24:01.394Z,1006.20
2019-03-02T04:25:03.117Z,1006.18
2019-03-02T04:26:08.639Z,1006.21
2019-03-02T04:27:15.445Z,1006.22
2019-03-02T04:28:19.645Z,1006.22
2019-03-02T04:29:25.150Z,1006.27
2019-03-02T04:30:31.428Z,1006.22
2019-03-02T04:31:36.175Z,1006.23
2019-03-02T04:32:41.679Z,1006.21
2019-03-02T04:33:47.184Z,1006.27
2019-03-02T04:34:54.322Z,1006.20
2019-03-02T04:35:58.202Z,1006.20
2019-03-02T04:37:03.715Z,1006.24
2019-03-02T04:38:09.220Z,1006.23
2019-03-02T04:39:15.055Z,1006.22
2019-03-02T04:40:23.553Z,1006.21
2019-03-02T04:41:25.746Z,1006.22
2019-03-02T04:42:31.255Z,1006.19
2019-03-02T04:43:36.760Z,1006.19
2019-03-02T04:44:42.274Z,1006.22
2019-03-02T04:45:47.779Z,1006.20
2019-03-02T04:46:53.287Z,1006.23
2019-03-02T04:47:59.838Z,1006.26
2019-03-02T04:49:04.299Z,1006.26
2019-03-02T04:50:09.814Z,1006.26
2019-03-02T04:51:15.318Z,1006.24
2019-03-02T04:52:20.830Z,1006.15
2019-03-02T04:53:26.347Z,1006.20
2019-03-02T04:54:37.259Z,1006.16
2019-03-02T04:55:37.356Z,1006.14
2019-03-02T04:56:42.859Z,1006.13
2019-03-02T04:57:48.371Z,1006.12
2019-03-02T04:58:53.878Z,1006.09
2019-03-02T04:59:59.386Z,1006.06
2019-03-02T05:01:06.906Z,1006.01
2019-03-02T05:02:10.404Z,1006.01
2019-03-02T05:03:15.908Z,1006.00
2019-03-02T05:04:21.420Z,1006.03
2019-03-02T05:05:26.928Z,1006.00
2019-03-02T05:06:32.436Z,1005.94
2019-03-02T05:07:37.947Z,1005.92
2019-03-02T05:08:43.455Z,1005.95
2019-03-02T05:09:52.138Z,1005.95
2019-03-02T05:10:54.468Z,1005.99
2019-03-02T05:11:59.976Z,1005.95
2019-03-02T05:13:05.487Z,1005.98
2019-03-02T05:14:10.999Z,1005.96
2019-03-02T05:15:17.670Z,1005.99
2019-03-02T05:16:22.012Z,1005.97
2019-03-02T05:17:27.524Z,1006.00
2019-03-02T05:18:33.026Z,1005.94
2019-03-02T05:19:38.539Z,1005.95
2019-03-02T05:20:44.045Z,1005.94
2019-03-02T05:21:49.555Z,1005.96
2019-03-02T05:22:55.966Z,1005.96
2019-03-02T05:24:03.432Z,1005.98
2019-03-02T05:25:06.079Z,1005.93
2019-03-02T05:26:11.587Z,1005.95
2019-03-02T05:27:17.094Z,1005.99
2019-03-02T05:28:22.600Z,1006.00
2019-03-02T05:29:28.109Z,1006.02
2019-03-02T05:30:33.621Z,1005.97
2019-03-02T05:31:40.903Z,1005.99
2019-03-02T05:32:47.737Z,1005.97
2019-03-02T05:33:50.145Z,1005.95
2019-03-02T05:34:55.653Z,1005.90
2019-03-02T05:36:01.161Z,1005.94
2019-03-02T05:37:06.671Z,1005.95
2019-03-02T05:38:15.275Z,1005.92
2019-03-02T05:39:18.103Z,1005.93
2019-03-02T05:40:24.503Z,1005.91
2019-03-02T05:41:28.700Z,1005.90
2019-03-02T05:42:34.219Z,1005.90
2019-03-02T05:43:39.723Z,1005.84
2019-03-02T05:44:45.237Z,1005.82
2019-03-02T05:45:50.735Z,1005.87
2019-03-02T05:46:57.778Z,1005.82
2019-03-02T05:48:04.866Z,1005.80
2019-03-02T05:49:07.258Z,1005.85
2019-03-02T05:50:12.769Z,1005.83
2019-03-02T05:51:18.276Z,1005.86
2019-03-02T05:52:23.784Z,1005.84
2019-03-02T05:53:30.259Z,1005.85
2019-03-02T05:54:34.810Z,1005.90
2019-03-02T05:55:40.316Z,1005.81
2019-03-02T05:56:45.817Z,1005.88
2019-03-02T05:57:51.325Z,1005.88
2019-03-02T05:58:56.835Z,1005.87
2019-03-02T06:00:03.158Z,1005.88
2019-03-02T06:01:07.844Z,1005.86
2019-03-02T06:02:13.848Z,1005.86
2019-03-02T06:03:18.895Z,1005.90
2019-03-02T06:04:24.375Z,1005.91
2019-03-02T06:05:29.883Z,1005.88
2019-03-02T06:06:35.389Z,1005.89
2019-03-02T06:07:40.900Z,1005.86
2019-03-02T06:08:46.407Z,1005.86
2019-03-02T06:09:51.923Z,1005.85
2019-03-02T06:10:58.070Z,1005.86
2019-03-02T06:12:02.934Z,1005.86
2019-03-02T06:13:08.442Z,1005.88
2019-03-02T06:14:13.952Z,1005.91
2019-03-02T06:15:19.464Z,1005.89
2019-03-02T06:16:24.968Z,1005.87
2019-03-02T06:17:33.150Z,1005.93
2019-03-02T06:18:35.987Z,1005.86
2019-03-02T06:19:41.491Z,1005.90
2019-03-02T06:20:47.000Z,1005.89
2019-03-02T06:21:52.513Z,1005.90
2019-03-02T06:22:58.027Z,1005.89
2019-03-02T06:24:05.353Z,1005.90
2019-03-02T06:25:09.039Z,1005.84
2019-03-02T06:26:14.548Z,1005.86
2019-03-02T06:27:20.050Z,1005.90
2019-03-02T06:28:25.561Z,1005.92
2019-03-02T06:29:32.814Z,1005.88
2019-03-02T06:30:36.579Z,1005.93
2019-03-02T06:31:42.081Z,1005.94
2019-03-02T06:32:47.596Z,1005.94
2019-03-02T06:33:53.097Z,1005.93
2019-03-02T06:34:58.612Z,1005.94
2019-03-02T06:36:04.964Z,1005.94
2019-03-02T06:37:09.627Z,1005.93
2019-03-02T06:38:15.135Z,1005.95
2019-03-02T06:39:20.642Z,1005.92
2019-03-02T06:40:26.154Z,1005.93
2019-03-02T06:41:33.168Z,1005.94
2019-03-02T06:42:37.166Z,1005.92
2019-03-02T06:43:42.684Z,1005.89
2019-03-02T06:44:48.181Z,1005.90
2019-03-02T06:45:53.692Z,1005.90
2019-03-02T06:46:59.276Z,1005.87
2019-03-02T06:48:05.903Z,1005.88
2019-03-02T06:49:10.219Z,1005.90
2019-03-02T06:50:15.726Z,1005.89
2019-03-02T06:51:21.238Z,1005.88
2019-03-02T06:52:26.746Z,1005.81
2019-03-02T06:53:33.985Z,1005.79
2019-03-02T06:54:37.759Z,1005.80
2019-03-02T06:55:43.272Z,1005.78
2019-03-02T06:56:57.534Z,1005.77
2019-03-02T06:57:54.287Z,1005.77
2019-03-02T06:59:00.668Z,1005.75
2019-03-02T07:00:05.319Z,1005.74
2019-03-02T07:01:10.813Z,1005.73
2019-03-02T07:02:16.317Z,1005.71
2019-03-02T07:03:21.825Z,1005.70
2019-03-02T07:04:27.334Z,1005.68
2019-03-02T07:05:34.036Z,1005.70
2019-03-02T07:06:38.354Z,1005.64
2019-03-02T07:07:43.877Z,1005.55
2019-03-02T07:08:49.376Z,1005.47
2019-03-02T07:09:54.873Z,1005.53
2019-03-02T07:11:00.382Z,1005.48
2019-03-02T07:12:09.190Z,1005.42
2019-03-02T07:13:13.598Z,1005.40
2019-03-02T07:14:16.911Z,1005.33
2019-03-02T07:15:22.421Z,1005.31
2019-03-02T07:16:27.924Z,1005.26
2019-03-02T07:17:33.432Z,1005.21
2019-03-02T07:18:42.309Z,1005.21
2019-03-02T07:19:44.449Z,1005.19
2019-03-02T07:20:49.964Z,1005.19
2019-03-02T07:21:57.534Z,1005.25
2019-03-02T07:23:01.018Z,1005.24
2019-03-02T07:24:06.481Z,1005.27
2019-03-02T07:25:11.992Z,1005.25
2019-03-02T07:26:19.742Z,1005.23
2019-03-02T07:27:23.008Z,1005.24
2019-03-02T07:28:28.515Z,1005.22
2019-03-02T07:29:34.026Z,1005.18
2019-03-02T07:30:40.737Z,1005.15
2019-03-02T07:31:45.047Z,1005.11
2019-03-02T07:32:50.555Z,1005.08
2019-03-02T07:33:56.061Z,1005.03
2019-03-02T07:35:01.570Z,1005.04
2019-03-02T07:36:07.081Z,1005.08
2019-03-02T07:37:12.581Z,1005.16
2019-03-02T07:38:20.406Z,1005.17
2019-03-02T07:39:23.601Z,1005.13
2019-03-02T07:40:29.109Z,1005.12
2019-03-02T07:41:34.620Z,1005.07
2019-03-02T07:42:40.125Z,1005.15
2019-03-02T07:43:46.430Z,1005.14
2019-03-02T07:44:51.136Z,1005.14
2019-03-02T07:45:56.643Z,1005.16
2019-03-02T07:47:02.154Z,1005.24
2019-03-02T07:48:07.669Z,1005.14
2019-03-02T07:49:14.198Z,1005.16
2019-03-02T07:50:21.982Z,1005.11
2019-03-02T07:51:24.186Z,1005.15
2019-03-02T07:52:29.694Z,1005.15
2019-03-02T07:53:35.206Z,1005.16
2019-03-02T07:54:42.552Z,1005.16
2019-03-02T07:55:46.221Z,1005.14
2019-03-02T07:56:51.729Z,1005.12
2019-03-02T07:57:57.236Z,1005.15
2019-03-02T07:59:02.744Z,1005.14
2019-03-02T08:00:08.254Z,1005.20
2019-03-02T08:01:16.731Z,1005.16
2019-03-02T08:02:19.268Z,1005.16
2019-03-02T08:03:24.769Z,1005.19
2019-03-02T08:04:30.290Z,1005.23
2019-03-02T08:05:35.793Z,1005.21
2019-03-02T08:06:41.303Z,1005.19
2019-03-02T08:07:46.809Z,1005.14
2019-03-02T08:08:52.322Z,1005.17
2019-03-02T08:09:58.925Z,1005.21
2019-03-02T08:11:03.334Z,1005.24
2019-03-02T08:12:08.843Z,1005.20
2019-03-02T08:13:14.351Z,1005.16
2019-03-02T08:14:19.861Z,1005.18
2019-03-02T08:15:25.840Z,1005.20
2019-03-02T08:16:30.880Z,1005.21
2019-03-02T08:17:36.381Z,1005.24
2019-03-02T08:18:41.931Z,1005.26
2019-03-02T08:19:48.538Z,1005.24
2019-03-02T08:20:53.824Z,1005.26
2019-03-02T08:21:58.442Z,1005.26
2019-03-02T08:23:03.936Z,1005.28
2019-03-02T08:24:09.434Z,1005.29
2019-03-02T08:25:14.947Z,1005.32
2019-03-02T08:26:22.502Z,1005.31
2019-03-02T08:27:25.967Z,1005.33
2019-03-02T08:28:31.481Z,1005.34
2019-03-02T08:29:36.987Z,1005.31
2019-03-02T08:30:42.486Z,1005.32
2019-03-02T08:31:47.996Z,1005.31
2019-03-02T08:32:57.845Z,1005.29
2019-03-02T08:33:59.012Z,1005.30
2019-03-02T08:35:04.521Z,1005.28
2019-03-02T08:36:13.086Z,1005.31
2019-03-02T08:37:16.561Z,1005.34
2019-03-02T08:38:21.047Z,1005.34
2019-03-02T08:39:26.557Z,1005.34
2019-03-02T08:40:32.063Z,1005.33
2019-03-02T08:41:37.929Z,1005.38
2019-03-02T08:42:43.083Z,1005.38
2019-03-02T08:43:48.593Z,1005.37
2019-03-02T08:44:55.120Z,1005.39
2019-03-02T08:45:59.618Z,1005.41
2019-03-02T08:47:05.659Z,1005.36
2019-03-02T08:48:10.623Z,1005.38
2019-03-02T08:49:16.135Z,1005.39
2019-03-02T08:50:21.649Z,1005.39
2019-03-02T08:51:29.112Z,1005.45
2019-03-02T08:52:32.667Z,1005.46
2019-03-02T08:53:38.169Z,1005.45
2019-03-02T08:54:43.686Z,1005.45
2019-03-02T08:55:49.195Z,1005.45
2019-03-02T08:56:54.697Z,1005.50
2019-03-02T08:58:00.207Z,1005.52
2019-03-02T08:59:05.716Z,1005.51
2019-03-02T09:00:11.226Z,1005.58
2019-03-02T09:01:18.651Z,1005.58
2019-03-02T09:02:22.240Z,1005.59
2019-03-02T09:03:27.753Z,1005.59
2019-03-02T09:04:33.259Z,1005.62
2019-03-02T09:05:51.520Z,1005.55
2019-03-02T09:06:44.282Z,1005.54
2019-03-02T09:07:49.784Z,1005.53
2019-03-02T09:08:55.296Z,1005.60
2019-03-02T09:10:00.815Z,1005.57
2019-03-02T09:11:06.315Z,1005.57
2019-03-02T09:12:11.835Z,1005.60
2019-03-02T09:13:17.334Z,1005.58
2019-03-02T09:14:22.842Z,1005.56
2019-03-02T09:15:30.063Z,1005.55
2019-03-02T09:16:33.862Z,1005.58
2019-03-02T09:17:39.374Z,1005.56
2019-03-02T09:18:45.956Z,1005.58
2019-03-02T09:19:50.385Z,1005.58
2019-03-02T09:20:55.899Z,1005.55
2019-03-02T09:22:01.418Z,1005.52
2019-03-02T09:23:06.921Z,1005.55
2019-03-02T09:24:13.052Z,1005.54
2019-03-02T09:25:19.994Z,1005.53
2019-03-02T09:26:23.440Z,1005.51
2019-03-02T09:27:28.952Z,1005.52
2019-03-02T09:28:34.460Z,1005.55
2019-03-02T09:29:40.000Z,1005.53
2019-03-02T09:30:45.481Z,1005.51
2019-03-02T09:31:50.986Z,1005.46
2019-03-02T09:32:56.501Z,1005.52
2019-03-02T09:34:04.180Z,1005.48
2019-03-02T09:35:07.517Z,1005.50
2019-03-02T09:36:13.031Z,1005.43
2019-03-02T09:37:18.535Z,1005.42
2019-03-02T09:38:24.043Z,1005.39
2019-03-02T09:39:31.786Z,1005.39
2019-03-02T09:40:35.071Z,1005.42
2019-03-02T09:41:40.576Z,1005.43
2019-03-02T09:42:46.084Z,1005.45
2019-03-02T09:43:54.853Z,1005.47
2019-03-02T09:44:57.099Z,1005.44
2019-03-02T09:46:02.609Z,1005.44
2019-03-02T09:47:08.991Z,1005.47
2019-03-02T09:48:13.633Z,1005.46
2019-03-02T09:49:19.132Z,1005.45
2019-03-02T09:50:24.643Z,1005.47
2019-03-02T09:51:30.153Z,1005.40
2019-03-02T09:52:35.659Z,1005.42
2019-03-02T09:53:41.173Z,1005.41
2019-03-02T09:54:46.684Z,1005.40
2019-03-02T09:55:56.375Z,1005.42
2019-03-02T09:56:57.698Z,1005.38
2019-03-02T09:58:03.205Z,1005.39
2019-03-02T09:59:08.729Z,1005.35
2019-03-02T10:00:14.231Z,1005.34
2019-03-02T10:01:19.879Z,1005.33
2019-03-02T10:02:25.251Z,1005.25
2019-03-02T10:03:30.754Z,1005.26
2019-03-02T10:04:39.389Z,1005.32
2019-03-02T10:05:41.769Z,1005.32
2019-03-02T10:06:47.892Z,1005.26
2019-03-02T10:07:52.798Z,1005.32
2019-03-02T10:08:58.300Z,1005.27
2019-03-02T10:10:03.809Z,1005.30
2019-03-02T10:11:09.318Z,1005.25
2019-03-02T10:12:15.165Z,1005.29
2019-03-02T10:13:20.339Z,1005.26
2019-03-02T10:14:26.608Z,1005.27
2019-03-02T10:15:31.354Z,1005.24
2019-03-02T10:16:36.867Z,1005.22
2019-03-02T10:17:42.370Z,1005.23
2019-03-02T10:18:49.755Z,1005.23
2019-03-02T10:19:53.392Z,1005.23
2019-03-02T10:20:58.902Z,1005.24
2019-03-02T10:22:04.422Z,1005.21
2019-03-02T10:23:09.921Z,1005.23
2019-03-02T10:24:17.074Z,1005.21
2019-03-02T10:25:20.938Z,1005.21
2019-03-02T10:26:26.451Z,1005.23
2019-03-02T10:27:31.957Z,1005.19
2019-03-02T10:28:37.463Z,1005.19
2019-03-02T10:29:44.395Z,1005.22
2019-03-02T10:30:48.490Z,1005.19
2019-03-02T10:31:54.004Z,1005.22
2019-03-02T10:32:59.504Z,1005.23
2019-03-02T10:34:06.356Z,1005.17
2019-03-02T10:35:13.574Z,1005.20
2019-03-02T10:36:16.043Z,1005.21
2019-03-02T10:37:21.537Z,1005.20
2019-03-02T10:38:27.047Z,1005.22
2019-03-02T10:39:32.858Z,1005.21
2019-03-02T10:40:38.070Z,1005.17
2019-03-02T10:41:43.580Z,1005.14
2019-03-02T10:42:49.087Z,1005.11
2019-03-02T10:43:54.594Z,1005.10
2019-03-02T10:45:00.268Z,1005.08
2019-03-02T10:46:05.614Z,1005.04
2019-03-02T10:47:11.153Z,1005.02
2019-03-02T10:48:16.634Z,1004.98
2019-03-02T10:49:22.147Z,1004.97
2019-03-02T10:50:27.656Z,1004.88
2019-03-02T10:51:34.018Z,1004.89
2019-03-02T10:52:38.676Z,1004.86
2019-03-02T10:53:44.179Z,1004.91
2019-03-02T10:54:49.689Z,1004.92
2019-03-02T10:55:55.208Z,1004.93
2019-03-02T10:57:01.024Z,1004.87
2019-03-02T10:58:06.225Z,1004.86
2019-03-02T10:59:11.859Z,1004.89
2019-03-02T11:00:17.253Z,1004.92
2019-03-02T11:01:22.747Z,1004.95
2019-03-02T11:02:28.257Z,1004.88
2019-03-02T11:03:33.770Z,1004.88
2019-03-02T11:04:41.021Z,1004.86
2019-03-02T11:05:44.789Z,1004.83
2019-03-02T11:06:50.300Z,1004.81
2019-03-02T11:07:55.809Z,1004.74
2019-03-02T11:09:04.014Z,1004.73
2019-03-02T11:10:06.824Z,1004.74
2019-03-02T11:11:12.334Z,1004.75
2019-03-02T11:12:17.844Z,1004.75
2019-03-02T11:13:23.344Z,1004.77
2019-03-02T11:14:31.042Z,1004.74
2019-03-02T11:15:34.366Z,1004.73
2019-03-02T11:16:41.109Z,1004.72
2019-03-02T11:17:45.394Z,1004.76
2019-03-02T11:18:50.898Z,1004.72
2019-03-02T11:19:56.421Z,1004.69
2019-03-02T11:21:01.927Z,1004.70
2019-03-02T11:22:10.860Z,1004.69
2019-03-02T11:23:15.807Z,1004.69
2019-03-02T11:24:18.453Z,1004.63
2019-03-02T11:25:23.962Z,1004.59
2019-03-02T11:26:29.487Z,1004.57
2019-03-02T11:27:34.987Z,1004.55
2019-03-02T11:28:40.501Z,1004.52
2019-03-02T11:29:51.010Z,1004.50
2019-03-02T11:30:51.516Z,1004.45
2019-03-02T11:31:57.027Z,1004.44
2019-03-02T11:33:02.534Z,1004.40
2019-03-02T11:34:08.050Z,1004.41
2019-03-02T11:35:13.557Z,1004.40
2019-03-02T11:36:19.077Z,1004.37
2019-03-02T11:37:25.666Z,1004.36
2019-03-02T11:38:30.088Z,1004.37
2019-03-02T11:39:35.608Z,1004.30
2019-03-02T11:40:41.111Z,1004.30
2019-03-02T11:41:46.625Z,1004.28
2019-03-02T11:42:52.134Z,1004.27
2019-03-02T11:43:57.638Z,1004.23
2019-03-02T11:45:03.153Z,1004.21
2019-03-02T11:46:08.674Z,1004.23
2019-03-02T11:47:14.170Z,1004.23
2019-03-02T11:48:19.682Z,1004.21
2019-03-02T11:49:30.472Z,1004.15
2019-03-02T11:50:30.705Z,1004.20
2019-03-02T11:51:36.214Z,1004.20
2019-03-02T11:52:41.725Z,1004.15
2019-03-02T11:53:48.690Z,1004.15
2019-03-02T11:54:52.745Z,1004.21
2019-03-02T11:55:58.255Z,1004.17
2019-03-02T11:57:03.836Z,1004.15
2019-03-02T11:58:09.280Z,1004.20
2019-03-02T11:59:14.796Z,1004.13
2019-03-02T12:00:21.495Z,1004.16
2019-03-02T12:01:25.832Z,1004.13
2019-03-02T12:02:31.321Z,1004.11
2019-03-02T12:03:39.142Z,1004.05
2019-03-02T12:04:42.346Z,1004.11
2019-03-02T12:05:47.856Z,1004.05
2019-03-02T12:06:53.363Z,1004.02
2019-03-02T12:07:58.877Z,1004.01
2019-03-02T12:09:04.395Z,1004.01
2019-03-02T12:10:09.897Z,1003.99
2019-03-02T12:11:15.411Z,1003.99
2019-03-02T12:12:20.927Z,1003.99
2019-03-02T12:13:27.736Z,1003.98
2019-03-02T12:14:31.939Z,1003.97
2019-03-02T12:15:37.465Z,1003.97
2019-03-02T12:16:42.965Z,1004.01
2019-03-02T12:17:48.475Z,1004.01
2019-03-02T12:18:54.166Z,1004.01
2019-03-02T12:20:02.540Z,1003.98
2019-03-02T12:21:05.009Z,1004.01
2019-03-02T12:22:10.520Z,1004.00
2019-03-02T12:23:16.033Z,1003.95
2019-03-02T12:24:22.266Z,1003.91
2019-03-02T12:25:27.052Z,1003.88
2019-03-02T12:26:32.567Z,1003.93
2019-03-02T12:27:38.071Z,1003.87
2019-03-02T12:28:43.585Z,1003.88
2019-03-02T12:29:49.635Z,1003.82
2019-03-02T12:30:54.604Z,1003.86
2019-03-02T12:32:00.122Z,1003.82
2019-03-02T12:33:05.632Z,1003.78
2019-03-02T12:34:11.150Z,1003.83
2019-03-02T12:35:16.658Z,1003.83
2019-03-02T12:36:22.162Z,1003.86
2019-03-02T12:37:28.436Z,1003.76
2019-03-02T12:38:33.189Z,1003.79
2019-03-02T12:39:38.693Z,1003.78
2019-03-02T12:40:44.208Z,1003.75
2019-03-02T12:41:52.570Z,1003.74
2019-03-02T12:42:55.231Z,1003.70
2019-03-02T12:44:00.747Z,1003.65
2019-03-02T12:45:06.260Z,1003.64
2019-03-02T12:46:12.979Z,1003.66
2019-03-02T12:47:17.274Z,1003.61
2019-03-02T12:48:22.786Z,1003.69
2019-03-02T12:49:28.299Z,1003.63
2019-03-02T12:50:33.814Z,1003.65
2019-03-02T12:51:40.586Z,1003.66
2019-03-02T12:52:48.153Z,1003.65
2019-03-02T12:53:50.345Z,1003.60
2019-03-02T12:54:55.857Z,1003.60
2019-03-02T12:56:01.367Z,1003.60
2019-03-02T12:57:08.659Z,1003.63
2019-03-02T12:58:12.394Z,1003.57
2019-03-02T12:59:17.922Z,1003.57
2019-03-02T13:00:23.426Z,1003.51
2019-03-02T13:01:28.953Z,1003.51
2019-03-02T13:02:34.440Z,1003.54
2019-03-02T13:03:39.968Z,1003.54
2019-03-02T13:04:46.167Z,1003.50
2019-03-02T13:05:53.890Z,1003.55
2019-03-02T13:06:56.495Z,1003.52
2019-03-02T13:08:02.018Z,1003.54
2019-03-02T13:09:07.524Z,1003.53
2019-03-02T13:10:15.083Z,1003.42
2019-03-02T13:11:18.561Z,1003.35
2019-03-02T13:12:24.070Z,1003.38