createdAt,value
2023-04-16T00:00:03.742Z,0.00
2023-04-16T00:01:03.737Z,0.00
2023-04-16T00:02:03.811Z,0.00
2023-04-16T00:03:03.920Z,0.00
2023-04-16T00:04:03.967Z,0.00
2023-04-16T00:05:03.831Z,0.00
2023-04-16T00:06:03.720Z,0.00
2023-04-16T00:07:03.665Z,0.00
2023-04-16T00:08:03.652Z,0.00
2023-04-16T00:09:03.628Z,0.00
2023-04-16T00:10:03.615Z,0.00
2023-04-16T00:11:03.623Z,0.00
2023-04-16T00:12:03.599Z,0.00
2023-04-16T00:13:03.578Z,0.00
2023-04-16T00:14:03.563Z,0.00
2023-04-16T00:15:03.579Z,0.00
2023-04-16T00:16:03.538Z,0.00
2023-04-16T00:17:03.629Z,0.00
2023-04-16T00:18:03.596Z,0.00
2023-04-16T00:19:03.508Z,0.00
2023-04-16T00:20:03.492Z,0.00
2023-04-16T00:21:03.474Z,0.00
2023-04-16T00:22:03.465Z,0.00
2023-04-16T00:23:03.451Z,0.00
2023-04-16T00:24:03.429Z,0.00
2023-04-16T00:25:03.422Z,0.00
2023-04-16T00:26:03.418Z,0.00
2023-04-16T00:27:03.541Z,0.00
2023-04-16T00:28:03.381Z,0.00
2023-04-16T00:29:03.374Z,0.00
2023-04-16T00:30:03.353Z,0.00
2023-04-16T00:31:03.378Z,0.00
2023-04-16T00:32:03.333Z,0.00
2023-04-16T00:33:03.364Z,0.00
2023-04-16T00:34:03.330Z,0.00
2023-04-16T00:35:03.306Z,0.00
2023-04-16T00:37:03.267Z,0.00
2023-04-16T00:38:03.253Z,0.00
2023-04-16T00:39:03.243Z,0.00
2023-04-16T00:40:03.249Z,0.00
2023-04-16T00:41:03.225Z,0.00
2023-04-16T00:42:03.206Z,0.00
2023-04-16T00:43:03.232Z,0.00
2023-04-16T00:44:03.176Z,0.00
2023-04-16T00:45:03.184Z,0.00
2023-04-16T00:46:03.180Z,0.00
2023-04-16T00:47:03.137Z,0.00
2023-04-16T00:48:03.139Z,0.00
2023-04-16T00:49:03.119Z,0.00
2023-04-16T00:50:03.095Z,0.00
2023-04-16T00:51:03.087Z,0.00
2023-04-16T00:52:03.075Z,0.00
2023-04-16T00:53:03.079Z,0.00
2023-04-16T00:54:03.079Z,0.00
2023-04-16T00:55:03.117Z,0.00
2023-04-16T00:56:03.022Z,0.00
2023-04-16T00:57:03.026Z,0.00
2023-04-16T00:58:03.002Z,0.00
2023-04-16T00:59:03.104Z,0.00
2023-04-16T01:00:02.994Z,0.00
2023-04-16T01:01:02.991Z,0.00
2023-04-16T01:03:03.181Z,0.00
2023-04-16T01:04:03.058Z,0.00
2023-04-16T01:05:02.910Z,0.00
2023-04-16T01:06:02.899Z,0.00
2023-04-16T01:07:02.890Z,0.00
2023-04-16T01:08:02.889Z,0.00
2023-04-16T01:09:02.892Z,0.00
2023-04-16T01:10:02.859Z,0.00
2023-04-16T01:11:02.838Z,0.00
2023-04-16T01:12:02.851Z,0.00
2023-04-16T01:13:02.848Z,0.00
2023-04-16T01:14:02.808Z,0.00
2023-04-16T01:15:02.891Z,0.00
2023-04-16T01:16:02.857Z,0.00
2023-04-16T01:17:02.837Z,0.00
2023-04-16T01:18:02.856Z,0.00
2023-04-16T01:19:02.777Z,0.00
2023-04-16T01:20:02.737Z,0.00
2023-04-16T01:21:02.716Z,0.00
2023-04-16T01:22:02.700Z,0.00
2023-04-16T01:23:02.689Z,0.00
2023-04-16T01:24:02.675Z,0.00
2023-04-16T01:25:02.699Z,0.00
2023-04-16T01:26:02.672Z,0.00
2023-04-16T01:27:02.636Z,0.00
2023-04-16T01:28:02.634Z,0.00
2023-04-16T01:29:02.609Z,0.00
2023-04-16T01:30:02.597Z,0.00
2023-04-16T01:31:02.676Z,0.00
2023-04-16T01:32:02.573Z,0.00
2023-04-16T01:33:02.573Z,0.00
2023-04-16T01:34:02.546Z,0.00
2023-04-16T01:35:02.533Z,0.00
2023-04-16T01:36:02.522Z,0.00
2023-04-16T01:37:02.515Z,0.00
2023-04-16T01:38:02.498Z,0.00
2023-04-16T01:39:02.482Z,0.00
2023-04-16T01:40:02.471Z,0.00
2023-04-16T01:41:02.461Z,0.00
2023-04-16T01:42:02.536Z,0.00
2023-04-16T01:43:02.432Z,0.00
2023-04-16T01:44:02.426Z,0.00
2023-04-16T01:45:02.401Z,0.00
2023-04-16T01:46:02.392Z,0.00
2023-04-16T01:47:02.501Z,0.00
2023-04-16T01:48:02.431Z,0.00
2023-04-16T01:49:02.373Z,0.00
2023-04-16T01:50:02.359Z,0.00
2023-04-16T01:51:02.330Z,0.00
2023-04-16T01:52:02.322Z,0.00
2023-04-16T01:53:02.310Z,0.00
2023-04-16T01:54:02.296Z,0.00
2023-04-16T01:55:02.274Z,0.00
2023-04-16T01:56:02.257Z,0.00
2023-04-16T01:57:02.301Z,0.00
2023-04-16T01:58:02.233Z,0.00
2023-04-16T01:59:02.243Z,0.00
2023-04-16T02:00:02.364Z,0.00
2023-04-16T02:01:02.272Z,0.00
2023-04-16T02:02:02.234Z,0.00
2023-04-16T02:03:02.513Z,0.00
2023-04-16T02:04:02.336Z,0.00
2023-04-16T02:05:02.156Z,0.00
2023-04-16T02:06:02.132Z,0.00
2023-04-16T02:07:02.120Z,0.00
2023-04-16T02:08:02.109Z,0.00
2023-04-16T02:09:02.155Z,0.00
2023-04-16T02:10:02.086Z,0.00
2023-04-16T02:11:02.123Z,0.00
2023-04-16T02:12:02.062Z,0.00
2023-04-16T02:13:02.051Z,0.00
2023-04-16T02:14:02.031Z,0.00
2023-04-16T02:15:02.018Z,0.00
2023-04-16T02:16:02.058Z,0.00
2023-04-16T02:17:01.992Z,0.00
2023-04-16T02:18:02.040Z,0.00
2023-04-16T02:19:01.996Z,0.00
2023-04-16T02:20:01.961Z,0.00
2023-04-16T02:21:01.940Z,0.00
2023-04-16T02:22:01.936Z,0.00
2023-04-16T02:23:01.918Z,0.00
2023-04-16T02:24:01.901Z,0.00
2023-04-16T02:25:01.904Z,0.00
2023-04-16T02:26:01.922Z,0.00
2023-04-16T02:27:01.876Z,0.00
2023-04-16T02:28:01.851Z,0.00
2023-04-16T02:29:01.842Z,0.00
2023-04-16T02:30:01.835Z,0.00
2023-04-16T02:31:01.820Z,0.00
2023-04-16T02:32:01.858Z,0.00
2023-04-16T02:33:01.855Z,0.00
2023-04-16T02:34:01.778Z,0.00
2023-04-16T02:35:01.798Z,0.00
2023-04-16T02:36:01.754Z,0.00
2023-04-16T02:37:01.737Z,0.00
2023-04-16T02:38:01.729Z,0.00
2023-04-16T02:39:01.720Z,0.00
2023-04-16T02:40:01.772Z,0.00
2023-04-16T02:41:01.738Z,0.00
2023-04-16T02:42:01.680Z,0.00
2023-04-16T02:43:01.682Z,0.00
2023-04-16T02:44:01.736Z,0.00
2023-04-16T02:45:01.640Z,0.00
2023-04-16T02:46:01.682Z,0.00
2023-04-16T02:47:01.643Z,0.00
2023-04-16T02:48:01.637Z,0.00
2023-04-16T02:49:01.585Z,0.00
2023-04-16T02:50:01.599Z,0.00
2023-04-16T02:51:01.645Z,0.00
2023-04-16T02:52:01.567Z,0.00
2023-04-16T02:53:01.542Z,0.00
2023-04-16T02:54:01.582Z,0.00
2023-04-16T02:55:01.514Z,0.00
2023-04-16T02:56:01.503Z,0.00
2023-04-16T02:57:01.487Z,0.00
2023-04-16T02:58:01.583Z,0.00
2023-04-16T02:59:01.463Z,0.00
2023-04-16T03:00:01.561Z,0.00
2023-04-16T03:01:01.474Z,0.00
2023-04-16T03:02:01.464Z,0.00
2023-04-16T03:03:01.459Z,0.00
2023-04-16T03:04:01.448Z,0.00
2023-04-16T03:05:01.412Z,0.00
2023-04-16T03:06:01.384Z,0.00
2023-04-16T03:07:01.388Z,0.00
2023-04-16T03:08:01.469Z,0.00
2023-04-16T03:09:01.343Z,0.00
2023-04-16T03:10:01.323Z,0.00
2023-04-16T03:11:01.444Z,0.00
2023-04-16T03:12:01.303Z,0.00
2023-04-16T03:13:01.298Z,0.00
2023-04-16T03:14:01.276Z,0.00
2023-04-16T03:15:01.276Z,0.00
2023-04-16T03:16:01.290Z,0.00
2023-04-16T03:17:01.237Z,0.00
2023-04-16T03:18:01.287Z,0.00
2023-04-16T03:19:01.215Z,0.00
2023-04-16T03:20:01.201Z,0.00
2023-04-16T03:21:01.192Z,0.00
2023-04-16T03:22:01.179Z,0.00
2023-04-16T03:23:01.181Z,0.00
2023-04-16T03:24:01.158Z,0.00
2023-04-16T03:25:01.139Z,0.00
2023-04-16T03:26:01.133Z,0.00
2023-04-16T03:27:01.136Z,0.00
2023-04-16T03:28:01.104Z,0.00
2023-04-16T03:29:01.092Z,0.00
2023-04-16T03:30:01.084Z,0.00
2023-04-16T03:31:01.086Z,0.00
2023-04-16T03:32:01.066Z,0.00
2023-04-16T03:33:01.077Z,0.00
2023-04-16T03:34:01.026Z,0.00
2023-04-16T03:35:01.017Z,0.00
2023-04-16T03:36:01.003Z,0.00
2023-04-16T03:37:00.991Z,0.00
2023-04-16T03:38:00.974Z,0.00
2023-04-16T03:39:00.990Z,0.00
2023-04-16T03:40:00.972Z,0.00
2023-04-16T03:41:00.940Z,0.00
2023-04-16T03:42:00.926Z,0.00
2023-04-16T03:43:00.924Z,0.00
2023-04-16T03:44:00.907Z,0.00
2023-04-16T03:45:00.893Z,0.00
2023-04-16T03:46:00.874Z,0.00
2023-04-16T03:47:00.865Z,0.00
2023-04-16T03:48:00.856Z,0.00
2023-04-16T03:49:00.838Z,0.00
2023-04-16T03:50:00.833Z,0.00
2023-04-16T03:51:00.814Z,0.00
2023-04-16T03:52:00.804Z,0.00
2023-04-16T03:53:00.791Z,0.00
2023-04-16T03:54:00.779Z,0.00
2023-04-16T03:55:00.786Z,0.00
2023-04-16T03:56:00.759Z,0.00
2023-04-16T03:57:00.738Z,0.00
2023-04-16T03:58:00.736Z,0.00
2023-04-16T03:59:00.726Z,0.00
2023-04-16T04:00:00.713Z,0.00
2023-04-16T04:01:00.701Z,0.00
2023-04-16T04:02:00.731Z,0.00
2023-04-16T04:03:00.808Z,0.00
2023-04-16T04:04:00.862Z,0.00
2023-04-16T04:05:00.663Z,0.00
2023-04-16T04:06:00.634Z,0.00
2023-04-16T04:07:00.617Z,0.00
2023-04-16T04:08:00.616Z,0.00
2023-04-16T04:09:00.597Z,0.00
2023-04-16T04:10:00.625Z,0.00
2023-04-16T04:11:00.599Z,0.00
2023-04-16T04:12:00.560Z,0.00
2023-04-16T04:13:00.540Z,0.00
2023-04-16T04:14:00.531Z,0.00
2023-04-16T04:15:00.522Z,0.00
2023-04-16T04:16:00.581Z,0.00
2023-04-16T04:17:00.499Z,0.00
2023-04-16T04:18:00.550Z,0.00
2023-04-16T04:19:00.465Z,0.00
2023-04-16T04:20:01.775Z,0.00
2023-04-16T04:21:00.446Z,0.00
2023-04-16T04:22:00.462Z,0.00
2023-04-16T04:23:00.426Z,0.00
2023-04-16T04:24:00.414Z,0.00
2023-04-16T04:25:00.392Z,0.00
2023-04-16T04:26:00.433Z,0.00
2023-04-16T04:27:00.398Z,0.00
2023-04-16T04:28:00.355Z,0.00
2023-04-16T04:29:00.349Z,0.00
2023-04-16T04:30:00.358Z,0.00
2023-04-16T04:31:00.327Z,0.00
2023-04-16T04:32:00.320Z,0.00
2023-04-16T04:33:00.367Z,0.00
2023-04-16T04:34:00.279Z,0.00
2023-04-16T04:35:00.275Z,0.00
2023-04-16T04:36:00.255Z,0.00
2023-04-16T04:38:00.234Z,0.00
2023-04-16T04:39:00.213Z,0.00
2023-04-16T04:40:00.249Z,0.00
2023-04-16T04:41:00.187Z,0.00
2023-04-16T04:42:00.206Z,0.00
2023-04-16T04:43:00.190Z,0.00
2023-04-16T04:44:00.154Z,0.00
2023-04-16T04:45:00.133Z,0.00
2023-04-16T04:46:00.179Z,0.00
2023-04-16T04:47:00.127Z,0.00
2023-04-16T04:48:00.174Z,0.00
2023-04-16T04:49:00.130Z,0.00
2023-04-16T04:50:00.093Z,0.00
2023-04-16T04:51:00.063Z,0.00
2023-04-16T04:52:00.093Z,0.00
2023-04-16T04:53:00.042Z,0.00
2023-04-16T04:54:00.053Z,0.00
2023-04-16T04:55:00.013Z,0.00
2023-04-16T04:56:11.151Z,0.00
2023-04-16T04:56:59.987Z,0.00
2023-04-16T04:57:59.973Z,0.00
2023-04-16T04:59:00.002Z,0.00
2023-04-16T04:59:59.949Z,0.01
2023-04-16T05:00:59.987Z,0.01
2023-04-16T05:01:59.959Z,0.01
2023-04-16T05:02:59.964Z,0.01
2023-04-16T05:03:59.961Z,0.01
2023-04-16T05:04:59.948Z,0.01
2023-04-16T05:05:59.890Z,0.01
2023-04-16T05:06:59.865Z,0.02
2023-04-16T05:07:59.860Z,0.02
2023-04-16T05:08:59.835Z,0.03
2023-04-16T05:09:59.827Z,0.05
2023-04-16T05:10:59.812Z,0.06
2023-04-16T05:11:59.802Z,0.05
2023-04-16T05:12:59.789Z,0.05
2023-04-16T05:13:59.774Z,0.03
2023-04-16T05:14:59.795Z,0.05
2023-04-16T05:15:59.765Z,0.05
2023-04-16T05:16:59.812Z,0.06
2023-04-16T05:17:59.779Z,0.07
2023-04-16T05:18:59.716Z,0.07
2023-04-16T05:19:59.699Z,0.07
2023-04-16T05:20:59.690Z,0.07
2023-04-16T05:21:59.677Z,0.07
2023-04-16T05:22:59.667Z,0.07
2023-04-16T05:23:59.650Z,0.08
2023-04-16T05:24:59.636Z,0.10
2023-04-16T05:25:59.625Z,0.10
2023-04-16T05:26:59.607Z,0.10
2023-04-16T05:27:59.602Z,0.08
2023-04-16T05:28:59.595Z,0.08
2023-04-16T05:29:59.576Z,0.10
2023-04-16T05:30:59.629Z,0.08
2023-04-16T05:31:59.552Z,0.10
2023-04-16T05:32:59.599Z,0.08
2023-04-16T05:33:59.530Z,0.08
2023-04-16T05:34:59.518Z,0.08
2023-04-16T05:35:59.500Z,0.08
2023-04-16T05:36:59.486Z,0.08
2023-04-16T05:37:59.473Z,0.07
2023-04-16T05:38:59.454Z,0.07
2023-04-16T05:39:59.450Z,0.07
2023-04-16T05:40:59.433Z,0.07
2023-04-16T05:41:59.419Z,0.07
2023-04-16T05:42:59.405Z,0.07
2023-04-16T05:43:59.397Z,0.07
2023-04-16T05:44:59.379Z,0.07
2023-04-16T05:45:59.422Z,0.07
2023-04-16T05:46:59.383Z,0.08
2023-04-16T05:47:59.410Z,0.08
2023-04-16T05:48:59.411Z,0.07
2023-04-16T05:49:59.319Z,0.07
2023-04-16T05:50:59.305Z,0.07
2023-04-16T05:51:59.288Z,0.08
2023-04-16T05:52:59.281Z,0.08
2023-04-16T05:53:59.271Z,0.08
2023-04-16T05:54:59.254Z,0.10
2023-04-16T05:55:59.242Z,0.10
2023-04-16T05:56:59.232Z,0.10
2023-04-16T05:57:59.218Z,0.10
2023-04-16T05:58:59.205Z,0.10
2023-04-16T05:59:59.189Z,0.10
2023-04-16T06:00:59.178Z,0.10
2023-04-16T06:01:59.259Z,0.11
2023-04-16T06:02:59.511Z,0.11
2023-04-16T06:03:59.192Z,0.12
2023-04-16T06:04:59.125Z,0.11
2023-04-16T06:05:59.159Z,0.10
2023-04-16T06:06:59.110Z,0.08
2023-04-16T06:07:59.091Z,0.08
2023-04-16T06:08:59.082Z,0.08
2023-04-16T06:09:59.063Z,0.08
2023-04-16T06:10:59.053Z,0.08
2023-04-16T06:11:59.041Z,0.10
2023-04-16T06:12:59.027Z,0.11
2023-04-16T06:13:59.011Z,0.12
2023-04-16T06:14:59.003Z,0.11
2023-04-16T06:15:59.038Z,0.11
2023-04-16T06:16:58.979Z,0.11
2023-04-16T06:18:00.915Z,0.12
2023-04-16T06:18:58.974Z,0.12
2023-04-16T06:19:58.934Z,0.13
2023-04-16T06:20:58.934Z,0.13
2023-04-16T06:21:58.912Z,0.12
2023-04-16T06:22:58.902Z,0.13
2023-04-16T06:23:58.888Z,0.13
2023-04-16T06:24:58.878Z,0.13
2023-04-16T06:25:58.861Z,0.15
2023-04-16T06:26:58.855Z,0.13
2023-04-16T06:27:58.842Z,0.15
2023-04-16T06:28:58.834Z,0.16
2023-04-16T06:29:58.812Z,0.16
2023-04-16T06:30:58.801Z,0.16
2023-04-16T06:31:58.797Z,0.16
2023-04-16T06:32:58.832Z,0.16
2023-04-16T06:33:58.762Z,0.17
2023-04-16T06:34:58.816Z,0.18
2023-04-16T06:35:58.745Z,0.20
2023-04-16T06:36:58.725Z,0.21
2023-04-16T06:37:58.713Z,0.18
2023-04-16T06:38:58.700Z,0.18
2023-04-16T06:39:58.692Z,0.18
2023-04-16T06:40:58.676Z,0.18
2023-04-16T06:41:58.667Z,0.18
2023-04-16T06:42:58.654Z,0.18
2023-04-16T06:43:58.654Z,0.21
2023-04-16T06:44:58.627Z,0.22
2023-04-16T06:45:58.609Z,0.24
2023-04-16T06:46:58.641Z,0.24
2023-04-16T06:47:58.648Z,0.24
2023-04-16T06:48:58.576Z,0.24
2023-04-16T06:49:58.566Z,0.24
2023-04-16T06:50:58.583Z,0.24
2023-04-16T06:51:58.548Z,0.25
2023-04-16T06:52:58.530Z,0.24
2023-04-16T06:53:58.524Z,0.25
2023-04-16T06:54:58.507Z,0.27
2023-04-16T06:55:58.519Z,0.29
2023-04-16T06:56:58.477Z,0.27
2023-04-16T06:57:58.460Z,0.29
2023-04-16T06:58:58.448Z,0.29
2023-04-16T06:59:58.437Z,0.29
2023-04-16T07:00:58.465Z,0.29
2023-04-16T07:01:58.575Z,0.30
2023-04-16T07:02:58.825Z,0.30
2023-04-16T07:03:58.581Z,0.29
2023-04-16T07:04:58.382Z,0.29
2023-04-16T07:05:58.362Z,0.30
2023-04-16T07:06:58.378Z,0.30
2023-04-16T07:07:58.345Z,0.31
2023-04-16T07:08:58.326Z,0.34
2023-04-16T07:09:58.313Z,0.32
2023-04-16T07:10:58.301Z,0.35
2023-04-16T07:11:58.290Z,0.35
2023-04-16T07:12:58.274Z,0.37
2023-04-16T07:13:58.260Z,0.37
2023-04-16T07:14:58.248Z,0.36
2023-04-16T07:15:58.235Z,0.34
2023-04-16T07:16:58.286Z,0.36
2023-04-16T07:17:58.243Z,0.37
2023-04-16T07:18:58.192Z,0.32
2023-04-16T07:19:58.183Z,0.31
2023-04-16T07:20:58.170Z,0.31
2023-04-16T07:21:58.158Z,0.31
2023-04-16T07:22:58.168Z,0.32
2023-04-16T07:23:58.133Z,0.31
2023-04-16T07:24:58.121Z,0.32
2023-04-16T07:25:58.155Z,0.32
2023-04-16T07:26:58.090Z,0.30
2023-04-16T07:27:58.077Z,0.30
2023-04-16T07:28:58.082Z,0.32
2023-04-16T07:29:58.062Z,0.30
2023-04-16T07:30:58.039Z,0.30
2023-04-16T07:31:58.082Z,0.31
2023-04-16T07:32:58.100Z,0.32
2023-04-16T07:33:58.001Z,0.32
2023-04-16T07:34:57.996Z,0.34
2023-04-16T07:35:57.969Z,0.35
2023-04-16T07:36:57.968Z,0.36
2023-04-16T07:37:57.950Z,0.37
2023-04-16T07:38:57.956Z,0.35
2023-04-16T07:39:57.915Z,0.34
2023-04-16T07:40:57.906Z,0.35
2023-04-16T07:41:57.890Z,0.36
2023-04-16T07:42:57.877Z,0.35
2023-04-16T07:43:57.863Z,0.36
2023-04-16T07:44:57.865Z,0.36
2023-04-16T07:45:57.927Z,0.35
2023-04-16T07:46:57.926Z,0.35
2023-04-16T07:47:57.906Z,0.36
2023-04-16T07:48:57.798Z,0.40
2023-04-16T07:49:57.785Z,0.44
2023-04-16T07:50:57.772Z,0.43
2023-04-16T07:51:57.758Z,0.39
2023-04-16T07:52:57.749Z,0.40
2023-04-16T07:53:57.732Z,0.43
2023-04-16T07:54:57.744Z,0.41
2023-04-16T07:55:57.712Z,0.40
2023-04-16T07:56:57.701Z,0.39
2023-04-16T07:57:57.693Z,0.37
2023-04-16T07:59:02.886Z,0.36
2023-04-16T07:59:57.653Z,0.34
2023-04-16T08:00:57.643Z,0.31
2023-04-16T08:01:57.639Z,0.31
2023-04-16T08:02:57.823Z,0.30
2023-04-16T08:03:57.726Z,0.31
2023-04-16T08:04:57.972Z,0.34
2023-04-16T08:05:57.575Z,0.35
2023-04-16T08:06:57.572Z,0.36
2023-04-16T08:07:57.556Z,0.32
2023-04-16T08:08:57.540Z,0.31
2023-04-16T08:09:57.523Z,0.31
2023-04-16T08:10:57.537Z,0.31
2023-04-16T08:11:57.503Z,0.31
2023-04-16T08:12:57.488Z,0.31
2023-04-16T08:13:57.475Z,0.35
2023-04-16T08:14:57.459Z,0.39
2023-04-16T08:15:57.498Z,0.36
2023-04-16T08:16:57.450Z,0.32
2023-04-16T08:17:57.485Z,0.31
2023-04-16T08:18:57.410Z,0.31
2023-04-16T08:19:57.396Z,0.32
2023-04-16T08:20:57.386Z,0.32
2023-04-16T08:21:57.373Z,0.31
2023-04-16T08:22:57.368Z,0.30
2023-04-16T08:23:57.346Z,0.29
2023-04-16T08:24:57.340Z,0.27
2023-04-16T08:25:57.322Z,0.29
2023-04-16T08:27:08.137Z,0.30
2023-04-16T08:27:59.289Z,0.30
2023-04-16T08:28:57.282Z,0.29
2023-04-16T08:29:57.266Z,0.30
2023-04-16T08:30:57.285Z,0.32
2023-04-16T08:31:57.247Z,0.30
2023-04-16T08:32:57.248Z,0.30
2023-04-16T08:33:57.218Z,0.31
2023-04-16T08:34:57.204Z,0.31
2023-04-16T08:35:57.189Z,0.31
2023-04-16T08:36:57.177Z,0.29
2023-04-16T08:38:57.157Z,0.26
2023-04-16T08:39:57.141Z,0.25
2023-04-16T08:40:57.122Z,0.26
2023-04-16T08:41:57.115Z,0.27
2023-04-16T08:42:57.124Z,0.29
2023-04-16T08:43:57.122Z,0.29
2023-04-16T08:44:57.072Z,0.29
2023-04-16T08:45:57.073Z,0.30
2023-04-16T08:46:57.062Z,0.32
2023-04-16T08:47:57.066Z,0.35
2023-04-16T08:48:57.027Z,0.34
2023-04-16T08:49:58.462Z,0.34
2023-04-16T08:50:56.995Z,0.35
2023-04-16T08:51:56.979Z,0.37
2023-04-16T08:52:56.965Z,0.40
2023-04-16T08:53:56.953Z,0.43
2023-04-16T08:54:57.299Z,0.36
2023-04-16T08:55:56.921Z,0.34
2023-04-16T08:56:56.912Z,0.36
2023-04-16T08:57:56.908Z,0.35
2023-04-16T08:58:56.910Z,0.35
2023-04-16T08:59:56.873Z,0.35
2023-04-16T09:00:56.858Z,0.32
2023-04-16T09:01:56.947Z,0.35
2023-04-16T09:02:57.047Z,0.35
2023-04-16T09:03:57.035Z,0.35
2023-04-16T09:04:56.858Z,0.35
2023-04-16T09:05:56.795Z,0.35
2023-04-16T09:06:56.782Z,0.35
2023-04-16T09:07:56.770Z,0.39
2023-04-16T09:08:56.756Z,0.41
2023-04-16T09:09:56.741Z,0.44
2023-04-16T09:10:56.744Z,0.41
2023-04-16T09:11:56.745Z,0.43
2023-04-16T09:12:56.704Z,0.46
2023-04-16T09:13:56.690Z,0.44
2023-04-16T09:14:56.702Z,0.40
2023-04-16T09:15:56.687Z,0.40
2023-04-16T09:16:56.662Z,0.43
2023-04-16T09:17:56.664Z,0.43
2023-04-16T09:18:56.626Z,0.44
2023-04-16T09:19:56.618Z,0.43
2023-04-16T09:20:56.600Z,0.43
2023-04-16T09:21:56.593Z,0.44
2023-04-16T09:22:56.576Z,0.41
2023-04-16T09:23:56.565Z,0.40
2023-04-16T09:24:56.552Z,0.39
2023-04-16T09:25:56.535Z,0.37
2023-04-16T09:26:56.529Z,0.35
2023-04-16T09:27:56.511Z,0.34
2023-04-16T09:28:56.498Z,0.39
2023-04-16T09:29:56.502Z,0.37
2023-04-16T09:30:56.494Z,0.35
2023-04-16T09:31:56.482Z,0.32
2023-04-16T09:32:56.492Z,0.31
2023-04-16T09:33:56.433Z,0.31
2023-04-16T09:34:56.429Z,0.34
2023-04-16T09:35:56.409Z,0.39
2023-04-16T09:36:56.417Z,0.39
2023-04-16T09:37:56.392Z,0.41
2023-04-16T09:38:57.756Z,0.43
2023-04-16T09:39:56.356Z,0.44
2023-04-16T09:40:56.344Z,0.40
2023-04-16T09:41:56.365Z,0.37
2023-04-16T09:42:56.322Z,0.41
2023-04-16T09:43:56.303Z,0.48
2023-04-16T09:44:59.450Z,0.54
2023-04-16T09:45:56.293Z,0.55
2023-04-16T09:46:56.293Z,0.56
2023-04-16T09:47:56.276Z,0.55
2023-04-16T09:48:56.256Z,0.54
2023-04-16T09:49:56.228Z,0.50
2023-04-16T09:50:56.218Z,0.50
2023-04-16T09:51:56.219Z,0.46
2023-04-16T09:52:56.190Z,0.45
2023-04-16T09:53:56.175Z,0.50
2023-04-16T09:54:56.174Z,0.46
2023-04-16T09:55:56.155Z,0.45
2023-04-16T09:56:56.144Z,0.46
2023-04-16T09:57:56.126Z,0.45
2023-04-16T09:58:56.109Z,0.46
2023-04-16T09:59:56.104Z,0.45
2023-04-16T10:00:56.151Z,0.44
2023-04-16T10:02:14.283Z,0.45
2023-04-16T10:02:58.142Z,0.46
2023-04-16T10:03:56.114Z,0.43
2023-04-16T10:04:56.062Z,0.49
2023-04-16T10:05:56.022Z,0.53
2023-04-16T10:06:56.012Z,0.56
2023-04-16T10:07:55.997Z,0.54
2023-04-16T10:08:55.984Z,0.54
2023-04-16T10:09:55.987Z,0.59
2023-04-16T10:10:55.956Z,0.59
2023-04-16T10:11:55.942Z,0.69
2023-04-16T10:12:55.932Z,0.82
2023-04-16T10:13:55.923Z,0.92
2023-04-16T10:14:55.908Z,0.97
2023-04-16T10:15:55.912Z,0.92
2023-04-16T10:16:55.899Z,0.93
2023-04-16T10:17:55.940Z,1.11
2023-04-16T10:18:55.876Z,1.31
2023-04-16T10:19:55.842Z,1.36
2023-04-16T10:20:55.827Z,1.26
2023-04-16T10:21:55.823Z,1.25
2023-04-16T10:22:55.803Z,1.26
2023-04-16T10:23:55.793Z,1.31
2023-04-16T10:24:55.774Z,1.55
2023-04-16T10:25:57.539Z,1.67
2023-04-16T10:26:55.751Z,1.89
2023-04-16T10:27:55.742Z,2.05
2023-04-16T10:28:55.725Z,1.96
2023-04-16T10:29:55.711Z,1.78
2023-04-16T10:30:55.720Z,1.80
2023-04-16T10:31:55.698Z,1.82
2023-04-16T10:32:57.584Z,1.87
2023-04-16T10:33:55.662Z,1.97
2023-04-16T10:34:55.671Z,1.65
2023-04-16T10:36:07.064Z,1.35
2023-04-16T10:36:55.618Z,1.30
2023-04-16T10:37:55.604Z,1.30
2023-04-16T10:38:55.596Z,1.34
2023-04-16T10:39:55.582Z,1.36
2023-04-16T10:40:55.566Z,1.29
2023-04-16T10:41:55.553Z,1.45
2023-04-16T10:42:55.537Z,1.64
2023-04-16T10:43:55.530Z,1.80
2023-04-16T10:44:55.512Z,1.67
2023-04-16T10:45:55.542Z,1.59
2023-04-16T10:46:55.495Z,1.73
2023-04-16T10:47:55.540Z,1.89
2023-04-16T10:48:55.457Z,1.92
2023-04-16T10:49:55.461Z,2.08
2023-04-16T10:50:55.456Z,2.34
2023-04-16T10:51:55.428Z,2.48
2023-04-16T10:52:55.408Z,2.37
2023-04-16T10:53:55.401Z,2.27
2023-04-16T10:54:55.384Z,2.10
2023-04-16T10:55:55.369Z,1.92
2023-04-16T10:56:55.364Z,1.88
2023-04-16T10:57:55.357Z,1.92
2023-04-16T10:58:55.326Z,2.07
2023-04-16T10:59:55.320Z,2.16
2023-04-16T11:00:55.303Z,2.25
2023-04-16T11:01:55.374Z,2.40
2023-04-16T11:02:55.482Z,2.56
2023-04-16T11:03:55.413Z,2.65
2023-04-16T11:04:55.282Z,2.68
2023-04-16T11:05:55.236Z,2.63
2023-04-16T11:06:55.249Z,2.58
2023-04-16T11:07:55.211Z,2.60
2023-04-16T11:08:55.504Z,2.59
2023-04-16T11:09:55.210Z,2.61
2023-04-16T11:10:55.171Z,2.63
2023-04-16T11:11:55.159Z,2.60
2023-04-16T11:12:55.150Z,2.56
2023-04-16T11:13:55.178Z,2.58
2023-04-16T11:14:55.136Z,2.58
2023-04-16T11:15:55.127Z,2.56
2023-04-16T11:16:55.092Z,2.55
2023-04-16T11:17:55.125Z,2.50
2023-04-16T11:18:56.779Z,2.49
2023-04-16T11:19:55.065Z,2.35
2023-04-16T11:20:55.043Z,2.24
2023-04-16T11:21:55.029Z,2.17
2023-04-16T11:22:55.054Z,2.16
2023-04-16T11:23:55.050Z,2.22
2023-04-16T11:24:54.994Z,2.35
2023-04-16T11:25:54.984Z,2.53
2023-04-16T11:26:54.976Z,2.55
2023-04-16T11:27:55.022Z,2.55
2023-04-16T11:28:54.945Z,2.63
2023-04-16T11:29:54.932Z,2.70
2023-04-16T11:30:54.929Z,2.69
2023-04-16T11:31:54.997Z,2.72
2023-04-16T11:32:54.961Z,2.73
2023-04-16T11:33:54.886Z,2.67
2023-04-16T11:34:54.874Z,2.61
2023-04-16T11:35:54.857Z,2.68
2023-04-16T11:36:54.844Z,2.79
2023-04-16T11:37:54.834Z,2.87
2023-04-16T11:38:54.840Z,2.88
2023-04-16T11:39:54.811Z,2.91
2023-04-16T11:40:54.806Z,2.89
2023-04-16T11:41:54.780Z,2.75
2023-04-16T11:42:54.764Z,2.79
2023-04-16T11:43:54.752Z,2.88
2023-04-16T11:44:54.735Z,2.67
2023-04-16T11:45:54.726Z,2.61
2023-04-16T11:46:54.801Z,2.44
2023-04-16T11:47:54.725Z,2.24
2023-04-16T11:48:54.690Z,2.48
2023-04-16T11:49:54.672Z,2.44
2023-04-16T11:50:54.665Z,2.70
2023-04-16T11:51:54.657Z,2.43
2023-04-16T11:52:54.660Z,2.12
2023-04-16T11:53:54.646Z,1.96
2023-04-16T11:54:54.654Z,1.83
2023-04-16T11:55:54.621Z,1.88
2023-04-16T11:56:54.585Z,1.82
2023-04-16T11:57:54.581Z,2.06
2023-04-16T11:58:54.563Z,2.35
2023-04-16T12:00:02.358Z,2.41
2023-04-16T12:00:54.537Z,2.32
2023-04-16T12:01:54.592Z,2.24
2023-04-16T12:02:54.922Z,2.30
2023-04-16T12:03:54.688Z,2.30
2023-04-16T12:04:54.526Z,2.45
2023-04-16T12:05:54.473Z,3.55
2023-04-16T12:06:54.458Z,3.86
2023-04-16T12:07:54.448Z,5.98
2023-04-16T12:08:54.429Z,4.54
2023-04-16T12:09:54.419Z,3.73
2023-04-16T12:10:54.435Z,3.45
2023-04-16T12:11:54.408Z,3.30
2023-04-16T12:12:54.377Z,3.75
2023-04-16T12:13:54.368Z,3.98
2023-04-16T12:14:54.377Z,3.56
2023-04-16T12:15:54.343Z,3.49
2023-04-16T12:16:54.393Z,3.69
2023-04-16T12:17:54.374Z,3.72
2023-04-16T12:18:54.303Z,3.98
2023-04-16T12:19:54.292Z,3.88
2023-04-16T12:20:54.330Z,4.67
2023-04-16T12:21:54.267Z,5.82
2023-04-16T12:22:54.255Z,4.55
2023-04-16T12:23:54.241Z,6.12
2023-04-16T12:24:54.231Z,7.02
2023-04-16T12:25:54.236Z,8.02
2023-04-16T12:26:54.231Z,7.53
2023-04-16T12:27:54.380Z,6.53
2023-04-16T12:28:54.222Z,4.92
2023-04-16T12:29:54.163Z,4.34
2023-04-16T12:30:54.194Z,5.26
2023-04-16T12:31:54.139Z,4.10
2023-04-16T12:32:56.067Z,7.75
2023-04-16T12:33:54.112Z,7.42
2023-04-16T12:34:54.103Z,7.72
2023-04-16T12:35:54.103Z,6.04
2023-04-16T12:36:54.075Z,7.11
2023-04-16T12:37:54.067Z,7.08
2023-04-16T12:39:54.045Z,6.91
2023-04-16T12:40:54.032Z,6.78
2023-04-16T12:41:54.007Z,7.54
2023-04-16T12:42:54.024Z,8.20
2023-04-16T12:43:53.987Z,8.27
2023-04-16T12:44:53.972Z,7.20
2023-04-16T12:45:53.995Z,5.83
2023-04-16T12:46:53.948Z,7.36
2023-04-16T12:47:53.979Z,4.18
2023-04-16T12:48:53.922Z,5.35
2023-04-16T12:49:53.914Z,4.41
2023-04-16T12:50:53.916Z,3.77
2023-04-16T12:51:53.894Z,3.69
2023-04-16T12:52:53.870Z,6.97
2023-04-16T12:53:53.859Z,4.99
2023-04-16T12:54:53.846Z,7.22
2023-04-16T12:55:53.838Z,7.30
2023-04-16T12:56:53.823Z,7.25
2023-04-16T12:57:53.809Z,7.18
2023-04-16T12:58:53.820Z,7.15
2023-04-16T12:59:53.786Z,7.03
2023-04-16T13:00:53.775Z,5.13
2023-04-16T13:01:53.867Z,3.51
2023-04-16T13:02:53.929Z,3.63
2023-04-16T13:03:53.887Z,4.86
2023-04-16T13:04:53.722Z,6.16
2023-04-16T13:05:53.709Z,3.41
2023-04-16T13:06:53.700Z,3.46
2023-04-16T13:07:53.716Z,2.96
2023-04-16T13:08:53.668Z,5.27
2023-04-16T13:09:53.657Z,3.77
2023-04-16T13:10:53.643Z,2.70
2023-04-16T13:11:53.650Z,3.07
2023-04-16T13:12:53.622Z,2.37
2023-04-16T13:13:53.615Z,2.51
2023-04-16T13:14:53.615Z,4.98
2023-04-16T13:15:53.648Z,2.45
2023-04-16T13:16:53.570Z,2.08
2023-04-16T13:17:53.611Z,1.74
2023-04-16T13:18:53.554Z,1.69
2023-04-16T13:19:53.541Z,1.69
2023-04-16T13:20:53.519Z,1.59
2023-04-16T13:21:53.507Z,1.53
2023-04-16T13:22:53.504Z,1.54