createdAt,value
2018-12-07T00:01:15.616Z,30.30
2018-12-07T00:03:44.436Z,29.93
2018-12-07T00:06:13.512Z,29.13
2018-12-07T00:08:42.568Z,29.03
2018-12-07T00:11:11.627Z,27.80
2018-12-07T00:13:40.752Z,27.37
2018-12-07T00:16:09.801Z,27.07
2018-12-07T00:18:38.847Z,26.50
2018-12-07T00:21:07.945Z,25.53
2018-12-07T00:23:37.006Z,25.53
2018-12-07T00:26:06.062Z,27.33
2018-12-07T00:28:35.147Z,24.23
2018-12-07T00:31:04.228Z,25.70
2018-12-07T00:33:33.281Z,25.83
2018-12-07T00:36:02.812Z,24.80
2018-12-07T00:38:31.869Z,26.13
2018-12-07T00:41:00.911Z,25.37
2018-12-07T00:43:30.028Z,24.60
2018-12-07T00:45:59.075Z,23.70
2018-12-07T00:48:28.123Z,24.53
2018-12-07T00:50:57.238Z,23.60
2018-12-07T00:53:26.291Z,22.63
2018-12-07T00:55:55.359Z,21.57
2018-12-07T00:58:24.479Z,21.90
2018-12-07T01:00:53.536Z,21.57
2018-12-07T01:03:22.594Z,20.80
2018-12-07T01:05:51.668Z,21.13
2018-12-07T01:08:20.783Z,20.37
2018-12-07T01:11:02.546Z,21.90
2018-12-07T01:13:33.356Z,21.10
2018-12-07T01:16:02.482Z,21.80
2018-12-07T01:18:31.527Z,20.87
2018-12-07T01:21:00.577Z,20.00
2018-12-07T01:23:29.702Z,20.30
2018-12-07T01:25:58.738Z,20.43
2018-12-07T01:28:27.798Z,20.80
2018-12-07T01:30:56.873Z,19.93
2018-12-07T01:33:25.919Z,20.80
2018-12-07T01:35:54.963Z,20.10
2018-12-07T01:38:24.066Z,20.30
2018-12-07T01:40:53.123Z,19.43
2018-12-07T01:43:22.177Z,19.40
2018-12-07T01:45:51.259Z,19.63
2018-12-07T01:48:20.321Z,21.50
2018-12-07T01:50:49.381Z,19.80
2018-12-07T01:53:18.470Z,20.40
2018-12-07T01:55:47.524Z,20.53
2018-12-07T01:58:16.578Z,20.87
2018-12-07T02:00:45.674Z,21.53
2018-12-07T02:03:14.736Z,20.53
2018-12-07T02:05:43.801Z,21.13
2018-12-07T02:08:12.882Z,21.80
2018-12-07T02:10:41.942Z,21.57
2018-12-07T02:13:10.991Z,21.07
2018-12-07T02:15:51.027Z,21.53
2018-12-07T02:18:20.087Z,21.07
2018-12-07T02:20:49.153Z,20.97
2018-12-07T02:23:18.221Z,20.33
2018-12-07T02:25:47.308Z,19.13
2018-12-07T02:28:16.350Z,20.17
2018-12-07T02:30:45.460Z,19.20
2018-12-07T02:33:14.505Z,18.43
2018-12-07T02:35:54.947Z,18.30
2018-12-07T02:38:23.999Z,19.73
2018-12-07T02:40:53.057Z,20.30
2018-12-07T02:43:22.137Z,19.90
2018-12-07T02:45:51.196Z,20.67
2018-12-07T02:48:20.241Z,19.63
2018-12-07T02:50:49.321Z,20.23
2018-12-07T02:53:18.380Z,19.53
2018-12-07T02:55:47.433Z,19.23
2018-12-07T02:58:16.631Z,19.50
2018-12-07T03:00:45.676Z,19.23
2018-12-07T03:03:14.751Z,20.17
2018-12-07T03:05:44.040Z,20.70
2018-12-07T03:08:13.098Z,20.60
2018-12-07T03:10:42.146Z,19.67
2018-12-07T03:13:11.218Z,18.63
2018-12-07T03:15:40.280Z,19.67
2018-12-07T03:18:09.343Z,19.40
2018-12-07T03:20:38.458Z,19.63
2018-12-07T03:23:07.512Z,20.10
2018-12-07T03:25:36.575Z,20.53
2018-12-07T03:28:05.661Z,21.13
2018-12-07T03:30:34.726Z,22.93
2018-12-07T03:33:03.787Z,21.27
2018-12-07T03:35:34.889Z,21.23
2018-12-07T03:38:03.944Z,19.23
2018-12-07T03:40:32.995Z,16.07
2018-12-07T03:43:02.097Z,14.20
2018-12-07T03:45:36.462Z,14.00
2018-12-07T03:48:05.552Z,13.03
2018-12-07T03:50:34.597Z,14.40
2018-12-07T03:53:03.653Z,12.87
2018-12-07T03:55:32.741Z,12.93
2018-12-07T03:58:01.788Z,12.77
2018-12-07T04:00:30.851Z,12.80
2018-12-07T04:02:59.978Z,11.87
2018-12-07T04:05:29.020Z,11.50
2018-12-07T04:07:58.075Z,12.27
2018-12-07T04:10:27.168Z,11.33
2018-12-07T04:12:56.230Z,29.23
2018-12-07T04:15:25.286Z,19.90
2018-12-07T04:17:54.408Z,15.67
2018-12-07T04:20:23.471Z,12.50
2018-12-07T04:22:52.523Z,11.33
2018-12-07T04:25:21.639Z,11.13
2018-12-07T04:27:50.703Z,12.23
2018-12-07T04:30:22.781Z,13.20
2018-12-07T04:32:51.835Z,12.43
2018-12-07T04:35:20.897Z,12.17
2018-12-07T04:37:49.978Z,12.77
2018-12-07T04:40:19.042Z,13.67
2018-12-07T04:42:48.087Z,13.03
2018-12-07T04:45:17.325Z,12.67
2018-12-07T04:47:46.381Z,13.33
2018-12-07T04:50:15.439Z,13.83
2018-12-07T04:52:44.531Z,14.67
2018-12-07T04:55:15.548Z,14.27
2018-12-07T04:57:44.611Z,13.83
2018-12-07T05:00:13.688Z,14.37
2018-12-07T05:02:42.790Z,18.43
2018-12-07T05:05:11.801Z,17.10
2018-12-07T05:07:41.002Z,16.53
2018-12-07T05:10:10.067Z,16.07
2018-12-07T05:12:39.124Z,13.40
2018-12-07T05:15:08.203Z,13.47
2018-12-07T05:17:37.265Z,13.63
2018-12-07T05:20:06.313Z,13.27
2018-12-07T05:22:35.401Z,12.07
2018-12-07T05:25:04.465Z,13.83
2018-12-07T05:27:33.522Z,14.60
2018-12-07T05:30:02.804Z,28.97
2018-12-07T05:32:31.860Z,30.00
2018-12-07T05:35:18.042Z,32.07
2018-12-07T05:37:47.101Z,19.90
2018-12-07T05:40:16.173Z,15.97
2018-12-07T05:42:45.265Z,13.63
2018-12-07T05:45:14.304Z,16.07
2018-12-07T05:47:43.357Z,17.57
2018-12-07T05:50:12.486Z,23.03
2018-12-07T05:52:41.534Z,20.30
2018-12-07T05:55:10.594Z,33.70
2018-12-07T05:57:39.669Z,36.50
2018-12-07T06:00:08.777Z,46.33
2018-12-07T06:02:37.802Z,27.53
2018-12-07T06:05:15.447Z,31.57
2018-12-07T06:07:44.493Z,19.40
2018-12-07T06:10:13.545Z,19.70
2018-12-07T06:12:42.627Z,23.27
2018-12-07T06:15:11.666Z,15.93
2018-12-07T06:17:40.723Z,17.17
2018-12-07T06:20:09.807Z,16.47
2018-12-07T06:22:38.858Z,18.90
2018-12-07T06:25:07.910Z,17.27
2018-12-07T06:27:37.005Z,19.87
2018-12-07T06:30:06.147Z,26.90
2018-12-07T06:35:32.595Z,30.17
2018-12-07T06:38:01.714Z,35.97
2018-12-07T06:40:30.790Z,20.03
2018-12-07T06:42:59.868Z,33.33
2018-12-07T06:45:45.823Z,22.17
2018-12-07T06:48:14.874Z,23.20
2018-12-07T06:50:43.937Z,15.53
2018-12-07T06:53:13.033Z,11.97
2018-12-07T06:55:42.089Z,11.77
2018-12-07T06:58:11.148Z,13.07
2018-12-07T07:00:40.240Z,15.67
2018-12-07T07:03:09.319Z,13.10
2018-12-07T07:05:38.369Z,21.73
2018-12-07T07:08:07.485Z,19.57
2018-12-07T07:10:36.543Z,11.30
2018-12-07T07:13:05.593Z,10.73
2018-12-07T07:15:35.640Z,11.13
2018-12-07T07:18:04.719Z,11.63
2018-12-07T07:20:33.785Z,14.37
2018-12-07T07:23:02.956Z,10.30
2018-12-07T07:25:32.018Z,13.10
2018-12-07T07:28:01.096Z,15.27
2018-12-07T07:30:30.216Z,21.57
2018-12-07T07:32:59.274Z,13.00
2018-12-07T07:35:28.343Z,14.80
2018-12-07T07:37:57.434Z,23.80
2018-12-07T07:40:26.493Z,16.20
2018-12-07T07:42:55.560Z,12.90
2018-12-07T07:45:24.659Z,10.60
2018-12-07T07:47:53.714Z,11.40
2018-12-07T07:50:22.812Z,10.57
2018-12-07T07:52:51.914Z,12.37
2018-12-07T07:55:20.980Z,10.50
2018-12-07T07:57:50.033Z,11.30
2018-12-07T08:00:19.628Z,11.83
2018-12-07T08:02:48.693Z,9.83
2018-12-07T08:05:29.245Z,12.63
2018-12-07T08:07:58.303Z,11.13
2018-12-07T08:10:27.355Z,7.97
2018-12-07T08:12:58.736Z,10.77
2018-12-07T08:15:26.642Z,13.43
2018-12-07T08:17:55.723Z,13.17
2018-12-07T08:20:25.372Z,11.90
2018-12-07T08:22:54.437Z,12.13
2018-12-07T08:25:23.508Z,11.33
2018-12-07T08:27:53.154Z,16.33
2018-12-07T08:30:22.209Z,18.30
2018-12-07T08:32:51.293Z,23.97
2018-12-07T08:35:20.425Z,25.93
2018-12-07T08:37:49.508Z,25.87
2018-12-07T08:40:18.565Z,19.87
2018-12-07T08:42:47.653Z,18.27
2018-12-07T08:45:16.720Z,26.30
2018-12-07T08:47:45.787Z,18.97
2018-12-07T08:50:14.958Z,16.73
2018-12-07T08:52:44.020Z,15.67
2018-12-07T08:55:13.095Z,13.50
2018-12-07T08:57:42.228Z,13.38
2018-12-07T09:00:11.297Z,12.80
2018-12-07T09:02:40.356Z,15.33
2018-12-07T09:05:09.458Z,14.93
2018-12-07T09:07:38.535Z,14.63
2018-12-07T09:10:07.610Z,16.87
2018-12-07T09:12:36.705Z,20.07
2018-12-07T09:15:05.791Z,15.68
2018-12-07T09:17:34.848Z,16.27
2018-12-07T09:20:05.030Z,18.03
2018-12-07T09:22:33.052Z,27.07
2018-12-07T09:25:02.125Z,26.20
2018-12-07T09:27:31.225Z,19.40
2018-12-07T09:30:00.287Z,14.37
2018-12-07T09:32:29.369Z,11.97
2018-12-07T09:34:58.481Z,10.97
2018-12-07T09:37:28.851Z,12.27
2018-12-07T09:39:56.635Z,12.27
2018-12-07T09:42:25.772Z,11.80
2018-12-07T09:44:54.856Z,12.43
2018-12-07T09:47:23.924Z,12.53
2018-12-07T09:49:53.036Z,15.00
2018-12-07T09:52:22.110Z,15.13
2018-12-07T09:54:51.194Z,18.57
2018-12-07T09:57:20.304Z,16.63
2018-12-07T09:59:49.365Z,14.90
2018-12-07T10:02:18.671Z,15.27
2018-12-07T10:04:47.839Z,12.83
2018-12-07T10:07:16.921Z,12.63
2018-12-07T10:09:45.991Z,12.50
2018-12-07T10:12:15.103Z,27.83
2018-12-07T10:14:44.176Z,28.03
2018-12-07T10:17:13.240Z,13.07
2018-12-07T10:19:42.350Z,11.57
2018-12-07T10:22:11.428Z,22.20
2018-12-07T10:24:40.518Z,19.17
2018-12-07T10:27:09.616Z,16.57
2018-12-07T10:29:38.708Z,14.10
2018-12-07T10:32:07.768Z,11.27
2018-12-07T10:34:36.890Z,12.07
2018-12-07T10:37:05.963Z,9.63
2018-12-07T10:39:35.045Z,10.63
2018-12-07T10:42:04.138Z,9.60
2018-12-07T10:44:33.207Z,11.13
2018-12-07T10:47:02.289Z,12.18
2018-12-07T10:49:31.505Z,10.17
2018-12-07T10:52:00.573Z,10.63
2018-12-07T10:54:29.643Z,11.20
2018-12-07T10:56:58.739Z,9.90
2018-12-07T10:59:27.805Z,11.00
2018-12-07T11:04:49.133Z,22.23
2018-12-07T11:07:24.198Z,23.00
2018-12-07T11:09:58.851Z,17.23
2018-12-07T11:12:33.648Z,14.33
2018-12-07T11:15:23.909Z,14.10
2018-12-07T11:17:58.304Z,12.35
2018-12-07T11:20:32.919Z,14.13
2018-12-07T11:23:07.684Z,16.83
2018-12-07T11:25:42.764Z,26.80
2018-12-07T11:28:17.351Z,28.38
2018-12-07T11:30:51.876Z,30.23
2018-12-07T11:33:26.907Z,34.30
2018-12-07T11:35:55.967Z,29.52
2018-12-07T11:38:25.127Z,22.50
2018-12-07T11:40:54.475Z,19.00
2018-12-07T11:43:23.542Z,14.73
2018-12-07T11:45:52.616Z,13.35
2018-12-07T11:48:21.722Z,11.53
2018-12-07T11:50:50.809Z,13.07
2018-12-07T11:53:19.886Z,13.38
2018-12-07T11:55:48.982Z,15.05
2018-12-07T11:58:18.070Z,18.00
2018-12-07T12:00:47.147Z,15.88
2018-12-07T12:03:16.264Z,15.33
2018-12-07T12:05:45.327Z,15.48
2018-12-07T12:08:14.403Z,11.85
2018-12-07T12:10:43.513Z,11.73
2018-12-07T12:13:12.587Z,13.23
2018-12-07T12:15:41.650Z,13.30
2018-12-07T12:18:10.736Z,36.90
2018-12-07T12:20:39.825Z,25.70
2018-12-07T12:23:08.890Z,17.63
2018-12-07T12:25:38.377Z,12.93
2018-12-07T12:28:07.457Z,15.10
2018-12-07T12:30:36.526Z,14.00
2018-12-07T12:33:05.620Z,14.63
2018-12-07T12:35:40.940Z,13.60
2018-12-07T12:38:10.042Z,13.87
2018-12-07T12:40:39.124Z,14.20
2018-12-07T12:43:08.196Z,13.83
2018-12-07T12:45:37.336Z,13.43
2018-12-07T12:48:06.403Z,14.60
2018-12-07T12:50:36.394Z,13.70
2018-12-07T12:53:05.490Z,10.95
2018-12-07T12:55:34.559Z,11.23
2018-12-07T12:58:03.631Z,15.37
2018-12-07T13:00:32.716Z,20.77
2018-12-07T13:03:01.797Z,32.87
2018-12-07T13:05:31.878Z,33.03
2018-12-07T13:08:01.006Z,34.20
2018-12-07T13:10:30.064Z,30.23
2018-12-07T13:12:59.122Z,31.93
2018-12-07T13:15:46.115Z,29.00
2018-12-07T13:18:15.180Z,29.50
2018-12-07T13:20:44.245Z,26.70
2018-12-07T13:23:13.363Z,21.93
2018-12-07T13:25:45.875Z,33.23
2018-12-07T13:28:14.975Z,28.87
2018-12-07T13:30:44.051Z,29.43
2018-12-07T13:33:13.116Z,21.93
2018-12-07T13:35:42.297Z,16.67
2018-12-07T13:38:11.354Z,16.83
2018-12-07T13:40:40.644Z,11.40
2018-12-07T13:43:09.628Z,10.88
2018-12-07T13:45:38.883Z,13.57
2018-12-07T13:48:07.805Z,16.02
2018-12-07T13:50:41.982Z,18.70
2018-12-07T13:53:10.721Z,14.03
2018-12-07T13:55:40.007Z,17.90
2018-12-07T13:58:08.934Z,14.90
2018-12-07T14:00:37.940Z,11.00
2018-12-07T14:03:07.019Z,9.07
2018-12-07T14:05:36.423Z,12.17
2018-12-07T14:08:05.395Z,18.53
2018-12-07T14:10:34.395Z,18.23
2018-12-07T14:13:03.396Z,13.50
2018-12-07T14:15:32.580Z,12.60
2018-12-07T14:18:01.712Z,14.38
2018-12-07T14:20:30.755Z,15.73
2018-12-07T14:23:00.023Z,16.60
2018-12-07T14:25:29.078Z,16.65
2018-12-07T14:27:57.941Z,20.87
2018-12-07T14:30:27.107Z,20.40
2018-12-07T14:32:56.068Z,19.40
2018-12-07T14:35:25.339Z,16.53
2018-12-07T14:37:54.259Z,16.23
2018-12-07T14:40:23.259Z,26.47
2018-12-07T14:42:52.645Z,40.57
2018-12-07T14:45:21.740Z,43.97
2018-12-07T14:47:50.926Z,36.47
2018-12-07T14:50:20.114Z,23.80
2018-12-07T14:52:49.089Z,19.10
2018-12-07T14:55:18.134Z,17.40
2018-12-07T14:57:47.204Z,17.57
2018-12-07T15:00:16.310Z,19.50
2018-12-07T15:02:45.350Z,21.65
2018-12-07T15:05:14.415Z,21.43
2018-12-07T15:07:43.600Z,21.53
2018-12-07T15:10:12.514Z,19.97
2018-12-07T15:12:41.705Z,21.87
2018-12-07T15:15:10.670Z,33.67
2018-12-07T15:17:39.833Z,42.23
2018-12-07T15:20:08.866Z,39.60
2018-12-07T15:22:37.877Z,46.60
2018-12-07T15:25:07.028Z,34.43
2018-12-07T15:27:36.041Z,38.73
2018-12-07T15:30:05.149Z,35.30
2018-12-07T15:32:34.174Z,23.70
2018-12-07T15:35:03.333Z,27.60
2018-12-07T15:37:32.424Z,23.83
2018-12-07T15:40:01.472Z,21.37
2018-12-07T15:42:30.734Z,25.20
2018-12-07T15:44:59.648Z,20.90
2018-12-07T15:47:28.728Z,39.30
2018-12-07T15:49:58.012Z,49.63
2018-12-07T15:52:26.888Z,42.33
2018-12-07T15:54:56.166Z,48.60
2018-12-07T15:57:25.350Z,48.53
2018-12-07T15:59:54.174Z,46.23
2018-12-07T16:02:23.164Z,47.33
2018-12-07T16:04:52.395Z,56.73
2018-12-07T16:07:21.332Z,67.33
2018-12-07T16:09:50.564Z,77.20
2018-12-07T16:12:19.735Z,110.57
2018-12-07T16:14:48.662Z,91.70
2018-12-07T16:17:17.707Z,80.50
2018-12-07T16:19:46.832Z,75.53
2018-12-07T16:22:15.952Z,69.93
2018-12-07T16:24:45.053Z,72.40
2018-12-07T16:27:14.272Z,94.00
2018-12-07T16:29:43.309Z,131.97
2018-12-07T16:32:12.273Z,200.57
2018-12-07T16:34:41.335Z,107.27
2018-12-07T16:37:10.534Z,78.23
2018-12-07T16:39:39.482Z,132.87
2018-12-07T16:42:08.621Z,90.93
2018-12-07T16:44:37.671Z,103.37
2018-12-07T16:47:06.961Z,105.63
2018-12-07T16:49:35.959Z,109.70
2018-12-07T16:52:05.176Z,103.67
2018-12-07T16:54:34.218Z,270.03
2018-12-07T16:57:03.348Z,298.30
2018-12-07T16:59:32.329Z,267.00
2018-12-07T17:02:01.390Z,204.90
2018-12-07T17:04:30.690Z,220.57
2018-12-07T17:06:59.662Z,209.33
2018-12-07T17:09:28.920Z,253.63
2018-12-07T17:11:57.905Z,209.70
2018-12-07T17:14:27.124Z,192.97
2018-12-07T17:16:55.952Z,167.23
2018-12-07T17:19:25.187Z,163.20
2018-12-07T17:21:54.155Z,141.00
2018-12-07T17:24:23.367Z,141.97
2018-12-07T17:26:52.502Z,112.10
2018-12-07T17:29:21.672Z,103.13
2018-12-07T17:31:50.675Z,188.37
2018-12-07T17:34:19.892Z,172.27
2018-12-07T17:36:48.828Z,112.87
2018-12-07T17:39:17.858Z,93.17
2018-12-07T17:41:47.183Z,86.50
2018-12-07T17:44:16.066Z,98.07
2018-12-07T17:46:45.065Z,117.43
2018-12-07T17:49:14.242Z,124.63
2018-12-07T17:51:43.311Z,116.57
2018-12-07T17:54:12.500Z,139.53
2018-12-07T17:56:41.642Z,149.50
2018-12-07T17:59:10.842Z,149.57
2018-12-07T18:01:39.605Z,172.47
2018-12-07T18:04:08.709Z,155.20
2018-12-07T18:06:37.823Z,164.37
2018-12-07T18:09:07.048Z,171.77
2018-12-07T18:11:36.006Z,167.80
2018-12-07T18:14:05.085Z,219.77
2018-12-07T18:16:34.398Z,155.60
2018-12-07T18:19:03.439Z,155.77
2018-12-07T18:21:32.435Z,185.80
2018-12-07T18:24:01.441Z,182.47
2018-12-07T18:26:30.700Z,222.60
2018-12-07T18:28:59.863Z,215.67
2018-12-07T18:31:28.693Z,234.87
2018-12-07T18:33:57.924Z,216.00
2018-12-07T18:36:27.171Z,202.03
2018-12-07T18:38:56.047Z,187.00
2018-12-07T18:41:25.120Z,185.07
2018-12-07T18:43:54.322Z,190.50
2018-12-07T18:46:23.456Z,225.47
2018-12-07T18:48:52.315Z,200.53
2018-12-07T18:51:21.577Z,230.50
2018-12-07T18:53:50.580Z,225.10
2018-12-07T18:56:19.702Z,238.17
2018-12-07T18:58:48.999Z,254.07
2018-12-07T19:01:17.950Z,197.83
2018-12-07T19:03:46.972Z,189.93
2018-12-07T19:06:16.053Z,187.53
2018-12-07T19:08:45.228Z,318.50
2018-12-07T19:11:14.412Z,156.77
2018-12-07T19:13:43.478Z,179.73
2018-12-07T19:16:12.586Z,131.40
2018-12-07T19:18:41.571Z,136.83
2018-12-07T19:21:10.897Z,150.10
2018-12-07T19:23:39.729Z,139.30
2018-12-07T19:26:08.862Z,137.23
2018-12-07T19:28:38.076Z,141.30
2018-12-07T19:31:06.997Z,156.90
2018-12-07T19:33:36.374Z,150.77
2018-12-07T19:36:05.237Z,98.00
2018-12-07T19:38:34.368Z,108.60
2018-12-07T19:41:03.472Z,159.97
2018-12-07T19:43:32.576Z,230.77
2018-12-07T19:46:01.883Z,240.43
2018-12-07T19:48:30.883Z,232.85
2018-12-07T19:51:00.164Z,227.10
2018-12-07T19:53:29.086Z,206.52
2018-12-07T19:55:58.113Z,190.35
2018-12-07T19:58:27.406Z,194.50
2018-12-07T20:00:56.269Z,184.90
2018-12-07T20:03:25.546Z,135.10
2018-12-07T20:05:54.589Z,157.73
2018-12-07T20:08:23.778Z,159.90
2018-12-07T20:10:52.677Z,87.90
2018-12-07T20:13:21.963Z,41.50
2018-12-07T20:15:50.805Z,30.83
2018-12-07T20:18:20.248Z,30.37
2018-12-07T20:20:49.058Z,37.23
2018-12-07T20:23:18.122Z,28.70
2018-12-07T20:25:47.297Z,31.70
2018-12-07T20:28:16.335Z,77.90
2018-12-07T20:30:45.349Z,53.10
2018-12-07T20:33:14.726Z,125.47
2018-12-07T20:35:44.556Z,73.87
2018-12-07T20:38:13.688Z,252.87
2018-12-07T20:40:44.415Z,166.70
2018-12-07T20:43:11.791Z,85.13
2018-12-07T20:45:40.865Z,41.30
2018-12-07T20:48:10.012Z,36.78
2018-12-07T20:50:39.377Z,27.05
2018-12-07T20:53:08.226Z,20.33
2018-12-07T20:55:37.212Z,17.58
2018-12-07T20:58:06.272Z,22.02
2018-12-07T21:00:35.658Z,16.33
2018-12-07T21:03:04.539Z,19.52
2018-12-07T21:05:49.674Z,16.00
2018-12-07T21:08:25.545Z,14.87
2018-12-07T21:10:54.922Z,15.38
2018-12-07T21:16:29.358Z,16.83
2018-12-07T21:18:58.142Z,20.62
2018-12-07T21:21:28.460Z,24.10
2018-12-07T21:23:56.382Z,20.15
2018-12-07T21:26:25.394Z,14.70
2018-12-07T21:28:54.433Z,22.47
2018-12-07T21:31:23.471Z,17.10
2018-12-07T21:33:52.702Z,12.93
2018-12-07T21:36:36.864Z,10.80
2018-12-07T21:39:05.893Z,12.35
2018-12-07T21:41:34.832Z,11.10
2018-12-07T21:44:03.922Z,11.80
2018-12-07T21:46:33.062Z,10.07
2018-12-07T21:49:02.086Z,11.60
2018-12-07T21:51:34.348Z,12.20
2018-12-07T21:54:03.208Z,11.90
2018-12-07T21:56:32.229Z,13.98
2018-12-07T21:59:01.414Z,12.75
2018-12-07T22:01:30.689Z,8.65
2018-12-07T22:03:59.553Z,8.98
2018-12-07T22:06:28.728Z,10.75
2018-12-07T22:08:57.831Z,9.32
2018-12-07T22:11:26.887Z,9.65
2018-12-07T22:13:55.716Z,14.68
2018-12-07T22:16:24.773Z,19.50
2018-12-07T22:18:54.098Z,16.30
2018-12-07T22:21:22.977Z,15.47
2018-12-07T22:23:51.978Z,14.83
2018-12-07T22:26:21.043Z,12.52
2018-12-07T22:28:50.374Z,11.00
2018-12-07T22:31:19.338Z,8.80
2018-12-07T22:33:48.334Z,10.00
2018-12-07T22:36:17.409Z,9.38
2018-12-07T22:38:46.786Z,10.50
2018-12-07T22:41:15.737Z,12.00
2018-12-07T22:43:44.668Z,15.27
2018-12-07T22:46:13.567Z,7.80
2018-12-07T22:48:42.659Z,6.18
2018-12-07T22:51:11.704Z,7.50
2018-12-07T22:53:40.772Z,10.00
2018-12-07T22:56:09.848Z,11.82
2018-12-07T22:58:38.944Z,12.23
2018-12-07T23:01:07.990Z,10.68
2018-12-07T23:03:37.049Z,12.20
2018-12-07T23:06:06.135Z,10.27
2018-12-07T23:08:35.201Z,13.60
2018-12-07T23:11:04.248Z,9.13
2018-12-07T23:13:33.563Z,10.95
2018-12-07T23:16:02.617Z,6.35
2018-12-07T23:18:31.662Z,9.25
2018-12-07T23:21:00.743Z,9.32
2018-12-07T23:23:29.800Z,14.20
2018-12-07T23:26:13.188Z,7.32
2018-12-07T23:28:42.225Z,5.65
2018-12-07T23:31:11.261Z,5.85
2018-12-07T23:33:40.349Z,5.12
2018-12-07T23:36:09.397Z,5.70
2018-12-07T23:38:38.448Z,5.28
2018-12-07T23:41:07.549Z,6.20
2018-12-07T23:43:36.588Z,5.67
2018-12-07T23:46:05.644Z,9.02
2018-12-07T23:48:34.742Z,8.10
2018-12-07T23:51:03.801Z,7.78
2018-12-07T23:53:32.837Z,5.82
2018-12-07T23:56:01.961Z,5.30
2018-12-07T23:58:31.013Z,5.15
