createdAt,value
2024-05-09T00:02:21.229Z,9.15
2024-05-09T00:04:53.424Z,9.07
2024-05-09T00:07:23.176Z,7.47
2024-05-09T00:09:52.610Z,8.20
2024-05-09T00:12:22.188Z,7.93
2024-05-09T00:14:51.755Z,8.48
2024-05-09T00:17:21.688Z,10.02
2024-05-09T00:19:53.956Z,8.85
2024-05-09T00:22:24.356Z,8.38
2024-05-09T00:24:54.043Z,8.43
2024-05-09T00:27:23.714Z,8.73
2024-05-09T00:29:53.131Z,9.45
2024-05-09T00:32:22.717Z,9.60
2024-05-09T00:34:55.231Z,8.32
2024-05-09T00:37:25.158Z,8.85
2024-05-09T00:39:54.806Z,10.23
2024-05-09T00:42:24.382Z,8.02
2024-05-09T00:44:54.416Z,10.02
2024-05-09T00:47:24.828Z,9.63
2024-05-09T00:49:57.207Z,8.85
2024-05-09T00:52:27.375Z,8.52
2024-05-09T00:54:57.462Z,6.93
2024-05-09T00:57:28.165Z,6.97
2024-05-09T00:59:58.620Z,8.27
2024-05-09T01:02:28.662Z,7.68
2024-05-09T01:05:01.507Z,9.52
2024-05-09T01:07:31.509Z,9.57
2024-05-09T01:10:00.990Z,8.70
2024-05-09T01:12:30.634Z,10.27
2024-05-09T01:15:00.162Z,8.93
2024-05-09T01:17:30.227Z,8.30
2024-05-09T01:20:02.711Z,9.45
2024-05-09T01:22:36.117Z,9.82
2024-05-09T01:25:09.951Z,9.43
2024-05-09T01:27:39.721Z,9.73
2024-05-09T01:30:17.016Z,9.05
2024-05-09T01:32:50.469Z,9.52
2024-05-09T01:35:23.223Z,9.25
2024-05-09T01:37:52.710Z,7.80
2024-05-09T01:40:33.241Z,8.90
2024-05-09T01:43:08.134Z,9.25
2024-05-09T01:45:38.696Z,8.52
2024-05-09T01:48:09.276Z,7.20
2024-05-09T01:50:42.008Z,8.38
2024-05-09T01:53:14.295Z,7.18
2024-05-09T01:55:47.522Z,7.75
2024-05-09T01:58:17.856Z,8.88
2024-05-09T02:00:48.264Z,7.47
2024-05-09T02:03:18.404Z,7.72
2024-05-09T02:05:50.024Z,7.78
2024-05-09T02:08:21.333Z,8.93
2024-05-09T02:10:54.177Z,9.32
2024-05-09T02:13:23.775Z,10.00
2024-05-09T02:15:53.832Z,9.60
2024-05-09T02:18:23.464Z,8.80
2024-05-09T02:20:53.241Z,7.53
2024-05-09T02:23:22.910Z,8.98
2024-05-09T02:25:55.484Z,8.27
2024-05-09T02:28:25.173Z,9.30
2024-05-09T02:30:54.588Z,10.25
2024-05-09T02:33:24.240Z,9.73
2024-05-09T02:35:53.803Z,9.13
2024-05-09T02:38:20.708Z,8.93
2024-05-09T02:40:50.675Z,8.48
2024-05-09T02:43:20.154Z,7.65
2024-05-09T02:45:49.605Z,8.63
2024-05-09T02:48:16.708Z,9.05
2024-05-09T02:50:46.665Z,8.00
2024-05-09T02:53:14.556Z,8.05
2024-05-09T02:55:44.618Z,8.77
2024-05-09T02:58:12.006Z,8.32
2024-05-09T03:00:44.312Z,8.13
2024-05-09T03:03:13.790Z,8.38
2024-05-09T03:05:45.410Z,7.50
2024-05-09T03:08:12.726Z,8.10
2024-05-09T03:10:42.665Z,8.23
2024-05-09T03:13:11.902Z,7.28
2024-05-09T03:15:45.587Z,7.40
2024-05-09T03:18:12.965Z,8.38
2024-05-09T03:20:43.763Z,9.32
2024-05-09T03:23:10.864Z,8.20
2024-05-09T03:25:42.629Z,8.60
2024-05-09T03:28:09.505Z,7.90
2024-05-09T03:30:42.336Z,8.13
2024-05-09T03:33:15.619Z,8.40
2024-05-09T03:35:46.650Z,8.85
2024-05-09T03:38:16.826Z,9.10
2024-05-09T03:40:48.017Z,9.40
2024-05-09T03:43:19.420Z,8.27
2024-05-09T03:45:49.888Z,8.57
2024-05-09T03:48:22.334Z,9.98
2024-05-09T03:50:50.590Z,9.30
2024-05-09T03:53:20.255Z,8.77
2024-05-09T03:55:47.420Z,8.93
2024-05-09T03:58:17.416Z,8.80
2024-05-09T04:00:44.996Z,7.80
2024-05-09T04:03:14.887Z,7.57
2024-05-09T04:05:45.098Z,9.15
2024-05-09T04:08:17.171Z,8.93
2024-05-09T04:10:44.219Z,8.48
2024-05-09T04:13:13.837Z,7.82
2024-05-09T04:15:41.248Z,8.70
2024-05-09T04:18:11.045Z,7.85
2024-05-09T04:20:40.664Z,8.70
2024-05-09T04:23:15.261Z,10.02
2024-05-09T04:25:45.674Z,10.32
2024-05-09T04:28:16.539Z,9.63
2024-05-09T04:30:43.758Z,10.18
2024-05-09T04:33:14.754Z,10.48
2024-05-09T04:35:43.830Z,9.63
2024-05-09T04:38:16.689Z,8.25
2024-05-09T04:40:44.069Z,8.05
2024-05-09T04:43:18.932Z,9.15
2024-05-09T04:45:46.440Z,9.90
2024-05-09T04:48:16.646Z,9.88
2024-05-09T04:50:44.124Z,11.10
2024-05-09T04:53:18.528Z,10.38
2024-05-09T04:55:45.664Z,9.07
2024-05-09T04:58:15.385Z,10.45
2024-05-09T05:00:42.995Z,9.02
2024-05-09T05:03:15.849Z,9.18
2024-05-09T05:05:45.479Z,9.35
2024-05-09T05:08:21.215Z,9.38
2024-05-09T05:10:49.373Z,10.38
2024-05-09T05:13:21.226Z,10.75
2024-05-09T05:15:51.016Z,10.30
2024-05-09T05:18:20.898Z,11.52
2024-05-09T05:20:48.703Z,10.20
2024-05-09T05:23:22.251Z,9.98
2024-05-09T05:25:50.562Z,10.98
2024-05-09T05:28:20.350Z,10.13
2024-05-09T05:30:47.624Z,9.70
2024-05-09T05:33:19.487Z,10.23
2024-05-09T05:35:46.967Z,10.48
2024-05-09T05:38:17.515Z,10.52
2024-05-09T05:40:47.172Z,10.90
2024-05-09T05:43:20.553Z,9.85
2024-05-09T05:45:47.710Z,10.23
2024-05-09T05:48:18.750Z,10.63
2024-05-09T05:50:47.039Z,10.27
2024-05-09T05:53:17.264Z,10.07
2024-05-09T05:55:47.431Z,9.93
2024-05-09T05:58:17.319Z,9.95
2024-05-09T06:00:44.586Z,10.18
2024-05-09T06:03:15.234Z,10.77
2024-05-09T06:05:44.308Z,10.15
2024-05-09T06:08:14.429Z,10.82
2024-05-09T06:10:42.445Z,11.07
2024-05-09T06:13:15.951Z,10.98
2024-05-09T06:15:43.724Z,9.88
2024-05-09T06:18:14.398Z,10.55
2024-05-09T06:20:43.396Z,10.80
2024-05-09T06:23:14.618Z,9.85
2024-05-09T06:25:42.394Z,10.32
2024-05-09T06:28:14.813Z,10.02
2024-05-09T06:30:43.144Z,10.50
2024-05-09T06:33:15.993Z,10.38
2024-05-09T06:35:44.299Z,10.40
2024-05-09T06:38:14.256Z,9.82
2024-05-09T06:40:43.697Z,9.90
2024-05-09T06:43:19.390Z,9.98
2024-05-09T06:45:47.869Z,10.38
2024-05-09T06:48:20.738Z,10.10
2024-05-09T06:50:48.583Z,10.43
2024-05-09T06:53:19.594Z,9.27
2024-05-09T06:55:47.513Z,9.93
2024-05-09T06:58:20.455Z,9.63
2024-05-09T07:00:47.716Z,10.38
2024-05-09T07:03:19.477Z,8.98
2024-05-09T07:05:48.338Z,9.18
2024-05-09T07:08:19.452Z,8.93
2024-05-09T07:10:46.848Z,8.40
2024-05-09T07:13:17.319Z,9.60
2024-05-09T07:15:46.994Z,8.95
2024-05-09T07:18:20.044Z,8.60
2024-05-09T07:20:49.439Z,8.48
2024-05-09T07:23:20.696Z,8.80
2024-05-09T07:25:47.840Z,8.90
2024-05-09T07:28:19.039Z,8.68
2024-05-09T07:30:48.915Z,8.55
2024-05-09T07:33:20.292Z,9.82
2024-05-09T07:35:48.995Z,8.10
2024-05-09T07:38:19.156Z,9.02
2024-05-09T07:40:46.465Z,8.85
2024-05-09T07:43:16.663Z,8.48
2024-05-09T07:45:51.710Z,8.13
2024-05-09T07:50:00.229Z,8.68
2024-05-09T07:53:51.958Z,9.10
2024-05-09T07:58:55.847Z,7.22
2024-05-09T08:03:58.574Z,7.00
2024-05-09T08:06:26.188Z,7.03
2024-05-09T08:08:56.038Z,6.57
2024-05-09T08:11:24.187Z,7.25
2024-05-09T08:13:54.163Z,7.65
2024-05-09T08:16:21.760Z,7.63
2024-05-09T08:18:51.836Z,6.68
2024-05-09T08:21:21.714Z,5.75
2024-05-09T08:23:51.262Z,5.88
2024-05-09T08:26:18.754Z,4.22
2024-05-09T08:28:48.265Z,5.00
2024-05-09T08:31:15.783Z,4.18
2024-05-09T08:33:51.087Z,3.70
2024-05-09T08:36:18.331Z,3.38
2024-05-09T08:38:51.067Z,3.33
2024-05-09T08:41:18.195Z,3.63
2024-05-09T08:43:48.681Z,3.17
2024-05-09T08:46:18.448Z,3.83
2024-05-09T08:48:51.067Z,3.45
2024-05-09T08:51:19.510Z,3.30
2024-05-09T08:53:51.895Z,2.78
2024-05-09T08:56:21.365Z,3.15
2024-05-09T08:58:52.525Z,2.70
2024-05-09T09:01:20.432Z,2.60
2024-05-09T09:03:51.294Z,2.42
2024-05-09T09:06:21.487Z,2.70
2024-05-09T09:08:54.089Z,2.75
2024-05-09T09:11:21.147Z,2.78
2024-05-09T09:13:51.333Z,3.55
2024-05-09T09:16:18.588Z,3.00
2024-05-09T09:18:50.031Z,2.90
2024-05-09T09:21:17.824Z,2.88
2024-05-09T09:23:47.575Z,3.17
2024-05-09T09:26:18.595Z,3.17
2024-05-09T09:28:48.586Z,2.90
2024-05-09T09:31:19.242Z,2.75
2024-05-09T09:33:49.479Z,3.22
2024-05-09T09:36:18.404Z,3.40
2024-05-09T09:38:50.916Z,4.00
2024-05-09T09:41:25.725Z,3.55
2024-05-09T09:43:57.483Z,3.42
2024-05-09T09:46:27.457Z,3.10
2024-05-09T09:48:57.572Z,3.47
2024-05-09T09:51:26.139Z,3.25
2024-05-09T09:53:56.126Z,3.47
2024-05-09T09:56:30.457Z,3.72
2024-05-09T09:59:02.078Z,3.55
2024-05-09T10:01:29.531Z,3.53
2024-05-09T10:04:00.453Z,4.15
2024-05-09T10:06:28.885Z,3.33
2024-05-09T10:08:59.419Z,3.40
2024-05-09T10:11:31.727Z,3.63
2024-05-09T10:14:03.931Z,3.35
2024-05-09T10:16:31.743Z,3.33
2024-05-09T10:19:01.466Z,4.20
2024-05-09T10:21:28.868Z,4.13
2024-05-09T10:24:02.901Z,3.90
2024-05-09T10:26:34.017Z,4.00
2024-05-09T10:29:04.658Z,3.72
2024-05-09T10:31:32.261Z,4.25
2024-05-09T10:34:03.390Z,3.60
2024-05-09T10:36:30.707Z,3.65
2024-05-09T10:39:00.687Z,3.58
2024-05-09T10:41:28.176Z,3.85
2024-05-09T10:44:00.523Z,4.00
2024-05-09T10:46:27.992Z,4.10
2024-05-09T10:48:57.843Z,4.45
2024-05-09T10:51:25.131Z,3.70
2024-05-09T10:53:56.691Z,3.78
2024-05-09T10:56:23.794Z,4.97
2024-05-09T10:58:55.152Z,4.07
2024-05-09T11:01:24.908Z,4.60
2024-05-09T11:03:54.872Z,4.60
2024-05-09T11:06:22.705Z,4.38
2024-05-09T11:08:53.773Z,4.40
2024-05-09T11:11:21.027Z,3.88
2024-05-09T11:13:50.580Z,4.60
2024-05-09T11:16:20.002Z,4.95
2024-05-09T11:19:00.190Z,4.30
2024-05-09T11:21:27.722Z,4.90
2024-05-09T11:23:57.651Z,5.20
2024-05-09T11:26:25.388Z,4.60
2024-05-09T11:28:55.059Z,5.50
2024-05-09T11:31:22.308Z,4.45
2024-05-09T11:33:52.300Z,5.18
2024-05-09T11:36:22.076Z,4.72
2024-05-09T11:38:51.663Z,4.50
2024-05-09T11:41:19.334Z,4.35
2024-05-09T11:43:49.780Z,4.20
2024-05-09T11:46:17.076Z,4.30
2024-05-09T11:48:47.073Z,5.13
2024-05-09T11:51:14.247Z,4.95
2024-05-09T11:53:46.701Z,4.88
2024-05-09T11:56:15.778Z,3.88
2024-05-09T11:58:45.402Z,4.05
2024-05-09T12:01:13.052Z,3.97
2024-05-09T12:03:42.721Z,4.82
2024-05-09T12:06:10.109Z,4.28
2024-05-09T12:08:39.847Z,3.90
2024-05-09T12:11:10.058Z,4.40
2024-05-09T12:13:39.678Z,4.10
2024-05-09T12:16:07.427Z,4.00
2024-05-09T12:18:37.454Z,3.72
2024-05-09T12:21:05.047Z,3.90
2024-05-09T12:23:34.632Z,4.30
2024-05-09T12:26:02.972Z,3.95
2024-05-09T12:28:35.511Z,4.80
2024-05-09T12:31:02.817Z,3.95
2024-05-09T12:33:32.819Z,4.93
2024-05-09T12:36:00.778Z,4.30
2024-05-09T12:38:30.407Z,4.10
2024-05-09T12:40:58.075Z,3.45
2024-05-09T12:43:27.778Z,3.80
2024-05-09T12:45:57.844Z,3.97
2024-05-09T12:48:27.859Z,3.90
2024-05-09T12:50:57.667Z,4.35
2024-05-09T12:53:27.392Z,4.07
2024-05-09T12:55:59.888Z,4.40
2024-05-09T12:58:31.954Z,4.03
2024-05-09T13:01:01.548Z,3.58
2024-05-09T13:03:31.836Z,3.97
2024-05-09T13:05:59.313Z,4.32
2024-05-09T13:08:29.288Z,4.10
2024-05-09T13:10:56.394Z,4.28
2024-05-09T13:13:26.014Z,4.15
2024-05-09T13:15:53.133Z,3.88
2024-05-09T13:18:25.600Z,3.83
2024-05-09T13:20:53.297Z,4.10
2024-05-09T13:23:22.823Z,3.78
2024-05-09T13:25:49.774Z,3.60
2024-05-09T13:28:19.476Z,4.38
2024-05-09T13:30:46.739Z,4.75
2024-05-09T13:33:16.530Z,3.88
2024-05-09T13:35:49.741Z,4.10
2024-05-09T13:38:21.971Z,3.95
2024-05-09T13:40:49.873Z,3.60
2024-05-09T13:43:22.052Z,3.85
2024-05-09T13:45:49.588Z,3.55
2024-05-09T13:48:19.659Z,4.20
2024-05-09T13:50:49.864Z,3.65
2024-05-09T13:53:19.522Z,4.45
2024-05-09T13:55:47.695Z,3.67
2024-05-09T13:58:17.717Z,4.40
2024-05-09T14:00:48.835Z,3.90
2024-05-09T14:03:20.946Z,3.47
2024-05-09T14:05:52.067Z,3.42
2024-05-09T14:08:23.058Z,4.28
2024-05-09T14:10:50.663Z,4.63
2024-05-09T14:13:20.830Z,4.50
2024-05-09T14:15:48.142Z,5.15
2024-05-09T14:18:18.024Z,5.07
2024-05-09T14:20:44.999Z,4.85
2024-05-09T14:23:17.429Z,4.20
2024-05-09T14:25:46.022Z,4.10
2024-05-09T14:28:16.819Z,4.30
2024-05-09T14:30:44.203Z,5.30
2024-05-09T14:33:16.347Z,4.38
2024-05-09T14:35:43.369Z,4.30
2024-05-09T14:38:12.902Z,3.75
2024-05-09T14:40:44.140Z,4.53
2024-05-09T14:43:15.919Z,4.05
2024-05-09T14:45:43.852Z,4.60
2024-05-09T14:48:14.664Z,3.63
2024-05-09T14:50:42.056Z,3.85
2024-05-09T14:53:13.457Z,4.00
2024-05-09T14:55:44.113Z,3.72
2024-05-09T14:58:14.313Z,3.78
2024-05-09T15:00:46.319Z,3.70
2024-05-09T15:03:20.909Z,4.97
2024-05-09T15:05:49.168Z,4.60
2024-05-09T15:08:20.532Z,4.20
2024-05-09T15:10:50.921Z,3.92
2024-05-09T15:13:21.383Z,3.92
2024-05-09T15:15:49.261Z,4.78
2024-05-09T15:18:19.530Z,3.50
2024-05-09T15:20:46.910Z,3.85
2024-05-09T15:23:16.756Z,4.80
2024-05-09T15:25:44.878Z,3.95
2024-05-09T15:28:17.282Z,3.45
2024-05-09T15:30:46.586Z,4.35
2024-05-09T15:33:16.952Z,4.30
2024-05-09T15:35:46.195Z,3.88
2024-05-09T15:38:17.951Z,4.45
2024-05-09T15:40:45.791Z,3.97
2024-05-09T15:43:18.776Z,4.00
2024-05-09T15:45:45.757Z,4.32
2024-05-09T15:48:15.985Z,4.20
2024-05-09T15:50:43.533Z,4.88
2024-05-09T15:53:14.110Z,4.55
2024-05-09T15:55:41.985Z,4.53
2024-05-09T15:58:12.756Z,4.13
2024-05-09T16:00:45.450Z,4.05
2024-05-09T16:03:16.628Z,4.50
2024-05-09T16:05:44.742Z,4.60
2024-05-09T16:08:15.205Z,4.05
2024-05-09T16:10:45.864Z,4.30
2024-05-09T16:13:17.292Z,4.47
2024-05-09T16:15:47.571Z,4.15
2024-05-09T16:18:17.410Z,3.85
2024-05-09T16:20:46.349Z,4.20
2024-05-09T16:23:18.068Z,3.83
2024-05-09T16:25:47.796Z,4.13
2024-05-09T16:28:18.007Z,3.55
2024-05-09T16:30:47.884Z,4.22
2024-05-09T16:33:19.367Z,4.65
2024-05-09T16:35:46.827Z,5.28
2024-05-09T16:38:16.441Z,4.03
2024-05-09T16:40:43.435Z,3.90
2024-05-09T16:43:13.820Z,3.80
2024-05-09T16:45:43.829Z,3.75
2024-05-09T16:48:16.855Z,4.32
2024-05-09T16:50:44.084Z,4.10
2024-05-09T16:53:14.306Z,4.40
2024-05-09T16:55:41.368Z,4.45
2024-05-09T16:58:12.432Z,4.38
2024-05-09T17:00:42.754Z,3.75
2024-05-09T17:03:16.975Z,4.50
2024-05-09T17:05:46.412Z,4.07
2024-05-09T17:08:18.444Z,3.65
2024-05-09T17:10:46.016Z,3.70
2024-05-09T17:13:16.098Z,4.40
2024-05-09T17:15:46.182Z,3.90
2024-05-09T17:18:18.985Z,4.50
2024-05-09T17:20:46.086Z,4.97
2024-05-09T17:23:16.138Z,4.78
2024-05-09T17:25:43.537Z,4.97
2024-05-09T17:28:13.443Z,5.65
2024-05-09T17:30:42.157Z,5.90
2024-05-09T17:33:13.723Z,5.43
2024-05-09T17:35:45.803Z,5.10
2024-05-09T17:38:15.959Z,4.47
2024-05-09T17:40:43.090Z,5.30
2024-05-09T17:43:12.878Z,4.95
2024-05-09T17:45:41.206Z,5.47
2024-05-09T17:48:12.505Z,6.13
2024-05-09T17:50:41.017Z,5.72
2024-05-09T17:53:14.157Z,5.53
2024-05-09T17:55:41.266Z,4.80
2024-05-09T17:58:11.545Z,5.97
2024-05-09T18:00:41.389Z,5.72
2024-05-09T18:03:13.977Z,5.90
2024-05-09T18:05:42.319Z,6.40
2024-05-09T18:08:15.737Z,5.95
2024-05-09T18:10:45.578Z,6.00
2024-05-09T18:13:13.235Z,4.95
2024-05-09T18:15:45.082Z,5.32
2024-05-09T18:18:13.371Z,5.57
2024-05-09T18:20:45.722Z,6.30
2024-05-09T18:23:18.101Z,5.47
2024-05-09T18:25:48.730Z,5.82
2024-05-09T18:28:17.000Z,5.13
2024-05-09T18:30:47.459Z,5.43
2024-05-09T18:33:15.190Z,5.63
2024-05-09T18:35:45.566Z,5.57
2024-05-09T18:38:15.466Z,6.60
2024-05-09T18:40:48.371Z,6.88
2024-05-09T18:43:16.887Z,5.50
2024-05-09T18:45:47.339Z,6.07
2024-05-09T18:48:14.834Z,5.65
2024-05-09T18:50:44.691Z,5.72
2024-05-09T18:53:13.199Z,5.70
2024-05-09T18:55:46.219Z,6.07
2024-05-09T18:58:13.423Z,5.72
2024-05-09T19:00:46.009Z,5.97
2024-05-09T19:03:15.937Z,6.35
2024-05-09T19:05:46.587Z,5.90
2024-05-09T19:08:15.298Z,6.85
2024-05-09T19:10:48.238Z,6.55
2024-05-09T19:13:15.659Z,6.82
2024-05-09T19:15:45.915Z,7.07
2024-05-09T19:18:14.128Z,6.60
2024-05-09T19:20:44.629Z,6.35
2024-05-09T19:23:12.073Z,6.50
2024-05-09T19:25:41.816Z,7.40
2024-05-09T19:28:11.480Z,7.13
2024-05-09T19:30:42.719Z,6.90
2024-05-09T19:33:12.744Z,6.25
2024-05-09T19:35:43.905Z,7.68
2024-05-09T19:38:12.334Z,7.43
2024-05-09T19:40:41.998Z,6.88
2024-05-09T19:43:11.769Z,7.22
2024-05-09T19:45:41.457Z,7.53
2024-05-09T19:48:08.952Z,6.88
2024-05-09T19:50:43.176Z,6.60
2024-05-09T19:55:41.658Z,7.65
2024-05-09T19:58:12.267Z,7.40
2024-05-09T20:00:44.032Z,7.32
2024-05-09T20:03:12.754Z,7.43
2024-05-09T20:05:43.063Z,6.60
2024-05-09T20:08:10.245Z,6.50
2024-05-09T20:10:40.050Z,6.55
2024-05-09T20:13:08.202Z,7.22
2024-05-09T20:15:41.073Z,7.43
2024-05-09T20:18:09.280Z,6.13
2024-05-09T20:20:42.578Z,7.60
2024-05-09T20:23:11.459Z,7.65
2024-05-09T20:25:41.537Z,7.28
2024-05-09T20:28:08.698Z,6.72
2024-05-09T20:30:41.260Z,7.55
2024-05-09T20:33:09.749Z,6.43
2024-05-09T20:35:39.821Z,5.97
2024-05-09T20:38:06.759Z,6.07
2024-05-09T20:40:39.100Z,5.90
2024-05-09T20:43:08.247Z,6.65
2024-05-09T20:45:38.508Z,5.80
2024-05-09T20:48:09.774Z,6.57
2024-05-09T20:50:42.204Z,5.78
2024-05-09T20:53:10.993Z,4.72
2024-05-09T20:55:41.091Z,5.07
2024-05-09T20:58:08.334Z,5.78
2024-05-09T21:00:41.838Z,6.97
2024-05-09T21:03:16.155Z,6.30
2024-05-09T21:05:47.952Z,6.13
2024-05-09T21:08:15.532Z,6.00
2024-05-09T21:10:45.290Z,5.45
2024-05-09T21:13:12.727Z,6.97
2024-05-09T21:15:42.387Z,6.38
2024-05-09T21:18:09.551Z,6.20
2024-05-09T21:20:41.918Z,7.38
2024-05-09T21:23:08.991Z,6.10
2024-05-09T21:25:38.758Z,5.53
2024-05-09T21:28:06.923Z,7.95
2024-05-09T21:30:41.730Z,7.00
2024-05-09T21:33:12.123Z,7.03
2024-05-09T21:35:46.303Z,6.97
2024-05-09T21:38:14.684Z,8.30
2024-05-09T21:40:45.434Z,6.85
2024-05-09T21:43:12.678Z,6.93
2024-05-09T21:45:42.515Z,6.90
2024-05-09T21:48:09.723Z,6.13
2024-05-09T21:50:42.135Z,7.28
2024-05-09T21:53:12.970Z,7.68
2024-05-09T21:55:43.437Z,6.97
2024-05-09T21:58:11.403Z,6.97
2024-05-09T22:00:43.161Z,8.27
2024-05-09T22:03:11.907Z,8.85
2024-05-09T22:05:44.412Z,8.60
2024-05-09T22:08:14.845Z,8.98
2024-05-09T22:10:45.109Z,7.82
2024-05-09T22:13:16.850Z,7.22
2024-05-09T22:15:44.781Z,7.45
2024-05-09T22:18:15.041Z,7.30
2024-05-09T22:20:45.231Z,7.15
2024-05-09T22:23:18.455Z,7.35
2024-05-09T22:25:46.094Z,7.82
2024-05-09T22:28:17.434Z,8.32
2024-05-09T22:30:46.073Z,7.95
2024-05-09T22:33:16.398Z,7.65
2024-05-09T22:35:43.490Z,8.70
2024-05-09T22:38:13.163Z,8.15
2024-05-09T22:40:47.978Z,8.77
2024-05-09T22:43:22.638Z,7.63
2024-05-09T22:45:51.864Z,7.80
2024-05-09T22:48:22.217Z,7.55
2024-05-09T22:50:49.307Z,7.00
2024-05-09T22:53:18.847Z,7.40
2024-05-09T22:55:48.466Z,7.72
2024-05-09T22:58:18.233Z,9.50
2024-05-09T23:00:45.383Z,8.82
2024-05-09T23:03:16.014Z,8.27
2024-05-09T23:05:43.387Z,9.25
2024-05-09T23:08:13.585Z,10.15
2024-05-09T23:10:40.696Z,8.70
2024-05-09T23:13:13.312Z,9.77
2024-05-09T23:15:40.378Z,9.35
2024-05-09T23:18:10.760Z,9.82
2024-05-09T23:20:39.865Z,9.48
2024-05-09T23:23:11.447Z,9.10
2024-05-09T23:25:41.559Z,8.20
2024-05-09T23:28:14.547Z,7.80
2024-05-09T23:30:42.269Z,9.95
2024-05-09T23:33:14.461Z,7.75
2024-05-09T23:35:43.526Z,8.05
2024-05-09T23:38:13.542Z,7.28
2024-05-09T23:40:41.997Z,6.93
2024-05-09T23:43:16.728Z,6.53
2024-05-09T23:45:43.896Z,7.15
2024-05-09T23:48:13.730Z,8.52
2024-05-09T23:50:41.520Z,8.50
2024-05-09T23:53:11.692Z,7.97
2024-05-09T23:55:38.994Z,9.88
2024-05-09T23:58:09.407Z,9.80
