createdAt,value
2019-05-19T00:03:20.491Z,77.60
2019-05-19T00:14:51.889Z,77.50
2019-05-19T00:20:27.104Z,77.70
2019-05-19T00:22:57.496Z,77.90
2019-05-19T00:25:46.356Z,77.80
2019-05-19T00:28:35.148Z,77.90
2019-05-19T00:31:23.899Z,78.30
2019-05-19T00:34:31.694Z,78.50
2019-05-19T00:37:01.356Z,78.50
2019-05-19T00:39:31.183Z,78.20
2019-05-19T00:42:19.930Z,78.20
2019-05-19T00:44:49.727Z,77.80
2019-05-19T00:47:38.458Z,77.40
2019-05-19T00:50:27.376Z,77.20
2019-05-19T00:53:16.574Z,77.30
2019-05-19T00:55:46.371Z,77.50
2019-05-19T00:58:16.175Z,77.70
2019-05-19T01:01:04.993Z,77.90
2019-05-19T01:03:54.078Z,78.00
2019-05-19T01:06:43.014Z,77.80
2019-05-19T01:09:33.158Z,77.90
2019-05-19T01:12:22.009Z,77.80
2019-05-19T01:15:12.827Z,77.90
2019-05-19T01:18:01.494Z,78.00
2019-05-19T01:20:50.565Z,78.20
2019-05-19T01:23:20.446Z,78.30
2019-05-19T01:25:50.187Z,78.20
2019-05-19T01:28:39.283Z,78.50
2019-05-19T01:31:08.890Z,78.50
2019-05-19T01:33:58.871Z,78.70
2019-05-19T01:36:47.546Z,78.90
2019-05-19T01:39:55.365Z,79.00
2019-05-19T01:42:44.033Z,78.90
2019-05-19T01:45:13.811Z,78.90
2019-05-19T01:48:02.610Z,78.80
2019-05-19T01:51:12.049Z,79.00
2019-05-19T01:54:01.454Z,79.10
2019-05-19T01:56:50.270Z,79.30
2019-05-19T01:59:39.046Z,79.70
2019-05-19T02:05:09.547Z,79.90
2019-05-19T02:08:03.268Z,79.80
2019-05-19T02:10:52.117Z,79.70
2019-05-19T02:13:42.142Z,79.50
2019-05-19T02:16:11.979Z,79.50
2019-05-19T02:19:00.778Z,79.70
2019-05-19T02:21:49.591Z,79.70
2019-05-19T02:24:57.365Z,80.20
2019-05-19T02:27:46.144Z,79.80
2019-05-19T02:30:35.216Z,79.40
2019-05-19T02:33:24.033Z,79.30
2019-05-19T02:39:05.965Z,80.00
2019-05-19T02:41:54.604Z,79.00
2019-05-19T02:44:43.865Z,79.00
2019-05-19T02:47:13.680Z,79.00
2019-05-19T02:50:02.540Z,79.10
2019-05-19T02:52:51.437Z,79.20
2019-05-19T02:55:40.543Z,79.00
2019-05-19T02:58:10.274Z,79.00
2019-05-19T03:00:59.275Z,79.10
2019-05-19T03:03:48.330Z,79.30
2019-05-19T03:06:37.851Z,79.20
2019-05-19T03:09:26.818Z,79.20
2019-05-19T03:12:15.975Z,79.10
2019-05-19T03:15:04.861Z,79.10
2019-05-19T03:17:53.176Z,79.10
2019-05-19T03:23:19.369Z,79.00
2019-05-19T03:28:46.217Z,79.00
2019-05-19T03:39:42.744Z,78.90
2019-05-19T03:45:08.308Z,79.00
2019-05-19T03:50:37.681Z,78.80
2019-05-19T03:56:05.188Z,79.10
2019-05-19T04:01:25.877Z,79.10
2019-05-19T04:06:56.404Z,79.30
2019-05-19T04:12:24.230Z,80.00
2019-05-19T04:17:54.100Z,78.90
2019-05-19T04:23:08.026Z,78.80
2019-05-19T04:25:58.739Z,78.70
2019-05-19T04:28:29.268Z,78.80
2019-05-19T04:31:18.495Z,78.90
2019-05-19T04:34:07.620Z,79.00
2019-05-19T04:36:57.438Z,79.10
2019-05-19T04:39:46.485Z,79.10
2019-05-19T04:42:16.532Z,79.10
2019-05-19T04:45:06.975Z,78.60
2019-05-19T04:47:56.221Z,78.40
2019-05-19T04:50:26.265Z,78.40
2019-05-19T04:53:15.790Z,78.50
2019-05-19T04:56:05.147Z,78.60
2019-05-19T04:58:35.144Z,78.60
2019-05-19T05:01:31.661Z,78.80
2019-05-19T05:04:21.356Z,78.70
2019-05-19T05:10:34.768Z,78.90
2019-05-19T05:13:04.746Z,79.10
2019-05-19T05:15:55.136Z,79.10
2019-05-19T05:18:47.635Z,79.50
2019-05-19T05:21:35.972Z,79.60
2019-05-19T05:27:01.344Z,79.30
2019-05-19T05:32:31.433Z,79.10
2019-05-19T05:37:57.989Z,79.20
2019-05-19T05:43:25.292Z,79.10
2019-05-19T05:48:41.726Z,79.00
2019-05-19T05:51:32.292Z,79.10
2019-05-19T05:57:23.725Z,78.90
2019-05-19T06:03:20.838Z,79.10
2019-05-19T06:06:09.839Z,78.90
2019-05-19T06:09:17.895Z,79.30
2019-05-19T06:12:07.229Z,79.10
2019-05-19T06:14:56.786Z,79.10
2019-05-19T06:17:45.823Z,79.30
2019-05-19T06:20:15.752Z,79.30
2019-05-19T06:22:56.438Z,79.40
2019-05-19T06:28:46.365Z,79.60
2019-05-19T06:31:37.477Z,80.00
2019-05-19T06:34:28.239Z,80.00
2019-05-19T06:37:17.146Z,79.90
2019-05-19T06:39:48.413Z,79.50
2019-05-19T06:42:37.833Z,79.50
2019-05-19T06:45:19.358Z,79.40
2019-05-19T06:50:45.062Z,79.40
2019-05-19T06:56:12.668Z,78.60
2019-05-19T07:01:39.816Z,79.30
2019-05-19T07:07:07.396Z,79.80
2019-05-19T07:12:33.368Z,79.60
2019-05-19T07:17:58.762Z,79.70
2019-05-19T07:23:28.260Z,79.30
2019-05-19T07:25:58.855Z,79.10
2019-05-19T07:28:47.880Z,79.20
2019-05-19T07:31:36.784Z,78.00
2019-05-19T07:34:26.482Z,77.20
2019-05-19T07:36:56.209Z,77.50
2019-05-19T07:40:06.030Z,76.60
2019-05-19T07:42:56.684Z,76.50
2019-05-19T07:45:48.403Z,76.60
2019-05-19T07:48:37.501Z,76.20
2019-05-19T07:51:19.401Z,77.10
2019-05-19T07:56:48.078Z,75.80
2019-05-19T08:02:14.526Z,75.50
2019-05-19T08:05:04.191Z,76.20
2019-05-19T08:08:14.011Z,73.90
2019-05-19T08:11:03.369Z,73.80
2019-05-19T08:14:17.109Z,74.40
2019-05-19T08:26:59.153Z,72.60
2019-05-19T08:29:48.954Z,71.90
2019-05-19T08:32:38.017Z,71.70
2019-05-19T08:35:27.174Z,71.90
2019-05-19T08:38:16.698Z,73.40
2019-05-19T08:41:05.766Z,74.20
2019-05-19T08:43:55.177Z,74.10
2019-05-19T08:46:44.211Z,73.60
2019-05-19T08:53:02.333Z,72.70
2019-05-19T08:55:51.482Z,73.30
2019-05-19T08:58:33.204Z,71.50
2019-05-19T09:01:16.894Z,71.30
2019-05-19T09:03:59.239Z,71.90
2019-05-19T09:09:24.544Z,70.20
2019-05-19T09:14:51.592Z,71.20
2019-05-19T09:20:17.176Z,71.50
2019-05-19T09:25:43.823Z,68.40
2019-05-19T09:31:09.399Z,70.50
2019-05-19T09:36:34.826Z,68.60
2019-05-19T09:41:49.834Z,69.50
2019-05-19T09:44:20.559Z,68.20
2019-05-19T09:47:29.209Z,69.70
2019-05-19T09:49:59.428Z,69.50
2019-05-19T09:52:48.811Z,68.20
2019-05-19T09:55:40.423Z,68.60
2019-05-19T09:58:14.921Z,67.40
2019-05-19T10:01:03.422Z,67.50
2019-05-19T10:03:52.877Z,66.50
2019-05-19T10:06:43.311Z,66.10
2019-05-19T10:09:57.791Z,68.40
2019-05-19T10:12:47.345Z,66.80
2019-05-19T10:15:18.263Z,66.20
2019-05-19T10:18:07.422Z,67.80
2019-05-19T10:20:57.864Z,65.90
2019-05-19T10:23:29.605Z,66.10
2019-05-19T10:26:12.870Z,65.30
2019-05-19T10:31:38.659Z,65.30
2019-05-19T10:36:53.119Z,63.00
2019-05-19T10:39:25.870Z,63.40
2019-05-19T10:41:56.695Z,63.60
2019-05-19T10:44:45.822Z,62.90
2019-05-19T10:47:35.317Z,65.10
2019-05-19T10:50:24.803Z,63.10
2019-05-19T10:53:33.227Z,62.60
2019-05-19T10:56:03.241Z,60.70
2019-05-19T10:58:33.451Z,60.70
2019-05-19T11:01:04.154Z,62.20
2019-05-19T11:03:34.348Z,61.00
2019-05-19T11:06:04.810Z,59.80
2019-05-19T11:08:35.040Z,59.90
2019-05-19T11:11:24.883Z,61.00
2019-05-19T11:14:14.997Z,61.80
2019-05-19T11:17:05.251Z,60.60
2019-05-19T11:19:54.549Z,59.10
2019-05-19T11:22:44.848Z,57.90
2019-05-19T11:25:34.582Z,57.70
2019-05-19T11:31:12.142Z,58.70
2019-05-19T11:33:43.369Z,59.90
2019-05-19T11:36:53.302Z,59.00
2019-05-19T11:39:23.867Z,58.90
2019-05-19T11:41:54.068Z,60.70
2019-05-19T11:45:03.809Z,58.50
2019-05-19T11:47:53.454Z,59.80
2019-05-19T11:50:23.913Z,58.20
2019-05-19T11:53:14.831Z,55.90
2019-05-19T11:56:07.258Z,56.60
2019-05-19T11:58:56.186Z,57.10
2019-05-19T12:02:06.953Z,58.20
2019-05-19T12:04:56.250Z,56.20
2019-05-19T12:07:27.100Z,57.60
2019-05-19T12:10:17.663Z,57.70
2019-05-19T12:12:47.838Z,57.80
2019-05-19T12:15:18.059Z,58.20
2019-05-19T12:18:07.283Z,55.90
2019-05-19T12:20:56.908Z,55.00
2019-05-19T12:23:47.514Z,55.50
2019-05-19T12:26:23.241Z,54.30
2019-05-19T12:29:09.493Z,56.10
2019-05-19T12:31:40.763Z,57.00
2019-05-19T12:34:31.051Z,55.50
2019-05-19T12:37:01.155Z,54.40
2019-05-19T12:39:31.131Z,55.60
2019-05-19T12:42:01.109Z,55.10
2019-05-19T12:44:30.918Z,55.40
2019-05-19T12:47:20.825Z,55.60
2019-05-19T12:49:50.897Z,55.60
2019-05-19T12:52:20.731Z,56.10
2019-05-19T12:55:10.224Z,56.40
2019-05-19T12:57:41.202Z,57.60
2019-05-19T13:00:11.660Z,57.70
2019-05-19T13:03:21.032Z,59.60
2019-05-19T13:05:50.870Z,59.70
2019-05-19T13:08:40.786Z,59.30
2019-05-19T13:11:31.118Z,59.30
2019-05-19T13:14:21.256Z,59.90
2019-05-19T13:17:10.908Z,58.50
2019-05-19T13:20:00.439Z,59.20
2019-05-19T13:22:32.605Z,58.90
2019-05-19T13:25:22.324Z,59.40
2019-05-19T13:27:52.924Z,58.20
2019-05-19T13:30:23.145Z,58.80
2019-05-19T13:33:06.810Z,59.20
2019-05-19T13:35:37.024Z,59.30
2019-05-19T13:38:07.886Z,59.30
2019-05-19T13:40:38.044Z,58.80
2019-05-19T13:43:08.159Z,58.10
2019-05-19T13:45:38.726Z,58.20
2019-05-19T13:48:30.350Z,56.40
2019-05-19T13:54:32.061Z,55.90
2019-05-19T13:57:45.387Z,55.90
2019-05-19T14:00:39.225Z,56.80
2019-05-19T14:03:12.870Z,54.80
2019-05-19T14:06:22.485Z,56.10
2019-05-19T14:09:00.953Z,55.00
2019-05-19T14:12:09.832Z,55.10
2019-05-19T14:14:47.596Z,52.70
2019-05-19T14:18:00.560Z,52.10
2019-05-19T14:20:50.817Z,54.10
2019-05-19T14:24:05.766Z,51.70
2019-05-19T14:27:02.962Z,52.10
2019-05-19T14:29:57.636Z,53.60
2019-05-19T14:32:29.078Z,52.70
2019-05-19T14:35:12.337Z,54.60
2019-05-19T14:37:43.916Z,51.60
2019-05-19T14:41:01.836Z,50.10
2019-05-19T14:43:33.563Z,51.50
2019-05-19T14:46:24.270Z,53.70
2019-05-19T14:49:14.882Z,52.30
2019-05-19T14:51:46.310Z,52.90
2019-05-19T14:54:18.475Z,52.70
2019-05-19T14:57:09.090Z,51.40
2019-05-19T15:00:00.859Z,51.10
2019-05-19T15:02:51.594Z,50.20
2019-05-19T15:05:23.963Z,51.90
2019-05-19T15:08:15.765Z,51.60
2019-05-19T15:11:05.596Z,48.60
2019-05-19T15:13:57.239Z,47.90
2019-05-19T15:16:28.372Z,50.30
2019-05-19T15:19:01.006Z,48.70
2019-05-19T15:21:32.653Z,49.20
2019-05-19T15:24:05.084Z,49.50
2019-05-19T15:26:36.155Z,50.80
2019-05-19T15:29:26.340Z,51.60
2019-05-19T15:31:57.937Z,50.00
2019-05-19T15:34:48.530Z,50.80
2019-05-19T15:37:41.349Z,48.50
2019-05-19T15:40:14.495Z,48.70
2019-05-19T15:42:46.710Z,49.50
2019-05-19T15:45:18.287Z,50.90
2019-05-19T15:47:49.288Z,51.10
2019-05-19T15:50:20.976Z,50.10
2019-05-19T15:52:53.590Z,50.30
2019-05-19T15:55:43.731Z,52.10
2019-05-19T15:58:35.264Z,50.40
2019-05-19T16:01:07.009Z,51.30
2019-05-19T16:04:01.001Z,50.60
2019-05-19T16:06:33.716Z,52.60
2019-05-19T16:09:05.646Z,51.80
2019-05-19T16:11:36.834Z,50.60
2019-05-19T16:14:08.073Z,51.70
2019-05-19T16:16:40.123Z,52.20
2019-05-19T16:19:31.006Z,50.40
2019-05-19T16:22:21.269Z,50.20
2019-05-19T16:28:30.188Z,50.70
2019-05-19T16:31:15.053Z,50.70
2019-05-19T16:34:04.910Z,51.80
2019-05-19T16:36:38.679Z,52.90
2019-05-19T16:39:09.553Z,52.70
2019-05-19T16:41:59.271Z,51.00
2019-05-19T16:44:30.004Z,51.40
2019-05-19T16:47:20.690Z,50.50
2019-05-19T16:50:12.202Z,50.30
2019-05-19T16:52:43.445Z,51.40
2019-05-19T16:55:35.273Z,53.40
2019-05-19T16:58:44.992Z,52.10
2019-05-19T17:01:39.028Z,49.30
2019-05-19T17:04:46.813Z,50.30
2019-05-19T17:07:08.178Z,52.40
2019-05-19T17:09:39.753Z,52.80
2019-05-19T17:12:32.389Z,53.80
2019-05-19T17:15:23.658Z,54.40
2019-05-19T17:18:39.514Z,52.30
2019-05-19T17:21:46.788Z,54.10
2019-05-19T17:24:40.885Z,52.80
2019-05-19T17:27:19.162Z,52.60
2019-05-19T17:29:50.596Z,53.50
2019-05-19T17:32:20.971Z,53.50
2019-05-19T17:35:30.106Z,54.30
2019-05-19T17:41:13.247Z,55.60
2019-05-19T17:43:59.472Z,55.60
2019-05-19T17:46:52.009Z,54.10
2019-05-19T17:52:57.687Z,53.90
2019-05-19T17:56:08.890Z,54.80
2019-05-19T18:02:02.738Z,54.60
2019-05-19T18:04:33.790Z,54.30
2019-05-19T18:10:28.078Z,56.30
2019-05-19T18:13:19.513Z,56.90
2019-05-19T18:16:10.261Z,58.30
2019-05-19T18:18:41.835Z,60.20
2019-05-19T18:21:31.565Z,60.80
2019-05-19T18:24:21.966Z,62.50
2019-05-19T18:27:32.516Z,62.10
2019-05-19T18:30:27.363Z,62.50
2019-05-19T18:32:57.937Z,63.80
2019-05-19T18:36:13.705Z,64.50
2019-05-19T18:39:40.623Z,65.00
2019-05-19T18:42:12.462Z,65.20
2019-05-19T18:45:03.234Z,67.10
2019-05-19T18:47:33.791Z,68.40
2019-05-19T18:50:15.506Z,69.60
2019-05-19T18:55:34.845Z,70.30
2019-05-19T18:58:05.965Z,71.00
2019-05-19T19:00:55.251Z,70.50
2019-05-19T19:03:25.798Z,71.50
2019-05-19T19:05:56.229Z,70.70
2019-05-19T19:08:45.564Z,71.30
2019-05-19T19:11:15.513Z,72.20
2019-05-19T19:14:04.694Z,73.00
2019-05-19T19:16:54.665Z,73.00
2019-05-19T19:19:48.567Z,73.00
2019-05-19T19:22:37.809Z,73.30
2019-05-19T19:25:27.844Z,73.40
2019-05-19T19:31:27.183Z,73.00
2019-05-19T19:34:16.448Z,73.50
2019-05-19T19:37:07.136Z,72.90
2019-05-19T19:46:14.067Z,74.30
2019-05-19T19:48:44.009Z,75.10
2019-05-19T19:51:33.584Z,75.50
2019-05-19T19:54:22.636Z,75.70
2019-05-19T19:57:07.441Z,75.20
2019-05-19T20:02:36.761Z,76.00
2019-05-19T20:05:06.862Z,75.80
2019-05-19T20:07:56.455Z,75.60
2019-05-19T20:10:27.054Z,75.50
2019-05-19T20:13:16.508Z,75.60
2019-05-19T20:16:07.947Z,75.70
2019-05-19T20:18:57.164Z,76.10
2019-05-19T20:21:27.539Z,76.30
2019-05-19T20:24:18.263Z,76.50
2019-05-19T20:27:08.982Z,76.40
2019-05-19T20:29:38.976Z,76.30
2019-05-19T20:32:28.802Z,76.40
2019-05-19T20:35:18.180Z,76.10
2019-05-19T20:41:35.812Z,76.00
2019-05-19T20:44:06.927Z,76.50
2019-05-19T20:46:56.403Z,76.60
2019-05-19T20:49:45.944Z,76.50
2019-05-19T20:55:58.670Z,76.20
2019-05-19T20:59:09.251Z,76.50
2019-05-19T21:01:52.154Z,76.60
2019-05-19T21:07:19.799Z,77.20
2019-05-19T21:12:47.159Z,77.60
2019-05-19T21:18:13.929Z,77.80
2019-05-19T21:23:39.506Z,77.80
2019-05-19T21:29:05.999Z,77.90
2019-05-19T21:31:37.498Z,78.10
2019-05-19T21:34:29.482Z,78.10
2019-05-19T21:37:18.846Z,78.00
2019-05-19T21:40:08.114Z,78.00
2019-05-19T21:42:38.729Z,78.20
2019-05-19T21:45:28.251Z,78.30
2019-05-19T21:51:29.060Z,78.30
2019-05-19T21:54:18.817Z,78.10
2019-05-19T21:57:27.287Z,78.20
2019-05-19T22:00:16.257Z,78.40
2019-05-19T22:02:46.914Z,78.40
2019-05-19T22:05:35.833Z,78.40
2019-05-19T22:08:24.909Z,78.40
2019-05-19T22:10:55.240Z,78.20
2019-05-19T22:13:44.593Z,78.10
2019-05-19T22:16:35.256Z,78.20
2019-05-19T22:19:27.167Z,78.40
2019-05-19T22:22:16.025Z,78.50
2019-05-19T22:28:10.506Z,78.60
2019-05-19T22:31:02.200Z,78.50
2019-05-19T22:33:43.742Z,78.60
2019-05-19T22:39:10.734Z,78.50
2019-05-19T22:44:44.858Z,78.10
2019-05-19T22:51:16.186Z,78.10
2019-05-19T22:54:27.589Z,78.00
2019-05-19T22:57:20.037Z,78.10
2019-05-19T23:03:44.718Z,78.00
2019-05-19T23:06:54.712Z,78.10
2019-05-19T23:16:55.259Z,78.10
2019-05-19T23:23:36.496Z,78.40
2019-05-19T23:26:25.697Z,78.50
2019-05-19T23:29:35.255Z,78.50
2019-05-19T23:32:24.554Z,78.40
2019-05-19T23:35:13.774Z,78.50
2019-05-19T23:38:22.107Z,78.70
2019-05-19T23:41:30.364Z,78.70
2019-05-19T23:44:19.632Z,78.60
2019-05-19T23:47:01.860Z,78.00
2019-05-19T23:49:32.558Z,78.00
2019-05-19T23:52:21.746Z,77.90
2019-05-19T23:55:10.951Z,77.60
2019-05-19T23:58:00.204Z,77.40
