createdAt,value
2024-01-26T00:01:21.042Z,60.10
2024-01-26T00:03:49.259Z,60.10
2024-01-26T00:06:17.319Z,60.10
2024-01-26T00:08:47.947Z,60.10
2024-01-26T00:11:16.775Z,60.10
2024-01-26T00:13:44.622Z,60.20
2024-01-26T00:16:12.516Z,60.20
2024-01-26T00:18:41.426Z,60.20
2024-01-26T00:21:09.839Z,60.30
2024-01-26T00:23:37.680Z,60.20
2024-01-26T00:26:06.952Z,60.20
2024-01-26T00:28:35.049Z,60.10
2024-01-26T00:31:02.949Z,60.20
2024-01-26T00:33:30.910Z,60.20
2024-01-26T00:35:58.841Z,60.20
2024-01-26T00:38:26.812Z,60.30
2024-01-26T00:40:54.720Z,60.40
2024-01-26T00:43:23.909Z,60.40
2024-01-26T00:45:51.783Z,60.50
2024-01-26T00:48:20.140Z,60.50
2024-01-26T00:50:51.161Z,60.60
2024-01-26T00:53:19.561Z,60.60
2024-01-26T00:55:47.521Z,60.70
2024-01-26T00:58:15.357Z,60.80
2024-01-26T01:00:44.714Z,60.90
2024-01-26T01:03:12.703Z,60.90
2024-01-26T01:05:43.415Z,60.90
2024-01-26T01:08:11.299Z,60.90
2024-01-26T01:10:39.320Z,60.80
2024-01-26T01:13:09.351Z,60.80
2024-01-26T01:15:38.822Z,60.80
2024-01-26T01:18:08.229Z,60.90
2024-01-26T01:20:36.264Z,60.90
2024-01-26T01:23:06.121Z,60.90
2024-01-26T01:25:33.952Z,60.90
2024-01-26T01:28:01.813Z,60.90
2024-01-26T01:30:29.690Z,61.00
2024-01-26T01:32:57.619Z,61.00
2024-01-26T01:35:26.906Z,61.00
2024-01-26T01:37:54.822Z,61.00
2024-01-26T01:40:22.803Z,61.00
2024-01-26T01:42:50.776Z,64.60
2024-01-26T01:45:18.721Z,64.40
2024-01-26T01:47:46.629Z,63.20
2024-01-26T01:50:15.171Z,63.10
2024-01-26T01:52:45.095Z,63.70
2024-01-26T01:55:16.965Z,64.00
2024-01-26T01:57:45.824Z,64.00
2024-01-26T02:00:18.090Z,64.10
2024-01-26T02:02:47.482Z,64.40
2024-01-26T02:05:16.382Z,64.30
2024-01-26T02:07:49.774Z,64.40
2024-01-26T02:10:18.193Z,64.20
2024-01-26T02:12:46.129Z,64.10
2024-01-26T02:15:15.075Z,64.00
2024-01-26T02:17:43.111Z,64.00
2024-01-26T02:20:11.340Z,64.00
2024-01-26T02:22:39.926Z,64.00
2024-01-26T02:25:09.890Z,64.00
2024-01-26T02:27:37.879Z,64.00
2024-01-26T02:30:06.664Z,63.90
2024-01-26T02:32:34.723Z,63.90
2024-01-26T02:35:02.743Z,63.80
2024-01-26T02:37:30.710Z,63.80
2024-01-26T02:39:58.745Z,63.80
2024-01-26T02:42:28.026Z,63.80
2024-01-26T02:44:55.922Z,63.80
2024-01-26T02:47:23.809Z,63.80
2024-01-26T02:49:51.652Z,63.80
2024-01-26T02:52:19.518Z,63.80
2024-01-26T02:54:47.367Z,63.90
2024-01-26T02:57:15.287Z,63.90
2024-01-26T02:59:44.539Z,63.90
2024-01-26T03:02:12.373Z,64.00
2024-01-26T03:04:40.203Z,64.00
2024-01-26T03:07:08.259Z,63.90
2024-01-26T03:09:36.201Z,63.90
2024-01-26T03:12:04.415Z,63.80
2024-01-26T03:14:32.316Z,63.80
2024-01-26T03:17:01.610Z,63.70
2024-01-26T03:19:29.447Z,63.70
2024-01-26T03:21:57.288Z,63.70
2024-01-26T03:24:25.150Z,63.70
2024-01-26T03:26:53.035Z,63.70
2024-01-26T03:29:21.159Z,63.70
2024-01-26T03:31:49.006Z,63.70
2024-01-26T03:34:18.491Z,63.70
2024-01-26T03:36:46.377Z,63.70
2024-01-26T03:39:14.289Z,63.60
2024-01-26T03:41:42.877Z,63.60
2024-01-26T03:44:12.925Z,63.70
2024-01-26T03:46:43.157Z,63.70
2024-01-26T03:49:11.401Z,63.80
2024-01-26T03:51:40.666Z,63.90
2024-01-26T03:54:08.637Z,63.90
2024-01-26T03:56:36.656Z,64.00
2024-01-26T03:59:05.357Z,64.00
2024-01-26T04:01:33.164Z,64.10
2024-01-26T04:04:02.908Z,64.20
2024-01-26T04:06:32.132Z,64.20
2024-01-26T04:09:01.412Z,64.20
2024-01-26T04:11:29.329Z,64.70
2024-01-26T04:13:57.336Z,64.20
2024-01-26T04:16:25.418Z,63.90
2024-01-26T04:18:53.434Z,63.90
2024-01-26T04:21:21.509Z,63.90
2024-01-26T04:23:49.420Z,63.90
2024-01-26T04:26:19.931Z,64.10
2024-01-26T04:28:47.971Z,64.70
2024-01-26T04:31:16.200Z,64.10
2024-01-26T04:33:44.197Z,64.00
2024-01-26T04:36:12.613Z,63.90
2024-01-26T04:38:40.567Z,64.00
2024-01-26T04:41:08.693Z,63.90
2024-01-26T04:43:37.859Z,64.00
2024-01-26T04:46:05.906Z,64.10
2024-01-26T04:48:34.025Z,67.60
2024-01-26T04:51:02.096Z,68.50
2024-01-26T04:53:29.998Z,67.90
2024-01-26T04:55:57.823Z,67.60
2024-01-26T04:58:26.373Z,67.20
2024-01-26T05:00:55.574Z,67.10
2024-01-26T05:03:23.476Z,66.80
2024-01-26T05:05:51.984Z,66.60
2024-01-26T05:08:19.891Z,66.40
2024-01-26T05:10:47.771Z,66.20
2024-01-26T05:13:15.670Z,66.20
2024-01-26T05:15:43.499Z,66.00
2024-01-26T05:18:13.011Z,65.90
2024-01-26T05:20:41.544Z,65.80
2024-01-26T05:23:10.329Z,65.60
2024-01-26T05:25:38.240Z,65.50
2024-01-26T05:28:07.280Z,65.40
2024-01-26T05:30:35.111Z,65.40
2024-01-26T05:33:03.094Z,65.30
2024-01-26T05:35:32.454Z,65.20
2024-01-26T05:38:00.346Z,65.10
2024-01-26T05:40:28.327Z,65.00
2024-01-26T05:42:56.195Z,65.00
2024-01-26T05:45:24.107Z,65.00
2024-01-26T05:47:53.144Z,64.90
2024-01-26T05:50:22.532Z,64.90
2024-01-26T05:52:53.893Z,64.80
2024-01-26T05:55:21.740Z,64.80
2024-01-26T05:57:49.875Z,64.80
2024-01-26T06:00:18.759Z,64.60
2024-01-26T06:02:47.736Z,64.60
2024-01-26T06:05:15.745Z,64.70
2024-01-26T06:07:43.678Z,64.60
2024-01-26T06:10:12.999Z,65.90
2024-01-26T06:12:41.799Z,66.10
2024-01-26T06:15:11.380Z,65.60
2024-01-26T06:17:39.895Z,65.50
2024-01-26T06:20:09.163Z,64.90
2024-01-26T06:22:37.043Z,65.30
2024-01-26T06:25:05.417Z,65.40
2024-01-26T06:27:34.593Z,65.90
2024-01-26T06:30:02.492Z,65.80
2024-01-26T06:32:30.497Z,66.10
2024-01-26T06:34:58.520Z,66.20
2024-01-26T06:37:27.932Z,66.40
2024-01-26T06:39:57.487Z,66.40
2024-01-26T06:42:26.672Z,66.70
2024-01-26T06:44:56.347Z,66.70
2024-01-26T06:47:24.465Z,67.50
2024-01-26T06:49:52.442Z,66.80
2024-01-26T06:52:20.318Z,66.30
2024-01-26T06:54:48.122Z,66.10
2024-01-26T06:57:16.266Z,66.30
2024-01-26T06:59:44.614Z,66.10
2024-01-26T07:02:13.945Z,66.00
2024-01-26T07:04:41.834Z,66.90
2024-01-26T07:07:09.718Z,66.10
2024-01-26T07:09:37.663Z,65.90
2024-01-26T07:12:06.149Z,66.10
2024-01-26T07:14:34.062Z,66.00
2024-01-26T07:17:01.992Z,65.90
2024-01-26T07:19:31.255Z,65.60
2024-01-26T07:21:59.117Z,65.50
2024-01-26T07:24:26.983Z,65.20
2024-01-26T07:26:55.205Z,65.20
2024-01-26T07:29:23.117Z,65.20
2024-01-26T07:31:51.803Z,65.20
2024-01-26T07:34:20.151Z,65.20
2024-01-26T07:36:49.438Z,65.00
2024-01-26T07:39:17.489Z,65.00
2024-01-26T07:41:45.433Z,64.80
2024-01-26T07:44:13.374Z,64.70
2024-01-26T07:46:42.437Z,64.60
2024-01-26T07:49:10.716Z,64.60
2024-01-26T07:51:38.795Z,64.60
2024-01-26T07:54:08.373Z,64.60
2024-01-26T07:56:36.480Z,64.60
2024-01-26T07:59:04.600Z,64.60
2024-01-26T08:01:32.499Z,64.50
2024-01-26T08:04:02.054Z,64.50
2024-01-26T08:06:30.554Z,64.30
2024-01-26T08:08:58.702Z,64.20
2024-01-26T08:11:28.024Z,64.20
2024-01-26T08:13:56.126Z,64.20
2024-01-26T08:16:24.295Z,64.20
2024-01-26T08:18:52.448Z,64.10
2024-01-26T08:21:21.198Z,64.10
2024-01-26T08:23:49.435Z,64.00
2024-01-26T08:26:17.487Z,64.00
2024-01-26T08:28:46.929Z,63.90
2024-01-26T08:31:15.008Z,64.00
2024-01-26T08:33:43.316Z,64.30
2024-01-26T08:36:11.568Z,64.30
2024-01-26T08:38:39.698Z,64.30
2024-01-26T08:41:08.788Z,64.30
2024-01-26T08:43:36.918Z,64.20
2024-01-26T08:46:06.263Z,64.00
2024-01-26T08:48:34.491Z,64.00
2024-01-26T08:51:03.411Z,64.00
2024-01-26T08:53:31.341Z,64.00
2024-01-26T08:55:59.226Z,64.00
2024-01-26T08:58:27.500Z,64.10
2024-01-26T09:00:55.492Z,64.30
2024-01-26T09:03:24.793Z,64.40
2024-01-26T09:05:52.742Z,64.50
2024-01-26T09:08:20.736Z,64.40
2024-01-26T09:10:48.577Z,64.30
2024-01-26T09:13:16.909Z,64.30
2024-01-26T09:15:44.877Z,64.40
2024-01-26T09:18:13.226Z,64.50
2024-01-26T09:20:42.939Z,64.50
2024-01-26T09:23:10.867Z,64.60
2024-01-26T09:25:38.722Z,64.50
2024-01-26T09:28:06.970Z,64.60
2024-01-26T09:30:34.978Z,64.50
2024-01-26T09:33:02.925Z,64.40
2024-01-26T09:35:30.885Z,65.20
2024-01-26T09:38:00.055Z,65.80
2024-01-26T09:40:27.911Z,65.60
2024-01-26T09:42:55.839Z,65.70
2024-01-26T09:45:24.624Z,65.80
2024-01-26T09:47:54.044Z,65.90
2024-01-26T09:50:23.082Z,65.70
2024-01-26T09:52:52.209Z,66.10
2024-01-26T09:55:22.136Z,65.40
2024-01-26T09:57:51.212Z,65.30
2024-01-26T10:00:19.782Z,65.40
2024-01-26T10:02:47.898Z,65.50
2024-01-26T10:05:18.660Z,65.40
2024-01-26T10:07:46.762Z,65.30
2024-01-26T10:10:16.016Z,64.80
2024-01-26T10:12:45.454Z,64.60
2024-01-26T10:15:14.418Z,64.40
2024-01-26T10:17:45.377Z,64.50
2024-01-26T10:20:16.370Z,64.40
2024-01-26T10:22:46.801Z,64.50
2024-01-26T10:25:15.131Z,64.50
2024-01-26T10:27:45.023Z,64.70
2024-01-26T10:30:15.369Z,64.80
2024-01-26T10:32:46.109Z,65.00
2024-01-26T10:35:19.043Z,65.10
2024-01-26T10:37:47.826Z,65.10
2024-01-26T10:40:18.894Z,65.10
2024-01-26T10:42:49.585Z,65.00
2024-01-26T10:45:19.079Z,65.00
2024-01-26T10:47:48.726Z,65.00
2024-01-26T10:50:17.152Z,65.00
2024-01-26T10:52:49.465Z,65.20
2024-01-26T10:55:19.398Z,65.30
2024-01-26T10:57:47.274Z,65.30
2024-01-26T11:00:17.832Z,65.20
2024-01-26T11:02:46.466Z,65.20
2024-01-26T11:05:14.482Z,65.00
2024-01-26T11:07:46.389Z,64.90
2024-01-26T11:10:21.498Z,64.90
2024-01-26T11:12:49.519Z,65.10
2024-01-26T11:15:19.744Z,65.00
2024-01-26T11:17:52.652Z,64.90
2024-01-26T11:20:26.800Z,64.60
2024-01-26T11:23:01.625Z,64.60
2024-01-26T11:25:35.426Z,64.60
2024-01-26T11:28:04.042Z,64.60
2024-01-26T11:30:33.515Z,64.60
2024-01-26T11:33:02.031Z,64.60
2024-01-26T11:35:29.988Z,64.90
2024-01-26T11:37:58.200Z,64.90
2024-01-26T11:40:26.156Z,64.80
2024-01-26T11:42:54.469Z,64.60
2024-01-26T11:45:38.613Z,64.60
2024-01-26T11:48:09.353Z,64.60
2024-01-26T11:50:37.917Z,64.90
2024-01-26T11:53:06.763Z,64.90
2024-01-26T11:55:35.571Z,63.60
2024-01-26T11:58:04.661Z,63.20
2024-01-26T12:00:35.348Z,63.50
2024-01-26T12:03:08.042Z,63.50
2024-01-26T12:05:37.333Z,63.50
2024-01-26T12:08:07.505Z,63.60
2024-01-26T12:10:36.897Z,63.60
2024-01-26T12:13:06.428Z,63.40
2024-01-26T12:15:41.637Z,63.40
2024-01-26T12:18:12.565Z,63.30
2024-01-26T12:20:41.579Z,63.30
2024-01-26T12:23:17.257Z,63.20
2024-01-26T12:25:45.203Z,62.90
2024-01-26T12:28:13.136Z,61.90
2024-01-26T12:30:46.523Z,61.40
2024-01-26T12:33:15.495Z,59.90
2024-01-26T12:35:43.916Z,58.90
2024-01-26T12:38:12.445Z,58.70
2024-01-26T12:40:40.298Z,59.50
2024-01-26T12:43:08.464Z,60.20
2024-01-26T12:45:36.378Z,59.60
2024-01-26T12:48:06.644Z,59.50
2024-01-26T12:50:34.756Z,58.20
2024-01-26T12:53:02.910Z,58.80
2024-01-26T12:55:30.894Z,58.10
2024-01-26T12:57:58.747Z,57.20
2024-01-26T13:00:28.445Z,55.30
2024-01-26T13:02:59.982Z,55.10
2024-01-26T13:05:29.322Z,54.20
2024-01-26T13:07:57.214Z,50.50
2024-01-26T13:10:25.824Z,49.80
2024-01-26T13:12:53.757Z,51.40
2024-01-26T13:15:22.415Z,53.20
2024-01-26T13:17:51.197Z,54.50
2024-01-26T13:20:21.171Z,55.90
2024-01-26T13:22:51.169Z,56.50
2024-01-26T13:25:19.389Z,56.80
2024-01-26T13:27:47.491Z,57.20
2024-01-26T13:30:16.485Z,57.70
2024-01-26T13:32:46.691Z,57.80
2024-01-26T13:35:15.122Z,57.40
2024-01-26T13:37:43.209Z,55.00
2024-01-26T13:40:13.962Z,53.40
2024-01-26T13:42:42.794Z,53.70
2024-01-26T13:45:13.399Z,54.70
2024-01-26T13:47:44.551Z,55.40
2024-01-26T13:50:16.981Z,56.30
2024-01-26T13:52:45.533Z,56.50
2024-01-26T13:55:16.401Z,56.50
2024-01-26T13:57:44.397Z,57.10
2024-01-26T14:00:21.194Z,57.20
2024-01-26T14:02:51.537Z,57.30
2024-01-26T14:05:20.003Z,57.10
2024-01-26T14:07:48.118Z,57.40
2024-01-26T14:10:17.443Z,57.50
2024-01-26T14:12:45.381Z,56.80
2024-01-26T14:15:14.882Z,56.70
2024-01-26T14:17:44.193Z,57.00
2024-01-26T14:20:12.928Z,57.70
2024-01-26T14:22:40.992Z,58.00
2024-01-26T14:25:10.100Z,58.40
2024-01-26T14:27:39.300Z,58.70
2024-01-26T14:30:12.078Z,58.70
2024-01-26T14:32:40.193Z,58.60
2024-01-26T14:35:10.699Z,58.30
2024-01-26T14:37:40.557Z,58.10
2024-01-26T14:40:13.057Z,56.80
2024-01-26T14:42:42.653Z,55.90
2024-01-26T14:45:12.240Z,54.70
2024-01-26T14:47:41.308Z,53.90
2024-01-26T14:50:11.216Z,54.30
2024-01-26T14:52:40.299Z,55.10
2024-01-26T14:55:09.749Z,55.70
2024-01-26T14:57:39.450Z,56.30
2024-01-26T15:00:11.319Z,56.60
2024-01-26T15:02:40.057Z,57.20
2024-01-26T15:05:09.958Z,57.60
2024-01-26T15:07:40.013Z,57.70
2024-01-26T15:10:11.432Z,57.90
2024-01-26T15:12:39.296Z,58.10
2024-01-26T15:15:10.407Z,58.20
2024-01-26T15:17:38.381Z,58.00
2024-01-26T15:20:08.342Z,57.90
2024-01-26T15:22:36.402Z,57.90
2024-01-26T15:25:06.087Z,58.50
2024-01-26T15:27:34.026Z,58.70
2024-01-26T15:30:02.438Z,58.90
2024-01-26T15:32:32.237Z,59.00
2024-01-26T15:35:00.233Z,59.00
2024-01-26T15:37:28.174Z,58.90
2024-01-26T15:39:56.243Z,59.00
2024-01-26T15:42:24.337Z,59.10
2024-01-26T15:44:53.240Z,59.20
2024-01-26T15:47:21.669Z,59.20
2024-01-26T15:49:51.080Z,59.40
2024-01-26T15:52:26.852Z,59.40
2024-01-26T15:54:58.595Z,59.50
2024-01-26T15:57:26.577Z,59.70
2024-01-26T15:59:54.695Z,59.60
2024-01-26T16:02:22.630Z,58.20
2024-01-26T16:04:52.719Z,57.90
2024-01-26T16:07:20.584Z,58.90
2024-01-26T16:09:48.425Z,59.10
2024-01-26T16:12:16.343Z,61.50
2024-01-26T16:14:45.469Z,61.20
2024-01-26T16:17:18.141Z,61.50
2024-01-26T16:19:46.553Z,61.60
2024-01-26T16:22:16.389Z,62.00
2024-01-26T16:24:44.461Z,62.10
2024-01-26T16:27:12.505Z,55.90
2024-01-26T16:29:40.397Z,56.30
2024-01-26T16:32:08.376Z,58.20
2024-01-26T16:34:36.317Z,58.20
2024-01-26T16:37:04.537Z,58.00
2024-01-26T16:39:35.032Z,58.00
2024-01-26T16:42:03.828Z,57.70
2024-01-26T16:44:31.895Z,57.80
2024-01-26T16:46:59.814Z,58.00
2024-01-26T16:49:28.742Z,58.10
2024-01-26T16:52:01.579Z,58.10
2024-01-26T16:54:29.481Z,58.50
2024-01-26T16:56:58.871Z,58.80
2024-01-26T16:59:27.054Z,58.80
2024-01-26T17:01:54.957Z,58.90
2024-01-26T17:04:22.965Z,59.10
2024-01-26T17:06:50.950Z,59.00
2024-01-26T17:09:19.689Z,58.70
2024-01-26T17:11:47.852Z,58.80
2024-01-26T17:14:17.960Z,58.70
2024-01-26T17:16:45.843Z,58.60
2024-01-26T17:19:13.896Z,58.80
2024-01-26T17:21:45.630Z,58.90
2024-01-26T17:24:14.016Z,58.90
2024-01-26T17:26:42.439Z,58.80
2024-01-26T17:29:10.483Z,58.80
2024-01-26T17:31:39.711Z,58.80
2024-01-26T17:34:07.880Z,58.90
2024-01-26T17:36:35.911Z,58.90
2024-01-26T17:39:04.364Z,59.00
2024-01-26T17:41:32.410Z,59.00
2024-01-26T17:44:00.270Z,59.00
2024-01-26T17:46:28.128Z,58.90
2024-01-26T17:48:58.086Z,59.00
2024-01-26T17:51:26.107Z,59.00
2024-01-26T17:53:54.085Z,58.90
2024-01-26T17:56:22.057Z,58.90
2024-01-26T17:58:49.999Z,59.20
2024-01-26T18:01:19.214Z,59.20
2024-01-26T18:03:47.326Z,59.20
2024-01-26T18:06:16.677Z,59.20
2024-01-26T18:08:44.617Z,59.10
2024-01-26T18:11:12.709Z,59.10
2024-01-26T18:13:40.581Z,59.30
2024-01-26T18:16:09.788Z,59.20
2024-01-26T18:18:37.712Z,59.30
2024-01-26T18:21:05.716Z,59.40
2024-01-26T18:23:35.342Z,59.40
2024-01-26T18:26:03.345Z,59.40
2024-01-26T18:28:32.734Z,59.30
2024-01-26T18:31:00.573Z,59.30
2024-01-26T18:33:28.529Z,59.40
2024-01-26T18:35:56.524Z,59.60
2024-01-26T18:38:24.723Z,59.60
2024-01-26T18:40:53.976Z,59.60
2024-01-26T18:43:21.880Z,59.50
2024-01-26T18:45:49.750Z,59.50
2024-01-26T18:48:18.060Z,59.50
2024-01-26T18:50:46.298Z,59.60
2024-01-26T18:53:14.260Z,59.60
2024-01-26T18:55:42.108Z,59.70
2024-01-26T18:58:11.453Z,59.80
2024-01-26T19:00:39.639Z,59.60
2024-01-26T19:03:07.704Z,59.60
2024-01-26T19:05:35.607Z,59.70
2024-01-26T19:08:03.968Z,59.70
2024-01-26T19:10:32.114Z,59.80
2024-01-26T19:13:05.930Z,59.80
2024-01-26T19:15:36.358Z,61.30
2024-01-26T19:18:04.720Z,61.90
2024-01-26T19:20:33.070Z,62.40
2024-01-26T19:23:02.260Z,62.10
2024-01-26T19:25:31.327Z,62.40
2024-01-26T19:27:59.247Z,62.30
2024-01-26T19:30:27.149Z,61.80
2024-01-26T19:32:56.860Z,61.60
2024-01-26T19:35:25.585Z,61.70
2024-01-26T19:37:53.663Z,61.60
2024-01-26T19:40:21.518Z,61.90
2024-01-26T19:42:49.367Z,61.90
2024-01-26T19:45:18.171Z,61.80
2024-01-26T19:47:47.685Z,55.90
2024-01-26T19:50:17.839Z,55.80
2024-01-26T19:52:45.663Z,57.30
2024-01-26T19:55:15.035Z,58.00
2024-01-26T19:57:43.074Z,58.30
2024-01-26T20:00:12.408Z,58.10
2024-01-26T20:02:40.497Z,58.30
2024-01-26T20:05:09.411Z,58.80
2024-01-26T20:07:38.789Z,58.40
2024-01-26T20:10:09.986Z,58.40
2024-01-26T20:12:39.169Z,57.70
2024-01-26T20:15:08.220Z,57.80
2024-01-26T20:17:36.570Z,58.10
2024-01-26T20:20:05.297Z,58.20
2024-01-26T20:22:34.228Z,58.30
2024-01-26T20:25:03.779Z,58.30
2024-01-26T20:27:31.842Z,58.40
2024-01-26T20:30:00.106Z,58.30
2024-01-26T20:32:28.084Z,58.20
2024-01-26T20:34:56.244Z,58.20
2024-01-26T20:37:24.228Z,58.30
2024-01-26T20:39:52.699Z,58.40
2024-01-26T20:42:26.448Z,58.40
2024-01-26T20:44:54.713Z,58.40
2024-01-26T20:47:24.186Z,58.20
2024-01-26T20:49:52.184Z,58.30
2024-01-26T20:52:21.894Z,58.20
2024-01-26T20:54:49.834Z,58.30
2024-01-26T20:57:18.014Z,58.30
2024-01-26T20:59:47.256Z,58.40
2024-01-26T21:02:16.267Z,58.30
2024-01-26T21:04:44.215Z,58.20
2024-01-26T21:07:12.232Z,58.20
2024-01-26T21:09:41.114Z,58.20
2024-01-26T21:12:09.076Z,57.90
2024-01-26T21:14:37.076Z,57.80
2024-01-26T21:17:07.986Z,58.00
2024-01-26T21:19:35.882Z,58.10
2024-01-26T21:22:04.568Z,58.00
2024-01-26T21:24:32.541Z,58.20
2024-01-26T21:27:01.432Z,58.30
2024-01-26T21:29:29.349Z,58.30
2024-01-26T21:31:57.394Z,58.50
2024-01-26T21:34:26.724Z,58.60
2024-01-26T21:36:54.962Z,58.80
2024-01-26T21:39:23.434Z,57.00
2024-01-26T21:41:51.518Z,53.70
2024-01-26T21:44:19.537Z,50.50
2024-01-26T21:46:47.456Z,56.70
2024-01-26T21:49:16.544Z,55.00
2024-01-26T21:51:55.038Z,54.70
2024-01-26T21:54:26.134Z,55.90
2024-01-26T21:56:54.990Z,56.10
2024-01-26T21:59:22.975Z,56.30
2024-01-26T22:01:50.926Z,56.70
2024-01-26T22:04:19.758Z,56.90
2024-01-26T22:09:17.548Z,57.30
2024-01-26T22:11:46.114Z,57.20
2024-01-26T22:14:16.429Z,57.50
2024-01-26T22:16:44.465Z,57.70
2024-01-26T22:19:12.468Z,57.90
2024-01-26T22:21:39.466Z,57.90
2024-01-26T22:24:09.582Z,58.10
2024-01-26T22:26:37.456Z,58.20
2024-01-26T22:29:05.325Z,58.30
2024-01-26T22:31:33.264Z,58.40
2024-01-26T22:34:01.259Z,58.50
2024-01-26T22:36:29.652Z,58.70
2024-01-26T22:38:59.260Z,58.80
2024-01-26T22:41:28.514Z,58.90
2024-01-26T22:43:56.579Z,59.00
2024-01-26T22:46:24.533Z,59.10
2024-01-26T22:48:53.649Z,59.10
2024-01-26T22:51:21.848Z,59.30
2024-01-26T22:53:49.823Z,59.30
2024-01-26T22:56:17.828Z,59.40
2024-01-26T22:58:47.087Z,59.40
2024-01-26T23:01:15.048Z,59.40
2024-01-26T23:03:42.345Z,59.50
2024-01-26T23:06:16.716Z,59.60
2024-01-26T23:08:47.102Z,59.60
2024-01-26T23:11:15.462Z,59.60
2024-01-26T23:13:43.991Z,59.50
2024-01-26T23:16:13.178Z,59.70
2024-01-26T23:18:41.507Z,59.70
2024-01-26T23:21:09.524Z,59.70
2024-01-26T23:23:37.583Z,59.80
2024-01-26T23:26:05.713Z,59.80
2024-01-26T23:28:33.574Z,59.90
2024-01-26T23:31:01.468Z,59.90
2024-01-26T23:33:30.935Z,60.00
2024-01-26T23:35:58.948Z,60.10
2024-01-26T23:38:26.895Z,59.90
2024-01-26T23:40:54.780Z,60.10
2024-01-26T23:43:23.533Z,60.00
2024-01-26T23:45:51.669Z,60.00
2024-01-26T23:48:20.018Z,60.20
2024-01-26T23:50:49.537Z,60.10
2024-01-26T23:53:17.648Z,60.00
2024-01-26T23:55:45.534Z,60.20
2024-01-26T23:58:13.704Z,60.40
