createdAt,value
2022-08-07T00:03:51.910Z,4.68
2022-08-07T00:08:53.603Z,5.55
2022-08-07T00:13:57.652Z,5.03
2022-08-07T00:19:01.104Z,6.85
2022-08-07T00:24:07.501Z,5.75
2022-08-07T00:29:09.863Z,8.35
2022-08-07T00:34:14.467Z,6.93
2022-08-07T00:39:17.369Z,6.40
2022-08-07T00:44:22.401Z,5.68
2022-08-07T00:50:20.849Z,6.32
2022-08-07T00:54:53.661Z,5.38
2022-08-07T00:59:55.822Z,6.88
2022-08-07T01:04:59.979Z,4.72
2022-08-07T01:10:06.171Z,5.93
2022-08-07T01:15:17.805Z,5.55
2022-08-07T01:20:30.764Z,5.55
2022-08-07T01:25:55.146Z,3.83
2022-08-07T01:30:57.452Z,5.38
2022-08-07T01:36:05.936Z,4.43
2022-08-07T01:41:11.285Z,4.90
2022-08-07T01:46:14.800Z,5.32
2022-08-07T01:52:03.834Z,4.78
2022-08-07T01:56:55.248Z,3.97
2022-08-07T02:02:06.392Z,4.50
2022-08-07T02:07:12.016Z,3.60
2022-08-07T02:12:17.688Z,5.07
2022-08-07T02:17:31.678Z,5.15
2022-08-07T02:22:40.988Z,4.90
2022-08-07T02:27:52.280Z,5.35
2022-08-07T02:33:08.985Z,5.65
2022-08-07T02:38:14.315Z,6.45
2022-08-07T02:43:18.956Z,6.72
2022-08-07T02:48:21.563Z,5.75
2022-08-07T02:53:34.014Z,5.32
2022-08-07T02:58:47.276Z,6.38
2022-08-07T03:03:51.968Z,6.07
2022-08-07T03:09:03.888Z,4.75
2022-08-07T03:14:07.509Z,6.47
2022-08-07T03:19:09.956Z,5.63
2022-08-07T03:24:19.928Z,7.28
2022-08-07T03:29:37.426Z,8.15
2022-08-07T03:34:47.143Z,7.70
2022-08-07T03:40:14.948Z,6.65
2022-08-07T03:45:30.057Z,7.43
2022-08-07T03:50:37.138Z,7.18
2022-08-07T03:55:53.390Z,7.85
2022-08-07T04:01:01.556Z,6.40
2022-08-07T04:06:10.132Z,7.32
2022-08-07T04:12:23.605Z,8.15
2022-08-07T04:16:58.629Z,8.93
2022-08-07T04:22:08.695Z,8.88
2022-08-07T04:27:25.145Z,8.43
2022-08-07T04:32:34.336Z,9.32
2022-08-07T04:38:02.859Z,7.20
2022-08-07T04:43:03.536Z,7.13
2022-08-07T04:48:13.733Z,7.70
2022-08-07T04:53:39.884Z,8.95
2022-08-07T05:04:17.780Z,7.75
2022-08-07T05:09:45.455Z,8.70
2022-08-07T05:19:59.129Z,7.82
2022-08-07T05:25:01.943Z,8.20
2022-08-07T05:30:11.742Z,9.30
2022-08-07T05:35:23.531Z,8.85
2022-08-07T05:40:37.930Z,9.05
2022-08-07T05:45:53.169Z,8.55
2022-08-07T05:51:01.072Z,8.18
2022-08-07T05:56:06.281Z,7.70
2022-08-07T06:01:14.891Z,9.15
2022-08-07T06:06:22.619Z,8.65
2022-08-07T06:11:32.454Z,7.35
2022-08-07T06:16:35.343Z,9.32
2022-08-07T06:22:16.780Z,8.23
2022-08-07T06:27:03.665Z,8.32
2022-08-07T06:32:06.657Z,7.22
2022-08-07T06:37:11.226Z,9.15
2022-08-07T06:42:33.065Z,7.70
2022-08-07T06:47:57.329Z,8.65
2022-08-07T06:53:04.129Z,9.40
2022-08-07T06:58:10.190Z,8.57
2022-08-07T07:03:39.722Z,8.13
2022-08-07T07:08:46.672Z,9.20
2022-08-07T07:13:58.186Z,7.22
2022-08-07T07:19:54.458Z,8.05
2022-08-07T07:24:27.614Z,8.93
2022-08-07T07:29:40.717Z,6.85
2022-08-07T07:34:58.759Z,6.75
2022-08-07T07:40:03.272Z,6.97
2022-08-07T07:45:12.874Z,7.43
2022-08-07T07:50:35.772Z,7.35
2022-08-07T07:55:54.456Z,5.40
2022-08-07T08:00:58.590Z,6.23
2022-08-07T08:06:02.012Z,6.22
2022-08-07T08:11:08.018Z,5.72
2022-08-07T08:16:16.831Z,4.45
2022-08-07T08:21:55.859Z,5.47
2022-08-07T08:27:09.596Z,3.03
2022-08-07T08:32:18.995Z,3.67
2022-08-07T08:38:01.039Z,4.22
2022-08-07T08:43:16.163Z,3.58
2022-08-07T08:48:40.729Z,4.18
2022-08-07T08:53:49.644Z,2.50
2022-08-07T08:59:12.723Z,2.35
2022-08-07T09:04:46.856Z,2.80
2022-08-07T09:10:04.708Z,2.60
2022-08-07T09:16:25.297Z,2.17
2022-08-07T09:20:58.013Z,3.30
2022-08-07T09:26:50.948Z,3.22
2022-08-07T09:32:31.388Z,2.08
2022-08-07T09:37:48.108Z,1.80
2022-08-07T09:44:03.463Z,2.42
2022-08-07T09:49:59.653Z,2.47
2022-08-07T09:54:48.151Z,2.72
2022-08-07T10:00:14.749Z,1.70
2022-08-07T10:05:59.631Z,1.60
2022-08-07T10:12:01.754Z,1.67
2022-08-07T10:17:16.535Z,1.98
2022-08-07T10:23:02.476Z,2.85
2022-08-07T10:28:35.880Z,1.10
2022-08-07T10:34:15.074Z,1.48
2022-08-07T10:40:03.039Z,2.30
2022-08-07T10:45:19.631Z,1.67
2022-08-07T10:50:50.699Z,1.02
2022-08-07T10:56:11.106Z,3.97
2022-08-07T11:01:51.469Z,1.35
2022-08-07T11:07:58.698Z,0.88
2022-08-07T11:13:02.097Z,1.80
2022-08-07T11:18:36.939Z,1.20
2022-08-07T11:24:14.959Z,1.20
2022-08-07T11:29:42.115Z,1.85
2022-08-07T11:34:58.145Z,1.15
2022-08-07T11:40:24.561Z,1.60
2022-08-07T11:46:09.832Z,2.55
2022-08-07T11:51:48.676Z,1.13
2022-08-07T11:57:15.603Z,1.48
2022-08-07T12:07:38.695Z,1.67
2022-08-07T12:12:47.718Z,1.05
2022-08-07T12:18:08.237Z,0.90
2022-08-07T12:24:05.439Z,1.05
2022-08-07T12:29:20.388Z,1.23
2022-08-07T12:34:42.108Z,2.15
2022-08-07T12:39:52.850Z,2.88
2022-08-07T12:44:58.331Z,1.88
2022-08-07T12:50:34.358Z,0.90
2022-08-07T12:56:02.974Z,2.08
2022-08-07T13:01:16.839Z,1.02
2022-08-07T13:07:01.389Z,1.40
2022-08-07T13:12:28.758Z,5.72
2022-08-07T13:17:42.486Z,1.17
2022-08-07T13:22:52.643Z,1.88
2022-08-07T13:28:14.163Z,0.82
2022-08-07T13:34:32.138Z,1.10
2022-08-07T13:39:02.146Z,1.58
2022-08-07T13:44:10.734Z,0.90
2022-08-07T13:50:35.668Z,2.47
2022-08-07T13:54:45.158Z,1.10
2022-08-07T13:59:55.574Z,1.70
2022-08-07T14:05:09.840Z,2.38
2022-08-07T14:10:20.510Z,1.73
2022-08-07T14:15:31.631Z,1.30
2022-08-07T14:20:42.277Z,2.35
2022-08-07T14:25:54.563Z,0.75
2022-08-07T14:30:57.448Z,1.13
2022-08-07T14:36:00.295Z,1.65
2022-08-07T14:41:14.593Z,0.98
2022-08-07T14:46:20.351Z,1.65
2022-08-07T14:56:57.260Z,1.55
2022-08-07T15:02:32.024Z,1.92
2022-08-07T15:07:45.605Z,1.80
2022-08-07T15:12:54.701Z,0.88
2022-08-07T15:18:02.706Z,1.45
2022-08-07T15:33:42.767Z,1.25
2022-08-07T15:44:10.736Z,1.15
2022-08-07T15:49:15.395Z,0.88
2022-08-07T15:54:17.958Z,1.95
2022-08-07T15:59:39.774Z,1.20
2022-08-07T16:04:46.434Z,1.00
2022-08-07T16:09:56.597Z,2.13
2022-08-07T16:15:55.003Z,2.85
2022-08-07T16:21:44.188Z,1.00
2022-08-07T16:26:30.937Z,2.30
2022-08-07T16:32:00.657Z,1.52
2022-08-07T16:38:06.537Z,1.20
2022-08-07T16:42:55.359Z,4.07
2022-08-07T16:48:09.986Z,1.40
2022-08-07T16:54:01.271Z,3.10
2022-08-07T16:59:10.565Z,1.65
2022-08-07T17:04:24.665Z,1.77
2022-08-07T17:10:06.284Z,1.45
2022-08-07T17:15:44.538Z,2.70
2022-08-07T17:20:54.702Z,1.23
2022-08-07T17:26:22.824Z,1.67
2022-08-07T17:31:44.065Z,1.60
2022-08-07T17:42:21.525Z,3.78
2022-08-07T17:48:03.172Z,1.77
2022-08-07T17:54:00.188Z,2.60
2022-08-07T17:58:56.982Z,3.10
2022-08-07T18:04:17.374Z,1.20
2022-08-07T18:10:05.010Z,2.10
2022-08-07T18:14:58.659Z,3.03
2022-08-07T18:21:11.946Z,1.88
2022-08-07T18:25:48.079Z,1.38
2022-08-07T18:31:18.473Z,3.15
2022-08-07T18:36:53.950Z,1.90
2022-08-07T18:42:16.216Z,4.13
2022-08-07T18:47:38.007Z,3.47
2022-08-07T18:52:57.966Z,3.28
2022-08-07T18:58:25.869Z,9.38
2022-08-07T19:04:02.315Z,2.50
2022-08-07T19:09:57.263Z,3.47
2022-08-07T19:16:05.503Z,1.70
2022-08-07T19:21:08.421Z,3.57
2022-08-07T19:26:25.297Z,2.67
2022-08-07T19:32:09.700Z,2.45
2022-08-07T19:37:17.828Z,2.65
2022-08-07T19:42:24.656Z,2.60
2022-08-07T19:47:36.530Z,2.83
2022-08-07T19:52:39.413Z,3.85
2022-08-07T19:58:01.761Z,3.08
2022-08-07T20:03:33.594Z,2.43
2022-08-07T20:08:39.860Z,3.28
2022-08-07T20:13:56.294Z,2.13
2022-08-07T20:19:00.262Z,3.00
2022-08-07T20:24:04.185Z,4.30
2022-08-07T20:29:16.938Z,2.90
2022-08-07T20:34:50.356Z,3.20
2022-08-07T20:40:04.156Z,4.63
2022-08-07T20:45:33.129Z,2.28
2022-08-07T20:50:31.688Z,2.75
2022-08-07T20:55:37.215Z,2.10
2022-08-07T21:00:46.067Z,3.55
2022-08-07T21:05:56.952Z,2.67
2022-08-07T21:11:02.666Z,2.58
2022-08-07T21:16:06.076Z,2.42
2022-08-07T21:21:09.343Z,2.83
2022-08-07T21:27:06.938Z,3.30
2022-08-07T21:32:49.553Z,3.17
2022-08-07T21:38:04.461Z,4.88
2022-08-07T21:43:55.802Z,3.05
2022-08-07T21:49:14.945Z,3.53
2022-08-07T21:54:37.568Z,3.42
2022-08-07T22:00:05.291Z,2.78
2022-08-07T22:05:21.667Z,3.42
2022-08-07T22:10:35.443Z,3.08
2022-08-07T22:16:42.877Z,4.45
2022-08-07T22:22:04.833Z,4.57
2022-08-07T22:27:06.407Z,4.70
2022-08-07T22:32:33.501Z,4.53
2022-08-07T22:38:13.796Z,5.65
2022-08-07T22:43:52.406Z,5.53
2022-08-07T22:49:24.614Z,4.63
2022-08-07T22:55:16.968Z,3.65
2022-08-07T23:00:45.725Z,4.25
2022-08-07T23:06:31.729Z,4.32
2022-08-07T23:11:52.589Z,3.88
2022-08-07T23:22:32.573Z,3.63
2022-08-07T23:28:22.341Z,4.10
2022-08-07T23:34:35.851Z,3.88
2022-08-07T23:39:08.670Z,5.03
2022-08-07T23:44:32.445Z,3.83
2022-08-07T23:50:00.976Z,4.85
2022-08-07T23:55:52.617Z,4.18
