createdAt,value
2023-03-23T15:58:31.816Z,7.22
2023-03-23T16:01:03.582Z,9.50
2023-03-23T16:03:50.369Z,4.95
2023-03-23T16:06:24.883Z,4.85
2023-03-23T16:08:57.319Z,5.22
2023-03-23T16:11:27.298Z,6.13
2023-03-23T16:13:55.413Z,6.35
2023-03-23T16:16:38.859Z,4.20
2023-03-23T16:19:07.078Z,7.03
2023-03-23T16:21:34.902Z,3.97
2023-03-23T16:24:02.576Z,3.92
2023-03-23T16:26:30.393Z,4.35
2023-03-23T16:29:09.947Z,4.05
2023-03-23T16:31:42.293Z,8.13
2023-03-23T16:34:09.933Z,3.88
2023-03-23T16:36:37.420Z,4.00
2023-03-23T16:39:05.005Z,5.57
2023-03-23T16:41:32.590Z,7.03
2023-03-23T16:44:00.099Z,6.35
2023-03-23T16:46:27.881Z,5.20
2023-03-23T16:48:56.168Z,3.80
2023-03-23T16:51:23.843Z,9.23
2023-03-23T16:53:51.416Z,3.70
2023-03-23T16:56:19.043Z,5.47
2023-03-23T16:58:46.382Z,8.43
2023-03-23T17:01:13.980Z,8.05
2023-03-23T17:03:43.898Z,5.63
2023-03-23T17:06:11.783Z,6.53
2023-03-23T17:08:39.199Z,2.60
2023-03-23T17:11:07.264Z,4.75
2023-03-23T17:13:34.773Z,3.22
2023-03-23T17:16:02.465Z,4.30
2023-03-23T17:18:30.494Z,3.33
2023-03-23T17:20:58.038Z,3.88
2023-03-23T17:23:25.715Z,5.50
2023-03-23T17:25:54.221Z,4.03
2023-03-23T17:28:21.901Z,3.63
2023-03-23T17:30:51.572Z,4.90
2023-03-23T17:33:19.173Z,5.40
2023-03-23T17:35:49.368Z,5.50
2023-03-23T17:38:17.972Z,4.78
2023-03-23T17:40:45.597Z,7.88
2023-03-23T17:43:13.285Z,3.65
2023-03-23T17:45:44.391Z,3.33
2023-03-23T17:48:13.449Z,9.82
2023-03-23T17:50:41.140Z,9.18
2023-03-23T17:53:08.631Z,16.88
2023-03-23T17:55:36.326Z,3.53
2023-03-23T17:58:03.814Z,5.13
2023-03-23T18:00:34.771Z,3.83
2023-03-23T18:03:08.292Z,5.30
2023-03-23T18:05:39.925Z,5.20
2023-03-23T18:08:11.058Z,2.60
2023-03-23T18:10:47.223Z,3.53
2023-03-23T18:13:27.613Z,1.83
2023-03-23T18:15:56.709Z,5.68
2023-03-23T18:18:26.038Z,3.03
2023-03-23T18:21:05.899Z,4.25
2023-03-23T18:23:39.081Z,4.40
2023-03-23T18:26:13.796Z,4.30
2023-03-23T18:28:41.310Z,3.40
2023-03-23T18:31:11.760Z,4.95
2023-03-23T18:33:42.617Z,4.47
2023-03-23T18:36:10.757Z,3.78
2023-03-23T18:38:39.190Z,2.65
2023-03-23T18:41:08.619Z,4.30
2023-03-23T18:43:36.153Z,5.05
2023-03-23T18:46:04.674Z,4.00
2023-03-23T18:48:35.714Z,4.75
2023-03-23T18:51:04.413Z,3.78
2023-03-23T18:53:32.099Z,5.68
2023-03-23T18:56:17.425Z,3.58
2023-03-23T18:58:46.019Z,3.60
2023-03-23T19:01:16.271Z,6.35
2023-03-23T19:03:45.491Z,6.80
2023-03-23T19:06:22.601Z,4.07
2023-03-23T19:08:52.294Z,5.25
2023-03-23T19:11:20.696Z,5.85
2023-03-23T19:13:58.770Z,5.00
2023-03-23T19:16:31.247Z,6.03
2023-03-23T19:19:00.757Z,5.93
2023-03-23T19:21:29.787Z,5.53
2023-03-23T19:23:59.355Z,4.07
2023-03-23T19:26:36.546Z,5.97
2023-03-23T19:31:42.708Z,4.95
2023-03-23T19:34:12.547Z,4.30
2023-03-23T19:36:40.118Z,3.30
2023-03-23T19:39:08.903Z,4.95
2023-03-23T19:41:37.101Z,3.45
2023-03-23T19:44:05.277Z,2.45
2023-03-23T19:46:33.016Z,7.53
2023-03-23T19:49:01.069Z,5.28
2023-03-23T19:51:28.724Z,5.88
2023-03-23T19:53:57.880Z,3.20
2023-03-23T19:56:26.262Z,4.63
2023-03-23T19:58:53.757Z,3.78
2023-03-23T20:01:22.237Z,5.70
2023-03-23T20:03:49.902Z,6.03
2023-03-23T20:06:18.341Z,7.70
2023-03-23T20:08:47.746Z,4.78
2023-03-23T20:11:18.109Z,5.03
2023-03-23T20:13:48.673Z,5.43
2023-03-23T20:16:18.030Z,5.47
2023-03-23T20:18:47.513Z,3.50
2023-03-23T20:21:19.877Z,4.43
2023-03-23T20:23:49.079Z,6.38
2023-03-23T20:26:20.801Z,7.13
2023-03-23T20:28:48.706Z,4.97
2023-03-23T20:31:24.267Z,5.70
2023-03-23T20:34:07.149Z,5.43
2023-03-23T20:36:40.610Z,7.53
2023-03-23T20:39:12.006Z,9.48
2023-03-23T20:41:40.513Z,8.15
2023-03-23T20:44:14.009Z,9.85
2023-03-23T20:46:47.680Z,8.70
2023-03-23T20:49:15.994Z,8.63
2023-03-23T20:51:44.944Z,11.00
2023-03-23T20:54:15.747Z,10.65
2023-03-23T20:56:44.293Z,10.05
2023-03-23T20:59:13.412Z,12.43
2023-03-23T21:01:41.080Z,9.18
2023-03-23T21:04:15.569Z,10.77
2023-03-23T21:06:45.243Z,10.18
2023-03-23T21:09:13.710Z,12.73
2023-03-23T21:11:44.248Z,6.82
2023-03-23T21:14:13.451Z,8.40
2023-03-23T21:16:41.713Z,7.03
2023-03-23T21:19:09.960Z,5.97
2023-03-23T21:21:55.848Z,7.85
2023-03-23T21:24:29.237Z,7.37
2023-03-23T21:26:59.925Z,4.15
2023-03-23T21:29:28.040Z,4.43
2023-03-23T21:34:28.047Z,5.65
2023-03-23T21:36:55.799Z,5.90
2023-03-23T21:39:23.761Z,5.30
2023-03-23T21:41:51.253Z,6.68
2023-03-23T21:44:18.818Z,8.32
2023-03-23T21:46:46.414Z,4.57
2023-03-23T21:49:14.504Z,8.05
2023-03-23T21:51:43.097Z,4.80
2023-03-23T21:54:11.781Z,10.57
2023-03-23T21:56:39.364Z,7.30
2023-03-23T21:59:07.868Z,7.43
2023-03-23T22:01:37.339Z,3.30
2023-03-23T22:04:05.592Z,12.32
2023-03-23T22:06:34.589Z,7.35
2023-03-23T22:09:05.515Z,9.90
2023-03-23T22:11:33.902Z,6.82
2023-03-23T22:14:02.709Z,7.45
2023-03-23T22:16:30.947Z,6.25
2023-03-23T22:19:00.334Z,8.27
2023-03-23T22:21:28.904Z,7.70
2023-03-23T22:23:58.682Z,9.00
2023-03-23T22:26:27.804Z,5.63
2023-03-23T22:28:56.147Z,11.35
2023-03-23T22:31:26.777Z,7.25
2023-03-23T22:33:55.774Z,8.48
2023-03-23T22:36:25.955Z,7.20
2023-03-23T22:38:55.087Z,11.70
2023-03-23T22:41:25.531Z,9.25
2023-03-23T22:43:53.665Z,7.25
2023-03-23T22:46:21.989Z,13.02
2023-03-23T22:48:49.632Z,11.88
2023-03-23T22:51:18.748Z,8.93
2023-03-23T22:53:46.835Z,10.00
2023-03-23T22:56:14.492Z,11.20
2023-03-23T22:58:42.006Z,12.93
2023-03-23T23:01:13.927Z,11.30
2023-03-23T23:03:42.134Z,14.52
2023-03-23T23:06:12.690Z,13.57
2023-03-23T23:08:41.460Z,14.68
2023-03-23T23:11:12.115Z,11.25
2023-03-23T23:13:41.075Z,14.30
2023-03-23T23:16:10.587Z,11.02
2023-03-23T23:18:40.244Z,9.85
2023-03-23T23:21:13.025Z,12.65
2023-03-23T23:23:41.591Z,17.52
2023-03-23T23:26:09.937Z,11.15
2023-03-23T23:28:37.403Z,8.68
2023-03-23T23:31:06.438Z,14.40
2023-03-23T23:33:34.015Z,9.95
2023-03-23T23:36:02.422Z,11.90
2023-03-23T23:38:29.994Z,13.05
2023-03-23T23:40:57.771Z,10.15
2023-03-23T23:43:25.628Z,15.35
2023-03-23T23:45:53.178Z,15.77
2023-03-23T23:48:20.863Z,13.95
2023-03-23T23:50:51.005Z,15.30
2023-03-23T23:53:22.913Z,11.43
2023-03-23T23:55:50.574Z,19.05
2023-03-23T23:58:20.573Z,9.77
