createdAt,value
2022-09-01T00:00:30.083Z,17.50
2022-09-01T00:02:58.541Z,17.50
2022-09-01T00:05:27.109Z,17.40
2022-09-01T00:07:56.804Z,17.40
2022-09-01T00:10:25.597Z,17.40
2022-09-01T00:12:54.202Z,17.30
2022-09-01T00:15:22.719Z,17.30
2022-09-01T00:17:51.208Z,17.30
2022-09-01T00:20:20.912Z,17.30
2022-09-01T00:22:49.980Z,17.30
2022-09-01T00:25:21.009Z,17.30
2022-09-01T00:27:49.630Z,17.30
2022-09-01T00:30:18.163Z,17.30
2022-09-01T00:32:46.886Z,17.30
2022-09-01T00:35:16.171Z,17.30
2022-09-01T00:37:44.622Z,17.30
2022-09-01T00:40:16.306Z,17.30
2022-09-01T00:42:48.244Z,17.30
2022-09-01T00:45:16.741Z,17.30
2022-09-01T00:47:45.658Z,17.30
2022-09-01T00:50:17.981Z,17.30
2022-09-01T00:52:50.827Z,17.20
2022-09-01T00:55:26.538Z,17.10
2022-09-01T00:57:57.080Z,17.10
2022-09-01T01:00:32.672Z,17.10
2022-09-01T01:03:01.085Z,17.10
2022-09-01T01:05:34.827Z,17.00
2022-09-01T01:08:05.029Z,17.00
2022-09-01T01:10:37.737Z,16.90
2022-09-01T01:13:12.917Z,16.80
2022-09-01T01:15:43.773Z,16.90
2022-09-01T01:18:12.387Z,16.90
2022-09-01T01:20:59.220Z,16.80
2022-09-01T01:23:37.135Z,16.80
2022-09-01T01:26:09.386Z,16.70
2022-09-01T01:28:40.628Z,16.70
2022-09-01T01:31:12.658Z,16.70
2022-09-01T01:33:44.494Z,16.70
2022-09-01T01:36:16.579Z,16.70
2022-09-01T01:38:47.650Z,16.70
2022-09-01T01:41:21.951Z,16.70
2022-09-01T01:43:50.975Z,16.60
2022-09-01T01:46:20.732Z,16.60
2022-09-01T01:48:52.452Z,16.60
2022-09-01T01:51:25.004Z,16.60
2022-09-01T01:53:53.634Z,16.60
2022-09-01T01:56:25.686Z,16.50
2022-09-01T01:58:56.301Z,16.60
2022-09-01T02:01:29.056Z,16.50
2022-09-01T02:03:59.152Z,16.50
2022-09-01T02:06:33.892Z,16.50
2022-09-01T02:09:04.250Z,16.50
2022-09-01T02:11:37.815Z,16.50
2022-09-01T02:14:09.681Z,16.50
2022-09-01T02:16:38.452Z,16.60
2022-09-01T02:19:08.938Z,16.50
2022-09-01T02:21:37.957Z,16.50
2022-09-01T02:24:08.660Z,16.50
2022-09-01T02:26:40.626Z,16.50
2022-09-01T02:29:17.918Z,16.50
2022-09-01T02:31:48.388Z,16.40
2022-09-01T02:34:18.246Z,16.50
2022-09-01T02:36:49.415Z,16.40
2022-09-01T02:39:25.426Z,16.40
2022-09-01T02:41:55.415Z,16.40
2022-09-01T02:44:29.457Z,16.40
2022-09-01T02:46:58.775Z,16.40
2022-09-01T02:49:29.990Z,16.40
2022-09-01T02:52:01.498Z,16.40
2022-09-01T02:54:33.283Z,16.30
2022-09-01T02:57:04.053Z,16.30
2022-09-01T02:59:34.898Z,16.30
2022-09-01T03:02:03.236Z,16.30
2022-09-01T03:04:35.130Z,16.30
2022-09-01T03:07:04.204Z,16.30
2022-09-01T03:09:35.210Z,16.30
2022-09-01T03:12:07.352Z,16.20
2022-09-01T03:14:36.557Z,16.20
2022-09-01T03:17:05.081Z,16.20
2022-09-01T03:19:44.383Z,16.10
2022-09-01T03:22:13.660Z,16.00
2022-09-01T03:24:42.934Z,16.00
2022-09-01T03:27:12.762Z,16.00
2022-09-01T03:29:41.508Z,15.90
2022-09-01T03:32:10.701Z,15.90
2022-09-01T03:34:39.618Z,15.90
2022-09-01T03:37:09.804Z,15.90
2022-09-01T03:39:38.272Z,15.90
2022-09-01T03:42:09.437Z,15.90
2022-09-01T03:44:42.039Z,15.90
2022-09-01T03:47:15.327Z,15.90
2022-09-01T03:49:45.479Z,15.80
2022-09-01T03:52:14.727Z,15.90
2022-09-01T03:54:43.858Z,15.80
2022-09-01T03:57:13.865Z,15.80
2022-09-01T03:59:45.265Z,15.80
2022-09-01T04:02:15.089Z,15.80
2022-09-01T04:04:43.707Z,15.80
2022-09-01T04:07:15.567Z,15.80
2022-09-01T04:09:47.851Z,15.90
2022-09-01T04:12:17.220Z,15.80
2022-09-01T04:14:52.344Z,15.80
2022-09-01T04:17:38.447Z,15.70
2022-09-01T04:20:09.983Z,15.70
2022-09-01T04:22:38.859Z,15.60
2022-09-01T04:25:09.083Z,15.60
2022-09-01T04:27:40.420Z,15.60
2022-09-01T04:30:12.219Z,15.60
2022-09-01T04:32:46.859Z,15.60
2022-09-01T04:35:17.113Z,15.60
2022-09-01T04:37:48.043Z,15.60
2022-09-01T04:40:18.831Z,15.60
2022-09-01T04:42:48.211Z,15.60
2022-09-01T04:45:22.402Z,15.50
2022-09-01T04:47:51.053Z,15.50
2022-09-01T04:50:21.851Z,15.40
2022-09-01T04:53:12.066Z,15.50
2022-09-01T04:55:44.364Z,15.50
2022-09-01T04:58:17.380Z,15.40
2022-09-01T05:00:52.155Z,15.40
2022-09-01T05:03:24.364Z,15.30
2022-09-01T05:06:03.917Z,15.40
2022-09-01T05:08:35.359Z,15.40
2022-09-01T05:11:09.369Z,15.40
2022-09-01T05:13:45.414Z,15.40
2022-09-01T05:16:24.890Z,15.50
2022-09-01T05:18:57.844Z,15.50
2022-09-01T05:21:30.694Z,15.50
2022-09-01T05:24:03.877Z,15.60
2022-09-01T05:26:34.695Z,15.60
2022-09-01T05:29:10.532Z,15.60
2022-09-01T05:31:41.942Z,15.60
2022-09-01T05:34:13.966Z,15.70
2022-09-01T05:36:46.307Z,15.70
2022-09-01T05:39:14.917Z,15.60
2022-09-01T05:41:43.905Z,15.50
2022-09-01T05:44:14.248Z,15.50
2022-09-01T05:46:45.169Z,15.50
2022-09-01T05:49:16.962Z,15.60
2022-09-01T05:51:50.375Z,15.60
2022-09-01T05:54:25.476Z,15.70
2022-09-01T05:56:55.545Z,15.70
2022-09-01T05:59:31.902Z,15.70
2022-09-01T06:02:09.085Z,15.70
2022-09-01T06:04:40.639Z,15.80
2022-09-01T06:07:16.471Z,15.80
2022-09-01T06:09:53.732Z,15.80
2022-09-01T06:12:24.790Z,15.90
2022-09-01T06:14:55.691Z,16.00
2022-09-01T06:17:28.327Z,16.10
2022-09-01T06:19:59.648Z,16.20
2022-09-01T06:22:29.773Z,16.20
2022-09-01T06:25:02.759Z,16.30
2022-09-01T06:27:41.304Z,16.20
2022-09-01T06:30:15.366Z,16.30
2022-09-01T06:32:53.527Z,16.20
2022-09-01T06:35:25.095Z,16.20
2022-09-01T06:37:54.377Z,16.20
2022-09-01T06:41:02.074Z,16.30
2022-09-01T06:43:31.895Z,16.40
2022-09-01T06:46:03.477Z,16.40
2022-09-01T06:48:34.272Z,16.50
2022-09-01T06:51:19.948Z,16.60
2022-09-01T06:53:56.523Z,16.80
2022-09-01T06:56:32.399Z,16.90
2022-09-01T06:59:06.255Z,17.00
2022-09-01T07:01:39.216Z,17.10
2022-09-01T07:04:13.561Z,17.20
2022-09-01T07:07:00.115Z,17.30
2022-09-01T07:09:50.087Z,17.40
2022-09-01T07:13:04.815Z,17.50
2022-09-01T07:18:21.226Z,17.60
2022-09-01T07:21:36.374Z,17.50
2022-09-01T07:24:05.857Z,17.60
2022-09-01T07:26:29.579Z,17.70
2022-09-01T07:29:01.440Z,17.80
2022-09-01T07:38:47.314Z,18.10
2022-09-01T07:43:32.610Z,18.30
2022-09-01T07:46:38.063Z,18.40
2022-09-01T07:52:02.159Z,18.50
2022-09-01T07:54:33.994Z,18.70
2022-09-01T07:57:03.024Z,18.80
2022-09-01T07:59:35.450Z,19.00
2022-09-01T08:02:18.360Z,19.00
2022-09-01T08:04:49.000Z,19.00
2022-09-01T08:07:19.020Z,19.00
2022-09-01T08:09:49.527Z,19.10
2022-09-01T08:12:18.585Z,19.10
2022-09-01T08:15:12.721Z,19.20
2022-09-01T08:17:58.366Z,19.20
2022-09-01T08:20:31.322Z,19.30
2022-09-01T08:23:26.424Z,19.40
2022-09-01T08:25:56.548Z,19.50
2022-09-01T08:28:27.118Z,19.50
2022-09-01T08:30:57.265Z,19.60
2022-09-01T08:33:27.147Z,19.60
2022-09-01T08:35:57.405Z,19.60
2022-09-01T08:38:26.968Z,19.60
2022-09-01T08:40:58.691Z,19.80
2022-09-01T08:43:46.014Z,19.90
2022-09-01T08:46:22.828Z,19.90
2022-09-01T08:52:08.821Z,20.00
2022-09-01T08:54:45.558Z,20.10
2022-09-01T08:57:20.868Z,20.20
2022-09-01T09:00:10.885Z,20.20
2022-09-01T09:02:59.680Z,20.30
2022-09-01T09:05:34.840Z,20.40
2022-09-01T09:08:37.744Z,20.40
2022-09-01T09:11:08.252Z,20.50
2022-09-01T09:13:49.656Z,20.60
2022-09-01T09:16:23.994Z,20.70
2022-09-01T09:18:56.563Z,20.60
2022-09-01T09:21:29.989Z,20.70
2022-09-01T09:24:04.819Z,20.80
2022-09-01T09:26:49.089Z,20.90
2022-09-01T09:29:20.654Z,21.00
2022-09-01T09:31:50.698Z,21.10
2022-09-01T09:34:33.718Z,21.10
2022-09-01T09:37:23.195Z,21.10
2022-09-01T09:40:10.252Z,21.20
2022-09-01T09:42:39.923Z,21.20
2022-09-01T09:45:22.919Z,21.20
2022-09-01T09:47:51.899Z,21.30
2022-09-01T09:50:24.853Z,21.20
2022-09-01T09:53:10.713Z,21.10
2022-09-01T09:55:56.196Z,21.20
2022-09-01T09:58:27.609Z,21.20
2022-09-01T10:01:07.602Z,21.30
2022-09-01T10:03:42.496Z,21.40
2022-09-01T10:06:30.088Z,21.40
2022-09-01T10:08:59.213Z,21.50
2022-09-01T10:11:35.715Z,21.60
2022-09-01T10:14:10.997Z,21.60
2022-09-01T10:16:44.903Z,21.70
2022-09-01T10:19:17.164Z,21.90
2022-09-01T10:21:47.641Z,22.20
2022-09-01T10:24:26.964Z,22.40
2022-09-01T10:27:00.154Z,22.60
2022-09-01T10:29:35.211Z,22.80
2022-09-01T10:32:34.736Z,23.00
2022-09-01T10:35:06.279Z,23.00
2022-09-01T10:37:36.021Z,22.90
2022-09-01T10:40:29.861Z,23.00
2022-09-01T10:43:22.905Z,23.20
2022-09-01T10:45:57.665Z,23.30
2022-09-01T10:48:48.234Z,23.50
2022-09-01T10:51:55.170Z,23.70
2022-09-01T10:55:08.190Z,23.80
2022-09-01T10:57:48.083Z,24.20
2022-09-01T11:01:40.292Z,24.50
2022-09-01T11:03:57.711Z,24.40
2022-09-01T11:09:44.799Z,24.60
2022-09-01T11:12:44.794Z,24.30
2022-09-01T11:15:35.543Z,24.50
2022-09-01T11:18:10.274Z,26.20
2022-09-01T11:20:42.814Z,27.60
2022-09-01T11:23:27.362Z,28.20
2022-09-01T11:26:27.872Z,27.80
2022-09-01T11:28:58.283Z,27.30
2022-09-01T11:31:30.953Z,26.50
2022-09-01T11:34:13.229Z,26.30
2022-09-01T11:36:54.481Z,25.70
2022-09-01T11:39:39.347Z,25.50
2022-09-01T11:42:14.649Z,25.70
2022-09-01T11:44:49.526Z,26.60
2022-09-01T11:47:21.214Z,27.60
2022-09-01T11:49:56.271Z,27.70
2022-09-01T11:52:28.423Z,27.30
2022-09-01T11:54:56.991Z,27.00
2022-09-01T11:57:28.601Z,26.40
2022-09-01T11:59:58.567Z,26.20
2022-09-01T12:02:31.663Z,26.80
2022-09-01T12:05:02.023Z,27.00
2022-09-01T12:07:44.119Z,26.80
2022-09-01T12:10:21.114Z,27.10
2022-09-01T12:12:49.882Z,27.20
2022-09-01T12:15:22.629Z,27.20
2022-09-01T12:17:51.928Z,27.20
2022-09-01T12:20:31.067Z,26.80
2022-09-01T12:23:02.478Z,26.30
2022-09-01T12:25:32.939Z,25.80
2022-09-01T12:28:03.089Z,25.90
2022-09-01T12:30:35.317Z,26.10
2022-09-01T12:33:23.543Z,26.60
2022-09-01T12:35:59.331Z,26.60
2022-09-01T12:38:32.028Z,26.40
2022-09-01T12:41:01.159Z,26.40
2022-09-01T12:43:37.029Z,26.70
2022-09-01T12:46:06.559Z,26.70
2022-09-01T12:48:36.874Z,26.70
2022-09-01T12:51:16.621Z,26.40
2022-09-01T12:53:53.216Z,26.20
2022-09-01T12:56:31.195Z,26.10
2022-09-01T12:59:14.342Z,26.30
2022-09-01T13:01:45.453Z,26.30
2022-09-01T13:04:29.964Z,26.00
2022-09-01T13:07:04.698Z,25.70
2022-09-01T13:09:35.226Z,25.40
2022-09-01T13:12:27.774Z,25.10
2022-09-01T13:14:56.185Z,25.00
2022-09-01T13:17:24.618Z,24.90
2022-09-01T13:19:55.259Z,24.80
2022-09-01T13:22:24.833Z,24.80
2022-09-01T13:24:55.186Z,24.70
2022-09-01T13:27:24.174Z,24.80
2022-09-01T13:29:53.389Z,25.40
2022-09-01T13:32:24.056Z,25.80
2022-09-01T13:34:54.323Z,26.40
2022-09-01T13:37:23.429Z,27.00
2022-09-01T13:39:52.479Z,27.90
2022-09-01T13:42:22.804Z,28.60
2022-09-01T13:44:55.646Z,29.00
2022-09-01T13:47:29.937Z,28.80
2022-09-01T13:50:10.033Z,28.60
2022-09-01T13:52:40.031Z,28.70
2022-09-01T13:55:10.873Z,28.80
2022-09-01T13:57:40.682Z,28.60
2022-09-01T14:00:12.425Z,28.30
2022-09-01T14:02:43.121Z,28.20
2022-09-01T14:05:12.237Z,27.90
2022-09-01T14:07:40.567Z,27.60
2022-09-01T14:10:10.263Z,27.70
2022-09-01T14:12:41.659Z,27.90
2022-09-01T14:15:16.165Z,28.00
2022-09-01T14:17:46.252Z,28.10
2022-09-01T14:20:18.666Z,28.10
2022-09-01T14:22:48.199Z,28.60
2022-09-01T14:25:18.881Z,29.20
2022-09-01T14:27:49.904Z,29.60
2022-09-01T14:30:21.633Z,29.50
2022-09-01T14:32:50.639Z,29.20
2022-09-01T14:35:21.682Z,29.00
2022-09-01T14:37:50.189Z,29.00
2022-09-01T14:40:20.158Z,29.20
2022-09-01T14:42:56.618Z,29.50
2022-09-01T14:45:28.657Z,29.80
2022-09-01T14:48:00.794Z,29.70
2022-09-01T14:50:32.353Z,29.10
2022-09-01T14:53:02.686Z,28.60
2022-09-01T14:55:32.778Z,28.10
2022-09-01T14:58:02.977Z,27.70
2022-09-01T15:00:35.162Z,27.20
2022-09-01T15:03:04.525Z,27.00
2022-09-01T15:05:39.076Z,26.90
2022-09-01T15:08:14.253Z,26.60
2022-09-01T15:10:45.882Z,26.40
2022-09-01T15:13:15.780Z,26.40
2022-09-01T15:15:44.253Z,26.30
2022-09-01T15:21:06.846Z,26.20
2022-09-01T15:23:35.266Z,26.00
2022-09-01T15:26:03.747Z,25.90
2022-09-01T15:28:33.611Z,25.80
2022-09-01T15:31:02.273Z,25.80
2022-09-01T15:33:32.149Z,25.80
2022-09-01T15:36:00.558Z,25.80
2022-09-01T15:38:30.822Z,25.70
2022-09-01T15:41:01.641Z,25.60
2022-09-01T15:43:30.783Z,25.60
2022-09-01T15:46:02.066Z,25.50
2022-09-01T15:48:30.943Z,25.50
2022-09-01T15:51:27.735Z,25.50
2022-09-01T15:53:58.458Z,25.30
2022-09-01T15:56:27.153Z,25.30
2022-09-01T15:59:01.360Z,25.20
2022-09-01T16:01:33.995Z,25.10
2022-09-01T16:04:03.258Z,25.10
2022-09-01T16:06:33.053Z,25.00
2022-09-01T16:09:02.228Z,25.00
2022-09-01T16:11:30.549Z,24.90
2022-09-01T16:14:01.130Z,25.00
2022-09-01T16:16:45.805Z,25.00
2022-09-01T16:19:25.263Z,25.10
2022-09-01T16:21:59.553Z,25.10
2022-09-01T16:24:31.073Z,25.20
2022-09-01T16:26:59.483Z,25.20
2022-09-01T16:29:42.057Z,25.30
2022-09-01T16:32:15.497Z,25.30
2022-09-01T16:34:47.179Z,25.30
2022-09-01T16:37:27.310Z,25.30
2022-09-01T16:40:09.313Z,25.20
2022-09-01T16:42:46.855Z,25.20
2022-09-01T16:45:26.847Z,25.30
2022-09-01T16:48:05.039Z,25.30
2022-09-01T16:50:44.555Z,25.20
2022-09-01T16:53:37.519Z,25.20
2022-09-01T16:56:12.266Z,25.30
2022-09-01T16:58:51.337Z,25.50
2022-09-01T17:01:30.286Z,26.00
2022-09-01T17:04:16.265Z,26.50
2022-09-01T17:06:54.230Z,26.90
2022-09-01T17:09:31.035Z,27.30
2022-09-01T17:12:13.279Z,27.50
2022-09-01T17:14:47.500Z,27.60
2022-09-01T17:17:21.872Z,27.20
2022-09-01T17:19:54.379Z,26.60
2022-09-01T17:22:25.467Z,26.10
2022-09-01T17:24:59.452Z,25.70
2022-09-01T17:27:33.984Z,25.30
2022-09-01T17:30:07.125Z,24.90
2022-09-01T17:32:56.695Z,24.60
2022-09-01T17:35:38.018Z,24.40
2022-09-01T17:38:20.962Z,24.20
2022-09-01T17:41:02.734Z,24.00
2022-09-01T17:43:42.862Z,23.80
2022-09-01T17:46:20.300Z,23.70
2022-09-01T17:48:53.239Z,23.60
2022-09-01T17:51:30.496Z,23.50
2022-09-01T17:54:09.490Z,23.40
2022-09-01T17:56:46.664Z,23.30
2022-09-01T17:59:23.773Z,23.20
2022-09-01T18:02:11.120Z,23.10
2022-09-01T18:04:57.396Z,23.00
2022-09-01T18:07:51.503Z,23.00
2022-09-01T18:10:26.053Z,22.90
2022-09-01T18:13:00.878Z,22.80
2022-09-01T18:15:33.119Z,22.80
2022-09-01T18:18:10.614Z,22.70
2022-09-01T18:20:43.108Z,22.60
2022-09-01T18:23:16.504Z,22.50
2022-09-01T18:25:49.419Z,22.40
2022-09-01T18:28:18.455Z,22.40
2022-09-01T18:30:53.599Z,22.30
2022-09-01T18:33:28.278Z,22.30
2022-09-01T18:36:09.231Z,22.20
2022-09-01T18:38:45.015Z,22.20
2022-09-01T18:41:33.591Z,22.10
2022-09-01T18:44:15.035Z,22.00
2022-09-01T18:46:52.986Z,21.90
2022-09-01T18:49:30.281Z,21.80
2022-09-01T18:52:11.366Z,21.80
2022-09-01T18:54:48.186Z,21.70
2022-09-01T18:57:21.201Z,21.70
2022-09-01T19:00:17.034Z,21.70
2022-09-01T19:03:02.133Z,21.70
2022-09-01T19:05:55.724Z,21.60
2022-09-01T19:08:37.579Z,21.50
2022-09-01T19:11:18.902Z,21.50
2022-09-01T19:13:59.373Z,21.50
2022-09-01T19:16:42.500Z,21.40
2022-09-01T19:19:22.780Z,21.40
2022-09-01T19:21:55.882Z,21.30
2022-09-01T19:24:31.244Z,21.30
2022-09-01T19:27:09.593Z,21.20
2022-09-01T19:29:43.060Z,21.20
2022-09-01T19:32:18.514Z,21.20
2022-09-01T19:34:51.501Z,21.10
2022-09-01T19:37:21.414Z,21.10
2022-09-01T19:39:54.279Z,21.00
2022-09-01T19:42:33.837Z,21.00
2022-09-01T19:45:08.256Z,21.00
2022-09-01T19:47:45.627Z,20.90
2022-09-01T19:50:19.930Z,20.80
2022-09-01T19:52:56.643Z,20.70
2022-09-01T19:55:31.520Z,20.70
2022-09-01T19:58:05.655Z,20.60
2022-09-01T20:00:51.026Z,20.60
2022-09-01T20:03:23.482Z,20.60
2022-09-01T20:05:56.917Z,20.60
2022-09-01T20:08:30.377Z,20.60
2022-09-01T20:11:05.256Z,20.50
2022-09-01T20:14:00.761Z,20.50
2022-09-01T20:16:35.756Z,20.50
2022-09-01T20:19:09.002Z,20.50
2022-09-01T20:21:40.795Z,20.50
2022-09-01T20:24:19.572Z,20.40
2022-09-01T20:26:57.880Z,20.40
2022-09-01T20:29:38.887Z,20.40
2022-09-01T20:32:08.035Z,20.40
2022-09-01T20:34:45.514Z,20.30
2022-09-01T20:37:21.681Z,20.20
2022-09-01T20:40:00.540Z,20.20
2022-09-01T20:42:38.325Z,20.10
2022-09-01T20:45:13.959Z,20.10
2022-09-01T20:47:50.385Z,20.00
2022-09-01T20:50:20.563Z,20.00
2022-09-01T20:53:09.527Z,19.90
2022-09-01T20:55:45.516Z,19.80
2022-09-01T20:58:21.780Z,19.70
2022-09-01T21:00:56.718Z,19.70
2022-09-01T21:03:36.810Z,19.70
2022-09-01T21:06:15.094Z,19.70
2022-09-01T21:08:48.957Z,19.60
2022-09-01T21:11:27.951Z,19.60
2022-09-01T21:14:13.965Z,19.50
2022-09-01T21:16:53.208Z,19.50
2022-09-01T21:19:27.756Z,19.50
2022-09-01T21:22:04.450Z,19.40
2022-09-01T21:24:33.430Z,19.40
2022-09-01T21:27:07.349Z,19.40
2022-09-01T21:29:52.549Z,19.40
2022-09-01T21:32:22.689Z,19.40
2022-09-01T21:34:53.038Z,19.40
2022-09-01T21:37:23.659Z,19.30
2022-09-01T21:39:54.071Z,19.30
2022-09-01T21:42:26.294Z,19.30
2022-09-01T21:44:57.102Z,19.30
2022-09-01T21:47:28.046Z,19.30
2022-09-01T21:49:57.228Z,19.30
2022-09-01T21:52:25.729Z,19.30
2022-09-01T21:54:54.173Z,19.30
2022-09-01T21:57:23.117Z,19.30
2022-09-01T21:59:51.699Z,19.30
2022-09-01T22:02:20.507Z,19.20
2022-09-01T22:04:50.184Z,19.20
2022-09-01T22:07:21.077Z,19.20
2022-09-01T22:09:50.191Z,19.20
2022-09-01T22:12:18.648Z,19.20
2022-09-01T22:14:46.878Z,19.10
2022-09-01T22:17:15.760Z,19.00
2022-09-01T22:19:43.965Z,18.90
2022-09-01T22:22:16.448Z,18.90
2022-09-01T22:24:45.998Z,18.80
2022-09-01T22:27:14.173Z,18.80
2022-09-01T22:29:43.463Z,18.70
2022-09-01T22:32:13.659Z,18.70
2022-09-01T22:34:43.538Z,18.60
2022-09-01T22:37:11.994Z,18.60
2022-09-01T22:39:41.612Z,18.50
2022-09-01T22:42:10.367Z,18.60
2022-09-01T22:44:38.859Z,18.50
2022-09-01T22:47:07.870Z,18.50
2022-09-01T22:49:36.218Z,18.50
2022-09-01T22:52:05.123Z,18.40
2022-09-01T22:54:33.320Z,18.30
2022-09-01T22:57:03.589Z,18.30
2022-09-01T22:59:32.435Z,18.20
2022-09-01T23:02:02.465Z,18.20
2022-09-01T23:04:32.554Z,18.10
2022-09-01T23:07:00.977Z,18.00
2022-09-01T23:09:29.275Z,17.80
2022-09-01T23:11:57.601Z,17.80
2022-09-01T23:14:28.506Z,17.70
2022-09-01T23:16:57.585Z,17.70
2022-09-01T23:19:26.066Z,17.70
2022-09-01T23:21:54.832Z,17.70
2022-09-01T23:24:23.946Z,17.70
2022-09-01T23:26:52.151Z,17.70
2022-09-01T23:29:21.180Z,17.60
2022-09-01T23:31:51.540Z,17.50
2022-09-01T23:34:20.023Z,17.40
2022-09-01T23:36:48.292Z,17.40
2022-09-01T23:39:17.523Z,17.40
2022-09-01T23:41:45.925Z,17.40
2022-09-01T23:44:14.473Z,17.50
2022-09-01T23:46:44.809Z,17.50
2022-09-01T23:49:17.292Z,17.50
2022-09-01T23:51:45.747Z,17.50
2022-09-01T23:54:14.794Z,17.40
2022-09-01T23:56:43.242Z,17.40
2022-09-01T23:59:12.323Z,17.40
