createdAt,value
2022-08-01T00:00:25.645Z,0.00
2022-08-01T00:01:25.652Z,0.00
2022-08-01T00:02:25.722Z,0.00
2022-08-01T00:03:25.627Z,0.00
2022-08-01T00:04:25.638Z,0.00
2022-08-01T00:05:25.646Z,0.00
2022-08-01T00:06:25.819Z,0.00
2022-08-01T00:07:25.813Z,0.00
2022-08-01T00:08:25.621Z,0.00
2022-08-01T00:09:25.609Z,0.00
2022-08-01T00:10:25.621Z,0.00
2022-08-01T00:11:25.591Z,0.00
2022-08-01T00:12:25.590Z,0.00
2022-08-01T00:13:25.607Z,0.00
2022-08-01T00:14:32.080Z,0.00
2022-08-01T00:15:25.614Z,0.00
2022-08-01T00:16:25.591Z,0.00
2022-08-01T00:17:25.783Z,0.00
2022-08-01T00:18:25.581Z,0.00
2022-08-01T00:19:25.550Z,0.00
2022-08-01T00:20:25.552Z,0.00
2022-08-01T00:21:25.747Z,0.00
2022-08-01T00:22:25.541Z,0.00
2022-08-01T00:23:25.753Z,0.00
2022-08-01T00:24:25.737Z,0.00
2022-08-01T00:25:34.153Z,0.00
2022-08-01T00:26:25.934Z,0.00
2022-08-01T00:27:25.570Z,0.00
2022-08-01T00:28:25.527Z,0.00
2022-08-01T00:30:10.344Z,0.00
2022-08-01T00:30:25.512Z,0.00
2022-08-01T00:31:25.508Z,0.00
2022-08-01T00:32:25.505Z,0.00
2022-08-01T00:33:25.703Z,0.00
2022-08-01T00:34:25.496Z,0.00
2022-08-01T00:35:25.493Z,0.00
2022-08-01T00:36:25.495Z,0.00
2022-08-01T00:37:25.494Z,0.00
2022-08-01T00:38:25.463Z,0.00
2022-08-01T00:39:25.471Z,0.00
2022-08-01T00:40:25.460Z,0.00
2022-08-01T00:41:25.458Z,0.00
2022-08-01T00:42:25.463Z,0.00
2022-08-01T00:43:25.476Z,0.00
2022-08-01T00:44:25.446Z,0.00
2022-08-01T00:45:25.460Z,0.00
2022-08-01T00:46:25.451Z,0.00
2022-08-01T00:47:25.469Z,0.00
2022-08-01T00:48:25.430Z,0.00
2022-08-01T00:49:25.498Z,0.00
2022-08-01T00:50:25.414Z,0.00
2022-08-01T00:51:25.425Z,0.00
2022-08-01T00:52:25.429Z,0.00
2022-08-01T00:53:25.404Z,0.00
2022-08-01T00:54:25.403Z,0.00
2022-08-01T00:55:25.421Z,0.00
2022-08-01T00:56:25.386Z,0.00
2022-08-01T00:57:27.883Z,0.00
2022-08-01T00:58:25.395Z,0.00
2022-08-01T00:59:25.807Z,0.00
2022-08-01T01:00:27.233Z,0.00
2022-08-01T01:01:25.433Z,0.00
2022-08-01T01:02:25.392Z,0.00
2022-08-01T01:04:25.362Z,0.00
2022-08-01T01:05:25.391Z,0.00
2022-08-01T01:06:25.372Z,0.00
2022-08-01T01:07:25.679Z,0.00
2022-08-01T01:08:25.339Z,0.00
2022-08-01T01:09:25.329Z,0.00
2022-08-01T01:10:25.329Z,0.00
2022-08-01T01:11:25.335Z,0.00
2022-08-01T01:12:25.314Z,0.00
2022-08-01T01:13:25.352Z,0.00
2022-08-01T01:14:25.325Z,0.00
2022-08-01T01:15:25.300Z,0.00
2022-08-01T01:16:25.319Z,0.00
2022-08-01T01:17:49.670Z,0.00
2022-08-01T01:18:25.303Z,0.00
2022-08-01T01:19:25.679Z,0.00
2022-08-01T01:20:25.285Z,0.00
2022-08-01T01:21:25.281Z,0.00
2022-08-01T01:22:25.278Z,0.00
2022-08-01T01:23:25.278Z,0.00
2022-08-01T01:24:25.267Z,0.00
2022-08-01T01:25:25.275Z,0.00
2022-08-01T01:26:25.269Z,0.00
2022-08-01T01:27:25.245Z,0.00
2022-08-01T01:28:25.249Z,0.00
2022-08-01T01:29:25.225Z,0.00
2022-08-01T01:30:25.248Z,0.00
2022-08-01T01:31:25.630Z,0.00
2022-08-01T01:32:30.732Z,0.00
2022-08-01T01:33:25.228Z,0.00
2022-08-01T01:34:25.228Z,0.00
2022-08-01T01:35:25.222Z,0.00
2022-08-01T01:36:25.203Z,0.00
2022-08-01T01:37:25.200Z,0.00
2022-08-01T01:38:25.203Z,0.00
2022-08-01T01:39:25.195Z,0.00
2022-08-01T01:40:25.184Z,0.00
2022-08-01T01:41:25.204Z,0.00
2022-08-01T01:42:25.191Z,0.00
2022-08-01T01:43:29.027Z,0.00
2022-08-01T01:44:25.172Z,0.00
2022-08-01T01:45:25.185Z,0.00
2022-08-01T01:46:25.170Z,0.00
2022-08-01T01:47:25.205Z,0.00
2022-08-01T01:48:25.161Z,0.00
2022-08-01T01:49:25.227Z,0.00
2022-08-01T01:50:25.158Z,0.00
2022-08-01T01:51:25.153Z,0.00
2022-08-01T01:52:25.126Z,0.00
2022-08-01T01:53:25.141Z,0.00
2022-08-01T01:54:25.133Z,0.00
2022-08-01T01:55:25.335Z,0.00
2022-08-01T01:56:25.442Z,0.00
2022-08-01T01:57:25.351Z,0.00
2022-08-01T01:58:25.389Z,0.00
2022-08-01T01:59:25.809Z,0.00
2022-08-01T02:00:25.103Z,0.00
2022-08-01T02:01:58.831Z,0.00
2022-08-01T02:02:25.256Z,0.00
2022-08-01T02:03:25.285Z,0.00
2022-08-01T02:04:25.429Z,0.00
2022-08-01T02:05:25.290Z,0.00
2022-08-01T02:06:25.108Z,0.00
2022-08-01T02:07:25.226Z,0.00
2022-08-01T02:08:25.269Z,0.00
2022-08-01T02:09:25.056Z,0.00
2022-08-01T02:10:28.601Z,0.00
2022-08-01T02:11:25.291Z,0.00
2022-08-01T02:12:25.267Z,0.00
2022-08-01T02:13:25.267Z,0.00
2022-08-01T02:14:25.218Z,0.00
2022-08-01T02:15:25.026Z,0.00
2022-08-01T02:16:25.271Z,0.00
2022-08-01T02:17:25.228Z,0.00
2022-08-01T02:18:25.190Z,0.00
2022-08-01T02:19:25.154Z,0.00
2022-08-01T02:20:25.207Z,0.00
2022-08-01T02:21:25.274Z,0.00
2022-08-01T02:22:25.204Z,0.00
2022-08-01T02:23:25.193Z,0.00
2022-08-01T02:24:30.703Z,0.00
2022-08-01T02:25:25.216Z,0.00
2022-08-01T02:26:25.200Z,0.00
2022-08-01T02:27:25.234Z,0.00
2022-08-01T02:28:25.522Z,0.00
2022-08-01T02:29:24.978Z,0.00
2022-08-01T02:30:25.316Z,0.00
2022-08-01T02:31:25.250Z,0.00
2022-08-01T02:32:25.203Z,0.00
2022-08-01T02:33:24.942Z,0.00
2022-08-01T02:34:25.149Z,0.00
2022-08-01T02:35:25.100Z,0.00
2022-08-01T02:36:30.667Z,0.00
2022-08-01T02:37:25.130Z,0.00
2022-08-01T02:38:25.179Z,0.00
2022-08-01T02:39:25.163Z,0.00
2022-08-01T02:40:25.161Z,0.00
2022-08-01T02:41:25.918Z,0.00
2022-08-01T02:42:24.940Z,0.00
2022-08-01T02:43:24.897Z,0.00
2022-08-01T02:44:24.905Z,0.00
2022-08-01T02:45:24.902Z,0.00
2022-08-01T02:46:25.198Z,0.00
2022-08-01T02:47:25.070Z,0.00
2022-08-01T02:48:25.270Z,0.00
2022-08-01T02:49:25.208Z,0.00
2022-08-01T02:50:25.276Z,0.00
2022-08-01T02:51:25.214Z,0.00
2022-08-01T02:52:24.977Z,0.00
2022-08-01T02:53:42.983Z,0.00
2022-08-01T02:54:24.878Z,0.00
2022-08-01T02:55:25.094Z,0.00
2022-08-01T02:56:25.123Z,0.00
2022-08-01T02:57:28.991Z,0.00
2022-08-01T02:58:29.310Z,0.00
2022-08-01T02:59:25.290Z,0.00
2022-08-01T03:00:25.284Z,0.00
2022-08-01T03:01:25.774Z,0.00
2022-08-01T03:02:25.052Z,0.00
2022-08-01T03:03:25.306Z,0.00
2022-08-01T03:04:25.028Z,0.00
2022-08-01T03:05:25.012Z,0.00
2022-08-01T03:06:25.045Z,0.00
2022-08-01T03:07:25.046Z,0.00
2022-08-01T03:08:24.796Z,0.00
2022-08-01T03:09:25.130Z,0.00
2022-08-01T03:10:25.030Z,0.00
2022-08-01T03:11:25.188Z,0.00
2022-08-01T03:12:24.924Z,4.00
2022-08-01T03:13:25.132Z,4.00
2022-08-01T03:14:25.023Z,0.00
2022-08-01T03:15:24.751Z,4.00
2022-08-01T03:16:24.773Z,4.00
2022-08-01T03:17:24.750Z,4.00
2022-08-01T03:18:24.946Z,4.00
2022-08-01T03:19:24.892Z,8.00
2022-08-01T03:20:24.809Z,4.00
2022-08-01T03:21:24.967Z,4.00
2022-08-01T03:22:25.047Z,8.00
2022-08-01T03:23:37.738Z,8.00
2022-08-01T03:24:24.713Z,8.00
2022-08-01T03:25:24.947Z,8.00
2022-08-01T03:26:24.936Z,12.00
2022-08-01T03:27:25.108Z,12.00
2022-08-01T03:28:25.083Z,12.00
2022-08-01T03:29:24.882Z,16.00
2022-08-01T03:30:24.909Z,16.00
2022-08-01T03:31:24.793Z,20.00
2022-08-01T03:32:24.819Z,24.00
2022-08-01T03:33:24.964Z,28.00
2022-08-01T03:34:25.075Z,24.00
2022-08-01T03:35:24.931Z,32.00
2022-08-01T03:36:24.915Z,36.00
2022-08-01T03:37:24.887Z,44.00
2022-08-01T03:38:24.818Z,48.00
2022-08-01T03:39:24.713Z,52.00
2022-08-01T03:40:24.839Z,52.00
2022-08-01T03:41:24.999Z,60.00
2022-08-01T03:42:24.827Z,64.00
2022-08-01T03:43:24.911Z,72.00
2022-08-01T03:44:24.954Z,84.00
2022-08-01T03:45:24.627Z,92.00
2022-08-01T03:46:24.915Z,104.00
2022-08-01T03:47:24.612Z,112.00
2022-08-01T03:48:24.609Z,120.00
2022-08-01T03:49:24.708Z,124.00
2022-08-01T03:50:24.606Z,128.00
2022-08-01T03:51:24.599Z,128.00
2022-08-01T03:52:24.588Z,132.00
2022-08-01T03:53:24.596Z,140.00
2022-08-01T03:54:24.589Z,144.00
2022-08-01T03:55:24.570Z,148.00
2022-08-01T03:56:24.773Z,156.00
2022-08-01T03:57:36.803Z,156.00
2022-08-01T03:58:24.559Z,160.00
2022-08-01T03:59:24.565Z,164.00
2022-08-01T04:00:24.542Z,176.00
2022-08-01T04:01:24.590Z,184.00
2022-08-01T04:02:24.550Z,192.00
2022-08-01T04:03:24.534Z,192.00
2022-08-01T04:04:24.554Z,200.00
2022-08-01T04:05:24.733Z,208.00
2022-08-01T04:06:24.528Z,220.00
2022-08-01T04:07:24.577Z,220.00
2022-08-01T04:08:30.038Z,240.00
2022-08-01T04:09:24.524Z,272.00
2022-08-01T04:10:24.509Z,300.00
2022-08-01T04:11:24.490Z,312.00
2022-08-01T04:12:24.492Z,324.00
2022-08-01T04:13:24.487Z,332.00
2022-08-01T04:14:24.482Z,344.00
2022-08-01T04:15:24.489Z,372.00
2022-08-01T04:16:24.479Z,396.00
2022-08-01T04:17:24.457Z,412.00
2022-08-01T04:18:24.676Z,416.00
2022-08-01T04:19:24.466Z,416.00
2022-08-01T04:20:24.473Z,424.00
2022-08-01T04:21:24.464Z,428.00
2022-08-01T04:22:24.458Z,436.00
2022-08-01T04:23:24.454Z,444.00
2022-08-01T04:24:24.430Z,456.00
2022-08-01T04:25:24.433Z,472.00
2022-08-01T04:26:24.425Z,496.00
2022-08-01T04:27:50.674Z,508.00
2022-08-01T04:28:24.422Z,504.00
2022-08-01T04:29:24.421Z,504.00
2022-08-01T04:30:24.436Z,512.00
2022-08-01T04:31:24.417Z,532.00
2022-08-01T04:32:24.390Z,556.00
2022-08-01T04:33:24.589Z,588.00
2022-08-01T04:34:24.388Z,632.00
2022-08-01T04:36:02.963Z,708.00
2022-08-01T04:36:24.594Z,864.00
2022-08-01T04:37:24.367Z,820.00
2022-08-01T04:38:24.512Z,1164.00
2022-08-01T04:39:24.373Z,832.00
2022-08-01T04:40:24.360Z,772.00
2022-08-01T04:41:24.373Z,748.00
2022-08-01T04:42:25.217Z,708.00
2022-08-01T04:43:24.366Z,676.00
2022-08-01T04:44:24.353Z,624.00
2022-08-01T04:45:24.355Z,580.00
2022-08-01T04:46:24.338Z,572.00
2022-08-01T04:47:24.330Z,588.00
2022-08-01T04:48:24.325Z,608.00
2022-08-01T04:49:24.368Z,624.00
2022-08-01T04:50:24.370Z,648.00
2022-08-01T04:51:24.313Z,692.00
2022-08-01T04:52:25.051Z,724.00
2022-08-01T04:53:24.316Z,760.00
2022-08-01T04:54:24.311Z,788.00
2022-08-01T04:55:24.539Z,816.00
2022-08-01T04:56:24.288Z,832.00
2022-08-01T04:57:24.284Z,844.00
2022-08-01T04:58:24.277Z,840.00
2022-08-01T04:59:24.289Z,864.00
2022-08-01T05:00:24.304Z,916.00
2022-08-01T05:01:24.550Z,964.00
2022-08-01T05:02:24.265Z,1004.00
2022-08-01T05:03:24.269Z,1052.00
2022-08-01T05:04:24.463Z,1096.00
2022-08-01T05:05:24.242Z,1128.00
2022-08-01T05:06:24.275Z,1148.00
2022-08-01T05:07:24.445Z,1164.00
2022-08-01T05:08:24.239Z,1156.00
2022-08-01T05:09:27.100Z,1172.00
2022-08-01T05:10:24.226Z,1196.00
2022-08-01T05:11:24.228Z,1208.00
2022-08-01T05:12:24.238Z,1240.00
2022-08-01T05:13:24.213Z,1300.00
2022-08-01T05:14:24.218Z,1372.00
2022-08-01T05:15:24.205Z,1472.00
2022-08-01T05:16:24.198Z,1540.00
2022-08-01T05:17:24.198Z,1536.00
2022-08-01T05:18:27.970Z,1448.00
2022-08-01T05:19:24.190Z,1368.00
2022-08-01T05:20:24.188Z,1340.00
2022-08-01T05:21:24.178Z,1232.00
2022-08-01T05:22:24.194Z,1068.00
2022-08-01T05:23:34.150Z,1044.00
2022-08-01T05:24:24.165Z,1072.00
2022-08-01T05:25:56.026Z,1136.00
2022-08-01T05:26:24.169Z,1220.00
2022-08-01T05:27:24.154Z,1264.00
2022-08-01T05:28:24.167Z,1288.00
2022-08-01T05:29:24.153Z,1332.00
2022-08-01T05:30:24.162Z,1440.00
2022-08-01T05:31:24.174Z,1508.00
2022-08-01T05:32:24.146Z,1576.00
2022-08-01T05:33:24.136Z,1632.00
2022-08-01T05:34:24.133Z,1664.00
2022-08-01T05:35:24.146Z,1640.00
2022-08-01T05:36:24.124Z,1656.00
2022-08-01T05:37:24.116Z,1648.00
2022-08-01T05:38:24.121Z,1652.00
2022-08-01T05:39:24.104Z,1572.00
2022-08-01T05:40:24.092Z,1480.00
2022-08-01T05:41:24.113Z,1408.00
2022-08-01T05:42:24.094Z,1392.00
2022-08-01T05:43:28.501Z,1472.00
2022-08-01T05:44:24.092Z,1644.00
2022-08-01T05:45:24.097Z,1860.00
2022-08-01T05:46:26.181Z,2052.00
2022-08-01T05:47:24.495Z,2144.00
2022-08-01T05:48:24.086Z,2168.00
2022-08-01T05:49:24.110Z,1904.00
2022-08-01T05:50:24.085Z,1676.00
2022-08-01T05:51:24.056Z,1592.00
2022-08-01T05:52:24.101Z,1568.00
2022-08-01T05:53:24.068Z,1460.00
2022-08-01T05:54:24.255Z,1376.00
2022-08-01T05:55:24.066Z,1324.00
2022-08-01T05:56:24.024Z,1308.00
2022-08-01T05:57:24.017Z,1388.00
2022-08-01T05:58:24.062Z,1500.00
2022-08-01T05:59:24.043Z,1632.00
2022-08-01T06:00:24.029Z,1688.00
2022-08-01T06:01:24.040Z,1664.00
2022-08-01T06:02:24.058Z,1600.00
2022-08-01T06:03:24.012Z,1896.00
2022-08-01T06:04:24.601Z,2336.00
2022-08-01T06:05:24.023Z,2636.00
2022-08-01T06:06:25.352Z,2992.00
2022-08-01T06:07:23.992Z,3368.00
2022-08-01T06:08:24.030Z,3240.00
2022-08-01T06:09:23.985Z,3392.00
2022-08-01T06:10:23.996Z,3616.00
2022-08-01T06:11:23.986Z,3820.00
2022-08-01T06:12:24.015Z,3524.00
2022-08-01T06:13:23.982Z,3488.00
2022-08-01T06:14:23.962Z,3516.00
2022-08-01T06:15:24.191Z,3312.00
2022-08-01T06:16:24.578Z,2804.00
2022-08-01T06:17:23.945Z,2284.00
2022-08-01T06:18:23.971Z,1940.00
2022-08-01T06:19:24.052Z,1804.00
2022-08-01T06:20:23.949Z,1804.00
2022-08-01T06:21:23.948Z,1892.00
2022-08-01T06:22:23.921Z,1852.00
2022-08-01T06:23:31.726Z,1804.00
2022-08-01T06:24:23.935Z,1856.00
2022-08-01T06:25:24.153Z,1912.00
2022-08-01T06:26:23.912Z,2120.00
2022-08-01T06:27:23.905Z,2464.00
2022-08-01T06:28:24.090Z,2592.00
2022-08-01T06:29:23.895Z,2592.00
2022-08-01T06:30:23.885Z,2728.00
2022-08-01T06:31:23.899Z,3040.00
2022-08-01T06:32:27.511Z,3696.00
2022-08-01T06:33:23.900Z,3952.00
2022-08-01T06:34:23.883Z,2732.00
2022-08-01T06:35:23.998Z,1616.00
2022-08-01T06:36:24.065Z,1368.00
2022-08-01T06:37:24.114Z,1332.00
2022-08-01T06:38:23.988Z,1348.00
2022-08-01T06:39:23.858Z,1452.00
2022-08-01T06:40:23.846Z,1568.00
2022-08-01T06:41:23.852Z,1916.00
2022-08-01T06:42:23.902Z,1940.00
2022-08-01T06:43:23.852Z,1772.00
2022-08-01T06:44:23.855Z,1612.00
2022-08-01T06:45:23.857Z,1776.00
2022-08-01T06:46:23.827Z,2236.00
2022-08-01T06:47:23.829Z,1936.00
2022-08-01T06:48:23.829Z,1456.00
2022-08-01T06:49:23.874Z,1212.00
2022-08-01T06:50:23.826Z,1064.00
2022-08-01T06:51:23.813Z,768.00
2022-08-01T06:52:24.010Z,576.00
2022-08-01T06:53:23.816Z,496.00
2022-08-01T06:54:23.801Z,464.00
2022-08-01T06:55:23.792Z,476.00
2022-08-01T06:56:23.802Z,540.00
2022-08-01T06:57:23.806Z,592.00
2022-08-01T06:58:31.570Z,584.00
2022-08-01T06:59:23.827Z,604.00
2022-08-01T07:00:23.807Z,696.00
2022-08-01T07:01:23.834Z,812.00
2022-08-01T07:02:23.802Z,892.00
2022-08-01T07:03:23.770Z,980.00
2022-08-01T07:04:23.767Z,1116.00
2022-08-01T07:05:23.752Z,1272.00
2022-08-01T07:06:23.955Z,1440.00
2022-08-01T07:07:23.753Z,1612.00
2022-08-01T07:08:24.008Z,1904.00
2022-08-01T07:09:23.756Z,2360.00
2022-08-01T07:10:23.823Z,2980.00
2022-08-01T07:11:23.735Z,3420.00
2022-08-01T07:12:23.765Z,3356.00
2022-08-01T07:13:23.772Z,3336.00
2022-08-01T07:14:23.734Z,3284.00
2022-08-01T07:15:24.003Z,3336.00
2022-08-01T07:16:23.726Z,3536.00
2022-08-01T07:17:23.715Z,3680.00
2022-08-01T07:18:26.327Z,3728.00
2022-08-01T07:19:23.717Z,3684.00
2022-08-01T07:20:23.694Z,3664.00
2022-08-01T07:21:40.630Z,3508.00
2022-08-01T07:22:23.905Z,3376.00
2022-08-01T07:23:30.342Z,3376.00
2022-08-01T07:24:23.712Z,3292.00
2022-08-01T07:25:23.675Z,3344.00
2022-08-01T07:26:23.687Z,4304.00
2022-08-01T07:27:25.498Z,3016.00
2022-08-01T07:28:23.655Z,2800.00
2022-08-01T07:29:23.663Z,2852.00
2022-08-01T07:30:23.879Z,3004.00
2022-08-01T07:31:23.648Z,3392.00
2022-08-01T07:32:23.853Z,3928.00
2022-08-01T07:33:23.829Z,3556.00
2022-08-01T07:34:23.641Z,3040.00
2022-08-01T07:35:23.632Z,2628.00
2022-08-01T07:36:23.625Z,2416.00
2022-08-01T07:37:46.159Z,2372.00
2022-08-01T07:38:23.628Z,2476.00
2022-08-01T07:39:23.639Z,2596.00
2022-08-01T07:40:23.849Z,2664.00
2022-08-01T07:41:53.866Z,2796.00
2022-08-01T07:42:23.612Z,3064.00
2022-08-01T07:43:23.611Z,3484.00
2022-08-01T07:44:23.601Z,3988.00
2022-08-01T07:45:23.591Z,4176.00
2022-08-01T07:46:23.648Z,4188.00
2022-08-01T07:47:23.587Z,4204.00
2022-08-01T07:48:23.611Z,4220.00
2022-08-01T07:49:23.658Z,4320.00
2022-08-01T07:50:23.581Z,4312.00
2022-08-01T07:51:23.632Z,4140.00
2022-08-01T07:52:23.572Z,3908.00
2022-08-01T07:53:23.566Z,3800.00
2022-08-01T07:54:23.555Z,3772.00
2022-08-01T07:55:23.553Z,3692.00
2022-08-01T07:56:23.560Z,3612.00
2022-08-01T07:57:24.024Z,3572.00
2022-08-01T07:58:23.556Z,3568.00
2022-08-01T07:59:24.074Z,3588.00
2022-08-01T08:00:23.536Z,3688.00
2022-08-01T08:01:23.589Z,3912.00
2022-08-01T08:02:23.638Z,4172.00
2022-08-01T08:03:23.954Z,4312.00
2022-08-01T08:04:23.525Z,4376.00
2022-08-01T08:05:57.950Z,4424.00
2022-08-01T08:06:23.519Z,4448.00
2022-08-01T08:07:23.536Z,4420.00
2022-08-01T08:08:23.672Z,4396.00
2022-08-01T08:09:23.507Z,4308.00
2022-08-01T08:10:23.497Z,4240.00
2022-08-01T08:11:23.495Z,4252.00
2022-08-01T08:12:28.985Z,4324.00
2022-08-01T08:13:23.487Z,4424.00
2022-08-01T08:14:23.477Z,4552.00
2022-08-01T08:15:23.481Z,4680.00
2022-08-01T08:16:23.691Z,4832.00
2022-08-01T08:17:23.478Z,5124.00
2022-08-01T08:18:23.698Z,5712.00
2022-08-01T08:19:23.467Z,6712.00
2022-08-01T08:20:23.470Z,7224.00
2022-08-01T08:21:23.460Z,8120.00
2022-08-01T08:22:23.502Z,9488.00
2022-08-01T08:23:41.554Z,9388.00
2022-08-01T08:24:26.733Z,9812.00
2022-08-01T08:25:23.471Z,10652.00
2022-08-01T08:26:23.458Z,10264.00
2022-08-01T08:27:23.448Z,9880.00
2022-08-01T08:28:27.911Z,9648.00
2022-08-01T08:29:23.660Z,9564.00
2022-08-01T08:30:23.441Z,8736.00
2022-08-01T08:31:25.658Z,9664.00
2022-08-01T08:32:23.434Z,9700.00
2022-08-01T08:33:23.424Z,9252.00
2022-08-01T08:34:23.423Z,9396.00
2022-08-01T08:35:53.926Z,9296.00
2022-08-01T08:36:31.138Z,9532.00
2022-08-01T08:37:23.421Z,8276.00
2022-08-01T08:38:28.347Z,10044.00
2022-08-01T08:39:23.404Z,10772.00
2022-08-01T08:40:23.399Z,9256.00
2022-08-01T08:41:23.426Z,8568.00
2022-08-01T08:42:23.401Z,7328.00
2022-08-01T08:43:23.404Z,6432.00
2022-08-01T08:44:23.395Z,5924.00
2022-08-01T08:45:45.619Z,5128.00
2022-08-01T08:46:28.425Z,4464.00
2022-08-01T08:47:23.387Z,4132.00
2022-08-01T08:48:27.603Z,3840.00
2022-08-01T08:49:23.656Z,3448.00
2022-08-01T08:50:23.586Z,3128.00
2022-08-01T08:51:23.386Z,2840.00
2022-08-01T08:52:23.369Z,2540.00
2022-08-01T08:53:23.472Z,2284.00
2022-08-01T08:54:28.905Z,2120.00
2022-08-01T08:55:23.364Z,2012.00
2022-08-01T08:56:23.366Z,1916.00
2022-08-01T08:57:23.375Z,1840.00
2022-08-01T08:58:26.336Z,1800.00
2022-08-01T08:59:23.358Z,1756.00
2022-08-01T09:00:23.351Z,1724.00
2022-08-01T09:01:23.373Z,1708.00
2022-08-01T09:02:23.361Z,1660.00
2022-08-01T09:03:23.482Z,1636.00
2022-08-01T09:04:23.350Z,1676.00
2022-08-01T09:05:23.343Z,1728.00
2022-08-01T09:06:23.337Z,1796.00
2022-08-01T09:07:23.333Z,1876.00
2022-08-01T09:08:23.326Z,1924.00
2022-08-01T09:09:23.343Z,1924.00
2022-08-01T09:10:23.353Z,1900.00
2022-08-01T09:11:23.430Z,1808.00
2022-08-01T09:12:23.536Z,1664.00
2022-08-01T09:13:23.333Z,1544.00
2022-08-01T09:14:23.324Z,1500.00
2022-08-01T09:15:23.319Z,1496.00
2022-08-01T09:16:23.310Z,1568.00
2022-08-01T09:17:23.508Z,1728.00
2022-08-01T09:18:23.303Z,1932.00
2022-08-01T09:19:40.422Z,2036.00
2022-08-01T09:20:23.308Z,2188.00
2022-08-01T09:21:23.294Z,2412.00
2022-08-01T09:22:23.297Z,2748.00
2022-08-01T09:23:23.289Z,3208.00
2022-08-01T09:24:30.379Z,4196.00
2022-08-01T09:25:23.283Z,5124.00
2022-08-01T09:26:23.291Z,7868.00
2022-08-01T09:27:23.293Z,8216.00
2022-08-01T09:28:23.272Z,7828.00
2022-08-01T09:29:37.841Z,6920.00
2022-08-01T09:30:23.849Z,8884.00
2022-08-01T09:31:23.284Z,7276.00
2022-08-01T09:32:26.028Z,7224.00
2022-08-01T09:33:23.257Z,6876.00
2022-08-01T09:34:23.251Z,6628.00
2022-08-01T09:35:23.257Z,5956.00
2022-08-01T09:36:23.267Z,4908.00
2022-08-01T09:37:24.235Z,4276.00
2022-08-01T09:38:23.243Z,3736.00
2022-08-01T09:39:23.256Z,3300.00
2022-08-01T09:40:23.253Z,2960.00
2022-08-01T09:41:23.242Z,2700.00
2022-08-01T09:42:29.179Z,2580.00
2022-08-01T09:43:23.370Z,2748.00
2022-08-01T09:44:39.916Z,3204.00
2022-08-01T09:45:23.881Z,5480.00
2022-08-01T09:46:23.229Z,5056.00
2022-08-01T09:47:23.636Z,6212.00
2022-08-01T09:48:28.629Z,6444.00
2022-08-01T09:49:23.251Z,7292.00
2022-08-01T09:50:23.216Z,5864.00
2022-08-01T09:51:59.569Z,6720.00
2022-08-01T09:52:25.821Z,5976.00
2022-08-01T09:53:30.169Z,7076.00
2022-08-01T09:54:23.197Z,7996.00
2022-08-01T09:55:23.205Z,5012.00
2022-08-01T09:56:23.354Z,4404.00
2022-08-01T09:57:23.209Z,3960.00
2022-08-01T09:58:23.206Z,3728.00
2022-08-01T09:59:26.369Z,3460.00
2022-08-01T10:00:44.493Z,3424.00
2022-08-01T10:01:23.188Z,3148.00
2022-08-01T10:02:23.188Z,2996.00
2022-08-01T10:03:23.272Z,2904.00
2022-08-01T10:04:23.224Z,2776.00
2022-08-01T10:05:23.211Z,2768.00
2022-08-01T10:06:24.927Z,2804.00
2022-08-01T10:07:27.744Z,2828.00
2022-08-01T10:08:23.454Z,2884.00
2022-08-01T10:09:23.216Z,2908.00
2022-08-01T10:10:23.193Z,2872.00
2022-08-01T10:11:23.197Z,2892.00
2022-08-01T10:12:23.187Z,2952.00
2022-08-01T10:13:23.370Z,3044.00
2022-08-01T10:14:23.171Z,3132.00
2022-08-01T10:15:23.167Z,3272.00
2022-08-01T10:16:23.170Z,3284.00
2022-08-01T10:17:23.158Z,3260.00
2022-08-01T10:18:25.358Z,3196.00
2022-08-01T10:19:23.152Z,3204.00
2022-08-01T10:20:30.832Z,3276.00
2022-08-01T10:21:47.574Z,3316.00
2022-08-01T10:22:23.161Z,3436.00
2022-08-01T10:23:23.139Z,3528.00
2022-08-01T10:24:23.151Z,3460.00
2022-08-01T10:25:41.938Z,3364.00
2022-08-01T10:26:23.142Z,3228.00
2022-08-01T10:27:37.749Z,3104.00
2022-08-01T10:28:24.115Z,4972.00
2022-08-01T10:29:24.369Z,3152.00
2022-08-01T10:30:24.472Z,3896.00
2022-08-01T10:31:30.613Z,4124.00
2022-08-01T10:32:23.121Z,4912.00
2022-08-01T10:33:51.259Z,3864.00
2022-08-01T10:34:23.135Z,4460.00
2022-08-01T10:35:38.043Z,4144.00
2022-08-01T10:36:23.343Z,5900.00
2022-08-01T10:37:23.336Z,3976.00
2022-08-01T10:38:23.307Z,4012.00
2022-08-01T10:39:23.104Z,4640.00
2022-08-01T10:40:31.387Z,5284.00
2022-08-01T10:41:23.122Z,4656.00
2022-08-01T10:42:23.116Z,5040.00
2022-08-01T10:43:23.142Z,5932.00
2022-08-01T10:44:23.091Z,6688.00
2022-08-01T10:45:23.119Z,6896.00
2022-08-01T10:46:23.108Z,6896.00
2022-08-01T10:47:27.075Z,6744.00
2022-08-01T10:48:23.092Z,6976.00
2022-08-01T10:49:23.147Z,6908.00
2022-08-01T10:50:26.206Z,6956.00
2022-08-01T10:51:51.415Z,7076.00
2022-08-01T10:52:23.083Z,7260.00
2022-08-01T10:53:30.962Z,7460.00
2022-08-01T10:54:25.662Z,7728.00
2022-08-01T10:55:23.083Z,7624.00
2022-08-01T10:56:27.169Z,7884.00
2022-08-01T10:57:27.763Z,7672.00
2022-08-01T10:58:23.082Z,7044.00
2022-08-01T10:59:49.225Z,6072.00
2022-08-01T11:00:23.060Z,7056.00
2022-08-01T11:01:23.135Z,5864.00
2022-08-01T11:02:23.067Z,5728.00
2022-08-01T11:03:41.462Z,5164.00
2022-08-01T11:04:23.062Z,4592.00
2022-08-01T11:05:24.027Z,4216.00
2022-08-01T11:06:23.061Z,4024.00
2022-08-01T11:07:25.976Z,3940.00
2022-08-01T11:08:23.046Z,3904.00
2022-08-01T11:09:23.088Z,3900.00
2022-08-01T11:10:23.768Z,4036.00
2022-08-01T11:11:23.049Z,4212.00
2022-08-01T11:12:25.132Z,4464.00
2022-08-01T11:13:23.046Z,4748.00
2022-08-01T11:14:26.475Z,4740.00
2022-08-01T11:15:29.759Z,4728.00
2022-08-01T11:16:24.323Z,4952.00
2022-08-01T11:17:23.052Z,4728.00
2022-08-01T11:18:27.457Z,4568.00
2022-08-01T11:19:23.042Z,4452.00
2022-08-01T11:20:23.669Z,4404.00
2022-08-01T11:21:59.828Z,4464.00
2022-08-01T11:22:25.799Z,4564.00
2022-08-01T11:23:23.382Z,4616.00
2022-08-01T11:24:23.058Z,4712.00
2022-08-01T11:26:05.786Z,4708.00
2022-08-01T11:26:29.228Z,4644.00
2022-08-01T11:27:23.483Z,4560.00
2022-08-01T11:28:30.071Z,4552.00
2022-08-01T11:29:23.276Z,4520.00
2022-08-01T11:30:23.050Z,4388.00
2022-08-01T11:31:23.023Z,4260.00
2022-08-01T11:32:23.013Z,4304.00
2022-08-01T11:33:23.119Z,4404.00
2022-08-01T11:34:23.011Z,4356.00
2022-08-01T11:35:23.017Z,4320.00
2022-08-01T11:36:55.491Z,4276.00
2022-08-01T11:37:23.011Z,4328.00
2022-08-01T11:38:23.030Z,4164.00
2022-08-01T11:39:23.037Z,3984.00
2022-08-01T11:40:24.965Z,3956.00
2022-08-01T11:41:36.889Z,4228.00
2022-08-01T11:42:23.006Z,3904.00
2022-08-01T11:43:23.026Z,3972.00
2022-08-01T11:44:25.030Z,4100.00
2022-08-01T11:45:23.001Z,5476.00
2022-08-01T11:46:23.001Z,4380.00
2022-08-01T11:47:22.995Z,4472.00
2022-08-01T11:48:23.008Z,4608.00
2022-08-01T11:49:23.069Z,4628.00
2022-08-01T11:50:23.001Z,4604.00
2022-08-01T11:51:25.753Z,4700.00
2022-08-01T11:52:22.977Z,5192.00
2022-08-01T11:53:22.980Z,4960.00
2022-08-01T11:54:34.909Z,5144.00
2022-08-01T11:55:22.990Z,5656.00
2022-08-01T11:56:23.020Z,5632.00
2022-08-01T11:57:23.509Z,5608.00
2022-08-01T11:58:29.294Z,5544.00
2022-08-01T11:59:22.973Z,5640.00
2022-08-01T12:00:22.985Z,5564.00
2022-08-01T12:01:22.972Z,5464.00
2022-08-01T12:02:30.355Z,5420.00
2022-08-01T12:03:33.389Z,5428.00
2022-08-01T12:04:22.961Z,5316.00
2022-08-01T12:05:24.793Z,5444.00
2022-08-01T12:06:23.164Z,5864.00
2022-08-01T12:07:22.968Z,5800.00
2022-08-01T12:08:22.944Z,5172.00
2022-08-01T12:09:22.964Z,5780.00
2022-08-01T12:10:23.147Z,5260.00
2022-08-01T12:11:22.940Z,5236.00
2022-08-01T12:12:22.937Z,5048.00
2022-08-01T12:13:22.954Z,4656.00
2022-08-01T12:14:22.951Z,4516.00
2022-08-01T12:15:22.946Z,4604.00
2022-08-01T12:16:23.960Z,4624.00
2022-08-01T12:17:22.968Z,4720.00
2022-08-01T12:18:22.977Z,4740.00
2022-08-01T12:19:23.180Z,4676.00
2022-08-01T12:20:22.941Z,4608.00
2022-08-01T12:21:23.002Z,4592.00
2022-08-01T12:22:22.936Z,4500.00
2022-08-01T12:23:22.955Z,4552.00
2022-08-01T12:24:22.930Z,4432.00
2022-08-01T12:25:22.955Z,4368.00
2022-08-01T12:26:28.516Z,4276.00
2022-08-01T12:27:22.991Z,4320.00
2022-08-01T12:28:22.948Z,4328.00
2022-08-01T12:29:22.930Z,4356.00