createdAt,value
2018-06-13T00:00:38.483Z,0
2018-06-13T00:01:46.569Z,0
2018-06-13T00:02:54.616Z,0
2018-06-13T00:04:02.689Z,0
2018-06-13T00:05:10.759Z,0
2018-06-13T00:06:18.817Z,0
2018-06-13T00:07:26.901Z,0
2018-06-13T00:08:34.946Z,0
2018-06-13T00:09:43.036Z,0
2018-06-13T00:10:51.119Z,0
2018-06-13T00:11:59.178Z,0
2018-06-13T00:13:07.239Z,0
2018-06-13T00:14:15.274Z,0
2018-06-13T00:15:23.377Z,0
2018-06-13T00:16:31.444Z,0
2018-06-13T00:17:39.500Z,0
2018-06-13T00:18:47.571Z,0
2018-06-13T00:19:55.637Z,0
2018-06-13T00:21:03.701Z,0
2018-06-13T00:22:11.780Z,0
2018-06-13T00:23:19.836Z,0
2018-06-13T00:24:27.909Z,0
2018-06-13T00:25:35.979Z,0
2018-06-13T00:26:44.043Z,0
2018-06-13T00:27:52.138Z,0
2018-06-13T00:29:00.180Z,0
2018-06-13T00:30:08.251Z,0
2018-06-13T00:31:16.314Z,0
2018-06-13T00:32:24.375Z,0
2018-06-13T00:33:32.456Z,0
2018-06-13T00:34:40.593Z,0
2018-06-13T00:35:48.592Z,0
2018-06-13T00:36:56.682Z,0
2018-06-13T00:38:04.712Z,0
2018-06-13T00:39:12.811Z,0
2018-06-13T00:40:20.856Z,0
2018-06-13T00:41:28.946Z,0
2018-06-13T00:42:37.000Z,0
2018-06-13T00:43:45.048Z,0
2018-06-13T00:44:53.131Z,0
2018-06-13T00:46:01.211Z,0
2018-06-13T00:47:09.271Z,0
2018-06-13T00:48:17.350Z,0
2018-06-13T00:49:25.391Z,0
2018-06-13T00:50:33.485Z,0
2018-06-13T00:51:41.540Z,0
2018-06-13T00:52:49.617Z,0
2018-06-13T00:53:57.687Z,0
2018-06-13T00:55:05.749Z,0
2018-06-13T00:56:13.826Z,0
2018-06-13T00:57:21.889Z,0
2018-06-13T00:58:29.953Z,0
2018-06-13T00:59:38.023Z,0
2018-06-13T01:00:46.071Z,0
2018-06-13T01:01:54.155Z,0
2018-06-13T01:03:02.217Z,0
2018-06-13T01:04:10.283Z,0
2018-06-13T01:05:18.348Z,0
2018-06-13T01:06:26.430Z,0
2018-06-13T01:07:34.486Z,0
2018-06-13T01:08:42.545Z,0
2018-06-13T01:09:50.620Z,0
2018-06-13T01:10:58.720Z,0
2018-06-13T01:12:06.751Z,0
2018-06-13T01:13:14.800Z,0
2018-06-13T01:14:22.894Z,0
2018-06-13T01:15:30.955Z,0
2018-06-13T01:16:39.019Z,0
2018-06-13T01:17:47.093Z,0
2018-06-13T01:18:55.124Z,0
2018-06-13T01:20:03.238Z,0
2018-06-13T01:21:11.303Z,0
2018-06-13T01:22:19.371Z,0
2018-06-13T01:23:27.422Z,0
2018-06-13T01:24:35.485Z,0
2018-06-13T01:25:43.547Z,0
2018-06-13T01:26:51.627Z,0
2018-06-13T01:27:59.694Z,0
2018-06-13T01:29:07.757Z,0
2018-06-13T01:30:15.846Z,0
2018-06-13T01:31:23.884Z,0
2018-06-13T01:32:31.954Z,0
2018-06-13T01:33:40.000Z,0
2018-06-13T01:34:48.085Z,0
2018-06-13T01:35:56.151Z,0
2018-06-13T01:37:04.264Z,0
2018-06-13T01:38:12.274Z,0
2018-06-13T01:39:20.357Z,0
2018-06-13T01:40:28.409Z,0
2018-06-13T01:41:36.469Z,0
2018-06-13T01:42:44.535Z,0
2018-06-13T01:43:52.618Z,0
2018-06-13T01:45:00.676Z,0
2018-06-13T01:46:08.749Z,0
2018-06-13T01:47:16.816Z,0
2018-06-13T01:48:29.774Z,0
2018-06-13T01:49:34.722Z,0
2018-06-13T01:50:42.810Z,0
2018-06-13T01:51:50.891Z,0
2018-06-13T01:52:58.962Z,0
2018-06-13T01:54:07.025Z,0
2018-06-13T01:55:15.053Z,0
2018-06-13T01:56:23.164Z,0
2018-06-13T01:57:31.213Z,0
2018-06-13T01:58:39.285Z,0
2018-06-13T01:59:47.347Z,0
2018-06-13T02:00:55.411Z,0
2018-06-13T02:02:03.478Z,0
2018-06-13T02:03:12.161Z,0
2018-06-13T02:04:20.232Z,0
2018-06-13T02:05:28.307Z,0
2018-06-13T02:06:36.368Z,0
2018-06-13T02:07:44.436Z,0
2018-06-13T02:08:52.492Z,0
2018-06-13T02:10:00.565Z,0
2018-06-13T02:11:08.635Z,0
2018-06-13T02:12:16.692Z,0
2018-06-13T02:13:24.724Z,0
2018-06-13T02:14:32.828Z,0
2018-06-13T02:15:40.880Z,0
2018-06-13T02:16:48.952Z,0
2018-06-13T02:17:57.025Z,0
2018-06-13T02:19:05.063Z,0
2018-06-13T02:20:13.141Z,0
2018-06-13T02:21:21.206Z,0
2018-06-13T02:22:29.278Z,0
2018-06-13T02:23:37.364Z,0
2018-06-13T02:24:45.390Z,0
2018-06-13T02:25:53.472Z,0
2018-06-13T02:27:01.541Z,0
2018-06-13T02:28:09.608Z,0
2018-06-13T02:29:17.683Z,0
2018-06-13T02:30:25.737Z,0
2018-06-13T02:31:33.819Z,0
2018-06-13T02:32:41.882Z,0
2018-06-13T02:33:49.942Z,0
2018-06-13T02:34:57.997Z,0
2018-06-13T02:36:06.058Z,0
2018-06-13T02:37:14.138Z,0
2018-06-13T02:38:22.184Z,0
2018-06-13T02:39:30.254Z,0
2018-06-13T02:40:38.312Z,0
2018-06-13T02:41:46.403Z,0
2018-06-13T02:42:54.455Z,0
2018-06-13T02:44:02.513Z,0
2018-06-13T02:45:10.590Z,0
2018-06-13T02:46:18.651Z,0
2018-06-13T02:47:26.708Z,0
2018-06-13T02:48:34.743Z,0
2018-06-13T02:49:42.895Z,0
2018-06-13T02:50:50.898Z,0
2018-06-13T02:51:58.971Z,0
2018-06-13T02:53:07.030Z,0
2018-06-13T02:54:15.070Z,0
2018-06-13T02:55:23.158Z,0
2018-06-13T02:56:31.230Z,0
2018-06-13T02:57:39.285Z,0
2018-06-13T02:58:47.370Z,0
2018-06-13T02:59:55.408Z,0
2018-06-13T03:01:03.483Z,0
2018-06-13T03:02:11.557Z,0
2018-06-13T03:03:19.614Z,0
2018-06-13T03:04:27.694Z,0
2018-06-13T03:05:35.746Z,0
2018-06-13T03:06:43.813Z,0
2018-06-13T03:07:51.881Z,0
2018-06-13T03:08:59.946Z,0
2018-06-13T03:10:08.010Z,0
2018-06-13T03:11:16.057Z,0
2018-06-13T03:12:25.107Z,0
2018-06-13T03:13:33.209Z,0
2018-06-13T03:14:41.265Z,0
2018-06-13T03:15:49.333Z,0
2018-06-13T03:16:57.401Z,0
2018-06-13T03:18:05.462Z,0
2018-06-13T03:19:13.538Z,0
2018-06-13T03:20:21.591Z,0
2018-06-13T03:21:29.662Z,0
2018-06-13T03:22:37.771Z,0
2018-06-13T03:23:45.787Z,0
2018-06-13T03:24:53.864Z,0
2018-06-13T03:26:01.923Z,0
2018-06-13T03:27:10.005Z,0
2018-06-13T03:28:18.074Z,0
2018-06-13T03:29:26.152Z,5
2018-06-13T03:30:34.180Z,5
2018-06-13T03:31:42.263Z,5
2018-06-13T03:32:50.316Z,5
2018-06-13T03:33:58.381Z,5
2018-06-13T03:35:06.439Z,5
2018-06-13T03:36:14.499Z,5
2018-06-13T03:37:22.573Z,5
2018-06-13T03:38:30.637Z,5
2018-06-13T03:39:38.702Z,5
2018-06-13T03:40:46.766Z,10
2018-06-13T03:41:54.815Z,10
2018-06-13T03:43:02.893Z,10
2018-06-13T03:44:10.972Z,10
2018-06-13T03:45:19.045Z,10
2018-06-13T03:46:27.100Z,10
2018-06-13T03:47:35.132Z,10
2018-06-13T03:48:43.230Z,15
2018-06-13T03:49:51.288Z,15
2018-06-13T03:50:59.355Z,15
2018-06-13T03:52:07.431Z,15
2018-06-13T03:53:15.475Z,10
2018-06-13T03:54:23.558Z,10
2018-06-13T03:55:31.618Z,15
2018-06-13T03:56:39.679Z,15
2018-06-13T03:57:47.756Z,15
2018-06-13T03:58:55.825Z,15
2018-06-13T04:00:03.887Z,15
2018-06-13T04:01:11.944Z,10
2018-06-13T04:02:20.006Z,15
2018-06-13T04:03:28.077Z,15
2018-06-13T04:04:36.140Z,15
2018-06-13T04:05:44.213Z,15
2018-06-13T04:06:52.276Z,15
2018-06-13T04:08:00.356Z,15
2018-06-13T04:09:08.406Z,15
2018-06-13T04:10:16.474Z,15
2018-06-13T04:11:24.593Z,20
2018-06-13T04:12:32.599Z,20
2018-06-13T04:13:40.721Z,20
2018-06-13T04:14:48.720Z,20
2018-06-13T04:15:56.792Z,25
2018-06-13T04:17:04.832Z,25
2018-06-13T04:18:12.921Z,20
2018-06-13T04:19:20.979Z,25
2018-06-13T04:20:29.545Z,30
2018-06-13T04:21:37.132Z,30
2018-06-13T04:22:45.150Z,20
2018-06-13T04:23:53.259Z,25
2018-06-13T04:25:01.318Z,20
2018-06-13T04:26:09.397Z,25
2018-06-13T04:27:17.441Z,25
2018-06-13T04:28:25.511Z,30
2018-06-13T04:29:33.632Z,30
2018-06-13T04:30:41.661Z,30
2018-06-13T04:31:49.740Z,30
2018-06-13T04:32:57.781Z,45
2018-06-13T04:34:05.844Z,50
2018-06-13T04:35:13.911Z,40
2018-06-13T04:36:21.985Z,50
2018-06-13T04:37:30.056Z,45
2018-06-13T04:38:38.459Z,35
2018-06-13T04:39:46.182Z,40
2018-06-13T04:40:54.239Z,50
2018-06-13T04:42:02.401Z,50
2018-06-13T04:43:10.380Z,55
2018-06-13T04:44:18.436Z,60
2018-06-13T04:45:26.559Z,70
2018-06-13T04:46:35.156Z,65
2018-06-13T04:47:42.619Z,80
2018-06-13T04:48:51.401Z,80
2018-06-13T04:49:58.765Z,70
2018-06-13T04:51:06.825Z,70
2018-06-13T04:52:15.017Z,80
2018-06-13T04:53:23.156Z,85
2018-06-13T04:54:31.015Z,90
2018-06-13T04:55:39.083Z,95
2018-06-13T04:56:47.129Z,100
2018-06-13T04:57:55.193Z,110
2018-06-13T04:59:03.274Z,120
2018-06-13T05:00:11.333Z,120
2018-06-13T05:01:19.814Z,135
2018-06-13T05:02:27.473Z,135
2018-06-13T05:03:35.521Z,150
2018-06-13T05:04:43.608Z,145
2018-06-13T05:05:51.668Z,130
2018-06-13T05:06:59.734Z,140
2018-06-13T05:08:07.798Z,140
2018-06-13T05:09:15.851Z,135
2018-06-13T05:10:23.931Z,130
2018-06-13T05:11:32.005Z,140
2018-06-13T05:12:40.064Z,135
2018-06-13T05:13:48.129Z,165
2018-06-13T05:14:56.190Z,165
2018-06-13T05:16:04.260Z,170
2018-06-13T05:17:12.316Z,170
2018-06-13T05:18:20.377Z,185
2018-06-13T05:19:28.443Z,230
2018-06-13T05:20:36.505Z,240
2018-06-13T05:21:44.565Z,245
2018-06-13T05:22:52.642Z,235
2018-06-13T05:24:00.707Z,240
2018-06-13T05:25:08.772Z,230
2018-06-13T05:26:16.838Z,210
2018-06-13T05:27:24.870Z,220
2018-06-13T05:28:32.984Z,195
2018-06-13T05:29:41.043Z,190
2018-06-13T05:30:49.117Z,195
2018-06-13T05:31:57.169Z,215
2018-06-13T05:33:05.212Z,180
2018-06-13T05:34:13.310Z,170
2018-06-13T05:35:21.368Z,175
2018-06-13T05:36:29.435Z,200
2018-06-13T05:37:37.564Z,185
2018-06-13T05:38:45.564Z,205
2018-06-13T05:39:53.631Z,260
2018-06-13T05:41:01.688Z,255
2018-06-13T05:42:09.826Z,200
2018-06-13T05:43:17.838Z,250
2018-06-13T05:44:25.899Z,260
2018-06-13T05:45:33.960Z,250
2018-06-13T05:46:42.012Z,225
2018-06-13T05:47:50.099Z,205
2018-06-13T05:48:58.149Z,230
2018-06-13T05:50:06.222Z,225
2018-06-13T05:51:14.290Z,225
2018-06-13T05:52:22.370Z,240
2018-06-13T05:53:30.423Z,260
2018-06-13T05:54:38.481Z,265
2018-06-13T05:55:46.547Z,275
2018-06-13T05:56:54.615Z,245
2018-06-13T05:58:02.684Z,265
2018-06-13T05:59:10.749Z,275
2018-06-13T06:00:18.814Z,255
2018-06-13T06:01:26.941Z,260
2018-06-13T06:02:34.922Z,265
2018-06-13T06:03:43.021Z,290
2018-06-13T06:04:51.127Z,290
2018-06-13T06:05:59.158Z,270
2018-06-13T06:07:07.226Z,285
2018-06-13T06:08:15.257Z,260
2018-06-13T06:09:23.349Z,245
2018-06-13T06:10:31.479Z,270
2018-06-13T06:11:39.476Z,265
2018-06-13T06:12:47.552Z,255
2018-06-13T06:13:55.610Z,260
2018-06-13T06:15:03.684Z,270
2018-06-13T06:16:11.750Z,265
2018-06-13T06:17:19.808Z,265
2018-06-13T06:18:27.877Z,265
2018-06-13T06:19:35.962Z,260
2018-06-13T06:20:44.013Z,255
2018-06-13T06:21:52.070Z,240
2018-06-13T06:23:00.155Z,230
2018-06-13T06:24:08.207Z,220
2018-06-13T06:25:16.277Z,215
2018-06-13T06:26:24.338Z,215
2018-06-13T06:27:32.421Z,215
2018-06-13T06:28:40.485Z,220
2018-06-13T06:29:48.547Z,230
2018-06-13T06:30:56.601Z,235
2018-06-13T06:32:04.655Z,240
2018-06-13T06:33:12.754Z,250
2018-06-13T06:34:20.814Z,250
2018-06-13T06:35:28.877Z,245
2018-06-13T06:36:36.936Z,255
2018-06-13T06:37:44.991Z,245
2018-06-13T06:38:53.080Z,230
2018-06-13T06:40:01.150Z,230
2018-06-13T06:41:09.213Z,235
2018-06-13T06:42:17.292Z,240
2018-06-13T06:43:25.319Z,240
2018-06-13T06:44:33.409Z,235
2018-06-13T06:45:41.475Z,225
2018-06-13T06:46:49.538Z,225
2018-06-13T06:47:57.604Z,230
2018-06-13T06:49:05.671Z,225
2018-06-13T06:50:13.738Z,225
2018-06-13T06:51:21.825Z,220
2018-06-13T06:52:29.902Z,225
2018-06-13T06:53:37.935Z,215
2018-06-13T06:54:46.011Z,215
2018-06-13T06:55:54.073Z,215
2018-06-13T06:57:02.140Z,200
2018-06-13T06:58:10.217Z,200
2018-06-13T06:59:18.268Z,200
2018-06-13T07:00:26.336Z,205
2018-06-13T07:01:34.396Z,215
2018-06-13T07:02:42.493Z,210
2018-06-13T07:03:50.538Z,205
2018-06-13T07:05:00.216Z,185
2018-06-13T07:06:08.287Z,195
2018-06-13T07:07:16.345Z,195
2018-06-13T07:08:24.399Z,195
2018-06-13T07:09:32.487Z,190
2018-06-13T07:10:40.534Z,215
2018-06-13T07:11:48.609Z,210
2018-06-13T07:12:56.668Z,210
2018-06-13T07:14:04.717Z,220
2018-06-13T07:15:12.809Z,235
2018-06-13T07:16:20.870Z,245
2018-06-13T07:17:28.935Z,230
2018-06-13T07:18:37.011Z,235
2018-06-13T07:19:45.049Z,225
2018-06-13T07:20:53.142Z,225
2018-06-13T07:22:01.218Z,195
2018-06-13T07:23:09.268Z,185
2018-06-13T07:24:17.346Z,185
2018-06-13T07:25:25.379Z,225
2018-06-13T07:26:33.464Z,185
2018-06-13T07:27:41.538Z,215
2018-06-13T07:28:49.594Z,250
2018-06-13T07:29:57.657Z,225
2018-06-13T07:31:05.724Z,210
2018-06-13T07:32:13.802Z,210
2018-06-13T07:33:21.863Z,220
2018-06-13T07:34:29.921Z,230
2018-06-13T07:35:37.998Z,250
2018-06-13T07:36:46.065Z,230
2018-06-13T07:37:54.124Z,245
2018-06-13T07:39:02.193Z,255
2018-06-13T07:40:10.256Z,230
2018-06-13T07:41:18.332Z,285
2018-06-13T07:42:26.384Z,290
2018-06-13T07:43:34.451Z,295
2018-06-13T07:44:42.514Z,330
2018-06-13T07:45:50.600Z,245
2018-06-13T07:46:58.660Z,260
2018-06-13T07:48:06.724Z,270
2018-06-13T07:49:14.765Z,225
2018-06-13T07:50:22.872Z,215
2018-06-13T07:51:30.941Z,190
2018-06-13T07:52:39.032Z,205
2018-06-13T07:53:47.056Z,185
2018-06-13T07:54:55.110Z,210
2018-06-13T07:56:03.185Z,260
2018-06-13T07:57:11.258Z,255
2018-06-13T07:58:19.316Z,230
2018-06-13T07:59:27.410Z,175
2018-06-13T08:00:35.435Z,160
2018-06-13T08:01:43.525Z,165
2018-06-13T08:02:51.611Z,150
2018-06-13T08:03:59.659Z,190
2018-06-13T08:05:07.724Z,255
2018-06-13T08:06:15.794Z,340
2018-06-13T08:07:23.853Z,405
2018-06-13T08:08:31.985Z,350
2018-06-13T08:09:39.979Z,320
2018-06-13T08:10:48.059Z,500
2018-06-13T08:11:56.130Z,425
2018-06-13T08:13:04.193Z,400
2018-06-13T08:14:12.264Z,355
2018-06-13T08:15:20.338Z,365
2018-06-13T08:16:28.393Z,400
2018-06-13T08:17:36.479Z,475
2018-06-13T08:18:44.518Z,460
2018-06-13T08:19:52.604Z,265
2018-06-13T08:21:00.669Z,250
2018-06-13T08:22:08.761Z,460
2018-06-13T08:23:16.815Z,330
2018-06-13T08:24:24.846Z,300
2018-06-13T08:25:32.936Z,320
2018-06-13T08:26:41.009Z,340
2018-06-13T08:27:49.089Z,305
2018-06-13T08:28:57.154Z,275
2018-06-13T08:30:05.189Z,315
2018-06-13T08:31:13.296Z,310
2018-06-13T08:32:21.354Z,260
2018-06-13T08:33:29.418Z,280
2018-06-13T08:34:37.496Z,265
2018-06-13T08:35:45.562Z,240
2018-06-13T08:36:53.621Z,285
2018-06-13T08:38:01.690Z,280
2018-06-13T08:39:09.760Z,265
2018-06-13T08:40:17.843Z,225
2018-06-13T08:41:25.901Z,210
2018-06-13T08:42:33.983Z,230
2018-06-13T08:43:42.035Z,215
2018-06-13T08:44:50.122Z,230
2018-06-13T08:45:58.183Z,270
2018-06-13T08:47:06.245Z,290
2018-06-13T08:48:14.319Z,320
2018-06-13T08:49:22.385Z,260
2018-06-13T08:50:30.461Z,305
2018-06-13T08:51:38.513Z,290
2018-06-13T08:52:46.573Z,340
2018-06-13T08:53:54.630Z,525
2018-06-13T08:55:02.724Z,585
2018-06-13T08:56:10.795Z,695
2018-06-13T08:57:18.887Z,640
2018-06-13T08:58:26.924Z,520
2018-06-13T08:59:34.962Z,455
2018-06-13T09:00:43.048Z,535
2018-06-13T09:01:51.116Z,580
2018-06-13T09:02:59.189Z,435
2018-06-13T09:04:07.262Z,385
2018-06-13T09:05:15.304Z,370
2018-06-13T09:06:23.414Z,455
2018-06-13T09:07:31.480Z,380
2018-06-13T09:08:39.541Z,290
2018-06-13T09:09:47.603Z,340
2018-06-13T09:10:55.668Z,425
2018-06-13T09:12:03.749Z,360
2018-06-13T09:13:11.800Z,330
2018-06-13T09:14:19.871Z,260
2018-06-13T09:15:27.940Z,225
2018-06-13T09:16:36.017Z,190
2018-06-13T09:17:44.078Z,200
2018-06-13T09:18:52.156Z,205
2018-06-13T09:20:00.229Z,185
2018-06-13T09:21:08.306Z,165
2018-06-13T09:22:16.356Z,155
2018-06-13T09:23:24.414Z,160
2018-06-13T09:24:32.513Z,240
2018-06-13T09:25:40.563Z,250
2018-06-13T09:26:48.629Z,290
2018-06-13T09:27:56.704Z,260
2018-06-13T09:29:04.804Z,260
2018-06-13T09:30:12.843Z,290
2018-06-13T09:31:20.899Z,305
2018-06-13T09:32:28.966Z,295
2018-06-13T09:33:37.026Z,310
2018-06-13T09:34:45.089Z,275
2018-06-13T09:35:53.169Z,235
2018-06-13T09:37:01.238Z,240
2018-06-13T09:38:09.308Z,255
2018-06-13T09:39:17.391Z,240
2018-06-13T09:40:25.419Z,345
2018-06-13T09:41:33.513Z,560
2018-06-13T09:42:41.583Z,825
2018-06-13T09:43:49.647Z,970
2018-06-13T09:44:57.708Z,740
2018-06-13T09:46:12.015Z,580
2018-06-13T09:47:15.137Z,470
2018-06-13T09:48:21.937Z,365
2018-06-13T09:49:29.996Z,295
2018-06-13T09:50:38.045Z,255
2018-06-13T09:51:46.114Z,220
2018-06-13T09:52:54.218Z,185
2018-06-13T09:54:02.245Z,185
2018-06-13T09:55:10.317Z,175
2018-06-13T09:56:18.382Z,165
2018-06-13T09:57:26.455Z,170
2018-06-13T09:58:34.504Z,190
2018-06-13T09:59:42.583Z,210
2018-06-13T10:00:50.660Z,245
2018-06-13T10:01:58.735Z,270
2018-06-13T10:03:06.814Z,255
2018-06-13T10:04:14.845Z,220
2018-06-13T10:05:22.930Z,230
2018-06-13T10:06:31.004Z,250
2018-06-13T10:07:39.058Z,250
2018-06-13T10:08:47.154Z,260
2018-06-13T10:09:55.163Z,295
2018-06-13T10:11:03.267Z,325
2018-06-13T10:12:11.335Z,405
2018-06-13T10:13:19.395Z,405
2018-06-13T10:14:27.468Z,400
2018-06-13T10:15:35.533Z,385
2018-06-13T10:16:43.595Z,410
2018-06-13T10:17:51.670Z,510
2018-06-13T10:18:59.739Z,530
2018-06-13T10:20:07.804Z,580
2018-06-13T10:21:15.863Z,625
2018-06-13T10:22:23.944Z,660
2018-06-13T10:23:32.004Z,710
2018-06-13T10:24:40.079Z,765
2018-06-13T10:25:48.146Z,845
2018-06-13T10:26:56.202Z,905
2018-06-13T10:28:04.273Z,910
2018-06-13T10:29:12.363Z,865
2018-06-13T10:30:20.397Z,840
2018-06-13T10:31:28.483Z,710
2018-06-13T10:32:36.554Z,550
2018-06-13T10:33:47.240Z,560
2018-06-13T10:34:55.277Z,480
2018-06-13T10:36:03.369Z,465
2018-06-13T10:37:11.445Z,470
2018-06-13T10:38:19.500Z,350
2018-06-13T10:39:27.587Z,280
2018-06-13T10:40:35.647Z,285
2018-06-13T10:41:43.724Z,290
2018-06-13T10:42:51.786Z,285
2018-06-13T10:43:59.857Z,240
2018-06-13T10:45:07.914Z,210
2018-06-13T10:46:16.004Z,215
2018-06-13T10:47:24.081Z,205
2018-06-13T10:48:32.172Z,200
2018-06-13T10:49:40.205Z,195
2018-06-13T10:50:48.272Z,195
2018-06-13T10:51:56.348Z,190
2018-06-13T10:53:04.418Z,180
2018-06-13T10:54:16.112Z,170
2018-06-13T10:55:24.190Z,165
2018-06-13T10:56:32.261Z,160
2018-06-13T10:57:40.322Z,160
2018-06-13T10:58:48.403Z,155
2018-06-13T10:59:56.452Z,150
2018-06-13T11:01:04.504Z,150
2018-06-13T11:02:12.589Z,145
2018-06-13T11:03:20.679Z,140
2018-06-13T11:04:28.736Z,130
2018-06-13T11:05:36.798Z,145
2018-06-13T11:06:44.834Z,175
2018-06-13T11:07:52.940Z,255
2018-06-13T11:09:01.008Z,315
2018-06-13T11:10:09.081Z,335
2018-06-13T11:11:17.122Z,335
2018-06-13T11:12:25.185Z,320
2018-06-13T11:13:33.274Z,290
2018-06-13T11:14:41.334Z,280
2018-06-13T11:15:49.412Z,265
2018-06-13T11:16:57.473Z,230
2018-06-13T11:18:05.532Z,230
2018-06-13T11:19:13.603Z,210
2018-06-13T11:20:21.705Z,200
2018-06-13T11:21:29.771Z,185
2018-06-13T11:22:37.823Z,170
2018-06-13T11:23:45.880Z,165
2018-06-13T11:24:53.940Z,135
2018-06-13T11:26:02.036Z,95
2018-06-13T11:27:10.092Z,95
2018-06-13T11:28:18.156Z,100
2018-06-13T11:29:26.219Z,105
2018-06-13T11:30:34.297Z,95
2018-06-13T11:31:42.359Z,90
2018-06-13T11:32:50.413Z,90
2018-06-13T11:33:58.485Z,90
2018-06-13T11:35:06.572Z,120
2018-06-13T11:36:14.613Z,145
2018-06-13T11:37:22.693Z,145
2018-06-13T11:38:30.774Z,150
2018-06-13T11:39:38.837Z,155
2018-06-13T11:40:46.904Z,160
2018-06-13T11:41:54.926Z,165
2018-06-13T11:43:03.042Z,175
2018-06-13T11:44:11.094Z,190
2018-06-13T11:45:19.162Z,195
2018-06-13T11:46:27.232Z,215
2018-06-13T11:47:35.284Z,230
2018-06-13T11:48:43.377Z,240
2018-06-13T11:49:51.424Z,250
2018-06-13T11:50:59.506Z,270
2018-06-13T11:52:07.573Z,275
2018-06-13T11:53:15.658Z,270
2018-06-13T11:54:23.704Z,270
2018-06-13T11:55:31.763Z,280
2018-06-13T11:56:39.841Z,290
2018-06-13T11:57:47.910Z,315
2018-06-13T11:58:55.974Z,320
2018-06-13T12:00:04.033Z,285
2018-06-13T12:01:12.102Z,265
2018-06-13T12:02:20.162Z,255
2018-06-13T12:03:28.243Z,260
2018-06-13T12:04:36.313Z,260
2018-06-13T12:05:44.382Z,260
2018-06-13T12:06:52.447Z,265
2018-06-13T12:08:00.517Z,270
2018-06-13T12:09:08.576Z,265
2018-06-13T12:10:16.655Z,225
2018-06-13T12:11:24.693Z,220
2018-06-13T12:12:32.789Z,205
2018-06-13T12:13:40.847Z,190
2018-06-13T12:14:48.915Z,180
2018-06-13T12:15:56.985Z,195
2018-06-13T12:17:05.094Z,210
2018-06-13T12:18:13.119Z,215
2018-06-13T12:19:21.187Z,215
2018-06-13T12:20:29.258Z,200
2018-06-13T12:21:37.325Z,180
2018-06-13T12:22:45.371Z,170
2018-06-13T12:23:53.443Z,165
2018-06-13T12:25:01.537Z,175
2018-06-13T12:26:09.577Z,195
2018-06-13T12:27:17.661Z,215
2018-06-13T12:28:25.721Z,215
2018-06-13T12:29:33.828Z,225
2018-06-13T12:30:41.861Z,240
2018-06-13T12:31:49.932Z,240
2018-06-13T12:32:57.977Z,235
2018-06-13T12:34:06.061Z,245
2018-06-13T12:35:14.127Z,235
2018-06-13T12:36:22.182Z,225
2018-06-13T12:37:30.266Z,225
2018-06-13T12:38:38.337Z,230
2018-06-13T12:39:46.386Z,230
2018-06-13T12:40:54.461Z,235
2018-06-13T12:42:02.526Z,240
2018-06-13T12:43:10.596Z,235
2018-06-13T12:44:18.679Z,225
2018-06-13T12:45:26.781Z,225
2018-06-13T12:46:34.775Z,235
2018-06-13T12:47:42.862Z,245
2018-06-13T12:48:50.934Z,245
2018-06-13T12:49:59.002Z,230
2018-06-13T12:51:07.067Z,220
2018-06-13T12:52:15.110Z,215
2018-06-13T12:53:23.201Z,200
2018-06-13T12:54:31.269Z,195
2018-06-13T12:55:39.345Z,205
2018-06-13T12:56:47.415Z,205
2018-06-13T12:57:55.474Z,210
2018-06-13T12:59:03.647Z,200
2018-06-13T13:00:11.601Z,200
2018-06-13T13:01:19.679Z,220
2018-06-13T13:02:27.755Z,235
2018-06-13T13:03:35.803Z,235
2018-06-13T13:04:43.912Z,240
2018-06-13T13:05:51.932Z,255
2018-06-13T13:07:00.027Z,260
2018-06-13T13:08:08.086Z,260
2018-06-13T13:09:16.143Z,260
2018-06-13T13:10:24.205Z,265
2018-06-13T13:11:32.347Z,275
2018-06-13T13:12:40.332Z,285
2018-06-13T13:13:48.411Z,275
2018-06-13T13:14:56.483Z,275
2018-06-13T13:16:04.531Z,280
2018-06-13T13:17:12.619Z,290
2018-06-13T13:18:20.680Z,295
2018-06-13T13:19:28.738Z,295
2018-06-13T13:20:36.817Z,300
2018-06-13T13:21:44.850Z,300
2018-06-13T13:22:52.952Z,305
2018-06-13T13:24:01.008Z,305
2018-06-13T13:25:09.081Z,310
2018-06-13T13:26:17.150Z,315
2018-06-13T13:27:25.195Z,320
2018-06-13T13:28:33.289Z,320
2018-06-13T13:29:41.401Z,320
2018-06-13T13:30:49.417Z,325
2018-06-13T13:31:57.480Z,325
2018-06-13T13:33:05.552Z,325
2018-06-13T13:34:13.618Z,330
2018-06-13T13:35:21.704Z,335
2018-06-13T13:36:29.763Z,340
2018-06-13T13:37:37.819Z,345
2018-06-13T13:38:45.889Z,350
2018-06-13T13:39:53.953Z,355
2018-06-13T13:41:02.014Z,355
2018-06-13T13:42:10.096Z,355
2018-06-13T13:43:18.170Z,360
2018-06-13T13:44:26.226Z,365
2018-06-13T13:45:34.442Z,375
2018-06-13T13:46:42.409Z,380
2018-06-13T13:47:50.421Z,390
2018-06-13T13:48:58.509Z,395
2018-06-13T13:50:06.576Z,400
2018-06-13T13:51:14.614Z,410
2018-06-13T13:52:22.703Z,420
2018-06-13T13:53:30.763Z,430
2018-06-13T13:54:38.835Z,440
2018-06-13T13:55:46.911Z,445
2018-06-13T13:56:54.945Z,455
2018-06-13T13:58:03.045Z,465
2018-06-13T13:59:11.128Z,475
2018-06-13T14:00:19.227Z,455
2018-06-13T14:01:27.254Z,420
2018-06-13T14:02:35.285Z,425
2018-06-13T14:03:43.376Z,460
2018-06-13T14:04:51.459Z,425
2018-06-13T14:05:59.513Z,420
2018-06-13T14:07:07.574Z,430
2018-06-13T14:08:15.648Z,400
2018-06-13T14:09:23.720Z,320
2018-06-13T14:10:31.802Z,230
2018-06-13T14:11:39.859Z,185
2018-06-13T14:12:47.921Z,170
2018-06-13T14:13:55.991Z,160
2018-06-13T14:15:04.060Z,145
2018-06-13T14:16:12.168Z,140
2018-06-13T14:17:20.203Z,140
2018-06-13T14:18:28.284Z,130
2018-06-13T14:19:36.333Z,125
2018-06-13T14:20:44.424Z,120
2018-06-13T14:21:52.473Z,115
2018-06-13T14:23:00.535Z,120
2018-06-13T14:24:08.595Z,140
2018-06-13T14:25:16.665Z,155
2018-06-13T14:26:24.707Z,155
2018-06-13T14:27:32.823Z,165
2018-06-13T14:28:40.872Z,170
2018-06-13T14:29:48.940Z,180
2018-06-13T14:30:57.014Z,185
2018-06-13T14:32:05.052Z,190
2018-06-13T14:33:13.146Z,195
2018-06-13T14:34:21.255Z,195
2018-06-13T14:35:29.280Z,185
2018-06-13T14:36:37.355Z,175
2018-06-13T14:37:45.396Z,170
2018-06-13T14:38:53.473Z,170
2018-06-13T14:40:01.554Z,170
2018-06-13T14:41:09.617Z,170
2018-06-13T14:42:17.684Z,170
2018-06-13T14:43:25.741Z,170
2018-06-13T14:44:33.814Z,170
2018-06-13T14:45:41.892Z,170
2018-06-13T14:46:49.956Z,170
2018-06-13T14:47:58.023Z,175
2018-06-13T14:49:06.090Z,180
2018-06-13T14:50:14.163Z,190
2018-06-13T14:51:22.219Z,200
2018-06-13T14:52:30.282Z,195
2018-06-13T14:53:38.343Z,205
2018-06-13T14:54:46.428Z,210
2018-06-13T14:55:54.478Z,215
2018-06-13T14:57:02.565Z,220
2018-06-13T14:58:10.614Z,230
2018-06-13T14:59:18.682Z,230
2018-06-13T15:00:26.750Z,235
2018-06-13T15:01:34.799Z,245
2018-06-13T15:02:42.889Z,245
2018-06-13T15:03:51.170Z,240
2018-06-13T15:04:59.222Z,225
2018-06-13T15:06:07.288Z,200
2018-06-13T15:07:15.335Z,175
2018-06-13T15:08:23.423Z,145
2018-06-13T15:09:31.503Z,120
2018-06-13T15:10:39.572Z,110
2018-06-13T15:11:47.620Z,130
2018-06-13T15:12:55.709Z,165
2018-06-13T15:14:03.768Z,165
2018-06-13T15:15:11.834Z,155
2018-06-13T15:16:19.910Z,120
2018-06-13T15:17:28.589Z,95
2018-06-13T15:18:36.039Z,75
2018-06-13T15:19:44.104Z,75
2018-06-13T15:20:52.167Z,75
2018-06-13T15:22:00.240Z,70
2018-06-13T15:23:08.312Z,70
2018-06-13T15:24:16.375Z,70
2018-06-13T15:25:24.416Z,80
2018-06-13T15:26:32.502Z,85
2018-06-13T15:27:40.564Z,85
2018-06-13T15:28:48.634Z,75
2018-06-13T15:29:56.701Z,75
2018-06-13T15:31:04.751Z,70
2018-06-13T15:32:12.843Z,65
2018-06-13T15:33:20.914Z,75
2018-06-13T15:34:28.983Z,80
2018-06-13T15:35:37.055Z,85
2018-06-13T15:36:45.092Z,80
2018-06-13T15:37:53.188Z,85
2018-06-13T15:39:01.244Z,85
2018-06-13T15:40:09.324Z,95
2018-06-13T15:41:17.386Z,95
2018-06-13T15:42:25.424Z,95
2018-06-13T15:43:33.512Z,95
2018-06-13T15:44:41.572Z,100
2018-06-13T15:45:49.643Z,105
2018-06-13T15:46:57.699Z,105
2018-06-13T15:48:05.770Z,105
2018-06-13T15:49:13.856Z,105
2018-06-13T15:50:21.961Z,115
2018-06-13T15:51:29.987Z,125
2018-06-13T15:52:38.031Z,130
2018-06-13T15:53:46.111Z,120
2018-06-13T15:54:54.179Z,110
2018-06-13T15:56:02.249Z,105