createdAt,value
2022-09-04T00:02:38.179Z,28.25
2022-09-04T00:05:21.824Z,28.40
2022-09-04T00:08:13.134Z,27.88
2022-09-04T00:10:56.060Z,24.88
2022-09-04T00:13:27.578Z,24.33
2022-09-04T00:16:12.335Z,28.65
2022-09-04T00:18:46.605Z,27.15
2022-09-04T00:21:12.996Z,27.05
2022-09-04T00:23:45.030Z,27.02
2022-09-04T00:26:27.680Z,27.30
2022-09-04T00:29:00.349Z,26.60
2022-09-04T00:31:38.786Z,24.73
2022-09-04T00:34:18.803Z,24.65
2022-09-04T00:36:50.843Z,26.27
2022-09-04T00:39:28.488Z,28.40
2022-09-04T00:42:16.516Z,24.02
2022-09-04T00:45:20.369Z,24.13
2022-09-04T00:48:16.530Z,26.30
2022-09-04T00:51:15.109Z,25.33
2022-09-04T00:54:15.095Z,26.10
2022-09-04T00:57:13.964Z,27.48
2022-09-04T00:59:53.617Z,25.58
2022-09-04T01:02:32.566Z,25.40
2022-09-04T01:05:19.535Z,24.98
2022-09-04T01:08:00.489Z,28.13
2022-09-04T01:10:48.951Z,25.27
2022-09-04T01:13:36.145Z,22.92
2022-09-04T01:16:33.215Z,26.23
2022-09-04T01:19:36.998Z,23.80
2022-09-04T01:22:14.844Z,23.60
2022-09-04T01:25:05.632Z,21.85
2022-09-04T01:27:50.525Z,22.65
2022-09-04T01:30:19.169Z,22.80
2022-09-04T01:33:12.981Z,24.35
2022-09-04T01:36:08.365Z,23.88
2022-09-04T01:38:47.442Z,20.98
2022-09-04T01:41:49.217Z,22.30
2022-09-04T01:44:15.754Z,23.00
2022-09-04T01:47:13.694Z,23.23
2022-09-04T01:49:40.201Z,22.42
2022-09-04T01:52:36.455Z,23.48
2022-09-04T01:55:13.801Z,21.65
2022-09-04T01:58:06.499Z,24.52
2022-09-04T02:00:40.917Z,22.70
2022-09-04T02:03:48.497Z,26.30
2022-09-04T02:06:27.706Z,27.40
2022-09-04T02:08:55.213Z,23.10
2022-09-04T02:11:27.921Z,25.20
2022-09-04T02:14:09.818Z,25.17
2022-09-04T02:16:56.299Z,23.38
2022-09-04T02:19:48.214Z,24.92
2022-09-04T02:22:45.109Z,23.55
2022-09-04T02:25:17.638Z,23.95
2022-09-04T02:27:59.166Z,22.77
2022-09-04T02:30:31.763Z,23.35
2022-09-04T02:33:15.524Z,23.65
2022-09-04T02:36:08.179Z,23.35
2022-09-04T02:39:08.662Z,22.90
2022-09-04T02:44:11.920Z,24.85
2022-09-04T02:46:56.433Z,24.45
2022-09-04T02:49:29.065Z,25.83
2022-09-04T02:52:27.276Z,24.55
2022-09-04T02:55:14.975Z,25.63
2022-09-04T02:57:56.549Z,24.85
2022-09-04T03:00:39.378Z,28.17
2022-09-04T03:03:08.620Z,25.33
2022-09-04T03:05:42.932Z,26.23
2022-09-04T03:08:25.453Z,28.73
2022-09-04T03:11:02.811Z,27.15
2022-09-04T03:13:48.590Z,27.75
2022-09-04T03:16:28.924Z,25.73
2022-09-04T03:18:55.348Z,26.63
2022-09-04T03:21:35.725Z,28.90
2022-09-04T03:24:11.792Z,29.20
2022-09-04T03:26:50.670Z,26.00
2022-09-04T03:29:42.045Z,27.75
2022-09-04T03:32:24.878Z,30.30
2022-09-04T03:35:00.302Z,32.28
2022-09-04T03:37:41.816Z,26.85
2022-09-04T03:40:08.329Z,28.45
2022-09-04T03:43:06.457Z,29.08
2022-09-04T03:45:59.835Z,30.98
2022-09-04T03:48:50.887Z,27.20
2022-09-04T03:54:30.208Z,24.02
2022-09-04T03:57:11.959Z,28.30
2022-09-04T03:59:57.000Z,26.60
2022-09-04T04:02:29.592Z,26.55
2022-09-04T04:05:16.264Z,29.23
2022-09-04T04:08:08.593Z,26.45
2022-09-04T04:10:40.959Z,29.67
2022-09-04T04:13:13.571Z,37.22
2022-09-04T04:15:57.795Z,32.28
2022-09-04T04:18:34.840Z,32.90
2022-09-04T04:21:03.998Z,31.88
2022-09-04T04:23:56.417Z,34.30
2022-09-04T04:26:25.938Z,32.83
2022-09-04T04:29:04.572Z,31.63
2022-09-04T04:32:10.442Z,33.42
2022-09-04T04:34:53.930Z,31.85
2022-09-04T04:37:33.530Z,31.98
2022-09-04T04:40:26.756Z,30.17
2022-09-04T04:43:05.431Z,29.73
2022-09-04T04:45:52.581Z,29.98
2022-09-04T04:48:49.535Z,29.92
2022-09-04T04:51:40.625Z,28.10
2022-09-04T04:54:25.905Z,27.50
2022-09-04T04:57:09.061Z,30.67
2022-09-04T05:00:06.597Z,29.63
2022-09-04T05:03:04.001Z,28.48
2022-09-04T05:05:55.168Z,32.10
2022-09-04T05:11:44.866Z,31.95
2022-09-04T05:14:23.452Z,30.73
2022-09-04T05:17:16.267Z,30.67
2022-09-04T05:20:04.067Z,29.85
2022-09-04T05:22:50.651Z,31.10
2022-09-04T05:25:44.008Z,33.30
2022-09-04T05:28:10.404Z,31.65
2022-09-04T05:31:04.680Z,36.92
2022-09-04T05:33:45.736Z,33.53
2022-09-04T05:36:33.826Z,37.15
2022-09-04T05:39:18.089Z,34.97
2022-09-04T05:42:17.257Z,35.83
2022-09-04T05:45:05.812Z,37.08
2022-09-04T05:48:16.303Z,37.35
2022-09-04T05:51:01.032Z,37.20
2022-09-04T05:53:49.299Z,36.08
2022-09-04T05:56:46.611Z,35.50
2022-09-04T05:59:37.407Z,36.92
2022-09-04T06:02:35.261Z,36.72
2022-09-04T06:05:40.436Z,39.50
2022-09-04T06:08:15.762Z,39.40
2022-09-04T06:11:13.267Z,39.72
2022-09-04T06:14:07.430Z,37.25
2022-09-04T06:16:42.895Z,45.08
2022-09-04T06:19:45.965Z,37.45
2022-09-04T06:22:15.445Z,41.28
2022-09-04T06:24:41.848Z,40.22
2022-09-04T06:27:42.309Z,42.63
2022-09-04T06:30:14.042Z,47.30
2022-09-04T06:32:55.441Z,44.40
2022-09-04T06:35:42.078Z,44.90
2022-09-04T06:38:47.009Z,42.67
2022-09-04T06:41:33.495Z,43.45
2022-09-04T06:44:23.496Z,44.05
2022-09-04T06:46:56.027Z,52.03
2022-09-04T06:49:43.999Z,50.80
2022-09-04T06:52:30.750Z,50.38
2022-09-04T06:55:06.697Z,47.33
2022-09-04T06:57:45.579Z,47.33
2022-09-04T07:00:15.084Z,52.13
2022-09-04T07:02:50.729Z,50.53
2022-09-04T07:05:23.161Z,51.65
2022-09-04T07:08:12.961Z,53.03
2022-09-04T07:11:18.950Z,51.65
2022-09-04T07:14:16.400Z,51.15
2022-09-04T07:16:59.853Z,50.75
2022-09-04T07:19:47.856Z,52.28
2022-09-04T07:22:33.059Z,53.72
2022-09-04T07:25:17.478Z,52.08
2022-09-04T07:28:07.603Z,52.97
2022-09-04T07:30:45.475Z,51.87
2022-09-04T07:33:31.931Z,50.80
2022-09-04T07:36:03.322Z,52.97
2022-09-04T07:38:52.479Z,50.15
2022-09-04T07:41:19.924Z,48.40
2022-09-04T07:44:17.045Z,48.33
2022-09-04T07:47:12.546Z,50.00
2022-09-04T07:49:44.860Z,49.42
2022-09-04T07:52:39.267Z,43.10
2022-09-04T07:55:14.981Z,53.45
2022-09-04T07:57:52.394Z,40.58
2022-09-04T08:00:23.270Z,42.05
2022-09-04T08:05:49.216Z,43.42
2022-09-04T08:08:29.623Z,44.28
2022-09-04T08:11:14.797Z,32.28
2022-09-04T08:14:03.205Z,34.35
2022-09-04T08:16:38.820Z,38.47
2022-09-04T08:19:31.970Z,38.80
2022-09-04T08:21:59.996Z,34.20
2022-09-04T08:24:32.493Z,45.38
2022-09-04T08:27:34.103Z,40.38
2022-09-04T08:30:13.221Z,33.13
2022-09-04T08:32:39.707Z,32.20
2022-09-04T08:35:18.083Z,33.92
2022-09-04T08:38:07.517Z,33.63
2022-09-04T08:40:52.477Z,31.83
2022-09-04T08:43:47.188Z,35.45
2022-09-04T08:46:39.224Z,33.53
2022-09-04T08:49:19.235Z,31.98
2022-09-04T08:52:20.260Z,31.10
2022-09-04T08:54:57.688Z,31.40
2022-09-04T08:57:59.569Z,32.72
2022-09-04T09:01:08.143Z,33.53
2022-09-04T09:03:47.887Z,30.98
2022-09-04T09:06:56.251Z,31.55
2022-09-04T09:10:04.649Z,32.88
2022-09-04T09:12:59.128Z,30.85
2022-09-04T09:15:52.024Z,29.75
2022-09-04T09:18:33.850Z,31.35
2022-09-04T09:21:07.822Z,30.20
2022-09-04T09:24:22.830Z,30.40
2022-09-04T09:27:20.940Z,30.70
2022-09-04T09:30:08.712Z,30.80
2022-09-04T09:33:11.340Z,29.67
2022-09-04T09:36:08.296Z,28.58
2022-09-04T09:38:48.600Z,27.60
2022-09-04T09:41:59.971Z,31.58
2022-09-04T09:44:55.373Z,27.67
2022-09-04T09:47:50.815Z,28.90
2022-09-04T09:50:54.941Z,29.25
2022-09-04T09:53:47.405Z,29.90
2022-09-04T09:56:23.887Z,29.23
2022-09-04T09:59:21.264Z,29.13
2022-09-04T10:02:19.054Z,29.30
2022-09-04T10:04:54.291Z,27.98
2022-09-04T10:07:38.955Z,28.80
2022-09-04T10:10:37.267Z,29.17
2022-09-04T10:13:35.533Z,25.23
2022-09-04T10:16:35.559Z,25.27
2022-09-04T10:19:39.207Z,26.40
2022-09-04T10:22:43.502Z,32.25
2022-09-04T10:25:25.077Z,24.88
2022-09-04T10:28:02.567Z,26.77
2022-09-04T10:31:09.975Z,26.65
2022-09-04T10:34:16.003Z,22.27
2022-09-04T10:37:14.515Z,22.17
2022-09-04T10:40:18.484Z,18.70
2022-09-04T10:43:15.533Z,20.60
2022-09-04T10:46:25.176Z,19.52
2022-09-04T10:49:01.474Z,19.92
2022-09-04T10:51:37.189Z,20.13
2022-09-04T10:54:18.942Z,23.48
2022-09-04T10:57:10.143Z,20.45
2022-09-04T11:00:07.299Z,21.40
2022-09-04T11:02:52.439Z,21.55
2022-09-04T11:05:21.910Z,21.27
2022-09-04T11:08:12.884Z,19.10
2022-09-04T11:10:39.771Z,18.75
2022-09-04T11:13:38.016Z,16.55
2022-09-04T11:16:37.200Z,16.63
2022-09-04T11:19:28.736Z,18.95
2022-09-04T11:22:34.355Z,16.70
2022-09-04T11:25:06.547Z,16.75
2022-09-04T11:27:35.942Z,14.57
2022-09-04T11:30:16.868Z,18.13
2022-09-04T11:33:21.844Z,17.38
2022-09-04T11:36:12.408Z,19.13
2022-09-04T11:38:56.904Z,19.52
2022-09-04T11:41:32.599Z,15.73
2022-09-04T11:44:15.086Z,20.35
2022-09-04T11:47:04.189Z,18.58
2022-09-04T11:50:12.463Z,18.05
2022-09-04T11:52:50.670Z,15.57
2022-09-04T11:55:52.517Z,14.35
2022-09-04T11:58:49.497Z,13.23
2022-09-04T12:01:31.196Z,13.77
2022-09-04T12:04:40.735Z,15.95
2022-09-04T12:07:39.332Z,14.45
2022-09-04T12:10:28.776Z,15.18
2022-09-04T12:13:15.638Z,14.95
2022-09-04T12:16:05.009Z,14.70
2022-09-04T12:18:44.658Z,14.20
2022-09-04T12:21:41.494Z,14.97
2022-09-04T12:24:21.764Z,13.98
2022-09-04T12:27:20.420Z,13.57
2022-09-04T12:30:05.419Z,14.07
2022-09-04T12:32:38.021Z,15.35
2022-09-04T12:35:07.372Z,17.70
2022-09-04T12:37:43.631Z,15.80
2022-09-04T12:40:29.702Z,13.25
2022-09-04T12:43:29.891Z,12.70
2022-09-04T12:46:35.296Z,15.60
2022-09-04T12:49:13.760Z,14.82
2022-09-04T12:51:53.165Z,16.10
2022-09-04T12:54:38.808Z,18.88
2022-09-04T12:57:27.229Z,12.95
2022-09-04T13:00:05.862Z,12.07
2022-09-04T13:03:00.070Z,15.05
2022-09-04T13:05:41.945Z,14.68
2022-09-04T13:08:47.561Z,13.82
2022-09-04T13:11:29.277Z,14.35
2022-09-04T13:14:12.517Z,13.05
2022-09-04T13:16:42.013Z,12.90
2022-09-04T13:19:24.939Z,11.38
2022-09-04T13:22:06.665Z,11.38
2022-09-04T13:24:44.073Z,12.60
2022-09-04T13:27:48.178Z,9.63
2022-09-04T13:30:24.376Z,15.15
2022-09-04T13:33:02.933Z,14.65
2022-09-04T13:35:45.054Z,15.57
2022-09-04T13:39:03.386Z,13.27
2022-09-04T13:41:51.137Z,15.02
2022-09-04T13:44:40.872Z,12.57
2022-09-04T13:47:32.790Z,12.77
2022-09-04T13:50:16.198Z,14.98
2022-09-04T13:53:06.561Z,7.93
2022-09-04T13:55:41.190Z,9.95
2022-09-04T13:58:13.160Z,10.25
2022-09-04T14:00:46.018Z,10.18
2022-09-04T14:03:36.015Z,8.10
2022-09-04T14:06:05.575Z,9.20
2022-09-04T14:08:34.438Z,9.20
2022-09-04T14:11:07.079Z,8.38
2022-09-04T14:14:01.924Z,7.78
2022-09-04T14:16:36.444Z,8.70
2022-09-04T14:19:32.481Z,8.88
2022-09-04T14:22:17.239Z,8.57
2022-09-04T14:25:06.673Z,9.98
2022-09-04T14:27:50.366Z,9.60
2022-09-04T14:30:22.258Z,8.05
2022-09-04T14:35:46.824Z,10.18
2022-09-04T14:38:35.180Z,8.70
2022-09-04T14:41:14.282Z,7.78
2022-09-04T14:43:48.055Z,8.52
2022-09-04T14:46:58.960Z,7.90
2022-09-04T14:49:31.603Z,9.95
2022-09-04T14:52:09.722Z,11.10
2022-09-04T14:54:43.487Z,7.70
2022-09-04T14:57:25.722Z,8.68
2022-09-04T15:00:17.262Z,7.05
2022-09-04T15:02:56.009Z,7.20
2022-09-04T15:05:28.965Z,7.65
2022-09-04T15:08:07.923Z,9.27
2022-09-04T15:10:36.198Z,8.88
2022-09-04T15:13:31.247Z,7.95
2022-09-04T15:16:09.141Z,8.05
2022-09-04T15:18:41.598Z,7.57
2022-09-04T15:21:14.690Z,7.25
2022-09-04T15:24:03.686Z,7.35
2022-09-04T15:27:09.455Z,7.72
2022-09-04T15:29:54.098Z,6.72
2022-09-04T15:32:23.829Z,11.43
2022-09-04T15:35:22.866Z,9.52
2022-09-04T15:38:04.915Z,7.80
2022-09-04T15:41:12.631Z,6.95
2022-09-04T15:43:48.145Z,7.88
2022-09-04T15:46:20.810Z,11.57
2022-09-04T15:49:00.207Z,8.27
2022-09-04T15:51:39.270Z,6.75
2022-09-04T15:54:11.995Z,8.60
2022-09-04T15:56:45.948Z,8.65
2022-09-04T15:59:36.626Z,6.70
2022-09-04T16:02:17.603Z,7.50
2022-09-04T16:04:57.572Z,7.78
2022-09-04T16:07:35.819Z,12.98
2022-09-04T16:10:25.871Z,12.60
2022-09-04T16:13:05.330Z,7.50
2022-09-04T16:15:44.250Z,8.95
2022-09-04T16:18:18.454Z,7.00
2022-09-04T16:20:51.580Z,6.13
2022-09-04T16:23:33.409Z,6.03
2022-09-04T16:26:12.016Z,8.55
2022-09-04T16:28:46.402Z,8.50
2022-09-04T16:31:22.855Z,9.80
2022-09-04T16:33:58.368Z,13.23
2022-09-04T16:36:40.175Z,12.68
2022-09-04T16:39:14.441Z,9.32
2022-09-04T16:41:49.241Z,11.82
2022-09-04T16:44:26.139Z,9.85
2022-09-04T16:47:16.161Z,10.73
2022-09-04T16:49:51.376Z,10.87
2022-09-04T16:52:21.131Z,10.27
2022-09-04T16:54:55.202Z,11.98
2022-09-04T16:57:34.454Z,11.10
2022-09-04T17:00:08.052Z,10.82
2022-09-04T17:02:53.094Z,11.43
2022-09-04T17:05:28.353Z,10.70
2022-09-04T17:08:10.291Z,13.00
2022-09-04T17:10:54.651Z,10.73
2022-09-04T17:13:37.077Z,13.10
2022-09-04T17:16:18.681Z,9.68
2022-09-04T17:18:54.596Z,9.70
2022-09-04T17:28:24.880Z,10.50
2022-09-04T17:29:09.737Z,10.18
2022-09-04T17:29:18.571Z,9.98
2022-09-04T17:31:08.819Z,9.32
2022-09-04T17:38:26.974Z,9.45
2022-09-04T17:40:39.644Z,8.43
2022-09-04T17:40:48.437Z,7.82
2022-09-04T17:42:58.485Z,7.75
2022-09-04T17:46:12.634Z,9.45
2022-09-04T17:48:44.898Z,7.05
2022-09-04T17:51:21.523Z,8.75
2022-09-04T17:53:53.383Z,8.70
2022-09-04T17:56:40.072Z,10.90
2022-09-04T17:59:22.005Z,10.15
2022-09-04T18:01:58.038Z,10.90
2022-09-04T18:04:47.150Z,10.40
2022-09-04T18:08:09.674Z,9.98
2022-09-04T18:10:57.913Z,11.23
2022-09-04T18:13:37.558Z,11.57
2022-09-04T18:16:10.659Z,9.55
2022-09-04T18:18:46.562Z,8.40
2022-09-04T18:21:28.825Z,8.27
2022-09-04T18:24:18.347Z,8.90
2022-09-04T18:26:55.191Z,11.02
2022-09-04T18:30:23.422Z,10.68
2022-09-04T18:37:06.870Z,12.82
2022-09-04T18:37:21.952Z,14.48
2022-09-04T18:38:16.866Z,18.08
2022-09-04T18:43:57.852Z,16.52
2022-09-04T18:50:41.120Z,19.58
2022-09-04T18:50:43.932Z,14.00
2022-09-04T18:50:50.873Z,12.35
2022-09-04T18:53:03.794Z,12.43
2022-09-04T18:55:45.738Z,19.45
2022-09-04T18:58:12.153Z,13.85
2022-09-04T19:00:44.373Z,13.43
2022-09-04T19:03:17.415Z,19.27
2022-09-04T19:05:46.731Z,16.88
2022-09-04T19:08:36.123Z,17.55
2022-09-04T19:11:14.350Z,19.70
2022-09-04T19:14:10.599Z,16.27
2022-09-04T19:16:45.732Z,20.52
2022-09-04T19:19:31.582Z,18.65
2022-09-04T19:22:28.355Z,19.73
2022-09-04T19:25:00.087Z,16.23
2022-09-04T19:27:44.553Z,19.30
2022-09-04T19:30:23.924Z,17.38
2022-09-04T19:33:20.940Z,18.85
2022-09-04T19:36:03.623Z,16.30
2022-09-04T19:44:48.992Z,19.70
2022-09-04T19:45:59.348Z,17.25
2022-09-04T19:46:18.137Z,17.48
2022-09-04T19:47:38.679Z,16.95
2022-09-04T19:53:22.503Z,17.65
2022-09-04T19:53:37.573Z,16.10
2022-09-04T19:56:18.306Z,15.32
2022-09-04T19:59:13.779Z,16.20
2022-09-04T20:01:58.157Z,16.90
2022-09-04T20:04:37.247Z,15.00
2022-09-04T20:07:28.430Z,16.27
2022-09-04T20:10:00.383Z,17.05
2022-09-04T20:12:27.880Z,17.45
2022-09-04T20:15:04.464Z,22.02
2022-09-04T20:18:04.232Z,17.70
2022-09-04T20:20:58.444Z,20.23
2022-09-04T20:23:34.493Z,21.10
2022-09-04T20:26:32.095Z,20.35
2022-09-04T20:29:18.962Z,21.98
2022-09-04T20:31:49.284Z,25.05
2022-09-04T20:34:38.846Z,23.90
2022-09-04T20:37:24.437Z,23.55
2022-09-04T20:40:05.585Z,22.70
2022-09-04T20:42:51.465Z,24.90
2022-09-04T20:47:26.144Z,23.27
2022-09-04T20:52:52.412Z,23.90
2022-09-04T20:52:53.162Z,24.02
2022-09-04T20:54:29.264Z,24.38
2022-09-04T21:00:07.602Z,22.95
2022-09-04T21:03:08.987Z,23.27
2022-09-04T21:03:29.017Z,25.02
2022-09-04T21:06:25.925Z,20.15
2022-09-04T21:08:52.362Z,22.50
2022-09-04T21:11:41.008Z,23.45
2022-09-04T21:14:44.652Z,24.15
2022-09-04T21:17:39.701Z,22.83
2022-09-04T21:20:27.737Z,23.38
2022-09-04T21:23:07.460Z,26.65
2022-09-04T21:26:03.390Z,24.75
2022-09-04T21:29:03.106Z,20.48
2022-09-04T21:32:08.596Z,23.67
2022-09-04T21:35:09.237Z,22.30
2022-09-04T21:37:55.023Z,22.73
2022-09-04T21:40:52.739Z,23.60
2022-09-04T21:43:35.986Z,25.77
2022-09-04T21:46:13.084Z,25.23
2022-09-04T21:49:10.685Z,24.30
2022-09-04T21:52:20.905Z,22.88
2022-09-04T21:58:19.868Z,22.35
2022-09-04T22:02:30.168Z,23.77
2022-09-04T22:02:43.612Z,26.80
2022-09-04T22:04:56.477Z,21.60
2022-09-04T22:09:54.181Z,23.77
2022-09-04T22:13:43.727Z,24.75
2022-09-04T22:13:47.992Z,26.83
2022-09-04T22:16:57.127Z,25.88
2022-09-04T22:19:35.505Z,28.20
2022-09-04T22:22:43.070Z,30.17
2022-09-04T22:26:09.980Z,30.63
2022-09-04T22:29:03.111Z,29.27
2022-09-04T22:31:46.510Z,29.15
2022-09-04T22:34:32.257Z,29.90
2022-09-04T22:37:35.610Z,29.35
2022-09-04T22:40:05.565Z,30.55
2022-09-04T22:42:47.213Z,29.98
2022-09-04T22:45:25.782Z,28.35
2022-09-04T22:48:30.270Z,31.88
2022-09-04T22:51:21.409Z,29.95
2022-09-04T22:53:56.788Z,32.38
2022-09-04T22:56:38.745Z,32.72
2022-09-04T22:59:32.451Z,34.33
2022-09-04T23:02:46.021Z,31.92
2022-09-04T23:05:36.430Z,30.88
2022-09-04T23:13:48.604Z,34.60
2022-09-04T23:13:51.047Z,32.05
2022-09-04T23:14:51.422Z,33.88
2022-09-04T23:17:26.451Z,35.25
2022-09-04T23:24:28.544Z,38.50
2022-09-04T23:26:45.165Z,38.85
2022-09-04T23:26:58.651Z,38.20
2022-09-04T23:29:49.308Z,40.55
2022-09-04T23:32:32.795Z,39.10
2022-09-04T23:35:14.334Z,38.70
2022-09-04T23:38:00.993Z,39.97
2022-09-04T23:40:58.239Z,42.38
2022-09-04T23:43:36.957Z,42.92
2022-09-04T23:46:23.879Z,42.55
2022-09-04T23:49:11.192Z,42.13
2022-09-04T23:51:40.728Z,42.75
2022-09-04T23:54:28.660Z,41.65
2022-09-04T23:57:25.973Z,42.22
