createdAt,value
2018-09-21T00:01:07.250Z,8.10
2018-09-21T00:03:35.673Z,8.70
2018-09-21T00:06:04.167Z,8.50
2018-09-21T00:08:32.584Z,8.45
2018-09-21T00:11:00.764Z,8.73
2018-09-21T00:13:28.957Z,8.00
2018-09-21T00:15:57.230Z,8.00
2018-09-21T00:18:25.764Z,8.90
2018-09-21T00:20:54.103Z,8.10
2018-09-21T00:23:22.433Z,8.63
2018-09-21T00:25:50.748Z,7.90
2018-09-21T00:28:19.168Z,7.83
2018-09-21T00:30:47.537Z,8.55
2018-09-21T00:33:15.979Z,8.50
2018-09-21T00:35:44.863Z,8.38
2018-09-21T00:38:13.246Z,8.50
2018-09-21T00:40:41.754Z,8.90
2018-09-21T00:43:10.146Z,8.85
2018-09-21T00:45:38.756Z,8.48
2018-09-21T00:48:06.960Z,8.90
2018-09-21T00:50:35.468Z,9.00
2018-09-21T00:53:03.980Z,9.07
2018-09-21T00:55:32.576Z,9.40
2018-09-21T00:58:00.831Z,9.90
2018-09-21T01:00:29.255Z,9.90
2018-09-21T01:02:57.685Z,9.60
2018-09-21T01:05:26.068Z,8.80
2018-09-21T01:07:54.565Z,9.70
2018-09-21T01:10:22.767Z,9.05
2018-09-21T01:12:51.059Z,9.10
2018-09-21T01:15:19.346Z,9.53
2018-09-21T01:17:47.631Z,9.70
2018-09-21T01:20:15.929Z,9.68
2018-09-21T01:22:44.239Z,9.73
2018-09-21T01:25:12.448Z,9.45
2018-09-21T01:27:40.552Z,9.45
2018-09-21T01:30:08.823Z,9.13
2018-09-21T01:32:37.155Z,9.50
2018-09-21T01:35:05.613Z,9.18
2018-09-21T01:37:34.022Z,9.40
2018-09-21T01:40:02.444Z,8.60
2018-09-21T01:42:30.817Z,9.78
2018-09-21T01:44:59.099Z,9.30
2018-09-21T01:47:27.413Z,9.50
2018-09-21T01:49:55.749Z,9.28
2018-09-21T01:52:23.997Z,9.03
2018-09-21T01:54:52.287Z,9.20
2018-09-21T01:57:20.608Z,8.63
2018-09-21T01:59:48.929Z,9.30
2018-09-21T02:02:17.405Z,9.50
2018-09-21T02:04:45.631Z,9.50
2018-09-21T02:07:13.715Z,9.45
2018-09-21T02:09:42.269Z,8.77
2018-09-21T02:12:10.467Z,8.98
2018-09-21T02:14:38.683Z,9.13
2018-09-21T02:17:07.410Z,8.87
2018-09-21T02:19:35.898Z,9.43
2018-09-21T02:22:04.211Z,8.60
2018-09-21T02:24:32.612Z,8.43
2018-09-21T02:27:01.114Z,8.98
2018-09-21T02:29:29.508Z,8.53
2018-09-21T02:31:57.906Z,8.85
2018-09-21T02:34:26.309Z,9.15
2018-09-21T02:36:54.900Z,9.10
2018-09-21T02:39:23.302Z,9.23
2018-09-21T02:41:51.879Z,8.77
2018-09-21T02:44:20.228Z,8.80
2018-09-21T02:46:48.517Z,9.28
2018-09-21T02:49:16.917Z,9.38
2018-09-21T02:51:45.435Z,8.60
2018-09-21T02:54:13.719Z,8.93
2018-09-21T02:56:42.603Z,8.65
2018-09-21T02:59:11.079Z,8.98
2018-09-21T03:01:39.632Z,9.25
2018-09-21T03:04:08.021Z,8.38
2018-09-21T03:06:36.428Z,8.48
2018-09-21T03:09:10.551Z,8.00
2018-09-21T03:11:39.001Z,7.58
2018-09-21T03:14:07.464Z,7.60
2018-09-21T03:16:35.829Z,8.30
2018-09-21T03:19:04.571Z,7.50
2018-09-21T03:21:32.967Z,7.80
2018-09-21T03:24:01.253Z,7.08
2018-09-21T03:26:29.867Z,7.30
2018-09-21T03:28:58.350Z,6.72
2018-09-21T03:31:26.648Z,6.75
2018-09-21T03:33:55.050Z,6.40
2018-09-21T03:36:23.814Z,6.20
2018-09-21T03:38:52.378Z,6.80
2018-09-21T03:41:21.006Z,6.50
2018-09-21T03:43:49.216Z,6.17
2018-09-21T03:46:17.572Z,5.97
2018-09-21T03:48:46.058Z,6.20
2018-09-21T03:51:14.481Z,6.12
2018-09-21T03:53:44.101Z,5.75
2018-09-21T03:56:12.455Z,5.70
2018-09-21T03:58:41.374Z,6.20
2018-09-21T04:01:10.023Z,5.80
2018-09-21T04:03:38.728Z,6.28
2018-09-21T04:06:06.730Z,5.70
2018-09-21T04:08:36.038Z,5.55
2018-09-21T04:11:04.560Z,5.50
2018-09-21T04:13:32.704Z,5.55
2018-09-21T04:16:00.816Z,7.70
2018-09-21T04:18:28.800Z,5.75
2018-09-21T04:20:56.722Z,5.50
2018-09-21T04:23:24.721Z,5.50
2018-09-21T04:25:52.664Z,6.30
2018-09-21T04:28:20.649Z,6.15
2018-09-21T04:30:48.619Z,5.70
2018-09-21T04:33:16.604Z,5.67
2018-09-21T04:35:44.541Z,5.42
2018-09-21T04:38:12.480Z,5.40
2018-09-21T04:40:40.487Z,5.80
2018-09-21T04:43:08.472Z,6.20
2018-09-21T04:45:36.481Z,5.97
2018-09-21T04:48:04.895Z,7.05
2018-09-21T04:50:33.333Z,6.70
2018-09-21T04:53:01.686Z,5.80
2018-09-21T04:55:30.010Z,6.20
2018-09-21T04:57:58.517Z,6.60
2018-09-21T05:00:26.778Z,6.30
2018-09-21T05:02:55.048Z,6.20
2018-09-21T05:05:23.279Z,5.62
2018-09-21T05:07:51.597Z,5.30
2018-09-21T05:10:19.989Z,6.10
2018-09-21T05:12:48.389Z,6.90
2018-09-21T05:15:16.693Z,5.90
2018-09-21T05:17:44.643Z,5.60
2018-09-21T05:20:12.712Z,5.80
2018-09-21T05:22:40.690Z,4.87
2018-09-21T05:25:08.675Z,5.15
2018-09-21T05:27:36.600Z,5.30
2018-09-21T05:30:04.632Z,5.42
2018-09-21T05:32:32.547Z,5.00
2018-09-21T05:35:00.561Z,5.22
2018-09-21T05:37:28.507Z,5.50
2018-09-21T05:39:56.457Z,5.60
2018-09-21T05:42:25.163Z,5.10
2018-09-21T05:44:53.198Z,5.62
2018-09-21T05:47:21.155Z,5.40
2018-09-21T05:49:49.082Z,5.53
2018-09-21T05:52:17.032Z,5.35
2018-09-21T05:54:44.980Z,6.20
2018-09-21T05:57:14.270Z,5.90
2018-09-21T05:59:42.674Z,6.55
2018-09-21T06:02:11.083Z,6.30
2018-09-21T06:04:39.452Z,5.42
2018-09-21T06:07:07.858Z,5.70
2018-09-21T06:09:36.253Z,6.12
2018-09-21T06:12:04.853Z,5.90
2018-09-21T06:14:33.268Z,5.60
2018-09-21T06:17:01.564Z,5.67
2018-09-21T06:19:30.565Z,5.47
2018-09-21T06:21:58.862Z,7.45
2018-09-21T06:24:27.232Z,7.00
2018-09-21T06:26:55.446Z,5.72
2018-09-21T06:29:23.658Z,5.80
2018-09-21T06:31:52.043Z,6.05
2018-09-21T06:34:20.600Z,5.70
2018-09-21T06:36:48.847Z,6.05
2018-09-21T06:39:17.471Z,6.62
2018-09-21T06:41:46.153Z,6.28
2018-09-21T06:44:14.599Z,6.62
2018-09-21T06:46:43.095Z,6.80
2018-09-21T06:49:11.384Z,5.75
2018-09-21T06:51:39.651Z,6.22
2018-09-21T06:54:08.036Z,6.08
2018-09-21T06:56:37.012Z,6.17
2018-09-21T06:59:05.361Z,5.75
2018-09-21T07:01:34.367Z,5.80
2018-09-21T07:04:02.576Z,6.03
2018-09-21T07:06:31.177Z,5.70
2018-09-21T07:08:59.708Z,6.40
2018-09-21T07:11:28.416Z,5.60
2018-09-21T07:13:56.796Z,5.97
2018-09-21T07:16:25.233Z,5.53
2018-09-21T07:18:53.591Z,5.90
2018-09-21T07:21:22.006Z,5.70
2018-09-21T07:23:50.089Z,5.67
2018-09-21T07:26:18.605Z,5.33
2018-09-21T07:28:47.285Z,5.80
2018-09-21T07:31:15.596Z,5.30
2018-09-21T07:33:44.105Z,5.40
2018-09-21T07:36:12.459Z,5.87
2018-09-21T07:38:40.717Z,5.45
2018-09-21T07:41:08.841Z,5.73
2018-09-21T07:43:37.384Z,5.30
2018-09-21T07:46:06.205Z,5.15
2018-09-21T07:48:34.490Z,5.63
2018-09-21T07:51:03.009Z,5.33
2018-09-21T07:53:31.377Z,5.60
2018-09-21T07:55:59.682Z,5.40
2018-09-21T07:58:28.598Z,5.70
2018-09-21T08:00:57.522Z,5.50
2018-09-21T08:03:26.032Z,6.10
2018-09-21T08:05:54.396Z,5.08
2018-09-21T08:08:22.801Z,5.10
2018-09-21T08:10:51.138Z,5.25
2018-09-21T08:13:19.209Z,4.90
2018-09-21T08:15:47.626Z,5.00
2018-09-21T08:18:16.001Z,5.05
2018-09-21T08:20:44.644Z,5.22
2018-09-21T08:23:12.955Z,5.40
2018-09-21T08:25:41.502Z,5.37
2018-09-21T08:28:10.033Z,5.20
2018-09-21T08:30:39.064Z,5.30
2018-09-21T08:33:07.439Z,5.00
2018-09-21T08:35:35.733Z,5.30
2018-09-21T08:38:04.142Z,6.90
2018-09-21T08:40:32.543Z,5.20
2018-09-21T08:43:00.898Z,5.35
2018-09-21T08:45:29.361Z,5.50
2018-09-21T08:47:57.550Z,5.12
2018-09-21T08:50:25.692Z,5.20
2018-09-21T08:52:54.226Z,5.20
2018-09-21T08:55:22.622Z,5.28
2018-09-21T08:57:51.622Z,5.70
2018-09-21T09:00:20.128Z,5.83
2018-09-21T09:02:48.457Z,5.35
2018-09-21T09:05:17.024Z,5.70
2018-09-21T09:07:45.427Z,5.42
2018-09-21T09:10:13.820Z,5.60
2018-09-21T09:12:42.333Z,5.33
2018-09-21T09:15:10.627Z,5.60
2018-09-21T09:17:39.037Z,5.40
2018-09-21T09:20:08.048Z,5.25
2018-09-21T09:22:36.332Z,5.10
2018-09-21T09:25:05.263Z,4.70
2018-09-21T09:27:33.537Z,4.90
2018-09-21T09:30:02.325Z,4.90
2018-09-21T09:32:30.661Z,5.15
2018-09-21T09:34:59.144Z,5.30
2018-09-21T09:37:27.860Z,4.70
2018-09-21T09:39:56.249Z,5.30
2018-09-21T09:42:24.647Z,5.30
2018-09-21T09:44:53.069Z,5.33
2018-09-21T09:47:21.456Z,5.58
2018-09-21T09:49:49.795Z,6.00
2018-09-21T09:52:19.390Z,5.60
2018-09-21T09:54:47.638Z,5.65
2018-09-21T09:57:15.787Z,5.62
2018-09-21T09:59:44.084Z,5.78
2018-09-21T10:02:12.790Z,5.42
2018-09-21T10:04:41.296Z,5.50
2018-09-21T10:07:09.783Z,5.60
2018-09-21T10:09:38.259Z,5.75
2018-09-21T10:12:06.695Z,5.60
2018-09-21T10:14:35.071Z,5.50
2018-09-21T10:17:04.029Z,6.50
2018-09-21T10:19:32.271Z,5.60
2018-09-21T10:22:00.909Z,5.92
2018-09-21T10:24:29.197Z,5.60
2018-09-21T10:26:57.805Z,5.58
2018-09-21T10:29:25.987Z,5.72
2018-09-21T10:31:54.403Z,5.62
2018-09-21T10:34:22.588Z,5.00
2018-09-21T10:36:50.878Z,5.50
2018-09-21T10:39:19.428Z,5.28
2018-09-21T10:41:47.712Z,4.92
2018-09-21T10:44:16.096Z,5.70
2018-09-21T10:46:44.571Z,4.80
2018-09-21T10:49:13.017Z,5.20
2018-09-21T10:51:41.257Z,5.70
2018-09-21T10:54:09.772Z,5.40
2018-09-21T10:56:38.088Z,5.30
2018-09-21T10:59:06.683Z,5.20
2018-09-21T11:01:35.103Z,5.12
2018-09-21T11:04:03.815Z,5.70
2018-09-21T11:06:32.097Z,5.05
2018-09-21T11:09:00.375Z,4.80
2018-09-21T11:11:29.004Z,5.10
2018-09-21T11:13:57.601Z,5.15
2018-09-21T11:16:26.832Z,4.90
2018-09-21T11:18:55.116Z,5.30
2018-09-21T11:21:23.504Z,4.90
2018-09-21T11:23:52.230Z,4.72
2018-09-21T11:26:20.737Z,4.80
2018-09-21T11:28:49.137Z,5.05
2018-09-21T11:31:17.538Z,4.87
2018-09-21T11:33:46.034Z,4.95
2018-09-21T11:36:14.288Z,5.30
2018-09-21T11:38:43.484Z,5.00
2018-09-21T11:41:12.043Z,5.55
2018-09-21T11:43:40.712Z,5.00
2018-09-21T11:46:09.108Z,5.05
2018-09-21T11:48:37.555Z,5.40
2018-09-21T11:51:06.051Z,5.20
2018-09-21T11:53:35.071Z,5.20
2018-09-21T11:56:03.639Z,5.17
2018-09-21T11:58:31.979Z,5.60
2018-09-21T12:01:00.562Z,5.40
2018-09-21T12:03:28.866Z,5.35
2018-09-21T12:05:57.434Z,5.70
2018-09-21T12:08:25.863Z,5.62
2018-09-21T12:10:54.267Z,5.50
2018-09-21T12:13:22.724Z,5.10
2018-09-21T12:15:51.077Z,4.80
2018-09-21T12:18:19.375Z,4.90
2018-09-21T12:20:47.771Z,5.37
2018-09-21T12:23:16.573Z,5.43
2018-09-21T12:25:44.913Z,5.50
2018-09-21T12:28:13.289Z,5.72
2018-09-21T12:30:41.666Z,5.30
2018-09-21T12:33:09.970Z,5.30
2018-09-21T12:35:38.382Z,4.70
2018-09-21T12:38:06.798Z,5.60
2018-09-21T12:40:35.265Z,5.40
2018-09-21T12:43:03.648Z,5.30
2018-09-21T12:45:32.061Z,5.20
2018-09-21T12:48:00.480Z,5.50
2018-09-21T12:50:28.934Z,5.33
2018-09-21T12:52:57.130Z,5.40
2018-09-21T12:55:25.164Z,5.00
2018-09-21T12:57:53.618Z,5.20
2018-09-21T13:00:21.944Z,5.60
2018-09-21T13:02:50.360Z,5.35
2018-09-21T13:05:18.776Z,5.62
2018-09-21T13:07:46.945Z,5.67
2018-09-21T13:10:16.071Z,5.40
2018-09-21T13:12:44.487Z,5.70
2018-09-21T13:15:12.966Z,5.40
2018-09-21T13:17:41.356Z,5.50
2018-09-21T13:20:09.856Z,5.50
2018-09-21T13:22:38.382Z,5.60
2018-09-21T13:25:06.557Z,5.90
2018-09-21T13:27:35.102Z,7.55
2018-09-21T13:30:03.419Z,5.80
2018-09-21T13:32:31.674Z,5.60
2018-09-21T13:35:00.066Z,5.90
2018-09-21T13:37:28.577Z,5.60
2018-09-21T13:39:56.893Z,6.10
2018-09-21T13:42:25.399Z,5.65
2018-09-21T13:44:53.977Z,5.72
2018-09-21T13:47:22.287Z,5.87
2018-09-21T13:49:50.567Z,5.67
2018-09-21T13:52:18.981Z,5.90
2018-09-21T13:54:47.192Z,6.00
2018-09-21T13:57:15.428Z,6.30
2018-09-21T13:59:43.532Z,6.10
2018-09-21T14:02:11.812Z,5.60
2018-09-21T14:04:40.459Z,5.90
2018-09-21T14:07:17.869Z,5.90
2018-09-21T14:09:46.464Z,5.90
2018-09-21T14:12:14.779Z,5.50
2018-09-21T14:14:43.190Z,6.30
2018-09-21T14:17:12.624Z,6.10
2018-09-21T14:19:41.870Z,6.33
2018-09-21T14:22:10.280Z,6.10
2018-09-21T14:24:39.523Z,6.83
2018-09-21T14:27:07.819Z,6.90
2018-09-21T14:29:36.110Z,6.75
2018-09-21T14:32:04.636Z,6.50
2018-09-21T14:34:32.792Z,7.00
2018-09-21T14:37:01.096Z,6.10
2018-09-21T14:39:29.508Z,6.83
2018-09-21T14:41:58.069Z,7.10
2018-09-21T14:44:26.408Z,8.78
2018-09-21T14:46:54.712Z,7.10
2018-09-21T14:49:23.098Z,7.17
2018-09-21T14:51:51.819Z,6.90
2018-09-21T14:54:23.593Z,7.60
2018-09-21T14:56:51.804Z,7.20
2018-09-21T14:59:20.077Z,7.87
2018-09-21T15:01:48.495Z,8.20
2018-09-21T15:04:16.992Z,8.70
2018-09-21T15:06:45.379Z,8.10
2018-09-21T15:09:13.887Z,7.60
2018-09-21T15:11:42.269Z,6.70
2018-09-21T15:14:10.761Z,6.62
2018-09-21T15:16:39.225Z,6.80
2018-09-21T15:19:07.700Z,6.03
2018-09-21T15:21:36.092Z,6.17
2018-09-21T15:24:04.612Z,6.55
2018-09-21T15:26:33.094Z,6.60
2018-09-21T15:29:01.514Z,7.53
2018-09-21T15:31:29.921Z,6.47
2018-09-21T15:33:58.051Z,5.85
2018-09-21T15:36:26.278Z,5.73
2018-09-21T15:38:54.680Z,6.40
2018-09-21T15:41:25.320Z,6.60
2018-09-21T15:43:53.812Z,6.40
2018-09-21T15:46:22.136Z,6.03
2018-09-21T15:48:50.610Z,6.30
2018-09-21T15:51:21.169Z,7.15
2018-09-21T15:53:49.473Z,6.90
2018-09-21T15:56:17.797Z,7.10
2018-09-21T15:58:46.172Z,7.10
2018-09-21T16:01:15.594Z,7.60
2018-09-21T16:03:43.801Z,7.60
2018-09-21T16:06:12.091Z,7.03
2018-09-21T16:08:40.571Z,6.70
2018-09-21T16:11:09.028Z,7.40
2018-09-21T16:13:37.177Z,7.10
2018-09-21T16:16:05.486Z,8.10
2018-09-21T16:18:38.808Z,7.87
2018-09-21T16:21:07.188Z,8.30
2018-09-21T16:23:35.696Z,7.28
2018-09-21T16:26:04.506Z,7.33
2018-09-21T16:28:32.818Z,6.90
2018-09-21T16:31:01.104Z,6.95
2018-09-21T16:33:29.505Z,7.20
2018-09-21T16:35:57.840Z,6.85
2018-09-21T16:38:26.333Z,6.87
2018-09-21T16:40:54.603Z,6.05
2018-09-21T16:43:23.022Z,6.00
2018-09-21T16:45:51.306Z,6.12
2018-09-21T16:48:19.810Z,6.20
2018-09-21T16:50:48.404Z,5.47
2018-09-21T16:53:16.717Z,5.70
2018-09-21T16:55:45.908Z,6.05
2018-09-21T16:58:14.425Z,6.60
2018-09-21T17:00:42.803Z,3.50
2018-09-21T17:03:11.259Z,2.72
2018-09-21T17:05:39.426Z,2.00
2018-09-21T17:08:07.710Z,2.00
2018-09-21T17:10:36.108Z,1.60
2018-09-21T17:13:04.580Z,1.42
2018-09-21T17:15:33.112Z,1.20
2018-09-21T17:18:01.491Z,1.40
2018-09-21T17:20:30.006Z,1.50
2018-09-21T17:22:58.413Z,1.40
2018-09-21T17:25:26.863Z,1.57
2018-09-21T17:27:55.237Z,1.70
2018-09-21T17:30:23.821Z,2.20
2018-09-21T17:32:52.107Z,1.40
2018-09-21T17:35:20.621Z,1.60
2018-09-21T17:37:48.789Z,1.83
2018-09-21T17:40:17.210Z,1.60
2018-09-21T17:42:45.418Z,1.80
2018-09-21T17:45:14.877Z,1.82
2018-09-21T17:47:43.362Z,1.80
2018-09-21T17:50:11.610Z,1.50
2018-09-21T17:52:40.294Z,1.70
2018-09-21T17:55:08.938Z,1.57
2018-09-21T17:57:37.251Z,1.50
2018-09-21T18:00:05.741Z,1.70
2018-09-21T18:02:34.014Z,1.70
2018-09-21T18:05:02.426Z,1.80
2018-09-21T18:07:31.170Z,1.70
2018-09-21T18:09:59.453Z,1.80
2018-09-21T18:12:27.839Z,1.70
2018-09-21T18:14:56.155Z,1.70
2018-09-21T18:17:25.187Z,2.08
2018-09-21T18:19:54.046Z,1.72
2018-09-21T18:22:22.461Z,1.80
2018-09-21T18:24:50.933Z,1.72
2018-09-21T18:27:19.487Z,2.30
2018-09-21T18:29:47.869Z,1.80
2018-09-21T18:32:16.454Z,2.70
2018-09-21T18:34:45.178Z,2.50
2018-09-21T18:37:13.546Z,2.20
2018-09-21T18:39:42.055Z,2.20
2018-09-21T18:42:10.357Z,2.40
2018-09-21T18:44:39.726Z,2.12
2018-09-21T18:47:08.092Z,2.50
2018-09-21T18:49:36.785Z,2.62
2018-09-21T18:52:05.089Z,2.50
2018-09-21T18:54:37.912Z,2.65
2018-09-21T18:57:05.990Z,2.50
2018-09-21T18:59:34.364Z,2.60
2018-09-21T19:02:02.890Z,2.52
2018-09-21T19:04:40.710Z,2.67
2018-09-21T19:07:14.604Z,2.80
2018-09-21T19:09:43.005Z,2.40
2018-09-21T19:12:11.523Z,2.70
2018-09-21T19:14:40.107Z,2.62
2018-09-21T19:17:08.451Z,2.60
2018-09-21T19:19:36.839Z,3.00
2018-09-21T19:22:05.229Z,2.77
2018-09-21T19:24:37.993Z,3.02
2018-09-21T19:27:06.441Z,3.00
2018-09-21T19:29:35.012Z,2.62
2018-09-21T19:32:03.527Z,2.80
2018-09-21T19:34:36.938Z,2.90
2018-09-21T19:37:05.568Z,3.00
2018-09-21T19:39:34.098Z,3.10
2018-09-21T19:42:04.586Z,3.50
2018-09-21T19:44:32.848Z,3.20
2018-09-21T19:47:01.206Z,3.10
2018-09-21T19:49:29.608Z,2.90
2018-09-21T19:51:58.603Z,2.90
2018-09-21T19:54:27.098Z,3.00
2018-09-21T19:56:55.612Z,3.40
2018-09-21T19:59:25.029Z,3.00
2018-09-21T20:01:53.478Z,3.50
2018-09-21T20:04:21.837Z,3.20
2018-09-21T20:06:50.098Z,3.30
2018-09-21T20:09:18.444Z,3.40
2018-09-21T20:11:46.884Z,3.40
2018-09-21T20:14:15.302Z,3.60
2018-09-21T20:16:45.603Z,3.70
2018-09-21T20:19:14.257Z,3.60
2018-09-21T20:21:42.977Z,3.33
2018-09-21T20:24:11.795Z,3.70
2018-09-21T20:26:59.834Z,3.08
2018-09-21T20:29:28.152Z,4.17
2018-09-21T20:32:02.127Z,3.42
2018-09-21T20:34:30.563Z,3.37
2018-09-21T20:36:58.947Z,3.27
2018-09-21T20:39:27.466Z,3.25
2018-09-21T20:41:56.851Z,3.70
2018-09-21T20:44:25.288Z,3.27
2018-09-21T20:46:53.569Z,3.20
2018-09-21T20:49:21.988Z,3.02
2018-09-21T20:51:56.387Z,3.27
2018-09-21T20:54:24.789Z,3.15
2018-09-21T20:56:53.212Z,3.37
2018-09-21T20:59:21.647Z,3.40
2018-09-21T21:01:50.190Z,3.27
2018-09-21T21:04:18.509Z,3.30
2018-09-21T21:06:46.991Z,3.67
2018-09-21T21:09:15.299Z,3.60
2018-09-21T21:11:43.703Z,3.30
2018-09-21T21:14:12.194Z,3.40
2018-09-21T21:16:40.831Z,3.60
2018-09-21T21:19:10.481Z,3.40
2018-09-21T21:21:38.813Z,3.47
2018-09-21T21:24:07.233Z,3.50
2018-09-21T21:26:35.543Z,4.00
2018-09-21T21:29:04.053Z,3.45
2018-09-21T21:31:32.323Z,3.70
2018-09-21T21:34:00.714Z,3.50
2018-09-21T21:36:29.288Z,3.72
2018-09-21T21:39:07.144Z,3.20
2018-09-21T21:41:35.560Z,4.00
2018-09-21T21:44:04.013Z,3.60
2018-09-21T21:46:32.436Z,3.65
2018-09-21T21:49:03.107Z,3.72
2018-09-21T21:51:31.491Z,3.70
2018-09-21T21:53:59.787Z,3.50
2018-09-21T21:56:28.373Z,3.70
2018-09-21T21:59:00.564Z,4.13
2018-09-21T22:01:34.359Z,3.65
2018-09-21T22:04:02.902Z,4.00
2018-09-21T22:06:31.268Z,4.47
2018-09-21T22:09:00.805Z,4.00
2018-09-21T22:12:34.678Z,4.28
2018-09-21T22:15:03.212Z,3.90
2018-09-21T22:17:31.368Z,4.10
2018-09-21T22:20:06.012Z,3.50
2018-09-21T22:22:34.318Z,3.52
2018-09-21T22:25:02.606Z,3.80
2018-09-21T22:27:36.532Z,3.60
2018-09-21T22:30:05.129Z,3.65
2018-09-21T22:32:33.458Z,3.50
2018-09-21T22:35:01.702Z,3.80
2018-09-21T22:37:30.118Z,3.45
2018-09-21T22:39:58.387Z,3.40
2018-09-21T22:42:26.944Z,3.40
2018-09-21T22:44:59.072Z,3.55
2018-09-21T22:47:27.508Z,3.45
2018-09-21T22:49:55.794Z,3.47
2018-09-21T22:52:24.077Z,3.55
2018-09-21T22:54:58.618Z,3.30
2018-09-21T22:57:27.054Z,3.12
2018-09-21T22:59:55.405Z,3.30
2018-09-21T23:02:24.025Z,3.37
2018-09-21T23:04:52.417Z,2.70
2018-09-21T23:07:20.925Z,2.80
2018-09-21T23:09:49.251Z,2.80
2018-09-21T23:12:17.632Z,2.75
2018-09-21T23:14:47.175Z,3.58
2018-09-21T23:17:15.566Z,2.70
2018-09-21T23:19:44.057Z,2.40
2018-09-21T23:22:12.574Z,2.50
2018-09-21T23:24:40.954Z,2.80
2018-09-21T23:27:09.270Z,2.72
2018-09-21T23:29:37.443Z,2.87
2018-09-21T23:32:05.864Z,2.83
2018-09-21T23:34:34.244Z,2.60
2018-09-21T23:37:02.657Z,2.80
2018-09-21T23:39:30.867Z,2.50
2018-09-21T23:42:00.486Z,2.90
2018-09-21T23:44:28.887Z,2.27
2018-09-21T23:46:57.259Z,2.40
2018-09-21T23:49:29.989Z,2.30
2018-09-21T23:51:58.384Z,2.40
2018-09-21T23:54:26.688Z,2.50
2018-09-21T23:56:55.480Z,2.30
2018-09-21T23:59:23.871Z,2.23
