createdAt,value
2018-09-01T00:00:15.286Z,14.70
2018-09-01T00:02:43.350Z,14.70
2018-09-01T00:05:11.473Z,14.70
2018-09-01T00:07:39.709Z,14.70
2018-09-01T00:10:07.782Z,14.60
2018-09-01T00:12:35.846Z,14.60
2018-09-01T00:15:03.913Z,14.60
2018-09-01T00:17:32.273Z,14.60
2018-09-01T00:20:01.402Z,14.60
2018-09-01T00:22:29.937Z,14.60
2018-09-01T00:24:57.993Z,14.60
2018-09-01T00:27:26.073Z,14.60
2018-09-01T00:29:54.137Z,14.60
2018-09-01T00:32:22.715Z,14.70
2018-09-01T00:34:51.346Z,14.70
2018-09-01T00:37:24.727Z,14.80
2018-09-01T00:39:52.745Z,14.80
2018-09-01T00:42:21.677Z,14.80
2018-09-01T00:44:49.741Z,14.80
2018-09-01T00:47:17.789Z,14.70
2018-09-01T00:49:46.409Z,14.70
2018-09-01T00:52:14.457Z,14.70
2018-09-01T00:54:42.512Z,14.60
2018-09-01T00:57:10.561Z,14.60
2018-09-01T00:59:38.666Z,14.60
2018-09-01T01:02:06.930Z,14.60
2018-09-01T01:04:34.962Z,14.60
2018-09-01T01:07:02.997Z,14.60
2018-09-01T01:09:31.070Z,14.60
2018-09-01T01:11:59.117Z,14.60
2018-09-01T01:14:27.169Z,14.60
2018-09-01T01:16:55.218Z,14.60
2018-09-01T01:19:23.314Z,14.50
2018-09-01T01:21:51.445Z,14.50
2018-09-01T01:24:19.493Z,14.50
2018-09-01T01:26:50.853Z,14.40
2018-09-01T01:29:18.897Z,14.40
2018-09-01T01:31:46.958Z,14.40
2018-09-01T01:34:15.092Z,14.30
2018-09-01T01:36:43.153Z,14.30
2018-09-01T01:39:11.227Z,14.30
2018-09-01T01:41:39.274Z,14.20
2018-09-01T01:44:07.327Z,14.30
2018-09-01T01:46:35.381Z,14.20
2018-09-01T01:49:03.421Z,14.20
2018-09-01T01:51:31.501Z,14.20
2018-09-01T01:53:59.565Z,14.30
2018-09-01T01:56:27.618Z,14.20
2018-09-01T01:58:55.669Z,14.10
2018-09-01T02:01:23.721Z,14.10
2018-09-01T02:03:51.989Z,14.00
2018-09-01T02:06:20.039Z,14.10
2018-09-01T02:08:48.089Z,14.00
2018-09-01T02:11:16.129Z,14.10
2018-09-01T02:13:44.174Z,14.00
2018-09-01T02:16:12.222Z,14.00
2018-09-01T02:18:40.265Z,14.00
2018-09-01T02:21:08.315Z,14.00
2018-09-01T02:23:36.367Z,13.90
2018-09-01T02:26:04.409Z,13.90
2018-09-01T02:28:32.453Z,13.90
2018-09-01T02:31:00.529Z,13.90
2018-09-01T02:33:28.589Z,14.00
2018-09-01T02:35:56.635Z,13.90
2018-09-01T02:38:24.677Z,13.80
2018-09-01T02:40:52.738Z,13.80
2018-09-01T02:43:20.793Z,13.80
2018-09-01T02:45:48.851Z,13.80
2018-09-01T02:48:16.885Z,13.80
2018-09-01T02:50:44.938Z,13.80
2018-09-01T02:53:12.986Z,13.80
2018-09-01T02:55:41.042Z,13.70
2018-09-01T02:58:09.090Z,13.70
2018-09-01T03:00:37.849Z,13.60
2018-09-01T03:03:05.948Z,13.60
2018-09-01T03:05:34.025Z,13.60
2018-09-01T03:08:02.703Z,13.60
2018-09-01T03:10:30.766Z,13.60
2018-09-01T03:12:58.826Z,13.60
2018-09-01T03:15:26.879Z,13.60
2018-09-01T03:17:54.937Z,13.60
2018-09-01T03:20:22.977Z,13.60
2018-09-01T03:22:51.033Z,13.70
2018-09-01T03:25:19.093Z,13.70
2018-09-01T03:27:47.149Z,13.60
2018-09-01T03:30:15.193Z,13.60
2018-09-01T03:32:43.245Z,13.50
2018-09-01T03:35:11.299Z,13.50
2018-09-01T03:37:39.379Z,13.50
2018-09-01T03:40:07.610Z,13.50
2018-09-01T03:42:35.649Z,13.40
2018-09-01T03:45:03.914Z,13.40
2018-09-01T03:47:31.975Z,13.40
2018-09-01T03:50:00.026Z,13.40
2018-09-01T03:52:28.077Z,13.50
2018-09-01T03:54:56.121Z,13.50
2018-09-01T03:57:24.169Z,13.40
2018-09-01T03:59:52.335Z,13.40
2018-09-01T04:02:20.360Z,13.40
2018-09-01T04:04:48.409Z,13.50
2018-09-01T04:07:16.483Z,13.60
2018-09-01T04:09:44.533Z,13.40
2018-09-01T04:12:12.584Z,13.40
2018-09-01T04:14:40.634Z,13.40
2018-09-01T04:17:08.700Z,13.40
2018-09-01T04:19:36.752Z,13.40
2018-09-01T04:22:04.852Z,13.40
2018-09-01T04:24:32.884Z,13.30
2018-09-01T04:27:00.951Z,13.40
2018-09-01T04:29:29.074Z,13.30
2018-09-01T04:31:57.315Z,13.30
2018-09-01T04:34:25.278Z,13.40
2018-09-01T04:36:53.330Z,13.30
2018-09-01T04:39:21.382Z,13.30
2018-09-01T04:41:49.441Z,13.30
2018-09-01T04:44:17.485Z,13.40
2018-09-01T04:46:45.548Z,13.40
2018-09-01T04:49:13.585Z,13.40
2018-09-01T04:51:41.635Z,13.50
2018-09-01T04:54:09.684Z,13.50
2018-09-01T04:56:37.830Z,13.50
2018-09-01T04:59:05.902Z,13.40
2018-09-01T05:01:33.957Z,13.40
2018-09-01T05:04:02.100Z,13.50
2018-09-01T05:06:30.153Z,13.50
2018-09-01T05:08:58.195Z,13.50
2018-09-01T05:11:26.253Z,13.50
2018-09-01T05:13:54.306Z,13.50
2018-09-01T05:16:22.378Z,13.50
2018-09-01T05:18:51.283Z,13.60
2018-09-01T05:21:19.336Z,13.60
2018-09-01T05:23:47.459Z,13.60
2018-09-01T05:26:15.469Z,13.60
2018-09-01T05:28:43.518Z,13.60
2018-09-01T05:31:11.623Z,13.70
2018-09-01T05:33:39.695Z,13.80
2018-09-01T05:36:07.875Z,13.70
2018-09-01T05:38:36.086Z,13.60
2018-09-01T05:41:04.465Z,13.60
2018-09-01T05:43:32.551Z,13.70
2018-09-01T05:46:00.579Z,13.80
2018-09-01T05:48:28.633Z,13.80
2018-09-01T05:50:56.680Z,13.90
2018-09-01T05:53:24.726Z,13.90
2018-09-01T05:55:52.774Z,13.90
2018-09-01T05:58:20.851Z,13.90
2018-09-01T06:00:49.987Z,14.00
2018-09-01T06:03:18.378Z,14.00
2018-09-01T06:05:47.312Z,14.10
2018-09-01T06:08:15.482Z,14.00
2018-09-01T06:10:43.573Z,14.00
2018-09-01T06:13:12.451Z,14.10
2018-09-01T06:15:40.505Z,14.20
2018-09-01T06:18:09.750Z,14.20
2018-09-01T06:20:37.806Z,14.20
2018-09-01T06:23:06.232Z,14.10
2018-09-01T06:25:34.287Z,14.20
2018-09-01T06:28:06.152Z,14.30
2018-09-01T06:30:36.884Z,14.40
2018-09-01T06:33:04.947Z,14.40
2018-09-01T06:35:32.989Z,14.40
2018-09-01T06:38:01.074Z,14.40
2018-09-01T06:40:29.125Z,14.50
2018-09-01T06:42:57.199Z,14.60
2018-09-01T06:45:26.940Z,14.70
2018-09-01T06:47:54.972Z,14.60
2018-09-01T06:50:23.031Z,14.50
2018-09-01T06:52:51.083Z,14.50
2018-09-01T06:55:20.253Z,14.60
2018-09-01T06:57:50.374Z,14.60
2018-09-01T07:00:22.138Z,14.70
2018-09-01T07:02:51.153Z,14.70
2018-09-01T07:05:19.225Z,14.60
2018-09-01T07:07:47.296Z,14.60
2018-09-01T07:10:15.358Z,14.70
2018-09-01T07:12:43.462Z,14.80
2018-09-01T07:15:11.775Z,14.80
2018-09-01T07:17:39.862Z,14.70
2018-09-01T07:20:07.982Z,14.70
2018-09-01T07:22:36.025Z,14.90
2018-09-01T07:25:04.111Z,14.80
2018-09-01T07:27:32.200Z,14.90
2018-09-01T07:30:00.236Z,14.90
2018-09-01T07:32:30.373Z,15.00
2018-09-01T07:34:58.449Z,14.90
2018-09-01T07:37:26.493Z,15.10
2018-09-01T07:39:54.597Z,15.10
2018-09-01T07:42:22.704Z,15.10
2018-09-01T07:44:50.760Z,15.30
2018-09-01T07:47:18.836Z,15.30
2018-09-01T07:49:46.913Z,15.50
2018-09-01T07:52:14.988Z,15.70
2018-09-01T07:54:43.118Z,15.70
2018-09-01T07:57:11.147Z,15.70
2018-09-01T07:59:39.228Z,15.70
2018-09-01T08:02:07.382Z,15.80
2018-09-01T08:04:35.868Z,15.90
2018-09-01T08:07:03.934Z,15.90
2018-09-01T08:09:31.991Z,16.10
2018-09-01T08:12:00.146Z,16.30
2018-09-01T08:14:28.438Z,16.30
2018-09-01T08:16:56.462Z,16.30
2018-09-01T08:19:24.535Z,16.20
2018-09-01T08:21:52.600Z,16.30
2018-09-01T08:24:20.674Z,16.50
2018-09-01T08:26:50.357Z,16.50
2018-09-01T08:29:18.782Z,16.60
2018-09-01T08:31:46.825Z,16.70
2018-09-01T08:34:14.886Z,16.70
2018-09-01T08:36:42.935Z,16.70
2018-09-01T08:39:11.310Z,16.90
2018-09-01T08:41:39.349Z,17.00
2018-09-01T08:44:07.418Z,17.20
2018-09-01T08:46:35.540Z,17.30
2018-09-01T08:49:03.803Z,17.40
2018-09-01T08:51:31.831Z,17.60
2018-09-01T08:54:00.105Z,17.80
2018-09-01T08:56:28.364Z,17.90
2018-09-01T08:58:56.381Z,17.90
2018-09-01T09:01:24.441Z,17.90
2018-09-01T09:03:52.498Z,17.90
2018-09-01T09:06:20.540Z,18.00
2018-09-01T09:08:48.689Z,18.20
2018-09-01T09:11:16.745Z,18.40
2018-09-01T09:13:44.791Z,18.40
2018-09-01T09:16:12.885Z,18.40
2018-09-01T09:18:41.026Z,18.20
2018-09-01T09:21:08.992Z,18.10
2018-09-01T09:23:37.033Z,18.00
2018-09-01T09:26:05.330Z,18.00
2018-09-01T09:28:33.381Z,18.10
2018-09-01T09:31:01.869Z,18.20
2018-09-01T09:33:29.975Z,18.30
2018-09-01T09:35:58.056Z,18.50
2018-09-01T09:38:26.097Z,18.50
2018-09-01T09:40:54.145Z,18.50
2018-09-01T09:43:22.177Z,18.30
2018-09-01T09:45:50.248Z,18.60
2018-09-01T09:48:18.297Z,18.70
2018-09-01T09:50:46.355Z,19.00
2018-09-01T09:53:14.377Z,19.10
2018-09-01T09:55:42.433Z,19.10
2018-09-01T09:58:10.558Z,19.30
2018-09-01T10:00:44.037Z,19.10
2018-09-01T10:03:12.086Z,19.00
2018-09-01T10:05:40.240Z,19.00
2018-09-01T10:08:08.170Z,19.20
2018-09-01T10:10:36.228Z,19.30
2018-09-01T10:13:04.273Z,19.30
2018-09-01T10:15:32.337Z,19.20
2018-09-01T10:18:00.382Z,19.00
2018-09-01T10:20:28.798Z,19.00
2018-09-01T10:22:56.818Z,19.10
2018-09-01T10:25:24.873Z,19.20
2018-09-01T10:27:52.924Z,19.10
2018-09-01T10:30:20.982Z,19.10
2018-09-01T10:32:49.026Z,19.10
2018-09-01T10:35:17.112Z,19.10
2018-09-01T10:37:45.206Z,19.20
2018-09-01T10:40:13.261Z,19.30
2018-09-01T10:42:41.322Z,19.30
2018-09-01T10:45:09.414Z,19.20
2018-09-01T10:47:37.477Z,19.20
2018-09-01T10:50:05.641Z,19.40
2018-09-01T10:52:33.677Z,19.50
2018-09-01T10:55:01.721Z,19.50
2018-09-01T10:57:30.586Z,19.40
2018-09-01T10:59:58.648Z,19.30
2018-09-01T11:02:26.725Z,19.30
2018-09-01T11:04:54.749Z,19.50
2018-09-01T11:07:22.934Z,19.60
2018-09-01T11:09:50.990Z,19.60
2018-09-01T11:12:19.889Z,19.80
2018-09-01T11:14:47.973Z,19.90
2018-09-01T11:17:16.019Z,19.90
2018-09-01T11:19:44.125Z,20.00
2018-09-01T11:22:12.217Z,20.20
2018-09-01T11:24:40.307Z,20.20
2018-09-01T11:27:08.379Z,20.30
2018-09-01T11:29:36.426Z,20.40
2018-09-01T11:32:04.505Z,20.50
2018-09-01T11:34:32.633Z,20.40
2018-09-01T11:37:00.685Z,20.40
2018-09-01T11:39:28.733Z,20.50
2018-09-01T11:41:56.955Z,20.50
2018-09-01T11:44:25.026Z,20.80
2018-09-01T11:46:53.193Z,20.80
2018-09-01T11:49:21.258Z,20.90
2018-09-01T11:51:49.438Z,20.70
2018-09-01T11:54:17.524Z,20.90
2018-09-01T11:56:45.576Z,21.00
2018-09-01T11:59:13.631Z,21.10
2018-09-01T12:01:41.700Z,21.10
2018-09-01T12:04:09.762Z,21.10
2018-09-01T12:06:37.829Z,20.70
2018-09-01T12:09:07.243Z,20.60
2018-09-01T12:11:35.225Z,20.70
2018-09-01T12:14:03.276Z,20.70
2018-09-01T12:16:31.327Z,20.50
2018-09-01T12:18:59.409Z,20.50
2018-09-01T12:21:27.799Z,20.30
2018-09-01T12:23:55.830Z,20.20
2018-09-01T12:26:23.906Z,20.30
2018-09-01T12:28:51.945Z,20.20
2018-09-01T12:31:19.993Z,20.10
2018-09-01T12:33:48.647Z,20.20
2018-09-01T12:36:16.778Z,20.40
2018-09-01T12:38:44.859Z,20.60
2018-09-01T12:41:13.800Z,20.40
2018-09-01T12:43:42.003Z,20.50
2018-09-01T12:46:10.049Z,20.50
2018-09-01T12:48:38.234Z,20.50
2018-09-01T12:51:06.658Z,20.60
2018-09-01T12:53:34.827Z,20.70
2018-09-01T12:56:02.968Z,20.70
2018-09-01T12:58:31.012Z,20.60
2018-09-01T13:00:59.066Z,20.70
2018-09-01T13:03:27.119Z,20.60
2018-09-01T13:05:55.177Z,20.80
2018-09-01T13:08:24.172Z,21.00
2018-09-01T13:10:52.225Z,21.20
2018-09-01T13:13:20.313Z,21.40
2018-09-01T13:15:49.161Z,21.20
2018-09-01T13:18:17.233Z,20.90
2018-09-01T13:20:45.949Z,20.70
2018-09-01T13:23:14.003Z,20.80
2018-09-01T13:25:42.057Z,21.00
2018-09-01T13:28:10.122Z,21.20
2018-09-01T13:30:38.179Z,21.40
2018-09-01T13:33:06.253Z,21.60
2018-09-01T13:35:34.390Z,21.30
2018-09-01T13:38:02.478Z,21.40
2018-09-01T13:40:30.553Z,21.50
2018-09-01T13:42:58.602Z,21.70
2018-09-01T13:45:26.670Z,21.70
2018-09-01T13:47:54.709Z,21.80
2018-09-01T13:50:22.765Z,21.80
2018-09-01T13:52:50.859Z,22.00
2018-09-01T13:55:18.882Z,22.10
2018-09-01T13:57:47.432Z,22.00
2018-09-01T14:00:15.477Z,21.70
2018-09-01T14:02:43.643Z,21.40
2018-09-01T14:05:12.012Z,21.50
2018-09-01T14:07:40.071Z,21.50
2018-09-01T14:10:08.177Z,21.40
2018-09-01T14:12:36.345Z,21.70
2018-09-01T14:15:04.465Z,21.90
2018-09-01T14:17:33.354Z,21.80
2018-09-01T14:20:01.442Z,22.20
2018-09-01T14:22:30.611Z,22.40
2018-09-01T14:24:58.650Z,22.50
2018-09-01T14:27:26.713Z,22.70
2018-09-01T14:29:54.757Z,22.80
2018-09-01T14:32:22.853Z,22.80
2018-09-01T14:34:50.895Z,23.00
2018-09-01T14:37:18.994Z,23.40
2018-09-01T14:39:46.975Z,23.60
2018-09-01T14:42:15.017Z,23.80
2018-09-01T14:44:43.093Z,23.90
2018-09-01T14:47:11.296Z,23.50
2018-09-01T14:49:39.300Z,23.50
2018-09-01T14:52:07.368Z,23.90
2018-09-01T14:54:35.413Z,23.80
2018-09-01T14:57:03.595Z,24.00
2018-09-01T14:59:31.665Z,23.70
2018-09-01T15:01:59.718Z,23.70
2018-09-01T15:04:27.782Z,23.80
2018-09-01T15:06:55.844Z,23.40
2018-09-01T15:09:23.921Z,23.40
2018-09-01T15:11:51.962Z,23.30
2018-09-01T15:14:20.018Z,22.40
2018-09-01T15:16:48.065Z,21.80
2018-09-01T15:19:16.116Z,21.70
2018-09-01T15:21:44.166Z,21.70
2018-09-01T15:24:12.883Z,21.80
2018-09-01T15:26:40.931Z,21.90
2018-09-01T15:29:08.969Z,22.00
2018-09-01T15:31:37.190Z,22.00
2018-09-01T15:34:05.245Z,22.00
2018-09-01T15:36:33.377Z,22.00
2018-09-01T15:39:01.451Z,21.80
2018-09-01T15:41:29.478Z,21.80
2018-09-01T15:43:57.585Z,21.60
2018-09-01T15:46:25.634Z,21.60
2018-09-01T15:48:53.694Z,21.90
2018-09-01T15:51:21.788Z,22.30
2018-09-01T15:53:49.895Z,22.60
2018-09-01T15:56:17.967Z,22.70
2018-09-01T15:58:45.998Z,22.80
2018-09-01T16:01:14.055Z,22.80
2018-09-01T16:03:42.162Z,22.80
2018-09-01T16:06:10.198Z,22.90
2018-09-01T16:08:38.279Z,22.40
2018-09-01T16:11:06.642Z,22.40
2018-09-01T16:13:34.690Z,22.10
2018-09-01T16:16:02.753Z,22.10
2018-09-01T16:18:30.797Z,21.90
2018-09-01T16:20:58.856Z,21.70
2018-09-01T16:23:27.118Z,21.30
2018-09-01T16:25:55.163Z,21.00
2018-09-01T16:28:23.235Z,21.00
2018-09-01T16:30:51.353Z,21.10
2018-09-01T16:33:19.407Z,21.00
2018-09-01T16:35:48.499Z,21.00
2018-09-01T16:38:16.569Z,20.90
2018-09-01T16:40:44.622Z,20.90
2018-09-01T16:43:12.670Z,20.70
2018-09-01T16:45:40.725Z,20.70
2018-09-01T16:48:08.768Z,20.80
2018-09-01T16:50:36.806Z,20.80
2018-09-01T16:53:04.889Z,20.80
2018-09-01T16:55:33.101Z,20.80
2018-09-01T16:58:01.169Z,20.80
2018-09-01T17:00:29.400Z,20.70
2018-09-01T17:02:57.385Z,20.70
2018-09-01T17:05:25.454Z,20.70
2018-09-01T17:07:53.537Z,20.80
2018-09-01T17:10:21.608Z,20.70
2018-09-01T17:12:49.726Z,20.60
2018-09-01T17:15:19.013Z,20.70
2018-09-01T17:17:47.382Z,20.60
2018-09-01T17:20:15.441Z,20.50
2018-09-01T17:22:43.508Z,20.30
2018-09-01T17:25:11.586Z,20.40
2018-09-01T17:27:39.668Z,20.20
2018-09-01T17:30:07.822Z,20.10
2018-09-01T17:32:35.869Z,20.00
2018-09-01T17:35:03.922Z,19.80
2018-09-01T17:37:31.989Z,19.90
2018-09-01T17:40:00.142Z,19.90
2018-09-01T17:42:28.239Z,19.80
2018-09-01T17:44:56.310Z,19.70
2018-09-01T17:47:24.938Z,19.70
2018-09-01T17:49:52.988Z,19.60
2018-09-01T17:52:21.048Z,19.60
2018-09-01T17:54:49.411Z,19.60
2018-09-01T17:57:17.450Z,19.50
2018-09-01T17:59:45.532Z,19.40
2018-09-01T18:02:13.942Z,19.40
2018-09-01T18:04:41.934Z,19.40
2018-09-01T18:07:10.057Z,19.40
2018-09-01T18:09:38.113Z,19.30
2018-09-01T18:12:06.329Z,19.10
2018-09-01T18:14:34.376Z,19.20
2018-09-01T18:17:02.498Z,19.20
2018-09-01T18:19:30.558Z,19.10
2018-09-01T18:21:58.646Z,19.10
2018-09-01T18:24:26.673Z,19.10
2018-09-01T18:26:54.730Z,19.00
2018-09-01T18:29:22.792Z,19.00
2018-09-01T18:31:50.846Z,18.90
2018-09-01T18:34:19.328Z,18.80
2018-09-01T18:36:48.196Z,18.70
2018-09-01T18:39:16.307Z,18.70
2018-09-01T18:41:44.407Z,18.60
2018-09-01T18:44:12.459Z,18.40
2018-09-01T18:46:40.505Z,18.40
2018-09-01T18:49:08.562Z,18.30
2018-09-01T18:51:37.251Z,18.20
2018-09-01T18:54:05.573Z,18.10
2018-09-01T18:56:33.633Z,18.10
2018-09-01T18:59:01.698Z,18.00
2018-09-01T19:01:29.758Z,18.10
2018-09-01T19:03:57.802Z,18.10
2018-09-01T19:06:26.623Z,18.10
2018-09-01T19:08:54.678Z,18.10
2018-09-01T19:11:22.753Z,17.90
2018-09-01T19:13:50.948Z,17.80
2018-09-01T19:16:18.886Z,17.90
2018-09-01T19:18:46.951Z,17.90
2018-09-01T19:21:15.115Z,17.90
2018-09-01T19:23:43.115Z,17.80
2018-09-01T19:26:11.189Z,17.60
2018-09-01T19:28:39.254Z,17.80
2018-09-01T19:31:07.321Z,17.80
2018-09-01T19:33:35.480Z,17.80
2018-09-01T19:36:03.595Z,17.80
2018-09-01T19:38:31.653Z,18.00
2018-09-01T19:40:59.701Z,18.10
2018-09-01T19:43:27.794Z,17.90
2018-09-01T19:45:55.863Z,17.80
2018-09-01T19:48:23.917Z,17.90
2018-09-01T19:50:52.001Z,17.80
2018-09-01T19:53:26.862Z,17.60
2018-09-01T19:55:54.922Z,17.50
2018-09-01T19:58:23.038Z,17.50
2018-09-01T20:00:51.127Z,17.50
2018-09-01T20:03:20.249Z,17.40
2018-09-01T20:05:49.650Z,17.40
2018-09-01T20:08:17.732Z,17.40
2018-09-01T20:10:45.830Z,17.30
2018-09-01T20:13:13.901Z,17.20
2018-09-01T20:15:42.198Z,17.20
2018-09-01T20:18:10.305Z,17.20
2018-09-01T20:20:38.376Z,17.20
2018-09-01T20:23:06.429Z,17.10
2018-09-01T20:25:34.515Z,17.10
2018-09-01T20:28:02.570Z,17.00
2018-09-01T20:30:30.639Z,16.90
2018-09-01T20:32:58.707Z,16.80
2018-09-01T20:35:32.273Z,16.80
2018-09-01T20:38:00.420Z,16.80
2018-09-01T20:40:28.522Z,16.70
2018-09-01T20:42:56.590Z,16.70
2018-09-01T20:45:24.638Z,16.70
2018-09-01T20:47:53.402Z,16.60
2018-09-01T20:50:21.445Z,16.50
2018-09-01T20:52:49.574Z,16.50
2018-09-01T20:55:17.672Z,16.40
2018-09-01T20:57:45.779Z,16.40
2018-09-01T21:00:13.814Z,16.30
2018-09-01T21:02:41.889Z,16.30
2018-09-01T21:05:09.942Z,16.30
2018-09-01T21:07:38.158Z,16.30
2018-09-01T21:10:06.219Z,16.30
2018-09-01T21:12:34.319Z,16.30
2018-09-01T21:15:02.378Z,16.30
2018-09-01T21:17:30.554Z,16.30
2018-09-01T21:19:58.609Z,16.20
2018-09-01T21:22:26.668Z,16.20
2018-09-01T21:24:55.041Z,16.10
2018-09-01T21:27:23.091Z,16.10
2018-09-01T21:29:51.154Z,16.00
2018-09-01T21:32:19.199Z,16.00
2018-09-01T21:34:47.229Z,15.90
2018-09-01T21:37:15.297Z,15.90
2018-09-01T21:39:43.370Z,15.90
2018-09-01T21:42:11.398Z,15.80
2018-09-01T21:44:39.471Z,15.80
2018-09-01T21:47:07.526Z,15.70
2018-09-01T21:49:35.599Z,15.70
2018-09-01T21:52:03.641Z,15.70
2018-09-01T21:54:31.737Z,15.70
2018-09-01T21:56:59.872Z,15.60
2018-09-01T21:59:28.409Z,15.50
2018-09-01T22:02:01.953Z,15.50
2018-09-01T22:04:35.729Z,15.40
2018-09-01T22:07:03.781Z,15.20
2018-09-01T22:09:31.931Z,15.30
2018-09-01T22:11:59.974Z,15.40
2018-09-01T22:14:28.033Z,15.40
2018-09-01T22:16:56.088Z,15.40
2018-09-01T22:19:24.135Z,15.40
2018-09-01T22:21:52.177Z,15.40
2018-09-01T22:24:20.242Z,15.40
2018-09-01T22:26:48.364Z,15.40
2018-09-01T22:29:16.425Z,15.40
2018-09-01T22:31:44.503Z,15.40
2018-09-01T22:34:12.634Z,15.30
2018-09-01T22:36:40.681Z,15.30
2018-09-01T22:39:08.746Z,15.20
2018-09-01T22:41:36.795Z,15.20
2018-09-01T22:44:04.859Z,15.20
2018-09-01T22:46:32.933Z,15.20
2018-09-01T22:49:01.009Z,15.20
2018-09-01T22:51:29.055Z,15.20
2018-09-01T22:53:57.137Z,15.10
2018-09-01T22:56:25.210Z,15.10
2018-09-01T22:58:53.313Z,15.00
2018-09-01T23:01:21.366Z,15.00
2018-09-01T23:03:49.437Z,15.00
2018-09-01T23:06:17.485Z,14.90
2018-09-01T23:08:45.553Z,14.90
2018-09-01T23:11:13.689Z,14.90
2018-09-01T23:13:41.754Z,14.90
2018-09-01T23:16:09.855Z,14.90
2018-09-01T23:18:37.911Z,14.90
2018-09-01T23:21:06.118Z,14.80
2018-09-01T23:23:34.437Z,14.80
2018-09-01T23:26:02.473Z,14.80
2018-09-01T23:28:30.554Z,14.80
2018-09-01T23:30:58.620Z,14.70
2018-09-01T23:33:26.717Z,14.70
2018-09-01T23:35:55.228Z,14.70
2018-09-01T23:38:23.302Z,14.60
2018-09-01T23:40:51.361Z,14.60
2018-09-01T23:43:19.418Z,14.60
2018-09-01T23:45:47.483Z,14.60
2018-09-01T23:48:15.526Z,14.60
2018-09-01T23:50:43.583Z,14.60
2018-09-01T23:53:11.649Z,14.50
2018-09-01T23:55:39.708Z,14.50
2018-09-01T23:58:07.772Z,14.40
