createdAt,value
2019-04-26T00:01:11.552Z,18.30
2019-04-26T00:03:45.228Z,18.20
2019-04-26T00:06:16.718Z,18.20
2019-04-26T00:08:55.049Z,18.10
2019-04-26T00:11:51.159Z,18.00
2019-04-26T00:14:59.959Z,17.90
2019-04-26T00:17:34.725Z,17.90
2019-04-26T00:20:06.743Z,17.80
2019-04-26T00:22:37.361Z,17.80
2019-04-26T00:25:08.209Z,17.70
2019-04-26T00:27:38.903Z,17.70
2019-04-26T00:30:10.690Z,17.70
2019-04-26T00:32:43.121Z,17.60
2019-04-26T00:35:14.033Z,17.60
2019-04-26T00:37:44.561Z,17.60
2019-04-26T00:40:16.222Z,17.60
2019-04-26T00:42:47.517Z,17.50
2019-04-26T00:45:18.809Z,17.50
2019-04-26T00:47:51.190Z,17.50
2019-04-26T00:50:23.240Z,17.50
2019-04-26T00:52:54.379Z,17.50
2019-04-26T00:55:25.348Z,17.40
2019-04-26T00:57:56.312Z,17.40
2019-04-26T01:00:26.788Z,17.40
2019-04-26T01:02:58.347Z,17.40
2019-04-26T01:05:30.879Z,17.30
2019-04-26T01:08:01.558Z,17.30
2019-04-26T01:10:32.172Z,17.30
2019-04-26T01:13:02.790Z,17.30
2019-04-26T01:15:33.253Z,17.20
2019-04-26T01:18:04.189Z,17.30
2019-04-26T01:20:36.613Z,17.20
2019-04-26T01:23:09.023Z,17.10
2019-04-26T01:25:44.311Z,17.10
2019-04-26T01:28:21.387Z,17.10
2019-04-26T01:30:52.911Z,17.00
2019-04-26T01:33:24.405Z,17.00
2019-04-26T01:35:55.865Z,17.00
2019-04-26T01:38:27.686Z,17.00
2019-04-26T01:41:01.671Z,17.00
2019-04-26T01:43:44.473Z,16.90
2019-04-26T01:46:22.072Z,16.90
2019-04-26T01:49:00.570Z,16.90
2019-04-26T01:52:02.186Z,16.90
2019-04-26T01:54:38.268Z,16.90
2019-04-26T01:57:09.421Z,16.90
2019-04-26T01:59:44.421Z,16.80
2019-04-26T02:02:37.201Z,16.80
2019-04-26T02:05:13.423Z,16.80
2019-04-26T02:07:44.500Z,16.90
2019-04-26T02:10:21.107Z,16.90
2019-04-26T02:12:54.576Z,16.90
2019-04-26T02:15:29.207Z,16.90
2019-04-26T02:18:01.139Z,17.00
2019-04-26T02:21:31.891Z,16.90
2019-04-26T02:24:26.414Z,16.80
2019-04-26T02:26:58.088Z,16.80
2019-04-26T02:29:29.095Z,16.70
2019-04-26T02:32:04.264Z,16.70
2019-04-26T02:34:38.039Z,16.60
2019-04-26T02:37:11.515Z,16.50
2019-04-26T02:39:43.579Z,16.60
2019-04-26T02:42:34.424Z,16.50
2019-04-26T02:45:36.793Z,16.50
2019-04-26T02:48:37.545Z,16.40
2019-04-26T02:51:13.577Z,16.40
2019-04-26T02:54:01.883Z,16.30
2019-04-26T02:56:43.855Z,16.30
2019-04-26T02:59:44.233Z,16.40
2019-04-26T03:02:25.943Z,16.30
2019-04-26T03:05:03.777Z,16.20
2019-04-26T03:08:04.392Z,16.10
2019-04-26T03:10:40.329Z,16.00
2019-04-26T03:13:22.374Z,16.00
2019-04-26T03:16:14.144Z,15.90
2019-04-26T03:18:55.560Z,15.90
2019-04-26T03:21:37.815Z,15.90
2019-04-26T03:24:21.334Z,15.90
2019-04-26T03:27:10.860Z,15.90
2019-04-26T03:30:18.223Z,15.90
2019-04-26T03:33:08.149Z,15.90
2019-04-26T03:36:19.200Z,15.90
2019-04-26T03:39:08.781Z,16.00
2019-04-26T03:42:18.940Z,16.00
2019-04-26T03:45:17.094Z,15.90
2019-04-26T03:48:27.514Z,15.80
2019-04-26T03:51:08.751Z,15.70
2019-04-26T03:53:56.825Z,15.70
2019-04-26T03:57:13.570Z,15.60
2019-04-26T04:00:14.949Z,15.70
2019-04-26T04:02:59.465Z,15.80
2019-04-26T04:05:40.122Z,15.70
2019-04-26T04:08:16.088Z,15.70
2019-04-26T04:10:54.747Z,15.70
2019-04-26T04:13:49.149Z,15.80
2019-04-26T04:16:39.186Z,15.90
2019-04-26T04:19:31.072Z,15.90
2019-04-26T04:22:06.689Z,15.90
2019-04-26T04:24:50.885Z,16.00
2019-04-26T04:27:49.260Z,16.00
2019-04-26T04:30:47.702Z,16.00
2019-04-26T04:33:37.596Z,16.10
2019-04-26T04:36:30.715Z,16.10
2019-04-26T04:39:12.220Z,16.20
2019-04-26T04:41:56.991Z,16.20
2019-04-26T04:45:28.897Z,16.20
2019-04-26T04:48:36.360Z,16.30
2019-04-26T04:51:40.872Z,16.40
2019-04-26T04:54:18.424Z,16.40
2019-04-26T04:57:38.128Z,16.60
2019-04-26T05:00:57.851Z,16.60
2019-04-26T05:03:53.091Z,16.70
2019-04-26T05:06:45.016Z,16.90
2019-04-26T05:09:23.661Z,16.90
2019-04-26T05:12:15.923Z,17.00
2019-04-26T05:15:18.979Z,17.00
2019-04-26T05:18:42.715Z,17.00
2019-04-26T05:21:29.984Z,17.00
2019-04-26T05:24:47.224Z,17.00
2019-04-26T05:27:59.986Z,17.10
2019-04-26T05:31:10.499Z,17.20
2019-04-26T05:34:23.407Z,17.30
2019-04-26T05:37:18.386Z,17.40
2019-04-26T05:40:49.672Z,17.50
2019-04-26T05:43:50.227Z,17.60
2019-04-26T05:47:19.324Z,17.70
2019-04-26T05:51:03.256Z,17.70
2019-04-26T05:54:13.133Z,17.70
2019-04-26T05:57:24.047Z,17.70
2019-04-26T06:00:45.647Z,17.80
2019-04-26T06:04:40.200Z,17.90
2019-04-26T06:07:31.720Z,18.00
2019-04-26T06:10:29.436Z,18.20
2019-04-26T06:13:35.042Z,18.20
2019-04-26T06:16:36.854Z,18.30
2019-04-26T06:19:24.692Z,18.40
2019-04-26T06:22:20.526Z,18.50
2019-04-26T06:25:35.792Z,18.50
2019-04-26T06:28:24.190Z,18.60
2019-04-26T06:31:03.467Z,18.60
2019-04-26T06:33:40.415Z,18.60
2019-04-26T06:36:18.168Z,18.70
2019-04-26T06:39:22.007Z,18.80
2019-04-26T06:42:31.241Z,18.90
2019-04-26T06:45:51.630Z,19.00
2019-04-26T06:48:40.431Z,19.10
2019-04-26T06:51:24.092Z,19.20
2019-04-26T06:54:21.127Z,19.30
2019-04-26T06:57:59.969Z,19.40
2019-04-26T07:01:08.045Z,19.50
2019-04-26T07:04:35.931Z,19.70
2019-04-26T07:07:28.170Z,19.80
2019-04-26T07:10:12.801Z,19.80
2019-04-26T07:12:56.548Z,19.90
2019-04-26T07:16:22.007Z,20.00
2019-04-26T07:19:05.928Z,20.20
2019-04-26T07:22:42.936Z,20.30
2019-04-26T07:26:01.716Z,20.40
2019-04-26T07:29:26.500Z,20.60
2019-04-26T07:32:05.305Z,20.70
2019-04-26T07:34:53.399Z,20.80
2019-04-26T07:37:41.948Z,20.90
2019-04-26T07:40:49.532Z,21.00
2019-04-26T07:43:51.102Z,21.10
2019-04-26T07:47:04.150Z,21.20
2019-04-26T07:50:11.518Z,21.40
2019-04-26T07:53:27.034Z,21.50
2019-04-26T07:56:26.644Z,21.60
2019-04-26T07:59:43.514Z,21.60
2019-04-26T08:02:37.885Z,21.80
2019-04-26T08:05:40.337Z,21.90
2019-04-26T08:08:13.587Z,22.00
2019-04-26T08:11:04.394Z,22.20
2019-04-26T08:13:38.541Z,22.20
2019-04-26T08:16:29.867Z,22.30
2019-04-26T08:19:06.992Z,22.40
2019-04-26T08:21:47.844Z,22.60
2019-04-26T08:24:21.846Z,22.70
2019-04-26T08:27:23.635Z,22.80
2019-04-26T08:30:03.433Z,22.80
2019-04-26T08:32:38.602Z,23.00
2019-04-26T08:35:21.751Z,23.00
2019-04-26T08:37:55.426Z,23.10
2019-04-26T08:40:31.083Z,23.20
2019-04-26T08:43:21.108Z,23.30
2019-04-26T08:46:18.274Z,23.30
2019-04-26T08:49:02.150Z,23.40
2019-04-26T08:51:33.540Z,23.40
2019-04-26T08:54:09.390Z,23.60
2019-04-26T08:56:44.307Z,23.70
2019-04-26T08:59:24.292Z,23.70
2019-04-26T09:02:16.510Z,23.90
2019-04-26T09:05:07.304Z,24.00
2019-04-26T09:07:40.728Z,24.10
2019-04-26T09:10:14.294Z,24.20
2019-04-26T09:12:47.564Z,24.30
2019-04-26T09:15:24.255Z,24.30
2019-04-26T09:17:54.777Z,24.40
2019-04-26T09:20:29.556Z,24.50
2019-04-26T09:23:39.806Z,24.60
2019-04-26T09:26:04.157Z,24.60
2019-04-26T09:28:56.511Z,24.70
2019-04-26T09:31:34.967Z,24.90
2019-04-26T09:34:10.418Z,24.90
2019-04-26T09:36:40.329Z,25.00
2019-04-26T09:39:35.153Z,25.10
2019-04-26T09:42:13.159Z,25.20
2019-04-26T09:45:00.327Z,25.40
2019-04-26T09:47:42.730Z,25.40
2019-04-26T09:50:22.523Z,25.40
2019-04-26T09:52:53.407Z,25.40
2019-04-26T09:55:34.775Z,25.50
2019-04-26T09:57:56.969Z,25.70
2019-04-26T10:00:29.794Z,25.70
2019-04-26T10:03:05.547Z,25.70
2019-04-26T10:05:34.618Z,25.80
2019-04-26T10:08:08.461Z,25.80
2019-04-26T10:10:37.690Z,25.90
2019-04-26T10:13:26.176Z,26.00
2019-04-26T10:16:07.940Z,26.10
2019-04-26T10:18:39.869Z,26.20
2019-04-26T10:21:10.779Z,26.20
2019-04-26T10:23:41.245Z,26.20
2019-04-26T10:26:12.068Z,26.30
2019-04-26T10:28:42.536Z,26.40
2019-04-26T10:31:13.632Z,26.50
2019-04-26T10:33:45.528Z,26.60
2019-04-26T10:36:16.169Z,26.70
2019-04-26T10:38:46.954Z,26.80
2019-04-26T10:41:17.604Z,26.90
2019-04-26T10:43:48.166Z,27.00
2019-04-26T10:46:18.786Z,27.20
2019-04-26T10:48:50.041Z,27.30
2019-04-26T10:51:30.627Z,27.40
2019-04-26T10:54:07.823Z,27.60
2019-04-26T10:56:42.807Z,27.70
2019-04-26T10:59:26.495Z,27.80
2019-04-26T11:01:56.989Z,27.90
2019-04-26T11:04:27.643Z,28.00
2019-04-26T11:07:01.852Z,28.00
2019-04-26T11:09:30.735Z,28.10
2019-04-26T11:12:01.219Z,28.20
2019-04-26T11:14:31.953Z,28.20
2019-04-26T11:17:03.405Z,28.40
2019-04-26T11:19:35.446Z,28.40
2019-04-26T11:22:06.347Z,28.60
2019-04-26T11:24:36.783Z,28.70
2019-04-26T11:27:09.727Z,28.80
2019-04-26T11:29:39.678Z,29.00
2019-04-26T11:32:10.588Z,29.10
2019-04-26T11:34:42.851Z,29.10
2019-04-26T11:37:17.545Z,29.10
2019-04-26T11:39:45.612Z,29.10
2019-04-26T11:42:16.417Z,29.20
2019-04-26T11:44:47.513Z,29.20
2019-04-26T11:47:18.516Z,29.30
2019-04-26T11:49:50.098Z,29.50
2019-04-26T11:52:21.044Z,29.70
2019-04-26T11:54:55.246Z,29.90
2019-04-26T11:57:23.684Z,30.30
2019-04-26T11:59:54.722Z,30.90
2019-04-26T12:02:25.162Z,31.70
2019-04-26T12:05:03.714Z,32.30
2019-04-26T12:07:41.530Z,32.70
2019-04-26T12:10:12.355Z,32.10
2019-04-26T12:12:46.484Z,31.80
2019-04-26T12:15:15.456Z,31.60
2019-04-26T12:17:58.076Z,31.50
2019-04-26T12:20:18.399Z,31.80
2019-04-26T12:22:50.029Z,32.50
2019-04-26T12:25:20.477Z,33.10
2019-04-26T12:27:53.447Z,34.30
2019-04-26T12:30:26.551Z,36.60
2019-04-26T12:32:56.247Z,39.20
2019-04-26T12:35:26.709Z,40.80
2019-04-26T12:37:57.323Z,41.70
2019-04-26T12:40:28.012Z,43.10
2019-04-26T12:42:58.918Z,44.10
2019-04-26T12:45:58.476Z,44.90
2019-04-26T12:48:29.157Z,45.90
2019-04-26T12:51:00.143Z,46.10
2019-04-26T12:53:32.653Z,46.80
2019-04-26T12:56:03.585Z,47.90
2019-04-26T12:58:33.983Z,48.70
2019-04-26T13:01:07.913Z,50.10
2019-04-26T13:03:38.961Z,50.00
2019-04-26T13:06:09.891Z,50.00
2019-04-26T13:08:40.456Z,49.50
2019-04-26T13:11:31.291Z,49.00
2019-04-26T13:14:16.065Z,48.60
2019-04-26T13:17:10.299Z,48.60
2019-04-26T13:19:40.748Z,49.00
2019-04-26T13:22:12.573Z,50.20
2019-04-26T13:24:43.234Z,50.10
2019-04-26T13:27:13.797Z,49.70
2019-04-26T13:29:44.242Z,49.70
2019-04-26T13:32:14.890Z,50.20
2019-04-26T13:34:45.380Z,49.50
2019-04-26T13:37:15.900Z,49.20
2019-04-26T13:39:46.556Z,49.50
2019-04-26T13:42:18.565Z,48.50
2019-04-26T13:44:57.741Z,48.20
2019-04-26T13:47:50.127Z,46.60
2019-04-26T13:50:36.937Z,44.40
2019-04-26T13:53:07.528Z,42.40
2019-04-26T13:55:38.056Z,42.50
2019-04-26T13:58:08.938Z,42.80
2019-04-26T14:00:39.796Z,43.60
2019-04-26T14:03:11.740Z,44.00
2019-04-26T14:05:43.245Z,44.90
2019-04-26T14:08:13.675Z,46.30
2019-04-26T14:10:45.548Z,45.10
2019-04-26T14:13:16.201Z,42.60
2019-04-26T14:15:50.363Z,40.90
2019-04-26T14:18:19.174Z,41.00
2019-04-26T14:20:49.786Z,41.70
2019-04-26T14:23:38.002Z,43.20
2019-04-26T14:26:11.359Z,44.60
2019-04-26T14:28:42.269Z,44.90
2019-04-26T14:31:16.465Z,44.90
2019-04-26T14:33:44.957Z,44.20
2019-04-26T14:36:17.925Z,43.60
2019-04-26T14:38:47.970Z,43.50
2019-04-26T14:41:22.574Z,44.30
2019-04-26T14:43:52.491Z,44.20
2019-04-26T14:46:23.682Z,44.50
2019-04-26T14:49:01.360Z,45.40
2019-04-26T14:51:26.794Z,45.60
2019-04-26T14:53:57.436Z,45.70
2019-04-26T14:56:29.464Z,46.20
2019-04-26T14:59:01.869Z,46.50
2019-04-26T15:02:02.682Z,45.70
2019-04-26T15:04:53.338Z,44.70
2019-04-26T15:07:23.930Z,42.60
2019-04-26T15:09:54.458Z,41.20
2019-04-26T15:12:24.954Z,40.20
2019-04-26T15:14:56.719Z,40.10
2019-04-26T15:17:27.582Z,40.20
2019-04-26T15:19:58.158Z,40.10
2019-04-26T15:22:28.655Z,39.60
2019-04-26T15:24:59.149Z,39.50
2019-04-26T15:27:32.237Z,39.90
2019-04-26T15:30:04.205Z,40.20
2019-04-26T15:32:35.345Z,40.40
2019-04-26T15:35:07.641Z,40.30
2019-04-26T15:37:38.426Z,40.90
2019-04-26T15:40:31.921Z,40.60
2019-04-26T15:43:16.636Z,40.60
2019-04-26T15:46:08.186Z,39.60
2019-04-26T15:48:50.392Z,39.90
2019-04-26T15:51:24.480Z,38.90
2019-04-26T15:53:54.469Z,38.50
2019-04-26T15:56:25.091Z,38.00
2019-04-26T15:58:55.553Z,38.00
2019-04-26T16:01:26.417Z,37.80
2019-04-26T16:03:57.043Z,37.90
2019-04-26T16:06:27.575Z,37.70
2019-04-26T16:08:58.096Z,37.70
2019-04-26T16:11:28.778Z,37.70
2019-04-26T16:13:59.349Z,37.00
2019-04-26T16:16:32.996Z,36.20
2019-04-26T16:19:02.967Z,34.90
2019-04-26T16:21:33.954Z,34.10
2019-04-26T16:24:04.927Z,33.20
2019-04-26T16:26:36.127Z,32.40
2019-04-26T16:29:24.172Z,31.70
2019-04-26T16:32:12.496Z,31.50
2019-04-26T16:34:47.566Z,31.00
2019-04-26T16:37:22.006Z,30.50
2019-04-26T16:39:49.677Z,30.20
2019-04-26T16:42:20.838Z,29.90
2019-04-26T16:44:53.153Z,29.80
2019-04-26T16:47:23.877Z,29.80
2019-04-26T16:49:54.820Z,29.60
2019-04-26T16:52:25.678Z,29.40
2019-04-26T16:55:02.314Z,29.30
2019-04-26T16:57:28.815Z,29.20
2019-04-26T17:00:00.279Z,29.00
2019-04-26T17:02:34.726Z,28.90
2019-04-26T17:05:16.814Z,28.70
2019-04-26T17:07:39.314Z,28.60
2019-04-26T17:10:09.853Z,28.40
2019-04-26T17:12:42.206Z,28.20
2019-04-26T17:15:13.287Z,28.10
2019-04-26T17:17:45.222Z,27.90
2019-04-26T17:20:17.794Z,27.80
2019-04-26T17:23:03.275Z,27.60
2019-04-26T17:26:04.142Z,27.50
2019-04-26T17:28:34.952Z,27.50
2019-04-26T17:31:05.690Z,27.30
2019-04-26T17:33:36.362Z,27.20
2019-04-26T17:36:06.945Z,27.10
2019-04-26T17:38:39.316Z,26.90
2019-04-26T17:41:12.664Z,26.80
2019-04-26T17:43:47.460Z,26.70
2019-04-26T17:46:18.167Z,26.50
2019-04-26T17:48:49.237Z,26.30
2019-04-26T17:51:22.838Z,26.20
2019-04-26T17:54:18.609Z,26.00
2019-04-26T17:56:26.094Z,25.80
2019-04-26T17:58:56.879Z,25.70
2019-04-26T18:01:43.862Z,25.60
2019-04-26T18:04:00.784Z,25.50
2019-04-26T18:06:31.769Z,25.40
2019-04-26T18:09:02.675Z,25.40
2019-04-26T18:11:35.042Z,25.30
2019-04-26T18:14:08.172Z,25.10
2019-04-26T18:16:42.714Z,25.00
2019-04-26T18:19:38.817Z,24.90
2019-04-26T18:22:24.274Z,24.90
2019-04-26T18:24:55.132Z,24.70
2019-04-26T18:27:25.816Z,24.50
2019-04-26T18:29:59.867Z,24.40
2019-04-26T18:32:29.024Z,24.20
2019-04-26T18:34:59.628Z,24.00
2019-04-26T18:37:30.488Z,23.90
2019-04-26T18:40:04.471Z,23.80
2019-04-26T18:42:37.586Z,23.80
2019-04-26T18:45:08.433Z,23.80
2019-04-26T18:47:41.433Z,23.80
2019-04-26T18:50:12.665Z,23.60
2019-04-26T18:52:56.501Z,23.50
2019-04-26T18:55:29.869Z,23.50
2019-04-26T18:58:03.640Z,23.60
2019-04-26T19:00:36.708Z,23.60
2019-04-26T19:03:07.528Z,23.70
2019-04-26T19:05:38.591Z,23.70
2019-04-26T19:08:10.100Z,23.70
2019-04-26T19:10:43.180Z,23.70
2019-04-26T19:13:30.946Z,23.70
2019-04-26T19:16:21.889Z,23.70
2019-04-26T19:18:58.035Z,23.60
2019-04-26T19:21:45.974Z,23.50
2019-04-26T19:24:19.777Z,23.40
2019-04-26T19:26:49.933Z,23.30
2019-04-26T19:29:27.409Z,23.30
2019-04-26T19:31:56.648Z,23.30
2019-04-26T19:34:26.079Z,23.10
2019-04-26T19:36:59.741Z,23.00
2019-04-26T19:39:35.041Z,22.80
2019-04-26T19:42:05.985Z,22.70
2019-04-26T19:44:36.045Z,22.60
2019-04-26T19:47:25.886Z,22.60
2019-04-26T19:50:17.951Z,22.60
2019-04-26T19:53:10.329Z,22.60
2019-04-26T19:56:01.572Z,22.50
2019-04-26T19:58:32.982Z,22.40
2019-04-26T20:01:04.386Z,22.30
2019-04-26T20:03:35.320Z,22.20
2019-04-26T20:06:06.058Z,22.00
2019-04-26T20:08:44.052Z,21.90
2019-04-26T20:11:12.878Z,21.80
2019-04-26T20:13:46.856Z,21.70
2019-04-26T20:16:15.701Z,21.60
2019-04-26T20:18:46.666Z,21.50
2019-04-26T20:21:17.649Z,21.40
2019-04-26T20:23:48.866Z,21.40
2019-04-26T20:26:19.376Z,21.40
2019-04-26T20:28:51.404Z,21.50
2019-04-26T20:31:47.483Z,21.50
2019-04-26T20:34:18.409Z,21.40
2019-04-26T20:36:49.084Z,21.40
2019-04-26T20:39:20.870Z,21.20
2019-04-26T20:42:00.980Z,21.10
2019-04-26T20:44:39.203Z,21.10
2019-04-26T20:47:00.638Z,21.10
2019-04-26T20:49:32.202Z,21.00
2019-04-26T20:52:03.001Z,20.90
2019-04-26T20:54:33.757Z,20.80
2019-04-26T20:57:04.301Z,20.90
2019-04-26T20:59:35.375Z,20.80
2019-04-26T21:02:08.056Z,20.80
2019-04-26T21:04:44.241Z,20.70
2019-04-26T21:07:14.216Z,20.50
2019-04-26T21:09:44.871Z,20.40
2019-04-26T21:12:18.351Z,20.40
2019-04-26T21:14:48.453Z,20.20
2019-04-26T21:17:19.477Z,20.30
2019-04-26T21:19:54.918Z,20.20
2019-04-26T21:22:28.391Z,20.20
2019-04-26T21:25:04.320Z,20.10
2019-04-26T21:28:02.395Z,20.10
2019-04-26T21:30:46.744Z,20.10
2019-04-26T21:33:28.795Z,20.10
2019-04-26T21:36:05.941Z,20.10
2019-04-26T21:38:47.814Z,20.10
2019-04-26T21:41:23.466Z,20.00
2019-04-26T21:43:53.820Z,19.90
2019-04-26T21:46:24.615Z,19.90
2019-04-26T21:48:55.776Z,19.80
2019-04-26T21:51:26.702Z,19.70
2019-04-26T21:53:57.704Z,19.50
2019-04-26T21:56:28.265Z,19.40
2019-04-26T21:58:59.024Z,19.40
2019-04-26T22:01:30.034Z,19.40
2019-04-26T22:04:03.018Z,19.40
2019-04-26T22:06:34.786Z,19.30
2019-04-26T22:09:16.935Z,19.20
2019-04-26T22:11:49.396Z,19.10
2019-04-26T22:14:24.239Z,19.00
2019-04-26T22:17:13.763Z,19.00
2019-04-26T22:20:06.662Z,19.00
2019-04-26T22:23:06.283Z,18.90
2019-04-26T22:25:39.083Z,18.90
2019-04-26T22:28:09.852Z,18.70
2019-04-26T22:30:41.408Z,18.80
2019-04-26T22:33:13.241Z,18.70
2019-04-26T22:35:44.029Z,18.60
2019-04-26T22:38:17.553Z,18.60
2019-04-26T22:40:48.521Z,18.60
2019-04-26T22:43:35.379Z,18.60
2019-04-26T22:46:29.720Z,18.40
2019-04-26T22:49:01.216Z,18.30
2019-04-26T22:51:33.660Z,18.30
2019-04-26T22:54:06.076Z,18.20
2019-04-26T22:56:37.246Z,18.30
2019-04-26T22:59:08.400Z,18.10
2019-04-26T23:01:43.637Z,18.10
2019-04-26T23:04:15.670Z,18.10
2019-04-26T23:06:46.872Z,18.10
2019-04-26T23:09:20.444Z,18.20
2019-04-26T23:11:55.356Z,18.20
2019-04-26T23:14:33.704Z,18.20
2019-04-26T23:17:37.278Z,18.20
2019-04-26T23:20:19.120Z,18.20
2019-04-26T23:22:49.780Z,18.10
2019-04-26T23:25:20.348Z,18.00
2019-04-26T23:27:56.064Z,18.00
2019-04-26T23:30:23.189Z,18.00
2019-04-26T23:32:53.755Z,18.00
2019-04-26T23:35:24.486Z,18.00
2019-04-26T23:37:56.640Z,17.90
2019-04-26T23:40:28.986Z,17.80
2019-04-26T23:42:59.754Z,17.70
2019-04-26T23:45:30.230Z,17.70
2019-04-26T23:48:01.252Z,17.50
2019-04-26T23:50:31.800Z,17.50
2019-04-26T23:53:03.021Z,17.50
2019-04-26T23:55:34.085Z,17.40
2019-04-26T23:58:10.241Z,17.40
