createdAt,value
2022-11-26T00:00:39.477Z,0.00
2022-11-26T00:01:39.470Z,0.00
2022-11-26T00:02:39.569Z,0.00
2022-11-26T00:03:39.485Z,0.00
2022-11-26T00:04:39.854Z,0.00
2022-11-26T00:05:39.428Z,0.00
2022-11-26T00:06:39.434Z,0.00
2022-11-26T00:07:39.468Z,0.00
2022-11-26T00:08:39.385Z,0.00
2022-11-26T00:09:39.374Z,0.00
2022-11-26T00:10:39.369Z,0.00
2022-11-26T00:11:39.350Z,0.00
2022-11-26T00:12:39.331Z,0.00
2022-11-26T00:13:39.337Z,0.00
2022-11-26T00:14:39.616Z,0.00
2022-11-26T00:15:39.324Z,0.00
2022-11-26T00:16:39.356Z,0.00
2022-11-26T00:17:39.289Z,0.00
2022-11-26T00:18:39.265Z,0.00
2022-11-26T00:19:39.262Z,0.00
2022-11-26T00:20:39.251Z,0.00
2022-11-26T00:21:39.280Z,0.00
2022-11-26T00:22:39.248Z,0.00
2022-11-26T00:23:39.220Z,0.00
2022-11-26T00:24:39.480Z,0.00
2022-11-26T00:25:39.211Z,0.00
2022-11-26T00:26:39.184Z,0.00
2022-11-26T00:27:39.186Z,0.00
2022-11-26T00:28:39.168Z,0.00
2022-11-26T00:29:39.153Z,0.00
2022-11-26T00:30:39.138Z,0.00
2022-11-26T00:31:39.212Z,0.00
2022-11-26T00:32:39.114Z,0.00
2022-11-26T00:33:39.106Z,0.00
2022-11-26T00:34:39.413Z,0.00
2022-11-26T00:35:39.083Z,0.00
2022-11-26T00:36:39.065Z,0.00
2022-11-26T00:37:39.074Z,0.00
2022-11-26T00:38:39.078Z,0.00
2022-11-26T00:39:39.043Z,0.00
2022-11-26T00:40:39.023Z,0.00
2022-11-26T00:41:39.019Z,0.00
2022-11-26T00:42:39.012Z,0.00
2022-11-26T00:43:38.996Z,0.00
2022-11-26T00:44:39.321Z,0.00
2022-11-26T00:45:39.020Z,0.00
2022-11-26T00:46:38.973Z,0.00
2022-11-26T00:47:38.950Z,0.00
2022-11-26T00:48:38.939Z,0.00
2022-11-26T00:49:38.940Z,0.00
2022-11-26T00:50:38.949Z,0.00
2022-11-26T00:51:38.914Z,0.00
2022-11-26T00:52:38.900Z,0.00
2022-11-26T00:53:38.883Z,0.00
2022-11-26T00:54:39.219Z,0.00
2022-11-26T00:55:38.864Z,0.00
2022-11-26T00:56:38.847Z,0.00
2022-11-26T00:57:38.853Z,0.00
2022-11-26T00:58:38.821Z,0.00
2022-11-26T00:59:38.812Z,0.00
2022-11-26T01:00:38.904Z,0.00
2022-11-26T01:01:38.899Z,0.00
2022-11-26T01:02:38.823Z,0.00
2022-11-26T01:03:38.775Z,0.00
2022-11-26T01:04:39.036Z,0.00
2022-11-26T01:05:38.743Z,0.00
2022-11-26T01:06:38.735Z,0.00
2022-11-26T01:07:38.772Z,0.00
2022-11-26T01:08:38.714Z,0.00
2022-11-26T01:09:38.703Z,0.00
2022-11-26T01:10:38.710Z,0.00
2022-11-26T01:11:38.682Z,0.00
2022-11-26T01:12:38.674Z,0.00
2022-11-26T01:13:38.662Z,0.00
2022-11-26T01:14:38.895Z,0.00
2022-11-26T01:15:38.631Z,0.00
2022-11-26T01:16:38.679Z,0.00
2022-11-26T01:17:38.632Z,0.00
2022-11-26T01:18:38.621Z,0.00
2022-11-26T01:19:38.606Z,0.00
2022-11-26T01:20:38.583Z,0.00
2022-11-26T01:21:38.578Z,0.00
2022-11-26T01:22:38.560Z,0.00
2022-11-26T01:23:38.550Z,0.00
2022-11-26T01:24:38.864Z,0.00
2022-11-26T01:25:38.515Z,0.00
2022-11-26T01:26:38.533Z,0.00
2022-11-26T01:27:38.499Z,0.00
2022-11-26T01:28:38.506Z,0.00
2022-11-26T01:29:38.475Z,0.00
2022-11-26T01:30:38.480Z,0.00
2022-11-26T01:31:38.500Z,0.00
2022-11-26T01:32:38.466Z,0.00
2022-11-26T01:33:38.441Z,0.00
2022-11-26T01:34:38.702Z,0.00
2022-11-26T01:35:38.411Z,0.00
2022-11-26T01:36:38.402Z,0.00
2022-11-26T01:37:38.390Z,0.00
2022-11-26T01:38:38.394Z,0.00
2022-11-26T01:39:38.374Z,0.00
2022-11-26T01:40:38.357Z,0.00
2022-11-26T01:41:38.349Z,0.00
2022-11-26T01:42:38.354Z,0.00
2022-11-26T01:43:38.317Z,0.00
2022-11-26T01:44:38.738Z,0.00
2022-11-26T01:45:38.337Z,0.00
2022-11-26T01:46:38.285Z,0.00
2022-11-26T01:47:38.271Z,0.00
2022-11-26T01:48:38.279Z,0.00
2022-11-26T01:49:38.262Z,0.00
2022-11-26T01:50:38.243Z,0.00
2022-11-26T01:51:38.239Z,0.00
2022-11-26T01:52:38.226Z,0.00
2022-11-26T01:53:38.220Z,0.00
2022-11-26T01:54:38.574Z,0.00
2022-11-26T01:55:38.189Z,0.00
2022-11-26T01:56:38.178Z,0.00
2022-11-26T01:57:38.160Z,0.00
2022-11-26T01:58:40.019Z,0.00
2022-11-26T01:59:38.181Z,0.00
2022-11-26T02:00:38.130Z,0.00
2022-11-26T02:01:38.185Z,0.00
2022-11-26T02:02:38.194Z,0.00
2022-11-26T02:03:38.096Z,0.00
2022-11-26T02:04:38.353Z,0.00
2022-11-26T02:05:38.081Z,0.00
2022-11-26T02:06:38.070Z,0.00
2022-11-26T02:07:38.095Z,0.00
2022-11-26T02:08:38.045Z,0.00
2022-11-26T02:09:38.037Z,0.00
2022-11-26T02:10:38.016Z,0.00
2022-11-26T02:11:38.013Z,0.00
2022-11-26T02:12:37.997Z,0.00
2022-11-26T02:13:37.982Z,0.00
2022-11-26T02:14:45.102Z,0.00
2022-11-26T02:15:38.040Z,0.00
2022-11-26T02:16:38.080Z,0.00
2022-11-26T02:17:37.957Z,0.00
2022-11-26T02:18:37.934Z,0.00
2022-11-26T02:19:37.909Z,0.00
2022-11-26T02:20:37.926Z,0.00
2022-11-26T02:21:37.885Z,0.00
2022-11-26T02:22:37.880Z,0.00
2022-11-26T02:23:37.865Z,0.00
2022-11-26T02:24:38.267Z,0.00
2022-11-26T02:25:37.936Z,0.00
2022-11-26T02:26:37.897Z,0.00
2022-11-26T02:27:37.820Z,0.00
2022-11-26T02:28:37.817Z,0.00
2022-11-26T02:29:37.794Z,0.00
2022-11-26T02:30:37.813Z,0.00
2022-11-26T02:31:37.849Z,0.00
2022-11-26T02:32:37.789Z,0.00
2022-11-26T02:33:37.753Z,0.00
2022-11-26T02:34:38.264Z,0.00
2022-11-26T02:35:37.751Z,0.00
2022-11-26T02:36:37.739Z,0.00
2022-11-26T02:37:37.710Z,0.00
2022-11-26T02:38:37.701Z,0.00
2022-11-26T02:39:37.687Z,0.00
2022-11-26T02:40:37.713Z,0.00
2022-11-26T02:41:37.665Z,0.00
2022-11-26T02:42:37.659Z,0.00
2022-11-26T02:43:37.641Z,0.00
2022-11-26T02:44:37.865Z,0.00
2022-11-26T02:45:37.694Z,0.00
2022-11-26T02:46:37.639Z,0.00
2022-11-26T02:47:37.597Z,0.00
2022-11-26T02:48:37.589Z,0.00
2022-11-26T02:49:37.583Z,0.00
2022-11-26T02:50:37.564Z,0.00
2022-11-26T02:51:37.567Z,0.00
2022-11-26T02:52:37.555Z,0.00
2022-11-26T02:53:37.529Z,0.00
2022-11-26T02:54:37.927Z,0.00
2022-11-26T02:55:37.515Z,0.00
2022-11-26T02:56:37.518Z,0.00
2022-11-26T02:57:37.483Z,0.00
2022-11-26T02:58:37.495Z,0.00
2022-11-26T02:59:37.462Z,0.00
2022-11-26T03:00:37.458Z,0.00
2022-11-26T03:01:37.539Z,0.00
2022-11-26T03:02:37.453Z,0.00
2022-11-26T03:03:37.468Z,0.00
2022-11-26T03:04:37.842Z,0.00
2022-11-26T03:05:37.393Z,0.00
2022-11-26T03:06:37.400Z,0.00
2022-11-26T03:07:37.439Z,0.00
2022-11-26T03:08:37.367Z,0.00
2022-11-26T03:09:37.357Z,0.00
2022-11-26T03:10:37.371Z,0.00
2022-11-26T03:11:37.404Z,0.00
2022-11-26T03:12:37.339Z,0.00
2022-11-26T03:13:37.307Z,0.00
2022-11-26T03:14:37.555Z,0.00
2022-11-26T03:15:37.302Z,0.00
2022-11-26T03:16:37.337Z,0.00
2022-11-26T03:17:37.277Z,0.00
2022-11-26T03:18:37.275Z,0.00
2022-11-26T03:19:37.237Z,0.00
2022-11-26T03:20:37.227Z,0.00
2022-11-26T03:21:37.225Z,0.00
2022-11-26T03:22:37.259Z,0.00
2022-11-26T03:23:37.201Z,0.00
2022-11-26T03:24:37.538Z,0.00
2022-11-26T03:25:37.170Z,0.00
2022-11-26T03:26:37.172Z,0.00
2022-11-26T03:27:37.167Z,0.00
2022-11-26T03:28:37.170Z,0.00
2022-11-26T03:29:37.140Z,0.00
2022-11-26T03:30:37.135Z,0.00
2022-11-26T03:31:37.151Z,0.00
2022-11-26T03:32:37.095Z,0.00
2022-11-26T03:33:37.089Z,0.00
2022-11-26T03:34:37.474Z,0.00
2022-11-26T03:35:37.085Z,0.00
2022-11-26T03:36:37.083Z,0.00
2022-11-26T03:37:37.046Z,0.00
2022-11-26T03:38:37.029Z,0.00
2022-11-26T03:39:37.015Z,0.00
2022-11-26T03:40:37.018Z,0.00
2022-11-26T03:41:36.992Z,0.00
2022-11-26T03:42:36.995Z,0.00
2022-11-26T03:43:36.970Z,0.00
2022-11-26T03:44:37.262Z,0.00
2022-11-26T03:45:37.018Z,0.00
2022-11-26T03:46:36.971Z,0.00
2022-11-26T03:47:36.925Z,0.00
2022-11-26T03:48:36.932Z,0.00
2022-11-26T03:49:36.915Z,0.00
2022-11-26T03:50:36.917Z,0.00
2022-11-26T03:51:36.882Z,0.00
2022-11-26T03:52:36.895Z,0.00
2022-11-26T03:53:36.858Z,0.00
2022-11-26T03:54:37.292Z,0.00
2022-11-26T03:55:36.895Z,0.00
2022-11-26T03:56:36.840Z,0.00
2022-11-26T03:57:36.846Z,0.00
2022-11-26T03:58:36.886Z,0.00
2022-11-26T03:59:36.792Z,0.00
2022-11-26T04:00:36.789Z,0.00
2022-11-26T04:01:36.799Z,0.00
2022-11-26T04:02:36.878Z,0.00
2022-11-26T04:03:36.748Z,0.00
2022-11-26T04:04:37.090Z,0.00
2022-11-26T04:05:36.724Z,0.00
2022-11-26T04:06:36.740Z,0.00
2022-11-26T04:07:36.809Z,0.00
2022-11-26T04:08:36.716Z,0.00
2022-11-26T04:09:36.724Z,0.00
2022-11-26T04:10:36.677Z,0.00
2022-11-26T04:11:36.668Z,0.00
2022-11-26T04:12:36.651Z,0.00
2022-11-26T04:13:36.650Z,0.00
2022-11-26T04:14:37.069Z,0.00
2022-11-26T04:15:36.615Z,0.00
2022-11-26T04:16:36.665Z,0.00
2022-11-26T04:17:36.596Z,0.00
2022-11-26T04:18:36.589Z,0.00
2022-11-26T04:19:36.578Z,0.00
2022-11-26T04:20:36.556Z,0.00
2022-11-26T04:21:36.561Z,0.00
2022-11-26T04:22:36.598Z,0.00
2022-11-26T04:23:36.522Z,0.00
2022-11-26T04:24:36.957Z,0.00
2022-11-26T04:25:36.506Z,0.00
2022-11-26T04:26:36.526Z,0.00
2022-11-26T04:27:36.492Z,0.00
2022-11-26T04:28:36.494Z,0.00
2022-11-26T04:29:36.476Z,0.00
2022-11-26T04:30:36.450Z,0.00
2022-11-26T04:31:36.574Z,0.00
2022-11-26T04:32:36.458Z,0.00
2022-11-26T04:33:36.413Z,0.00
2022-11-26T04:34:36.719Z,0.00
2022-11-26T04:35:36.395Z,0.00
2022-11-26T04:36:36.386Z,0.00
2022-11-26T04:37:36.376Z,0.00
2022-11-26T04:38:36.383Z,0.00
2022-11-26T04:39:36.354Z,0.00
2022-11-26T04:40:36.337Z,0.00
2022-11-26T04:41:36.323Z,0.00
2022-11-26T04:42:36.317Z,0.00
2022-11-26T04:43:36.322Z,0.00
2022-11-26T04:44:36.650Z,0.00
2022-11-26T04:45:36.305Z,0.00
2022-11-26T04:46:36.274Z,0.00
2022-11-26T04:47:40.133Z,0.00
2022-11-26T04:48:37.269Z,0.00
2022-11-26T04:49:36.260Z,0.00
2022-11-26T04:50:36.238Z,0.00
2022-11-26T04:51:36.213Z,0.00
2022-11-26T04:52:36.206Z,0.00
2022-11-26T04:53:36.198Z,0.00
2022-11-26T04:54:36.605Z,0.00
2022-11-26T04:55:36.214Z,0.00
2022-11-26T04:56:36.168Z,0.00
2022-11-26T04:57:36.147Z,0.00
2022-11-26T04:58:36.144Z,0.00
2022-11-26T04:59:36.125Z,0.00
2022-11-26T05:00:36.131Z,0.00
2022-11-26T05:01:36.170Z,0.00
2022-11-26T05:02:36.156Z,0.00
2022-11-26T05:03:36.081Z,0.00
2022-11-26T05:04:36.285Z,0.00
2022-11-26T05:05:36.063Z,0.00
2022-11-26T05:06:36.057Z,0.00
2022-11-26T05:07:36.122Z,0.00
2022-11-26T05:08:36.025Z,0.00
2022-11-26T05:09:36.019Z,0.00
2022-11-26T05:10:36.035Z,0.00
2022-11-26T05:11:36.005Z,0.00
2022-11-26T05:12:35.995Z,0.00
2022-11-26T05:13:35.974Z,0.00
2022-11-26T05:14:36.391Z,0.00
2022-11-26T05:15:35.959Z,0.00
2022-11-26T05:16:36.093Z,0.00
2022-11-26T05:17:35.929Z,0.00
2022-11-26T05:18:36.046Z,0.00
2022-11-26T05:19:35.930Z,0.00
2022-11-26T05:20:35.895Z,0.00
2022-11-26T05:21:35.889Z,0.00
2022-11-26T05:22:35.874Z,0.00
2022-11-26T05:23:35.875Z,0.00
2022-11-26T05:24:36.200Z,0.00
2022-11-26T05:25:35.867Z,0.00
2022-11-26T05:26:35.850Z,0.00
2022-11-26T05:27:35.820Z,0.00
2022-11-26T05:28:35.836Z,0.00
2022-11-26T05:29:35.809Z,0.00
2022-11-26T05:30:35.803Z,0.00
2022-11-26T05:31:35.858Z,0.00
2022-11-26T05:32:35.763Z,0.00
2022-11-26T05:33:35.765Z,0.00
2022-11-26T05:34:35.912Z,0.00
2022-11-26T05:35:35.732Z,0.00
2022-11-26T05:36:35.729Z,0.00
2022-11-26T05:37:35.719Z,0.00
2022-11-26T05:38:35.721Z,0.00
2022-11-26T05:39:35.690Z,0.00
2022-11-26T05:40:35.674Z,0.00
2022-11-26T05:41:35.670Z,0.00
2022-11-26T05:42:35.684Z,0.00
2022-11-26T05:43:35.650Z,0.00
2022-11-26T05:44:35.946Z,0.00
2022-11-26T05:45:35.697Z,0.00
2022-11-26T05:46:35.611Z,0.00
2022-11-26T05:47:35.621Z,0.00
2022-11-26T05:48:35.583Z,0.00
2022-11-26T05:49:35.633Z,0.00
2022-11-26T05:50:35.565Z,0.00
2022-11-26T05:51:35.558Z,0.00
2022-11-26T05:52:35.543Z,0.00
2022-11-26T05:53:35.534Z,0.00
2022-11-26T05:54:35.811Z,0.00
2022-11-26T05:55:35.538Z,0.00
2022-11-26T05:56:35.500Z,0.00
2022-11-26T05:57:35.489Z,0.00
2022-11-26T05:58:35.498Z,0.00
2022-11-26T05:59:35.492Z,0.00
2022-11-26T06:00:35.450Z,0.00
2022-11-26T06:01:35.454Z,0.00
2022-11-26T06:02:35.558Z,0.00
2022-11-26T06:03:35.517Z,0.00
2022-11-26T06:04:35.464Z,0.00
2022-11-26T06:05:35.404Z,0.00
2022-11-26T06:06:35.388Z,0.00
2022-11-26T06:07:37.487Z,0.00
2022-11-26T06:08:35.365Z,0.00
2022-11-26T06:09:35.595Z,0.00
2022-11-26T06:10:35.371Z,0.00
2022-11-26T06:11:35.335Z,0.00
2022-11-26T06:12:35.354Z,0.00
2022-11-26T06:13:35.314Z,0.00
2022-11-26T06:14:39.107Z,0.00
2022-11-26T06:15:36.294Z,0.00
2022-11-26T06:16:35.318Z,0.00
2022-11-26T06:17:35.326Z,0.00
2022-11-26T06:18:35.256Z,0.00
2022-11-26T06:19:35.251Z,0.00
2022-11-26T06:20:35.236Z,0.00
2022-11-26T06:21:35.229Z,0.00
2022-11-26T06:22:35.213Z,0.00
2022-11-26T06:23:35.224Z,0.00
2022-11-26T06:24:35.228Z,0.00
2022-11-26T06:25:35.182Z,0.00
2022-11-26T06:26:35.169Z,0.00
2022-11-26T06:27:35.161Z,0.00
2022-11-26T06:28:35.151Z,0.00
2022-11-26T06:29:35.152Z,0.00
2022-11-26T06:30:35.155Z,0.00
2022-11-26T06:31:35.214Z,0.00
2022-11-26T06:32:35.101Z,0.00
2022-11-26T06:33:35.099Z,0.00
2022-11-26T06:34:35.119Z,0.00
2022-11-26T06:35:35.124Z,0.00
2022-11-26T06:36:35.059Z,0.00
2022-11-26T06:37:35.049Z,0.00
2022-11-26T06:38:35.034Z,0.00
2022-11-26T06:39:35.031Z,0.00
2022-11-26T06:40:35.052Z,4.00
2022-11-26T06:41:35.019Z,0.00
2022-11-26T06:42:34.997Z,0.00
2022-11-26T06:43:34.985Z,0.00
2022-11-26T06:44:34.978Z,4.00
2022-11-26T06:45:35.004Z,0.00
2022-11-26T06:46:34.969Z,0.00
2022-11-26T06:47:34.956Z,4.00
2022-11-26T06:48:34.932Z,4.00
2022-11-26T06:49:34.933Z,0.00
2022-11-26T06:50:34.922Z,4.00
2022-11-26T06:51:34.898Z,4.00
2022-11-26T06:52:34.881Z,0.00
2022-11-26T06:53:34.871Z,4.00
2022-11-26T06:54:34.867Z,4.00
2022-11-26T06:55:34.850Z,4.00
2022-11-26T06:56:34.856Z,4.00
2022-11-26T06:57:34.838Z,4.00
2022-11-26T06:58:34.826Z,4.00
2022-11-26T06:59:34.860Z,8.00
2022-11-26T07:00:34.791Z,8.00
2022-11-26T07:01:34.804Z,12.00
2022-11-26T07:02:34.874Z,4.00
2022-11-26T07:03:34.774Z,8.00
2022-11-26T07:04:34.763Z,12.00
2022-11-26T07:05:34.739Z,12.00
2022-11-26T07:06:34.724Z,12.00
2022-11-26T07:07:34.744Z,16.00
2022-11-26T07:08:34.703Z,16.00
2022-11-26T07:09:34.709Z,16.00
2022-11-26T07:10:34.701Z,16.00
2022-11-26T07:11:34.672Z,24.00
2022-11-26T07:12:34.660Z,20.00
2022-11-26T07:13:34.652Z,20.00
2022-11-26T07:14:34.652Z,28.00
2022-11-26T07:15:34.642Z,24.00
2022-11-26T07:16:34.687Z,24.00
2022-11-26T07:17:34.606Z,28.00
2022-11-26T07:18:34.622Z,32.00
2022-11-26T07:19:34.602Z,28.00
2022-11-26T07:20:34.570Z,28.00
2022-11-26T07:21:34.571Z,32.00
2022-11-26T07:22:34.564Z,36.00
2022-11-26T07:23:34.539Z,32.00
2022-11-26T07:24:34.525Z,36.00
2022-11-26T07:25:34.532Z,40.00
2022-11-26T07:26:34.521Z,36.00
2022-11-26T07:27:34.504Z,44.00
2022-11-26T07:28:34.498Z,52.00
2022-11-26T07:29:34.475Z,44.00
2022-11-26T07:30:34.463Z,44.00
2022-11-26T07:31:34.513Z,52.00
2022-11-26T07:32:34.435Z,52.00
2022-11-26T07:33:34.437Z,52.00
2022-11-26T07:34:34.460Z,60.00
2022-11-26T07:35:34.439Z,56.00
2022-11-26T07:36:34.393Z,52.00
2022-11-26T07:37:34.383Z,76.00
2022-11-26T07:38:34.369Z,72.00
2022-11-26T07:39:34.373Z,60.00
2022-11-26T07:40:34.350Z,76.00
2022-11-26T07:41:34.343Z,76.00
2022-11-26T07:42:34.325Z,68.00
2022-11-26T07:43:34.320Z,76.00
2022-11-26T07:44:34.302Z,88.00
2022-11-26T07:45:34.298Z,80.00
2022-11-26T07:46:34.421Z,80.00
2022-11-26T07:47:34.280Z,96.00
2022-11-26T07:48:34.302Z,100.00
2022-11-26T07:49:34.296Z,88.00
2022-11-26T07:50:34.356Z,108.00
2022-11-26T07:51:34.261Z,128.00
2022-11-26T07:52:34.225Z,104.00
2022-11-26T07:53:34.217Z,120.00
2022-11-26T07:54:34.193Z,148.00
2022-11-26T07:55:34.180Z,120.00
2022-11-26T07:56:34.182Z,136.00
2022-11-26T07:57:34.182Z,160.00
2022-11-26T07:58:34.151Z,148.00
2022-11-26T07:59:34.143Z,128.00
2022-11-26T08:00:34.123Z,152.00
2022-11-26T08:01:34.214Z,184.00
2022-11-26T08:02:34.161Z,160.00
2022-11-26T08:03:34.103Z,136.00
2022-11-26T08:04:34.080Z,168.00
2022-11-26T08:05:34.091Z,168.00
2022-11-26T08:06:34.086Z,144.00
2022-11-26T08:07:34.114Z,164.00
2022-11-26T08:08:34.048Z,200.00
2022-11-26T08:09:34.049Z,176.00
2022-11-26T08:10:34.010Z,168.00
2022-11-26T08:11:34.001Z,228.00
2022-11-26T08:12:34.002Z,228.00
2022-11-26T08:13:33.981Z,180.00
2022-11-26T08:14:33.980Z,212.00
2022-11-26T08:15:41.116Z,244.00
2022-11-26T08:16:34.029Z,220.00
2022-11-26T08:17:33.937Z,204.00
2022-11-26T08:18:33.921Z,260.00
2022-11-26T08:19:33.925Z,256.00
2022-11-26T08:20:33.902Z,228.00
2022-11-26T08:21:33.905Z,248.00
2022-11-26T08:22:33.925Z,272.00
2022-11-26T08:23:33.913Z,236.00
2022-11-26T08:24:33.857Z,248.00
2022-11-26T08:25:33.855Z,268.00
2022-11-26T08:26:38.431Z,296.00
2022-11-26T08:27:34.845Z,240.00
2022-11-26T08:28:33.835Z,248.00
2022-11-26T08:29:33.803Z,256.00
2022-11-26T08:30:33.797Z,212.00
2022-11-26T08:31:33.841Z,220.00
2022-11-26T08:32:33.802Z,256.00
2022-11-26T08:33:33.774Z,232.00
2022-11-26T08:34:33.757Z,212.00
2022-11-26T08:35:59.184Z,220.00
2022-11-26T08:36:34.733Z,260.00
2022-11-26T08:37:33.714Z,248.00
2022-11-26T08:38:33.728Z,228.00
2022-11-26T08:39:33.715Z,268.00
2022-11-26T08:40:33.677Z,264.00
2022-11-26T08:41:33.670Z,252.00
2022-11-26T08:42:33.658Z,272.00
2022-11-26T08:43:58.701Z,284.00
2022-11-26T08:44:34.651Z,260.00
2022-11-26T08:45:33.639Z,260.00
2022-11-26T08:46:33.713Z,288.00
2022-11-26T08:47:33.614Z,296.00
2022-11-26T08:48:33.592Z,232.00
2022-11-26T08:49:33.591Z,292.00
2022-11-26T08:50:33.580Z,300.00
2022-11-26T08:51:33.560Z,320.00
2022-11-26T08:52:33.549Z,328.00
2022-11-26T08:53:33.538Z,368.00
2022-11-26T08:54:33.552Z,340.00
2022-11-26T08:55:58.747Z,400.00
2022-11-26T08:56:34.508Z,404.00
2022-11-26T08:57:33.502Z,412.00
2022-11-26T08:58:33.480Z,320.00
2022-11-26T08:59:33.485Z,328.00
2022-11-26T09:00:33.460Z,372.00
2022-11-26T09:01:33.686Z,316.00
2022-11-26T09:02:33.496Z,288.00
2022-11-26T09:03:33.441Z,328.00
2022-11-26T09:04:33.411Z,332.00
2022-11-26T09:05:33.413Z,276.00
2022-11-26T09:06:33.402Z,304.00
2022-11-26T09:07:33.496Z,312.00
2022-11-26T09:08:33.383Z,344.00
2022-11-26T09:09:33.379Z,308.00
2022-11-26T09:10:33.365Z,292.00
2022-11-26T09:11:33.348Z,272.00
2022-11-26T09:12:33.322Z,236.00
2022-11-26T09:13:33.327Z,284.00
2022-11-26T09:14:33.342Z,244.00
2022-11-26T09:15:33.296Z,220.00
2022-11-26T09:16:33.384Z,268.00
2022-11-26T09:17:33.268Z,256.00
2022-11-26T09:18:33.275Z,240.00
2022-11-26T09:19:33.255Z,292.00
2022-11-26T09:20:33.249Z,348.00
2022-11-26T09:21:33.223Z,360.00
2022-11-26T09:22:33.229Z,284.00
2022-11-26T09:23:33.198Z,344.00
2022-11-26T09:24:33.195Z,356.00
2022-11-26T09:25:33.177Z,356.00
2022-11-26T09:26:33.230Z,404.00
2022-11-26T09:27:33.164Z,440.00
2022-11-26T09:28:33.145Z,400.00
2022-11-26T09:29:33.135Z,352.00
2022-11-26T09:30:33.137Z,404.00
2022-11-26T09:31:33.155Z,360.00
2022-11-26T09:32:34.393Z,356.00
2022-11-26T09:33:33.090Z,412.00
2022-11-26T09:34:33.100Z,320.00
2022-11-26T09:35:33.065Z,324.00
2022-11-26T09:36:33.061Z,352.00
2022-11-26T09:37:33.059Z,380.00
2022-11-26T09:38:33.036Z,336.00
2022-11-26T09:39:33.021Z,300.00
2022-11-26T09:40:33.025Z,372.00
2022-11-26T09:41:33.004Z,352.00
2022-11-26T09:42:33.017Z,332.00
2022-11-26T09:43:32.974Z,424.00
2022-11-26T09:44:32.982Z,452.00
2022-11-26T09:45:32.994Z,420.00
2022-11-26T09:46:40.929Z,424.00
2022-11-26T09:47:33.946Z,396.00
2022-11-26T09:48:32.983Z,420.00
2022-11-26T09:49:32.916Z,400.00
2022-11-26T09:50:32.903Z,404.00
2022-11-26T09:51:32.883Z,368.00
2022-11-26T09:52:32.905Z,324.00
2022-11-26T09:53:32.875Z,396.00
2022-11-26T09:54:32.864Z,456.00
2022-11-26T09:55:32.851Z,416.00
2022-11-26T09:56:32.837Z,376.00
2022-11-26T09:57:32.823Z,460.00
2022-11-26T09:58:32.869Z,520.00
2022-11-26T09:59:32.798Z,432.00
2022-11-26T10:00:32.788Z,572.00
2022-11-26T10:01:32.830Z,564.00
2022-11-26T10:02:32.815Z,536.00
2022-11-26T10:03:32.777Z,572.00
2022-11-26T10:04:32.755Z,596.00
2022-11-26T10:05:32.743Z,612.00
2022-11-26T10:06:32.729Z,784.00
2022-11-26T10:07:32.796Z,780.00
2022-11-26T10:08:32.701Z,488.00
2022-11-26T10:09:32.698Z,588.00
2022-11-26T10:10:32.685Z,628.00
2022-11-26T10:11:32.670Z,528.00
2022-11-26T10:12:34.111Z,576.00
2022-11-26T10:13:33.664Z,756.00
2022-11-26T10:14:32.668Z,760.00
2022-11-26T10:15:32.624Z,692.00
2022-11-26T10:16:32.698Z,636.00
2022-11-26T10:17:32.608Z,576.00
2022-11-26T10:18:32.617Z,668.00
2022-11-26T10:19:32.572Z,736.00
2022-11-26T10:20:32.571Z,684.00
2022-11-26T10:21:57.240Z,688.00
2022-11-26T10:22:33.538Z,676.00
2022-11-26T10:23:32.528Z,704.00
2022-11-26T10:24:32.542Z,744.00
2022-11-26T10:25:32.569Z,800.00
2022-11-26T10:26:32.499Z,756.00
2022-11-26T10:27:32.485Z,820.00
2022-11-26T10:28:32.485Z,908.00
2022-11-26T10:29:32.459Z,804.00
2022-11-26T10:30:32.489Z,668.00
2022-11-26T10:31:32.546Z,712.00
2022-11-26T10:32:32.441Z,660.00
2022-11-26T10:33:32.419Z,780.00
2022-11-26T10:34:38.679Z,908.00
2022-11-26T10:35:33.400Z,912.00
2022-11-26T10:36:32.386Z,1036.00
2022-11-26T10:37:32.376Z,1164.00
2022-11-26T10:38:32.374Z,1152.00
2022-11-26T10:39:32.354Z,1096.00
2022-11-26T10:40:32.347Z,1272.00
2022-11-26T10:41:32.322Z,1164.00
2022-11-26T10:42:32.322Z,1224.00
2022-11-26T10:43:32.311Z,1324.00
2022-11-26T10:44:32.303Z,1252.00
2022-11-26T10:45:32.289Z,1464.00
2022-11-26T10:46:32.436Z,1508.00
2022-11-26T10:47:32.260Z,1296.00
2022-11-26T10:48:32.252Z,1420.00
2022-11-26T10:49:32.248Z,1496.00
2022-11-26T10:50:47.144Z,1396.00
2022-11-26T10:51:33.260Z,1432.00
2022-11-26T10:52:32.212Z,1188.00
2022-11-26T10:53:32.196Z,1292.00
2022-11-26T10:54:32.184Z,1344.00
2022-11-26T10:55:32.167Z,1296.00
2022-11-26T10:56:32.161Z,1340.00
2022-11-26T10:57:32.164Z,1200.00
2022-11-26T10:58:32.139Z,1172.00
2022-11-26T10:59:32.126Z,1204.00
2022-11-26T11:00:32.133Z,1084.00
2022-11-26T11:01:32.182Z,1072.00
2022-11-26T11:02:32.229Z,1108.00
2022-11-26T11:04:06.736Z,1004.00
2022-11-26T11:04:33.075Z,1172.00
2022-11-26T11:05:32.070Z,1084.00
2022-11-26T11:06:32.047Z,1096.00
2022-11-26T11:07:32.063Z,1228.00
2022-11-26T11:08:32.053Z,1104.00
2022-11-26T11:09:32.016Z,1200.00
2022-11-26T11:10:32.022Z,1188.00
2022-11-26T11:11:31.994Z,1156.00
2022-11-26T11:12:31.992Z,1224.00
2022-11-26T11:13:31.973Z,1108.00
2022-11-26T11:14:31.984Z,1188.00
2022-11-26T11:15:31.955Z,1176.00
2022-11-26T11:16:31.987Z,1108.00
2022-11-26T11:17:31.941Z,1180.00
2022-11-26T11:18:31.940Z,1060.00
2022-11-26T11:19:31.902Z,1132.00
2022-11-26T11:20:31.900Z,1028.00
2022-11-26T11:21:31.888Z,1048.00
2022-11-26T11:22:31.876Z,1152.00
2022-11-26T11:24:00.295Z,1088.00
2022-11-26T11:24:32.866Z,1172.00
2022-11-26T11:25:31.853Z,1196.00
2022-11-26T11:26:31.829Z,1172.00
2022-11-26T11:27:31.819Z,1252.00
2022-11-26T11:28:31.843Z,1160.00
2022-11-26T11:29:31.794Z,1220.00
2022-11-26T11:30:31.782Z,1188.00
2022-11-26T11:31:31.834Z,1188.00
2022-11-26T11:32:31.760Z,1232.00
2022-11-26T11:33:31.750Z,1100.00
2022-11-26T11:34:31.768Z,1164.00
2022-11-26T11:35:31.733Z,1008.00
2022-11-26T11:36:31.717Z,1092.00
2022-11-26T11:37:31.704Z,1068.00
2022-11-26T11:38:31.701Z,1056.00
2022-11-26T11:39:31.702Z,1104.00
2022-11-26T11:40:31.679Z,1024.00
2022-11-26T11:41:31.663Z,1100.00
2022-11-26T11:42:31.659Z,1004.00
2022-11-26T11:43:31.657Z,1060.00
2022-11-26T11:44:31.651Z,1012.00
2022-11-26T11:45:31.639Z,1004.00
2022-11-26T11:46:31.614Z,1124.00
2022-11-26T11:47:31.599Z,972.00
2022-11-26T11:48:31.600Z,1076.00
2022-11-26T11:49:31.582Z,1040.00
2022-11-26T11:50:31.596Z,1024.00
2022-11-26T11:51:31.558Z,1116.00
2022-11-26T11:52:31.541Z,996.00
2022-11-26T11:53:31.533Z,1084.00
2022-11-26T11:54:31.541Z,1028.00
2022-11-26T11:55:31.504Z,1024.00
2022-11-26T11:56:31.510Z,1040.00
2022-11-26T11:57:31.480Z,980.00
2022-11-26T11:58:31.474Z,1044.00
2022-11-26T11:59:31.465Z,968.00
2022-11-26T12:00:31.474Z,996.00
2022-11-26T12:01:31.452Z,980.00
2022-11-26T12:02:31.515Z,932.00
2022-11-26T12:03:31.425Z,1008.00
2022-11-26T12:04:31.554Z,920.00
2022-11-26T12:05:32.205Z,1008.00
2022-11-26T12:06:31.452Z,956.00
2022-11-26T12:07:31.422Z,944.00
2022-11-26T12:08:31.421Z,972.00
2022-11-26T12:09:31.403Z,868.00
2022-11-26T12:10:35.509Z,964.00
2022-11-26T12:11:31.348Z,952.00
2022-11-26T12:12:31.363Z,928.00
2022-11-26T12:13:31.305Z,1004.00
2022-11-26T12:14:31.302Z,904.00
2022-11-26T12:15:31.281Z,960.00
2022-11-26T12:16:31.321Z,900.00
2022-11-26T12:17:33.381Z,936.00
2022-11-26T12:18:31.278Z,952.00
2022-11-26T12:19:31.241Z,904.00
2022-11-26T12:20:31.231Z,952.00
2022-11-26T12:21:31.226Z,884.00
2022-11-26T12:22:31.229Z,924.00
2022-11-26T12:23:31.211Z,836.00
2022-11-26T12:24:31.186Z,856.00
2022-11-26T12:25:35.392Z,808.00
2022-11-26T12:26:32.162Z,756.00
2022-11-26T12:27:31.149Z,880.00
2022-11-26T12:28:31.149Z,780.00
2022-11-26T12:29:31.137Z,844.00
2022-11-26T12:30:31.118Z,856.00
2022-11-26T12:31:31.145Z,792.00
2022-11-26T12:32:31.096Z,820.00
2022-11-26T12:33:31.107Z,724.00
2022-11-26T12:34:31.077Z,776.00
2022-11-26T12:35:31.062Z,676.00
2022-11-26T12:36:31.062Z,744.00
2022-11-26T12:37:31.046Z,656.00
2022-11-26T12:38:31.071Z,680.00
2022-11-26T12:39:31.023Z,644.00
2022-11-26T12:40:31.030Z,652.00
2022-11-26T12:41:30.994Z,700.00
2022-11-26T12:42:30.994Z,624.00
2022-11-26T12:43:30.997Z,668.00
2022-11-26T12:44:30.968Z,584.00
2022-11-26T12:45:31.006Z,632.00
2022-11-26T12:46:30.958Z,572.00
2022-11-26T12:47:30.935Z,592.00
2022-11-26T12:48:30.924Z,580.00
2022-11-26T12:49:30.914Z,556.00
2022-11-26T12:50:34.776Z,596.00
2022-11-26T12:51:30.892Z,524.00
2022-11-26T12:52:30.891Z,612.00
2022-11-26T12:53:30.862Z,532.00