createdAt,value
2022-08-23T00:00:24.055Z,99.90
2022-08-23T00:02:28.536Z,99.90
2022-08-23T00:04:34.873Z,99.90
2022-08-23T00:06:37.056Z,99.90
2022-08-23T00:08:39.168Z,99.90
2022-08-23T00:10:46.532Z,99.90
2022-08-23T00:12:48.228Z,99.90
2022-08-23T00:14:52.318Z,99.90
2022-08-23T00:16:54.752Z,99.90
2022-08-23T00:18:56.531Z,99.90
2022-08-23T00:20:58.179Z,99.90
2022-08-23T00:22:59.832Z,99.90
2022-08-23T00:25:01.697Z,99.90
2022-08-23T00:27:04.983Z,99.90
2022-08-23T00:29:06.624Z,99.90
2022-08-23T00:31:08.243Z,99.90
2022-08-23T00:33:10.489Z,99.90
2022-08-23T00:35:19.179Z,99.90
2022-08-23T00:37:29.693Z,99.90
2022-08-23T00:39:31.546Z,99.90
2022-08-23T00:41:33.934Z,99.90
2022-08-23T00:43:55.568Z,99.90
2022-08-23T00:46:18.800Z,99.90
2022-08-23T00:48:20.943Z,99.90
2022-08-23T00:50:37.834Z,99.90
2022-08-23T00:52:47.952Z,99.90
2022-08-23T00:54:50.312Z,99.90
2022-08-23T00:56:52.410Z,99.90
2022-08-23T00:58:54.095Z,99.90
2022-08-23T01:00:59.744Z,99.90
2022-08-23T01:03:02.729Z,99.90
2022-08-23T01:05:06.589Z,99.90
2022-08-23T01:07:27.245Z,99.90
2022-08-23T01:09:29.408Z,99.90
2022-08-23T01:11:39.148Z,99.90
2022-08-23T01:13:45.329Z,99.90
2022-08-23T01:16:11.583Z,99.90
2022-08-23T01:18:15.019Z,99.90
2022-08-23T01:20:19.541Z,99.90
2022-08-23T01:22:28.822Z,99.90
2022-08-23T01:24:42.593Z,99.90
2022-08-23T01:26:52.326Z,99.90
2022-08-23T01:28:54.609Z,99.90
2022-08-23T01:30:57.065Z,99.90
2022-08-23T01:33:00.066Z,99.90
2022-08-23T01:35:01.732Z,99.90
2022-08-23T01:37:05.028Z,99.90
2022-08-23T01:39:08.004Z,99.90
2022-08-23T01:41:10.189Z,99.90
2022-08-23T01:43:13.545Z,99.90
2022-08-23T01:45:15.315Z,99.90
2022-08-23T01:47:17.399Z,99.90
2022-08-23T01:49:19.657Z,99.90
2022-08-23T01:51:21.688Z,99.90
2022-08-23T01:53:23.383Z,99.90
2022-08-23T01:55:25.242Z,99.90
2022-08-23T01:57:26.883Z,99.90
2022-08-23T01:59:28.525Z,99.90
2022-08-23T02:01:30.260Z,99.90
2022-08-23T02:03:32.489Z,99.90
2022-08-23T02:05:37.163Z,99.90
2022-08-23T02:07:38.963Z,99.90
2022-08-23T02:09:42.610Z,99.90
2022-08-23T02:11:44.656Z,99.90
2022-08-23T02:13:46.364Z,99.90
2022-08-23T02:15:51.213Z,99.90
2022-08-23T02:17:53.036Z,99.90
2022-08-23T02:19:55.759Z,99.90
2022-08-23T02:21:57.406Z,99.90
2022-08-23T02:24:00.138Z,99.90
2022-08-23T02:26:01.796Z,99.90
2022-08-23T02:28:04.305Z,99.90
2022-08-23T02:30:06.186Z,99.90
2022-08-23T02:32:09.583Z,99.90
2022-08-23T02:34:12.427Z,99.90
2022-08-23T02:36:14.453Z,99.90
2022-08-23T02:38:18.148Z,99.90
2022-08-23T02:40:19.940Z,99.90
2022-08-23T02:42:21.622Z,99.90
2022-08-23T02:44:23.341Z,99.90
2022-08-23T02:46:25.181Z,99.90
2022-08-23T02:48:27.082Z,99.90
2022-08-23T02:50:28.847Z,99.90
2022-08-23T02:52:30.968Z,99.90
2022-08-23T02:54:33.589Z,99.90
2022-08-23T02:56:35.328Z,99.90
2022-08-23T02:58:37.251Z,99.90
2022-08-23T03:00:39.085Z,99.90
2022-08-23T03:02:40.994Z,99.90
2022-08-23T03:04:42.803Z,99.90
2022-08-23T03:06:45.379Z,99.90
2022-08-23T03:08:47.073Z,99.90
2022-08-23T03:10:49.819Z,99.90
2022-08-23T03:12:51.450Z,99.90
2022-08-23T03:14:53.148Z,99.90
2022-08-23T03:16:58.180Z,99.90
2022-08-23T03:19:02.206Z,99.90
2022-08-23T03:21:04.949Z,99.90
2022-08-23T03:23:06.654Z,99.90
2022-08-23T03:25:08.369Z,99.90
2022-08-23T03:27:10.478Z,99.90
2022-08-23T03:29:12.482Z,99.90
2022-08-23T03:31:14.926Z,99.90
2022-08-23T03:33:16.825Z,99.90
2022-08-23T03:35:19.033Z,99.90
2022-08-23T03:37:20.677Z,99.90
2022-08-23T03:39:22.900Z,99.90
2022-08-23T03:41:25.176Z,99.90
2022-08-23T03:43:27.051Z,99.90
2022-08-23T03:45:28.883Z,99.90
2022-08-23T03:47:30.636Z,99.90
2022-08-23T03:49:32.430Z,99.90
2022-08-23T03:51:34.502Z,99.90
2022-08-23T03:53:36.206Z,99.90
2022-08-23T03:55:42.508Z,99.90
2022-08-23T03:57:44.488Z,99.90
2022-08-23T03:59:46.093Z,99.90
2022-08-23T04:01:48.422Z,99.90
2022-08-23T04:03:50.449Z,99.90
2022-08-23T04:05:52.521Z,99.90
2022-08-23T04:07:55.457Z,99.90
2022-08-23T04:09:57.149Z,99.90
2022-08-23T04:11:58.847Z,99.90
2022-08-23T04:14:00.527Z,99.90
2022-08-23T04:16:03.584Z,99.90
2022-08-23T04:18:05.447Z,99.90
2022-08-23T04:20:08.454Z,99.90
2022-08-23T04:22:14.198Z,99.90
2022-08-23T04:24:16.371Z,99.90
2022-08-23T04:26:18.114Z,99.90
2022-08-23T04:28:20.390Z,99.90
2022-08-23T04:30:22.086Z,99.90
2022-08-23T04:32:28.167Z,99.90
2022-08-23T04:34:30.211Z,99.90
2022-08-23T04:36:34.548Z,99.90
2022-08-23T04:38:36.340Z,99.90
2022-08-23T04:40:56.941Z,99.90
2022-08-23T04:42:58.679Z,99.90
2022-08-23T04:45:01.214Z,99.90
2022-08-23T04:47:03.360Z,99.90
2022-08-23T04:49:05.016Z,99.90
2022-08-23T04:51:06.771Z,99.90
2022-08-23T04:53:08.778Z,99.90
2022-08-23T04:55:10.784Z,99.90
2022-08-23T04:57:12.425Z,99.90
2022-08-23T04:59:14.365Z,99.90
2022-08-23T05:01:16.311Z,99.90
2022-08-23T05:03:18.221Z,99.90
2022-08-23T05:05:20.766Z,99.90
2022-08-23T05:07:30.865Z,99.90
2022-08-23T05:09:43.784Z,99.90
2022-08-23T05:11:45.768Z,99.90
2022-08-23T05:13:47.426Z,99.90
2022-08-23T05:15:50.598Z,99.90
2022-08-23T05:17:52.422Z,99.90
2022-08-23T05:19:54.059Z,99.90
2022-08-23T05:21:57.187Z,99.90
2022-08-23T05:24:00.380Z,99.90
2022-08-23T05:26:06.316Z,99.90
2022-08-23T05:28:08.236Z,99.90
2022-08-23T05:30:15.521Z,99.90
2022-08-23T05:32:17.321Z,99.90
2022-08-23T05:34:22.168Z,99.90
2022-08-23T05:36:24.578Z,99.90
2022-08-23T05:38:26.440Z,99.90
2022-08-23T05:40:28.710Z,99.90
2022-08-23T05:42:30.407Z,99.90
2022-08-23T05:44:36.367Z,99.90
2022-08-23T05:46:38.848Z,99.90
2022-08-23T05:48:41.662Z,99.90
2022-08-23T05:50:44.148Z,99.90
2022-08-23T05:52:50.403Z,99.90
2022-08-23T05:54:52.661Z,99.90
2022-08-23T05:56:54.412Z,99.90
2022-08-23T05:58:59.948Z,99.90
2022-08-23T06:01:01.960Z,99.90
2022-08-23T06:03:04.800Z,99.90
2022-08-23T06:05:06.626Z,99.90
2022-08-23T06:07:09.852Z,99.90
2022-08-23T06:09:14.294Z,99.90
2022-08-23T06:11:18.048Z,99.90
2022-08-23T06:13:19.815Z,99.90
2022-08-23T06:15:21.605Z,99.90
2022-08-23T06:17:23.447Z,99.90
2022-08-23T06:19:25.080Z,99.90
2022-08-23T06:21:26.748Z,99.90
2022-08-23T06:23:28.895Z,99.90
2022-08-23T06:25:32.157Z,99.90
2022-08-23T06:27:33.819Z,99.90
2022-08-23T06:29:35.713Z,99.90
2022-08-23T06:31:45.165Z,99.90
2022-08-23T06:33:46.905Z,99.90
2022-08-23T06:35:49.301Z,99.90
2022-08-23T06:37:50.959Z,99.90
2022-08-23T06:39:56.697Z,99.90
2022-08-23T06:42:00.765Z,99.90
2022-08-23T06:44:02.631Z,99.90
2022-08-23T06:46:13.712Z,99.90
2022-08-23T06:48:18.937Z,99.90
2022-08-23T06:50:20.757Z,99.90
2022-08-23T06:52:22.398Z,99.90
2022-08-23T06:54:26.567Z,99.90
2022-08-23T06:56:28.651Z,99.90
2022-08-23T06:58:30.316Z,99.90
2022-08-23T07:00:32.097Z,99.90
2022-08-23T07:02:33.953Z,99.90
2022-08-23T07:04:38.221Z,99.90
2022-08-23T07:06:40.744Z,99.90
2022-08-23T07:08:42.374Z,99.90
2022-08-23T07:10:44.006Z,99.90
2022-08-23T07:12:45.681Z,99.90
2022-08-23T07:14:47.426Z,99.90
2022-08-23T07:16:52.031Z,99.90
2022-08-23T07:18:55.489Z,99.90
2022-08-23T07:20:58.689Z,99.90
2022-08-23T07:23:01.410Z,99.90
2022-08-23T07:25:03.935Z,99.90
2022-08-23T07:27:07.239Z,99.90
2022-08-23T07:29:11.301Z,99.90
2022-08-23T07:31:15.239Z,99.90
2022-08-23T07:33:16.917Z,99.90
2022-08-23T07:35:21.575Z,99.90
2022-08-23T07:37:23.477Z,99.90
2022-08-23T07:39:26.542Z,99.90
2022-08-23T07:41:33.147Z,99.90
2022-08-23T07:43:35.423Z,99.90
2022-08-23T07:45:37.752Z,99.90
2022-08-23T07:47:48.252Z,99.90
2022-08-23T07:49:51.940Z,99.90
2022-08-23T07:51:53.666Z,99.90
2022-08-23T07:53:55.506Z,99.90
2022-08-23T07:55:57.228Z,99.90
2022-08-23T07:58:01.586Z,99.90
2022-08-23T08:00:03.646Z,99.90
2022-08-23T08:02:05.816Z,99.90
2022-08-23T08:04:08.148Z,99.90
2022-08-23T08:06:11.735Z,99.90
2022-08-23T08:08:13.438Z,99.90
2022-08-23T08:10:15.335Z,99.90
2022-08-23T08:12:17.659Z,99.90
2022-08-23T08:14:19.725Z,99.90
2022-08-23T08:16:24.583Z,99.90
2022-08-23T08:18:26.412Z,99.90
2022-08-23T08:20:28.958Z,99.90
2022-08-23T08:22:30.627Z,99.90
2022-08-23T08:24:32.450Z,99.90
2022-08-23T08:26:34.754Z,99.90
2022-08-23T08:28:36.812Z,99.90
2022-08-23T08:30:39.262Z,99.90
2022-08-23T08:32:47.178Z,99.90
2022-08-23T08:34:49.137Z,99.90
2022-08-23T08:36:54.758Z,99.90
2022-08-23T08:38:58.813Z,99.90
2022-08-23T08:41:15.650Z,99.90
2022-08-23T08:43:17.536Z,99.90
2022-08-23T08:45:23.438Z,99.90
2022-08-23T08:47:45.822Z,99.90
2022-08-23T08:50:00.792Z,99.90
2022-08-23T08:52:10.149Z,99.90
2022-08-23T08:54:13.556Z,99.90
2022-08-23T08:56:32.374Z,99.90
2022-08-23T08:58:42.173Z,99.90
2022-08-23T09:00:44.051Z,99.90
2022-08-23T09:02:46.333Z,99.90
2022-08-23T09:04:48.286Z,99.90
2022-08-23T09:06:55.302Z,99.90
2022-08-23T09:09:09.101Z,99.90
2022-08-23T09:11:10.827Z,99.90
2022-08-23T09:13:31.332Z,99.90
2022-08-23T09:15:38.170Z,99.90
2022-08-23T09:17:44.018Z,99.90
2022-08-23T09:19:46.762Z,99.90
2022-08-23T09:21:54.918Z,99.90
2022-08-23T09:24:00.125Z,99.90
2022-08-23T09:26:04.998Z,99.90
2022-08-23T09:28:06.701Z,99.90
2022-08-23T09:30:09.131Z,99.90
2022-08-23T09:32:30.989Z,99.90
2022-08-23T09:34:33.638Z,99.90
2022-08-23T09:36:38.422Z,99.90
2022-08-23T09:38:49.947Z,99.90
2022-08-23T09:40:52.533Z,99.90
2022-08-23T09:43:13.214Z,99.90
2022-08-23T09:45:28.902Z,99.90
2022-08-23T09:47:35.022Z,99.90
2022-08-23T09:49:47.654Z,99.90
2022-08-23T09:51:49.904Z,99.90
2022-08-23T09:54:14.151Z,99.90
2022-08-23T09:56:19.521Z,99.90
2022-08-23T09:58:38.304Z,99.90
2022-08-23T10:00:40.066Z,99.90
2022-08-23T10:02:41.770Z,99.90
2022-08-23T10:04:47.719Z,99.90
2022-08-23T10:06:49.435Z,99.90
2022-08-23T10:08:53.181Z,99.90
2022-08-23T10:10:58.713Z,99.90
2022-08-23T10:13:00.969Z,99.90
2022-08-23T10:15:02.767Z,99.90
2022-08-23T10:17:11.138Z,99.90
2022-08-23T10:19:15.654Z,99.90
2022-08-23T10:21:24.250Z,99.90
2022-08-23T10:23:43.056Z,99.90
2022-08-23T10:25:50.782Z,99.90
2022-08-23T10:28:20.857Z,99.90
2022-08-23T10:30:27.007Z,99.90
2022-08-23T10:32:54.804Z,99.90
2022-08-23T10:35:06.248Z,99.90
2022-08-23T10:37:10.821Z,99.90
2022-08-23T10:39:16.716Z,99.90
2022-08-23T10:41:29.738Z,96.80
2022-08-23T10:43:31.476Z,99.90
2022-08-23T10:45:36.103Z,96.60
2022-08-23T10:47:44.002Z,96.50
2022-08-23T10:49:49.038Z,96.50
2022-08-23T10:51:51.774Z,92.70
2022-08-23T10:53:59.882Z,92.60
2022-08-23T10:56:04.981Z,92.60
2022-08-23T10:58:07.993Z,91.90
2022-08-23T11:00:16.010Z,91.00
2022-08-23T11:02:21.635Z,90.00
2022-08-23T11:04:44.310Z,91.20
2022-08-23T11:06:57.754Z,91.30
2022-08-23T11:09:01.232Z,91.70
2022-08-23T11:11:03.082Z,84.80
2022-08-23T11:13:13.621Z,90.30
2022-08-23T11:15:19.521Z,90.10
2022-08-23T11:17:28.444Z,90.50
2022-08-23T11:20:06.055Z,82.80
2022-08-23T11:22:15.912Z,80.00
2022-08-23T11:24:22.304Z,80.80
2022-08-23T11:26:27.097Z,75.30
2022-08-23T11:28:30.588Z,79.40
2022-08-23T11:30:32.716Z,81.50
2022-08-23T11:32:42.153Z,80.90
2022-08-23T11:34:49.155Z,80.20
2022-08-23T11:37:09.603Z,75.50
2022-08-23T11:39:12.538Z,78.00
2022-08-23T11:41:35.528Z,69.00
2022-08-23T11:43:38.447Z,66.20
2022-08-23T11:45:44.815Z,70.60
2022-08-23T11:47:47.248Z,66.10
2022-08-23T11:49:57.807Z,64.20
2022-08-23T11:52:05.302Z,61.40
2022-08-23T11:54:16.069Z,62.60
2022-08-23T11:56:36.543Z,62.10
2022-08-23T11:58:44.201Z,58.50
2022-08-23T12:01:06.722Z,60.30
2022-08-23T12:03:33.717Z,61.70
2022-08-23T12:05:38.777Z,65.10
2022-08-23T12:07:50.964Z,65.80
2022-08-23T12:09:53.615Z,66.50
2022-08-23T12:11:55.347Z,63.10
2022-08-23T12:13:59.069Z,59.70
2022-08-23T12:16:03.753Z,59.40
2022-08-23T12:18:11.592Z,64.40
2022-08-23T12:20:22.040Z,63.00
2022-08-23T12:22:29.953Z,64.30
2022-08-23T12:24:33.517Z,63.10
2022-08-23T12:26:37.869Z,56.50
2022-08-23T12:28:45.858Z,58.80
2022-08-23T12:30:57.396Z,57.60
2022-08-23T12:33:11.579Z,59.70
2022-08-23T12:35:32.014Z,69.20
2022-08-23T12:37:52.332Z,56.70
2022-08-23T12:39:58.303Z,56.60
2022-08-23T12:42:13.792Z,57.30
2022-08-23T12:44:18.173Z,66.00
2022-08-23T12:46:29.243Z,62.60
2022-08-23T12:48:32.514Z,66.30
2022-08-23T12:50:39.563Z,67.30
2022-08-23T12:52:41.708Z,59.00
2022-08-23T12:54:46.384Z,57.80
2022-08-23T12:56:49.520Z,59.30
2022-08-23T12:58:53.648Z,64.90
2022-08-23T13:00:57.442Z,54.60
2022-08-23T13:03:04.398Z,55.70
2022-08-23T13:05:13.349Z,59.90
2022-08-23T13:07:19.756Z,53.70
2022-08-23T13:09:35.386Z,55.10
2022-08-23T13:11:37.614Z,59.70
2022-08-23T13:13:40.656Z,58.10
2022-08-23T13:15:48.752Z,54.10
2022-08-23T13:17:59.110Z,55.80
2022-08-23T13:20:00.719Z,56.90
2022-08-23T13:22:14.389Z,57.50
2022-08-23T13:24:38.044Z,55.70
2022-08-23T13:26:42.568Z,54.90
2022-08-23T13:28:59.868Z,60.60
2022-08-23T13:31:03.045Z,59.00
2022-08-23T13:33:07.786Z,53.60
2022-08-23T13:35:43.513Z,58.10
2022-08-23T13:37:49.398Z,55.40
2022-08-23T13:39:56.374Z,53.00
2022-08-23T13:41:58.103Z,55.20
2022-08-23T13:44:05.431Z,54.00
2022-08-23T13:46:12.688Z,54.60
2022-08-23T13:48:18.674Z,59.00
2022-08-23T13:50:28.856Z,53.20
2022-08-23T13:52:51.061Z,55.20
2022-08-23T13:54:53.071Z,60.40
2022-08-23T13:56:57.422Z,51.80
2022-08-23T13:59:03.874Z,59.20
2022-08-23T14:01:11.671Z,54.70
2022-08-23T14:03:13.438Z,57.10
2022-08-23T14:05:16.596Z,64.90
2022-08-23T14:07:18.652Z,56.30
2022-08-23T14:09:20.455Z,59.30
2022-08-23T14:11:22.245Z,57.30
2022-08-23T14:13:27.479Z,60.30
2022-08-23T14:17:51.775Z,56.30
2022-08-23T14:22:17.646Z,59.30
2022-08-23T14:24:19.390Z,66.70
2022-08-23T14:26:23.205Z,58.00
2022-08-23T14:28:29.680Z,57.90
2022-08-23T14:30:34.180Z,63.10
2022-08-23T14:32:37.868Z,67.50
2022-08-23T14:34:39.654Z,61.50
2022-08-23T14:36:42.004Z,59.00
2022-08-23T14:39:03.423Z,62.80
2022-08-23T14:41:09.775Z,60.10
2022-08-23T14:43:12.271Z,60.10
2022-08-23T14:45:14.793Z,56.80
2022-08-23T14:47:17.080Z,55.80
2022-08-23T14:49:20.591Z,54.70
2022-08-23T14:51:22.380Z,70.50
2022-08-23T14:53:26.686Z,61.40
2022-08-23T14:55:28.344Z,58.30
2022-08-23T14:57:30.156Z,57.90
2022-08-23T14:59:31.775Z,57.20
2022-08-23T15:01:33.697Z,57.40
2022-08-23T15:03:35.625Z,55.30
2022-08-23T15:05:37.318Z,55.70
2022-08-23T15:07:39.080Z,52.90
2022-08-23T15:09:41.368Z,53.00
2022-08-23T15:14:04.953Z,51.20
2022-08-23T15:16:07.585Z,51.10
2022-08-23T15:18:12.259Z,50.70
2022-08-23T15:20:14.030Z,51.20
2022-08-23T15:22:21.521Z,49.70
2022-08-23T15:24:23.763Z,52.60
2022-08-23T15:26:26.667Z,50.70
2022-08-23T15:28:29.555Z,50.20
2022-08-23T15:30:33.716Z,58.90
2022-08-23T15:32:35.614Z,60.70
2022-08-23T15:34:40.110Z,57.30
2022-08-23T15:36:47.884Z,61.70
2022-08-23T15:38:49.799Z,57.70
2022-08-23T15:40:52.485Z,57.30
2022-08-23T15:42:54.214Z,60.90
2022-08-23T15:44:55.819Z,65.20
2022-08-23T15:46:57.639Z,66.70
2022-08-23T15:49:02.412Z,75.90
2022-08-23T15:51:04.816Z,54.40
2022-08-23T15:53:06.664Z,51.20
2022-08-23T15:55:08.575Z,70.90
2022-08-23T15:57:14.119Z,51.40
2022-08-23T15:59:17.852Z,52.00
2022-08-23T16:01:24.424Z,55.80
2022-08-23T16:03:26.423Z,57.10
2022-08-23T16:05:28.152Z,49.00
2022-08-23T16:07:30.484Z,50.10
2022-08-23T16:09:33.772Z,54.20
2022-08-23T16:11:35.543Z,58.80
2022-08-23T16:13:40.732Z,52.90
2022-08-23T16:15:42.414Z,50.60
2022-08-23T16:17:44.795Z,51.40
2022-08-23T16:19:46.706Z,50.20
2022-08-23T16:21:48.686Z,53.40
2022-08-23T16:23:50.602Z,51.20
2022-08-23T16:25:52.341Z,51.60
2022-08-23T16:27:53.988Z,53.80
2022-08-23T16:29:55.739Z,52.90
2022-08-23T16:31:57.353Z,52.80
2022-08-23T16:34:00.018Z,57.50
2022-08-23T16:36:01.722Z,56.10
2022-08-23T16:38:03.491Z,58.00
2022-08-23T16:40:07.480Z,57.90
2022-08-23T16:42:09.407Z,59.80
2022-08-23T16:44:11.216Z,61.90
2022-08-23T16:46:15.827Z,63.10
2022-08-23T16:48:17.755Z,67.40
2022-08-23T16:50:19.465Z,64.70
2022-08-23T16:52:25.934Z,66.50
2022-08-23T16:54:37.124Z,67.70
2022-08-23T16:56:40.061Z,66.30
2022-08-23T16:58:42.756Z,68.10
2022-08-23T17:00:44.424Z,65.90
2022-08-23T17:02:46.260Z,71.30
2022-08-23T17:04:52.176Z,67.60
2022-08-23T17:06:54.526Z,69.70
2022-08-23T17:08:56.295Z,71.90
2022-08-23T17:11:02.919Z,75.70
2022-08-23T17:13:05.304Z,73.00
2022-08-23T17:15:08.243Z,73.20
2022-08-23T17:17:10.916Z,71.80
2022-08-23T17:19:13.377Z,75.50
2022-08-23T17:21:15.084Z,75.30
2022-08-23T17:23:18.478Z,76.50
2022-08-23T17:25:20.792Z,78.70
2022-08-23T17:27:22.464Z,82.70
2022-08-23T17:29:24.284Z,77.60
2022-08-23T17:31:27.027Z,81.30
2022-08-23T17:33:28.777Z,85.10
2022-08-23T17:35:33.724Z,83.20
2022-08-23T17:37:36.992Z,88.20
2022-08-23T17:39:38.606Z,86.50
2022-08-23T17:41:45.308Z,86.50
2022-08-23T17:43:47.797Z,87.10
2022-08-23T17:45:50.726Z,92.10
2022-08-23T17:47:52.514Z,88.90
2022-08-23T17:49:55.209Z,93.40
2022-08-23T17:51:56.906Z,91.60
2022-08-23T17:53:58.995Z,94.00
2022-08-23T17:56:01.739Z,94.90
2022-08-23T17:58:07.945Z,96.40
2022-08-23T18:00:10.100Z,93.30
2022-08-23T18:02:11.712Z,93.70
2022-08-23T18:04:13.467Z,93.90
2022-08-23T18:06:17.001Z,95.90
2022-08-23T18:08:19.466Z,96.70
2022-08-23T18:10:21.724Z,96.70
2022-08-23T18:12:23.604Z,97.40
2022-08-23T18:14:27.649Z,97.70
2022-08-23T18:16:35.078Z,98.30
2022-08-23T18:18:37.920Z,99.30
2022-08-23T18:20:39.618Z,98.80
2022-08-23T18:22:41.369Z,99.50
2022-08-23T18:24:43.126Z,99.90
2022-08-23T18:27:03.645Z,99.90
2022-08-23T18:29:06.167Z,99.90
2022-08-23T18:31:07.871Z,99.90
2022-08-23T18:33:12.715Z,99.90
2022-08-23T18:35:14.951Z,99.90
2022-08-23T18:37:17.168Z,99.90
2022-08-23T18:39:31.513Z,99.90
2022-08-23T18:41:34.201Z,99.90
2022-08-23T18:43:37.495Z,99.90
2022-08-23T18:45:40.023Z,99.90
2022-08-23T18:47:41.920Z,99.90
2022-08-23T18:49:43.579Z,99.90
2022-08-23T18:51:45.316Z,99.90
2022-08-23T18:53:47.012Z,99.90
2022-08-23T18:55:50.003Z,99.90
2022-08-23T18:57:51.660Z,99.90
2022-08-23T18:59:53.320Z,99.90
2022-08-23T19:01:55.136Z,99.90
2022-08-23T19:03:57.711Z,99.90
2022-08-23T19:05:59.399Z,99.90
2022-08-23T19:08:01.168Z,99.90
2022-08-23T19:10:03.486Z,99.90
2022-08-23T19:12:06.347Z,99.90
2022-08-23T19:14:10.528Z,99.90
2022-08-23T19:16:13.222Z,99.90
2022-08-23T19:18:16.033Z,99.90
2022-08-23T19:20:19.238Z,99.90
2022-08-23T19:22:20.862Z,99.90
2022-08-23T19:24:24.054Z,99.90
2022-08-23T19:26:31.765Z,99.90
2022-08-23T19:28:33.535Z,99.90
2022-08-23T19:30:35.282Z,99.90
2022-08-23T19:32:39.388Z,99.90
2022-08-23T19:34:42.144Z,99.90
2022-08-23T19:36:46.969Z,99.90
2022-08-23T19:38:50.949Z,99.90
2022-08-23T19:40:52.712Z,99.90
2022-08-23T19:42:55.375Z,99.90
2022-08-23T19:44:57.297Z,99.90
2022-08-23T19:46:59.021Z,99.90
2022-08-23T19:49:00.608Z,99.90
2022-08-23T19:51:02.310Z,99.90
2022-08-23T19:53:04.492Z,99.90
2022-08-23T19:55:07.356Z,99.90
2022-08-23T19:57:10.020Z,99.90
2022-08-23T19:59:14.571Z,99.90
2022-08-23T20:01:16.228Z,99.90
2022-08-23T20:03:17.857Z,99.90
2022-08-23T20:05:20.041Z,99.90
2022-08-23T20:07:21.704Z,99.90
2022-08-23T20:09:24.760Z,99.90
2022-08-23T20:11:27.914Z,99.90
2022-08-23T20:13:29.988Z,99.90
2022-08-23T20:15:31.594Z,99.90
2022-08-23T20:17:33.230Z,99.90
2022-08-23T20:19:35.397Z,99.90
2022-08-23T20:21:37.477Z,99.90
2022-08-23T20:23:57.800Z,99.90
2022-08-23T20:25:59.448Z,99.90
2022-08-23T20:28:05.027Z,99.90
2022-08-23T20:30:07.907Z,99.90
2022-08-23T20:32:10.525Z,99.90
2022-08-23T20:34:12.190Z,99.90
2022-08-23T20:36:14.155Z,99.90
2022-08-23T20:38:32.102Z,99.90
2022-08-23T20:40:35.731Z,99.90
2022-08-23T20:42:38.021Z,99.90
2022-08-23T20:44:39.783Z,99.90
2022-08-23T20:46:41.822Z,99.90
2022-08-23T20:48:43.678Z,99.90
2022-08-23T20:50:45.401Z,99.90
2022-08-23T20:52:47.205Z,99.90
2022-08-23T20:54:49.059Z,99.90
2022-08-23T20:56:51.493Z,99.90
2022-08-23T20:58:54.100Z,99.90
2022-08-23T21:00:56.167Z,99.90
2022-08-23T21:02:58.057Z,99.90
2022-08-23T21:04:59.841Z,99.90
2022-08-23T21:07:01.577Z,99.90
2022-08-23T21:09:03.855Z,99.90
2022-08-23T21:11:05.771Z,99.90
2022-08-23T21:13:10.649Z,99.90
2022-08-23T21:15:12.538Z,99.90
2022-08-23T21:17:14.307Z,99.90
2022-08-23T21:19:16.076Z,99.90
2022-08-23T21:21:21.539Z,99.90
2022-08-23T21:23:24.791Z,99.90
2022-08-23T21:25:26.469Z,99.90
2022-08-23T21:27:28.332Z,99.90
2022-08-23T21:29:29.989Z,99.90
2022-08-23T21:31:31.749Z,99.90
2022-08-23T21:33:37.911Z,99.90
2022-08-23T21:35:41.740Z,99.90
2022-08-23T21:37:43.573Z,99.90
2022-08-23T21:39:45.649Z,99.90
2022-08-23T21:41:48.461Z,99.90
2022-08-23T21:43:50.332Z,99.90
2022-08-23T21:45:52.626Z,99.90
2022-08-23T21:47:55.098Z,99.90
2022-08-23T21:49:56.831Z,99.90
2022-08-23T21:51:58.663Z,99.90
2022-08-23T21:54:00.590Z,99.90
2022-08-23T21:56:02.526Z,99.90
2022-08-23T21:58:04.296Z,99.90
2022-08-23T22:00:07.547Z,99.90
2022-08-23T22:02:09.385Z,99.90
2022-08-23T22:04:12.969Z,99.90
2022-08-23T22:06:16.158Z,99.90
2022-08-23T22:08:17.787Z,99.90
2022-08-23T22:10:21.010Z,99.90
2022-08-23T22:12:24.991Z,99.90
2022-08-23T22:14:31.211Z,99.90
2022-08-23T22:16:33.487Z,99.90
2022-08-23T22:18:35.431Z,99.90
2022-08-23T22:20:37.151Z,99.90
2022-08-23T22:22:39.201Z,99.90
2022-08-23T22:24:41.995Z,99.90
2022-08-23T22:26:44.493Z,99.90
2022-08-23T22:28:46.409Z,99.90
2022-08-23T22:30:48.195Z,99.90
2022-08-23T22:32:49.866Z,99.90
2022-08-23T22:34:51.638Z,99.90
2022-08-23T22:36:53.259Z,99.90
2022-08-23T22:38:56.235Z,99.90
2022-08-23T22:40:58.404Z,99.90
2022-08-23T22:43:00.192Z,99.90
2022-08-23T22:45:02.966Z,99.90
2022-08-23T22:47:04.661Z,99.90
2022-08-23T22:49:06.420Z,99.90
2022-08-23T22:51:19.326Z,99.90
2022-08-23T22:53:21.069Z,99.90
2022-08-23T22:55:22.863Z,99.90
2022-08-23T22:57:24.472Z,99.90
2022-08-23T22:59:27.759Z,99.90
2022-08-23T23:01:36.456Z,99.90
2022-08-23T23:03:38.179Z,99.90
2022-08-23T23:05:43.226Z,99.90
2022-08-23T23:08:03.764Z,99.90
2022-08-23T23:10:05.913Z,99.90
2022-08-23T23:12:07.722Z,99.90
2022-08-23T23:14:09.632Z,99.90
2022-08-23T23:16:13.585Z,99.90
2022-08-23T23:18:15.306Z,99.90
2022-08-23T23:20:35.747Z,99.90
2022-08-23T23:22:37.555Z,99.90
2022-08-23T23:24:39.865Z,99.90
2022-08-23T23:26:41.769Z,99.90
2022-08-23T23:28:49.107Z,99.90
2022-08-23T23:30:52.242Z,99.90
2022-08-23T23:32:54.161Z,99.90
2022-08-23T23:34:58.651Z,99.90
2022-08-23T23:37:02.554Z,99.90
2022-08-23T23:39:05.177Z,99.90
2022-08-23T23:41:07.673Z,99.90
2022-08-23T23:43:12.882Z,99.90
2022-08-23T23:45:15.381Z,99.90
2022-08-23T23:47:17.848Z,99.90
2022-08-23T23:49:23.463Z,99.90
2022-08-23T23:51:34.374Z,99.90
2022-08-23T23:53:36.838Z,99.90
2022-08-23T23:55:38.494Z,99.90
2022-08-23T23:57:40.186Z,99.90
2022-08-23T23:59:41.929Z,99.90
