createdAt,value
2023-05-23T00:00:11.614Z,99.90
2023-05-23T00:02:43.935Z,99.90
2023-05-23T00:05:12.115Z,99.90
2023-05-23T00:07:39.160Z,99.90
2023-05-23T00:10:06.499Z,99.90
2023-05-23T00:12:37.936Z,99.90
2023-05-23T00:15:08.921Z,99.90
2023-05-23T00:17:39.747Z,99.90
2023-05-23T00:20:11.092Z,99.90
2023-05-23T00:22:43.194Z,99.90
2023-05-23T00:25:10.327Z,99.90
2023-05-23T00:27:37.563Z,99.90
2023-05-23T00:30:05.261Z,99.90
2023-05-23T00:32:32.377Z,99.90
2023-05-23T00:34:59.617Z,99.90
2023-05-23T00:37:26.980Z,99.90
2023-05-23T00:39:54.162Z,99.90
2023-05-23T00:42:21.269Z,99.90
2023-05-23T00:44:50.312Z,99.90
2023-05-23T00:47:18.083Z,99.90
2023-05-23T00:49:48.310Z,99.90
2023-05-23T00:52:15.538Z,99.90
2023-05-23T00:54:43.136Z,99.90
2023-05-23T00:57:10.275Z,99.90
2023-05-23T00:59:38.672Z,99.90
2023-05-23T01:02:06.000Z,99.90
2023-05-23T01:04:34.400Z,99.90
2023-05-23T01:07:02.312Z,99.90
2023-05-23T01:09:30.031Z,99.90
2023-05-23T01:12:17.618Z,99.90
2023-05-23T01:14:57.128Z,99.90
2023-05-23T01:17:36.327Z,99.90
2023-05-23T01:20:12.848Z,99.90
2023-05-23T01:22:48.814Z,99.90
2023-05-23T01:25:50.180Z,99.90
2023-05-23T01:28:22.079Z,99.90
2023-05-23T01:30:50.977Z,99.90
2023-05-23T01:33:20.700Z,99.90
2023-05-23T01:35:48.331Z,99.90
2023-05-23T01:38:15.494Z,99.90
2023-05-23T01:40:42.576Z,99.90
2023-05-23T01:43:10.921Z,99.90
2023-05-23T01:45:38.053Z,99.90
2023-05-23T01:48:06.652Z,99.90
2023-05-23T01:50:34.229Z,99.90
2023-05-23T01:53:02.045Z,99.90
2023-05-23T01:55:31.229Z,99.90
2023-05-23T01:57:59.616Z,99.90
2023-05-23T02:00:27.184Z,99.90
2023-05-23T02:02:54.402Z,99.90
2023-05-23T02:05:21.742Z,99.90
2023-05-23T02:07:48.719Z,99.90
2023-05-23T02:10:17.946Z,99.90
2023-05-23T02:12:44.907Z,99.90
2023-05-23T02:15:11.977Z,99.90
2023-05-23T02:17:39.511Z,99.90
2023-05-23T02:20:07.709Z,99.90
2023-05-23T02:22:34.728Z,99.90
2023-05-23T02:25:04.151Z,99.90
2023-05-23T02:27:35.770Z,99.90
2023-05-23T02:30:03.160Z,99.90
2023-05-23T02:32:30.624Z,99.90
2023-05-23T02:34:58.312Z,99.90
2023-05-23T02:37:25.377Z,99.90
2023-05-23T02:39:52.321Z,99.90
2023-05-23T02:42:19.337Z,99.90
2023-05-23T02:44:46.463Z,99.90
2023-05-23T02:47:13.542Z,99.90
2023-05-23T02:49:40.661Z,99.90
2023-05-23T02:52:08.570Z,99.90
2023-05-23T02:54:35.661Z,99.90
2023-05-23T02:57:04.526Z,99.90
2023-05-23T02:59:35.310Z,99.90
2023-05-23T03:02:02.424Z,99.90
2023-05-23T03:04:29.775Z,99.90
2023-05-23T03:07:02.444Z,99.90
2023-05-23T03:09:30.269Z,99.90
2023-05-23T03:11:57.743Z,99.90
2023-05-23T03:14:24.867Z,99.90
2023-05-23T03:16:51.925Z,99.90
2023-05-23T03:19:19.012Z,99.90
2023-05-23T03:21:46.634Z,99.90
2023-05-23T03:24:13.673Z,99.90
2023-05-23T03:26:41.139Z,99.90
2023-05-23T03:29:08.299Z,99.90
2023-05-23T03:31:35.481Z,99.90
2023-05-23T03:34:03.070Z,99.90
2023-05-23T03:36:33.421Z,99.90
2023-05-23T03:39:01.200Z,99.90
2023-05-23T03:41:28.305Z,99.90
2023-05-23T03:43:56.094Z,99.90
2023-05-23T03:46:25.109Z,99.90
2023-05-23T03:48:52.847Z,99.90
2023-05-23T03:51:21.661Z,99.90
2023-05-23T03:53:48.938Z,99.90
2023-05-23T03:56:16.096Z,99.90
2023-05-23T03:58:43.929Z,99.90
2023-05-23T04:01:14.367Z,99.90
2023-05-23T04:03:41.653Z,99.90
2023-05-23T04:06:12.153Z,99.90
2023-05-23T04:08:42.260Z,99.90
2023-05-23T04:11:09.550Z,99.90
2023-05-23T04:13:38.598Z,99.90
2023-05-23T04:16:07.339Z,99.90
2023-05-23T04:18:34.593Z,99.90
2023-05-23T04:21:01.763Z,99.90
2023-05-23T04:23:29.973Z,99.90
2023-05-23T04:25:57.692Z,99.90
2023-05-23T04:28:27.913Z,99.90
2023-05-23T04:30:56.490Z,99.90
2023-05-23T04:33:28.412Z,99.90
2023-05-23T04:35:56.411Z,99.90
2023-05-23T04:38:25.258Z,99.90
2023-05-23T04:40:52.885Z,99.90
2023-05-23T04:43:42.835Z,99.90
2023-05-23T04:46:32.826Z,99.90
2023-05-23T04:49:17.182Z,99.90
2023-05-23T04:51:44.973Z,99.90
2023-05-23T04:54:21.851Z,99.90
2023-05-23T04:56:49.121Z,99.90
2023-05-23T04:59:19.211Z,99.90
2023-05-23T05:01:46.952Z,99.90
2023-05-23T05:04:15.655Z,99.90
2023-05-23T05:06:43.020Z,99.90
2023-05-23T05:09:12.925Z,99.90
2023-05-23T05:11:41.956Z,99.90
2023-05-23T05:14:09.067Z,99.90
2023-05-23T05:16:37.995Z,99.90
2023-05-23T05:19:05.852Z,99.90
2023-05-23T05:21:33.178Z,99.90
2023-05-23T05:24:00.232Z,99.90
2023-05-23T05:26:28.146Z,99.90
2023-05-23T05:28:55.537Z,99.90
2023-05-23T05:31:24.544Z,99.90
2023-05-23T05:33:51.484Z,99.90
2023-05-23T05:36:24.037Z,99.90
2023-05-23T05:38:51.591Z,99.90
2023-05-23T05:41:22.458Z,99.90
2023-05-23T05:43:51.749Z,99.90
2023-05-23T05:46:19.122Z,99.90
2023-05-23T05:48:47.516Z,99.90
2023-05-23T05:51:16.641Z,99.90
2023-05-23T05:53:44.826Z,99.90
2023-05-23T05:56:18.454Z,99.90
2023-05-23T05:58:45.817Z,99.90
2023-05-23T06:01:18.370Z,99.90
2023-05-23T06:03:46.039Z,99.90
2023-05-23T06:06:13.192Z,99.90
2023-05-23T06:08:42.084Z,99.90
2023-05-23T06:11:12.677Z,99.90
2023-05-23T06:13:39.660Z,99.90
2023-05-23T06:16:07.273Z,99.90
2023-05-23T06:18:34.330Z,99.90
2023-05-23T06:21:04.306Z,99.90
2023-05-23T06:23:32.988Z,99.90
2023-05-23T06:26:00.201Z,99.90
2023-05-23T06:28:27.534Z,99.90
2023-05-23T06:30:57.185Z,99.90
2023-05-23T06:33:24.263Z,99.90
2023-05-23T06:35:51.281Z,99.90
2023-05-23T06:38:18.402Z,99.90
2023-05-23T06:40:46.775Z,99.90
2023-05-23T06:43:16.411Z,99.90
2023-05-23T06:45:52.339Z,99.90
2023-05-23T06:48:20.150Z,99.90
2023-05-23T06:50:47.861Z,99.90
2023-05-23T06:53:18.905Z,99.90
2023-05-23T06:55:47.300Z,99.90
2023-05-23T06:58:17.412Z,99.90
2023-05-23T07:00:45.873Z,99.90
2023-05-23T07:03:21.758Z,99.90
2023-05-23T07:05:49.699Z,99.90
2023-05-23T07:08:18.431Z,99.90
2023-05-23T07:11:00.370Z,99.90
2023-05-23T07:13:47.698Z,99.90
2023-05-23T07:16:21.738Z,99.90
2023-05-23T07:19:03.562Z,99.90
2023-05-23T07:21:31.952Z,99.90
2023-05-23T07:24:00.653Z,99.90
2023-05-23T07:26:28.833Z,99.90
2023-05-23T07:28:56.921Z,99.90
2023-05-23T07:31:24.140Z,99.90
2023-05-23T07:33:57.110Z,99.90
2023-05-23T07:36:35.876Z,99.90
2023-05-23T07:39:07.666Z,99.90
2023-05-23T07:41:34.802Z,99.90
2023-05-23T07:44:02.092Z,99.90
2023-05-23T07:46:29.386Z,99.90
2023-05-23T07:48:57.537Z,99.90
2023-05-23T07:51:44.512Z,99.90
2023-05-23T07:54:15.077Z,99.90
2023-05-23T07:56:43.892Z,99.90
2023-05-23T07:59:10.879Z,99.90
2023-05-23T08:01:38.487Z,99.90
2023-05-23T08:04:08.807Z,99.90
2023-05-23T08:06:56.437Z,99.90
2023-05-23T08:09:40.874Z,99.90
2023-05-23T08:12:10.270Z,99.90
2023-05-23T08:14:50.716Z,99.90
2023-05-23T08:17:29.865Z,99.90
2023-05-23T08:20:01.153Z,99.90
2023-05-23T08:22:29.067Z,99.90
2023-05-23T08:24:56.134Z,99.90
2023-05-23T08:27:24.423Z,99.90
2023-05-23T08:29:56.187Z,99.90
2023-05-23T08:32:24.412Z,99.90
2023-05-23T08:34:52.539Z,99.90
2023-05-23T08:37:22.389Z,99.90
2023-05-23T08:39:50.249Z,99.90
2023-05-23T08:42:49.718Z,99.90
2023-05-23T08:45:20.054Z,99.90
2023-05-23T08:47:48.789Z,99.90
2023-05-23T08:50:22.019Z,99.90
2023-05-23T08:52:59.170Z,99.90
2023-05-23T08:55:29.572Z,99.90
2023-05-23T08:58:01.918Z,99.90
2023-05-23T09:00:41.719Z,99.90
2023-05-23T09:03:12.492Z,99.90
2023-05-23T09:06:03.644Z,99.90
2023-05-23T09:08:31.408Z,99.90
2023-05-23T09:11:02.884Z,99.90
2023-05-23T09:13:33.386Z,99.90
2023-05-23T09:16:10.501Z,99.90
2023-05-23T09:18:45.581Z,99.90
2023-05-23T09:21:15.790Z,99.90
2023-05-23T09:23:55.050Z,99.90
2023-05-23T09:26:23.531Z,99.90
2023-05-23T09:28:50.836Z,99.90
2023-05-23T09:31:19.304Z,99.90
2023-05-23T09:33:50.588Z,99.90
2023-05-23T09:36:20.313Z,99.90
2023-05-23T09:38:52.716Z,99.90
2023-05-23T09:41:23.581Z,99.90
2023-05-23T09:43:55.201Z,99.90
2023-05-23T09:46:29.520Z,99.90
2023-05-23T09:48:57.877Z,99.90
2023-05-23T09:51:25.130Z,99.90
2023-05-23T09:53:53.501Z,99.90
2023-05-23T09:56:25.051Z,99.90
2023-05-23T09:58:54.696Z,99.90
2023-05-23T10:01:25.924Z,99.90
2023-05-23T10:03:59.989Z,99.90
2023-05-23T10:06:48.836Z,99.90
2023-05-23T10:09:19.093Z,99.90
2023-05-23T10:12:18.262Z,99.90
2023-05-23T10:14:51.726Z,99.90
2023-05-23T10:17:26.681Z,99.90
2023-05-23T10:20:08.550Z,99.90
2023-05-23T10:22:37.148Z,99.90
2023-05-23T10:25:06.605Z,99.90
2023-05-23T10:27:33.796Z,99.90
2023-05-23T10:30:01.275Z,99.90
2023-05-23T10:32:31.196Z,99.90
2023-05-23T10:35:11.407Z,99.90
2023-05-23T10:37:59.759Z,99.90
2023-05-23T10:40:48.677Z,99.90
2023-05-23T10:43:30.090Z,99.90
2023-05-23T10:45:57.241Z,99.90
2023-05-23T10:48:36.576Z,99.90
2023-05-23T10:51:06.520Z,99.90
2023-05-23T10:53:38.072Z,99.90
2023-05-23T10:56:09.804Z,99.90
2023-05-23T10:58:39.510Z,99.90
2023-05-23T11:01:13.399Z,99.90
2023-05-23T11:03:46.735Z,99.90
2023-05-23T11:06:43.354Z,99.90
2023-05-23T11:09:15.335Z,99.90
2023-05-23T11:11:52.555Z,99.90
2023-05-23T11:14:39.796Z,99.90
2023-05-23T11:17:12.971Z,99.90
2023-05-23T11:19:40.679Z,99.90
2023-05-23T11:22:10.706Z,99.90
2023-05-23T11:24:53.876Z,99.90
2023-05-23T11:27:41.544Z,99.90
2023-05-23T11:30:13.523Z,99.90
2023-05-23T11:32:41.583Z,99.90
2023-05-23T11:35:11.964Z,99.90
2023-05-23T11:37:39.910Z,99.90
2023-05-23T11:40:48.430Z,99.90
2023-05-23T11:43:17.856Z,99.90
2023-05-23T11:45:47.012Z,99.90
2023-05-23T11:48:16.890Z,99.90
2023-05-23T11:50:54.460Z,99.90
2023-05-23T11:53:25.518Z,99.90
2023-05-23T11:55:57.808Z,99.90
2023-05-23T11:58:36.796Z,99.90
2023-05-23T12:01:08.861Z,99.90
2023-05-23T12:03:49.069Z,99.90
2023-05-23T12:06:19.803Z,99.90
2023-05-23T12:08:51.385Z,99.90
2023-05-23T12:11:19.086Z,99.90
2023-05-23T12:13:46.141Z,99.90
2023-05-23T12:16:17.307Z,99.90
2023-05-23T12:18:44.472Z,99.90
2023-05-23T12:21:13.036Z,99.90
2023-05-23T12:23:40.543Z,99.90
2023-05-23T12:26:08.334Z,99.90
2023-05-23T12:28:42.415Z,99.90
2023-05-23T12:31:27.726Z,99.90
2023-05-23T12:33:54.802Z,99.90
2023-05-23T12:36:24.640Z,99.90
2023-05-23T12:38:51.908Z,99.90
2023-05-23T12:41:22.382Z,99.90
2023-05-23T12:43:54.553Z,99.90
2023-05-23T12:46:23.058Z,99.90
2023-05-23T12:48:50.784Z,99.90
2023-05-23T12:51:18.107Z,99.90
2023-05-23T12:53:45.707Z,99.90
2023-05-23T12:56:12.834Z,99.90
2023-05-23T12:58:39.809Z,99.30
2023-05-23T13:01:06.866Z,98.80
2023-05-23T13:03:33.956Z,99.00
2023-05-23T13:06:03.180Z,97.70
2023-05-23T13:08:30.261Z,97.20
2023-05-23T13:10:57.645Z,97.00
2023-05-23T13:13:24.981Z,98.10
2023-05-23T13:15:52.225Z,96.80
2023-05-23T13:18:19.355Z,95.70
2023-05-23T13:20:46.917Z,95.50
2023-05-23T13:23:14.347Z,94.90
2023-05-23T13:25:41.658Z,96.10
2023-05-23T13:28:09.386Z,95.90
2023-05-23T13:30:36.685Z,96.20
2023-05-23T13:33:04.086Z,94.00
2023-05-23T13:35:31.335Z,93.60
2023-05-23T13:37:59.864Z,92.20
2023-05-23T13:40:27.281Z,91.70
2023-05-23T13:42:58.936Z,91.40
2023-05-23T13:45:26.020Z,92.20
2023-05-23T13:47:53.034Z,92.30
2023-05-23T13:50:20.100Z,91.60
2023-05-23T13:52:49.602Z,92.40
2023-05-23T13:55:19.387Z,91.50
2023-05-23T13:57:46.712Z,90.70
2023-05-23T14:00:15.219Z,90.90
2023-05-23T14:02:45.085Z,86.90
2023-05-23T14:05:12.552Z,83.60
2023-05-23T14:07:40.108Z,83.00
2023-05-23T14:10:09.464Z,83.00
2023-05-23T14:12:36.904Z,81.10
2023-05-23T14:15:04.143Z,82.70
2023-05-23T14:17:31.171Z,86.00
2023-05-23T14:19:58.917Z,84.00
2023-05-23T14:22:25.900Z,83.00
2023-05-23T14:24:54.978Z,81.40
2023-05-23T14:27:25.791Z,80.90
2023-05-23T14:29:52.780Z,76.70
2023-05-23T14:32:19.855Z,71.90
2023-05-23T14:34:46.926Z,70.80
2023-05-23T14:37:15.798Z,70.00
2023-05-23T14:39:42.864Z,70.40
2023-05-23T14:42:10.992Z,73.80
2023-05-23T14:44:38.030Z,74.90
2023-05-23T14:47:05.506Z,71.20
2023-05-23T14:49:32.486Z,69.30
2023-05-23T14:52:00.018Z,68.80
2023-05-23T14:54:28.277Z,69.40
2023-05-23T14:56:55.378Z,69.00
2023-05-23T14:59:24.214Z,68.70
2023-05-23T15:02:00.597Z,68.10
2023-05-23T15:04:28.168Z,69.20
2023-05-23T15:06:57.830Z,68.20
2023-05-23T15:09:24.888Z,69.70
2023-05-23T15:11:53.325Z,71.80
2023-05-23T15:14:20.673Z,74.50
2023-05-23T15:16:51.354Z,75.60
2023-05-23T15:19:19.967Z,75.80
2023-05-23T15:21:51.103Z,73.10
2023-05-23T15:24:20.107Z,70.50
2023-05-23T15:26:49.000Z,66.80
2023-05-23T15:29:18.257Z,63.40
2023-05-23T15:31:45.793Z,62.60
2023-05-23T15:34:12.979Z,61.20
2023-05-23T15:36:43.808Z,59.60
2023-05-23T15:39:15.000Z,58.90
2023-05-23T15:41:42.074Z,60.80
2023-05-23T15:44:09.569Z,62.60
2023-05-23T15:46:37.124Z,66.20
2023-05-23T15:49:17.101Z,69.50
2023-05-23T15:51:51.004Z,71.90
2023-05-23T15:54:19.779Z,73.40
2023-05-23T15:56:47.920Z,73.00
2023-05-23T15:59:15.107Z,71.90
2023-05-23T16:01:43.407Z,69.90
2023-05-23T16:04:10.551Z,65.90
2023-05-23T16:06:39.350Z,64.10
2023-05-23T16:09:06.324Z,64.10
2023-05-23T16:11:33.290Z,64.90
2023-05-23T16:14:00.323Z,65.40
2023-05-23T16:16:27.413Z,67.90
2023-05-23T16:18:54.494Z,68.60
2023-05-23T16:21:22.123Z,70.10
2023-05-23T16:23:53.379Z,72.20
2023-05-23T16:26:21.043Z,71.20
2023-05-23T16:28:48.032Z,69.50
2023-05-23T16:31:16.849Z,67.80
2023-05-23T16:33:45.141Z,67.00
2023-05-23T16:36:12.596Z,67.00
2023-05-23T16:38:40.157Z,65.80
2023-05-23T16:41:07.162Z,63.10
2023-05-23T16:43:35.039Z,62.40
2023-05-23T16:46:02.367Z,59.50
2023-05-23T16:48:31.316Z,60.80
2023-05-23T16:51:02.018Z,59.60
2023-05-23T16:53:32.637Z,59.40
2023-05-23T16:55:59.703Z,62.00
2023-05-23T16:58:26.673Z,65.60
2023-05-23T17:00:53.716Z,67.30
2023-05-23T17:03:21.252Z,68.90
2023-05-23T17:05:48.624Z,69.80
2023-05-23T17:08:17.377Z,69.40
2023-05-23T17:10:44.457Z,68.40
2023-05-23T17:13:11.469Z,66.00
2023-05-23T17:15:38.525Z,64.60
2023-05-23T17:18:05.838Z,63.80
2023-05-23T17:20:33.659Z,61.90
2023-05-23T17:23:05.159Z,60.40
2023-05-23T17:25:34.144Z,61.50
2023-05-23T17:28:01.595Z,60.70
2023-05-23T17:30:29.806Z,61.50
2023-05-23T17:32:56.836Z,62.10
2023-05-23T17:35:24.382Z,61.60
2023-05-23T17:37:52.531Z,61.30
2023-05-23T17:40:19.727Z,60.40
2023-05-23T17:42:46.873Z,61.30
2023-05-23T17:45:13.945Z,63.00
2023-05-23T17:47:41.739Z,65.50
2023-05-23T17:50:09.635Z,67.20
2023-05-23T17:52:40.136Z,70.00
2023-05-23T17:55:07.597Z,72.70
2023-05-23T17:57:34.563Z,73.00
2023-05-23T18:00:01.928Z,74.80
2023-05-23T18:02:28.912Z,77.00
2023-05-23T18:04:56.739Z,77.10
2023-05-23T18:07:23.702Z,77.20
2023-05-23T18:09:50.869Z,76.70
2023-05-23T18:12:18.069Z,75.40
2023-05-23T18:14:45.754Z,73.90
2023-05-23T18:17:14.739Z,74.50
2023-05-23T18:19:42.269Z,74.80
2023-05-23T18:22:09.667Z,75.90
2023-05-23T18:24:36.809Z,77.20
2023-05-23T18:27:04.731Z,77.50
2023-05-23T18:29:31.904Z,76.20
2023-05-23T18:31:58.998Z,76.20
2023-05-23T18:34:27.802Z,75.60
2023-05-23T18:36:56.131Z,75.90
2023-05-23T18:39:24.762Z,76.20
2023-05-23T18:41:51.784Z,78.60
2023-05-23T18:44:20.606Z,79.90
2023-05-23T18:46:49.278Z,81.70
2023-05-23T18:49:17.212Z,83.10
2023-05-23T18:51:46.866Z,84.50
2023-05-23T18:54:13.845Z,86.30
2023-05-23T18:56:40.886Z,86.40
2023-05-23T18:59:08.690Z,87.00
2023-05-23T19:01:36.199Z,87.20
2023-05-23T19:04:03.535Z,87.20
2023-05-23T19:06:31.891Z,87.90
2023-05-23T19:08:58.836Z,89.00
2023-05-23T19:11:26.841Z,89.30
2023-05-23T19:13:53.900Z,89.60
2023-05-23T19:16:27.346Z,90.10
2023-05-23T19:18:54.400Z,90.50
2023-05-23T19:21:22.067Z,90.90
2023-05-23T19:23:49.121Z,91.20
2023-05-23T19:26:18.366Z,91.50
2023-05-23T19:28:46.202Z,91.70
2023-05-23T19:31:13.227Z,91.90
2023-05-23T19:33:40.952Z,92.40
2023-05-23T19:36:09.540Z,92.70
2023-05-23T19:38:36.694Z,92.90
2023-05-23T19:41:03.706Z,93.50
2023-05-23T19:43:30.756Z,93.80
2023-05-23T19:45:57.794Z,94.10
2023-05-23T19:48:24.906Z,94.10
2023-05-23T19:50:52.127Z,94.50
2023-05-23T19:53:19.275Z,94.80
2023-05-23T19:55:46.324Z,95.00
2023-05-23T19:58:15.627Z,95.10
2023-05-23T20:00:43.067Z,95.50
2023-05-23T20:03:10.988Z,95.90
2023-05-23T20:05:38.102Z,96.10
2023-05-23T20:08:05.253Z,96.50
2023-05-23T20:10:33.385Z,96.30
2023-05-23T20:13:02.393Z,96.20
2023-05-23T20:15:39.350Z,96.10
2023-05-23T20:18:08.285Z,96.10
2023-05-23T20:20:35.330Z,96.30
2023-05-23T20:23:03.911Z,96.50
2023-05-23T20:25:34.582Z,96.70
2023-05-23T20:28:02.021Z,96.40
2023-05-23T20:30:33.257Z,96.50
2023-05-23T20:33:00.319Z,96.80
2023-05-23T20:35:28.307Z,96.90
2023-05-23T20:37:55.372Z,97.20
2023-05-23T20:40:22.855Z,97.70
2023-05-23T20:42:50.196Z,97.70
2023-05-23T20:45:17.362Z,97.80
2023-05-23T20:47:44.602Z,98.10
2023-05-23T20:50:12.849Z,98.20
2023-05-23T20:52:42.959Z,98.30
2023-05-23T20:55:13.981Z,98.30
2023-05-23T20:57:42.040Z,98.50
2023-05-23T21:00:13.988Z,98.60
2023-05-23T21:02:42.016Z,98.80
2023-05-23T21:05:12.172Z,99.10
2023-05-23T21:07:39.572Z,99.50
2023-05-23T21:10:08.102Z,99.80
2023-05-23T21:12:35.258Z,99.90
2023-05-23T21:15:05.886Z,99.90
2023-05-23T21:17:32.926Z,99.90
2023-05-23T21:19:59.985Z,99.90
2023-05-23T21:22:27.943Z,99.90
2023-05-23T21:24:54.883Z,99.90
2023-05-23T21:27:21.873Z,99.90
2023-05-23T21:29:52.630Z,99.90
2023-05-23T21:32:20.154Z,99.90
2023-05-23T21:34:47.488Z,99.90
2023-05-23T21:37:16.845Z,99.90
2023-05-23T21:39:51.448Z,99.90
2023-05-23T21:42:19.762Z,99.90
2023-05-23T21:44:47.087Z,99.90
2023-05-23T21:47:15.408Z,99.90
2023-05-23T21:49:42.759Z,99.90
2023-05-23T21:52:09.785Z,99.90
2023-05-23T21:54:36.686Z,99.90
2023-05-23T21:57:03.839Z,99.90
2023-05-23T21:59:30.825Z,99.90
2023-05-23T22:01:57.979Z,99.90
2023-05-23T22:04:24.965Z,99.90
2023-05-23T22:06:52.896Z,99.90
2023-05-23T22:09:19.980Z,99.90
2023-05-23T22:11:47.033Z,99.90
2023-05-23T22:14:14.113Z,99.90
2023-05-23T22:16:41.248Z,99.90
2023-05-23T22:19:10.421Z,99.90
2023-05-23T22:21:37.883Z,99.90
2023-05-23T22:24:05.537Z,99.90
2023-05-23T22:26:32.639Z,99.90
2023-05-23T22:29:50.866Z,99.90
2023-05-23T22:32:18.235Z,99.90
2023-05-23T22:34:45.667Z,99.90
2023-05-23T22:37:12.710Z,99.90
2023-05-23T22:39:40.531Z,99.90
2023-05-23T22:42:07.674Z,99.90
2023-05-23T22:44:37.599Z,99.90
2023-05-23T22:47:04.905Z,99.90
2023-05-23T22:49:32.475Z,99.90
2023-05-23T22:51:59.718Z,99.90
2023-05-23T22:54:26.976Z,99.90
2023-05-23T22:56:55.808Z,99.90
2023-05-23T22:59:22.855Z,99.90
2023-05-23T23:01:49.920Z,99.90
2023-05-23T23:04:23.847Z,99.90
2023-05-23T23:06:53.909Z,99.90
2023-05-23T23:09:21.613Z,99.90
2023-05-23T23:11:48.890Z,99.90
2023-05-23T23:14:15.973Z,99.90
2023-05-23T23:16:43.407Z,99.90
2023-05-23T23:19:10.575Z,99.90
2023-05-23T23:21:37.967Z,99.90
2023-05-23T23:24:06.092Z,99.90
2023-05-23T23:26:33.080Z,99.90
2023-05-23T23:29:00.128Z,99.90
2023-05-23T23:31:27.180Z,99.90
2023-05-23T23:33:54.816Z,99.90
2023-05-23T23:36:22.225Z,99.90
2023-05-23T23:38:49.347Z,99.90
2023-05-23T23:41:16.610Z,99.90
2023-05-23T23:43:43.640Z,99.90
2023-05-23T23:46:11.367Z,99.90
2023-05-23T23:48:38.733Z,99.90
2023-05-23T23:51:09.411Z,99.90
2023-05-23T23:53:39.713Z,99.90
2023-05-23T23:56:07.482Z,99.90
2023-05-23T23:58:37.976Z,99.90
