createdAt,value
2018-10-02T00:00:41.306Z,1009.7
2018-10-02T00:01:42.681Z,1009.7
2018-10-02T00:02:44.077Z,1009.7
2018-10-02T00:03:45.458Z,1009.7
2018-10-02T00:04:46.860Z,1009.7
2018-10-02T00:05:48.246Z,1009.7
2018-10-02T00:06:49.633Z,1009.6
2018-10-02T00:07:51.014Z,1009.6
2018-10-02T00:08:52.453Z,1009.6
2018-10-02T00:09:53.813Z,1009.6
2018-10-02T00:10:55.197Z,1009.6
2018-10-02T00:11:56.599Z,1009.6
2018-10-02T00:12:57.973Z,1009.6
2018-10-02T00:13:59.399Z,1009.6
2018-10-02T00:15:00.781Z,1009.6
2018-10-02T00:16:02.168Z,1009.6
2018-10-02T00:17:03.587Z,1009.6
2018-10-02T00:18:04.968Z,1009.4
2018-10-02T00:19:06.352Z,1009.5
2018-10-02T00:20:07.743Z,1009.5
2018-10-02T00:21:09.142Z,1009.5
2018-10-02T00:22:10.522Z,1009.5
2018-10-02T00:23:11.934Z,1009.5
2018-10-02T00:24:13.353Z,1009.5
2018-10-02T00:25:14.735Z,1009.6
2018-10-02T00:26:16.121Z,1009.5
2018-10-02T00:27:17.507Z,1009.5
2018-10-02T00:28:18.895Z,1009.5
2018-10-02T00:29:20.292Z,1009.6
2018-10-02T00:30:21.677Z,1009.6
2018-10-02T00:31:23.121Z,1009.7
2018-10-02T00:32:24.554Z,1009.7
2018-10-02T00:33:25.836Z,1009.6
2018-10-02T00:34:27.225Z,1009.5
2018-10-02T00:35:28.615Z,1009.6
2018-10-02T00:36:29.997Z,1009.5
2018-10-02T00:37:31.385Z,1009.5
2018-10-02T00:38:32.773Z,1009.5
2018-10-02T00:39:34.152Z,1009.5
2018-10-02T00:40:35.541Z,1009.5
2018-10-02T00:41:36.929Z,1009.5
2018-10-02T00:42:38.321Z,1009.5
2018-10-02T00:43:39.704Z,1009.5
2018-10-02T00:44:41.085Z,1009.5
2018-10-02T00:45:42.479Z,1009.5
2018-10-02T00:46:43.861Z,1009.5
2018-10-02T00:47:45.255Z,1009.4
2018-10-02T00:48:46.639Z,1009.5
2018-10-02T00:49:48.034Z,1009.4
2018-10-02T00:50:49.421Z,1009.4
2018-10-02T00:51:50.801Z,1009.5
2018-10-02T00:52:52.183Z,1009.4
2018-10-02T00:53:53.572Z,1009.4
2018-10-02T00:54:54.957Z,1009.4
2018-10-02T00:55:56.348Z,1009.4
2018-10-02T00:56:57.732Z,1009.3
2018-10-02T00:57:59.120Z,1009.3
2018-10-02T00:59:00.508Z,1009.3
2018-10-02T01:00:01.895Z,1009.3
2018-10-02T01:01:03.280Z,1009.3
2018-10-02T01:02:04.673Z,1009.2
2018-10-02T01:03:06.051Z,1009.3
2018-10-02T01:04:07.442Z,1009.2
2018-10-02T01:05:08.817Z,1009.2
2018-10-02T01:06:10.203Z,1009.2
2018-10-02T01:07:11.586Z,1009.2
2018-10-02T01:08:12.970Z,1009.2
2018-10-02T01:09:14.357Z,1009.2
2018-10-02T01:10:15.745Z,1009.1
2018-10-02T01:11:17.131Z,1009.1
2018-10-02T01:12:18.513Z,1009.2
2018-10-02T01:13:19.900Z,1009.2
2018-10-02T01:14:21.285Z,1009.2
2018-10-02T01:15:22.677Z,1009.2
2018-10-02T01:16:24.059Z,1009.1
2018-10-02T01:17:25.449Z,1009.2
2018-10-02T01:18:26.844Z,1009.1
2018-10-02T01:19:28.229Z,1009.1
2018-10-02T01:20:29.618Z,1009.2
2018-10-02T01:21:31.002Z,1009.1
2018-10-02T01:22:32.386Z,1009.1
2018-10-02T01:23:33.775Z,1009.1
2018-10-02T01:24:35.159Z,1009.1
2018-10-02T01:25:36.549Z,1009.1
2018-10-02T01:26:37.933Z,1009.1
2018-10-02T01:27:39.319Z,1009.0
2018-10-02T01:28:40.712Z,1009.1
2018-10-02T01:29:42.092Z,1009.0
2018-10-02T01:30:43.477Z,1009.0
2018-10-02T01:31:44.869Z,1009.0
2018-10-02T01:32:46.255Z,1009.1
2018-10-02T01:33:47.638Z,1009.0
2018-10-02T01:34:49.030Z,1009.0
2018-10-02T01:35:50.411Z,1009.1
2018-10-02T01:36:51.799Z,1009.2
2018-10-02T01:37:53.186Z,1009.2
2018-10-02T01:38:54.602Z,1009.2
2018-10-02T01:39:55.987Z,1009.2
2018-10-02T01:40:57.371Z,1009.1
2018-10-02T01:41:58.754Z,1009.1
2018-10-02T01:43:00.143Z,1009.1
2018-10-02T01:44:01.525Z,1009.1
2018-10-02T01:45:02.909Z,1009.1
2018-10-02T01:46:04.300Z,1009.1
2018-10-02T01:47:05.686Z,1009.1
2018-10-02T01:48:07.075Z,1009.0
2018-10-02T01:49:08.479Z,1009.0
2018-10-02T01:50:09.866Z,1008.9
2018-10-02T01:51:11.249Z,1009.0
2018-10-02T01:52:12.638Z,1008.9
2018-10-02T01:53:14.029Z,1009.0
2018-10-02T01:54:15.414Z,1009.0
2018-10-02T01:55:16.802Z,1009.0
2018-10-02T01:56:18.187Z,1008.9
2018-10-02T01:57:19.573Z,1008.9
2018-10-02T01:58:20.964Z,1008.9
2018-10-02T01:59:22.335Z,1008.9
2018-10-02T02:00:23.724Z,1008.9
2018-10-02T02:01:25.116Z,1008.8
2018-10-02T02:02:26.499Z,1008.8
2018-10-02T02:03:27.875Z,1008.7
2018-10-02T02:04:29.272Z,1008.8
2018-10-02T02:05:30.655Z,1008.7
2018-10-02T02:06:32.157Z,1008.8
2018-10-02T02:07:33.543Z,1008.7
2018-10-02T02:08:34.928Z,1008.8
2018-10-02T02:09:36.314Z,1008.7
2018-10-02T02:10:37.698Z,1008.7
2018-10-02T02:11:39.084Z,1008.7
2018-10-02T02:12:40.469Z,1008.8
2018-10-02T02:13:41.852Z,1008.8
2018-10-02T02:14:43.236Z,1008.8
2018-10-02T02:15:44.623Z,1008.7
2018-10-02T02:16:46.008Z,1008.7
2018-10-02T02:17:47.393Z,1008.7
2018-10-02T02:18:48.778Z,1008.7
2018-10-02T02:19:50.166Z,1008.7
2018-10-02T02:20:51.547Z,1008.7
2018-10-02T02:21:52.933Z,1008.7
2018-10-02T02:22:54.320Z,1008.7
2018-10-02T02:23:55.709Z,1008.6
2018-10-02T02:24:57.091Z,1008.6
2018-10-02T02:25:58.473Z,1008.6
2018-10-02T02:26:59.859Z,1008.5
2018-10-02T02:28:01.249Z,1008.6
2018-10-02T02:29:02.630Z,1008.5
2018-10-02T02:30:04.017Z,1008.5
2018-10-02T02:31:05.400Z,1008.5
2018-10-02T02:32:06.783Z,1008.5
2018-10-02T02:33:08.173Z,1008.5
2018-10-02T02:34:09.558Z,1008.5
2018-10-02T02:35:10.946Z,1008.5
2018-10-02T02:36:12.334Z,1008.4
2018-10-02T02:37:13.727Z,1008.4
2018-10-02T02:38:15.109Z,1008.4
2018-10-02T02:39:16.490Z,1008.4
2018-10-02T02:40:17.876Z,1008.4
2018-10-02T02:41:19.264Z,1008.4
2018-10-02T02:42:20.646Z,1008.4
2018-10-02T02:43:22.030Z,1008.3
2018-10-02T02:44:23.427Z,1008.4
2018-10-02T02:45:24.812Z,1008.4
2018-10-02T02:46:26.203Z,1008.4
2018-10-02T02:47:27.591Z,1008.3
2018-10-02T02:48:28.983Z,1008.3
2018-10-02T02:49:30.374Z,1008.3
2018-10-02T02:50:31.758Z,1008.3
2018-10-02T02:51:33.147Z,1008.3
2018-10-02T02:52:34.565Z,1008.2
2018-10-02T02:53:35.916Z,1008.2
2018-10-02T02:54:37.308Z,1008.2
2018-10-02T02:55:38.694Z,1008.2
2018-10-02T02:56:40.079Z,1008.2
2018-10-02T02:57:41.460Z,1008.2
2018-10-02T02:58:42.885Z,1008.1
2018-10-02T02:59:44.267Z,1008.2
2018-10-02T03:00:45.689Z,1008.1
2018-10-02T03:01:47.070Z,1008.2
2018-10-02T03:02:48.450Z,1008.2
2018-10-02T03:03:49.833Z,1008.2
2018-10-02T03:04:51.221Z,1008.3
2018-10-02T03:05:52.607Z,1008.3
2018-10-02T03:06:53.994Z,1008.3
2018-10-02T03:07:55.381Z,1008.3
2018-10-02T03:08:56.767Z,1008.3
2018-10-02T03:09:58.148Z,1008.3
2018-10-02T03:10:59.553Z,1008.2
2018-10-02T03:12:00.922Z,1008.1
2018-10-02T03:13:02.304Z,1008.2
2018-10-02T03:14:03.687Z,1008.1
2018-10-02T03:15:05.070Z,1008.1
2018-10-02T03:16:06.455Z,1008.2
2018-10-02T03:17:07.844Z,1008.2
2018-10-02T03:18:09.225Z,1008.2
2018-10-02T03:19:10.610Z,1008.2
2018-10-02T03:20:12.001Z,1008.3
2018-10-02T03:21:13.377Z,1008.2
2018-10-02T03:22:14.766Z,1008.2
2018-10-02T03:23:16.141Z,1008.1
2018-10-02T03:24:17.529Z,1008.1
2018-10-02T03:25:18.913Z,1008.1
2018-10-02T03:26:20.301Z,1008.1
2018-10-02T03:27:21.685Z,1008.1
2018-10-02T03:28:23.073Z,1008.1
2018-10-02T03:29:24.456Z,1008.1
2018-10-02T03:30:25.838Z,1008.1
2018-10-02T03:31:27.222Z,1008.0
2018-10-02T03:32:28.610Z,1008.1
2018-10-02T03:33:30.001Z,1008.1
2018-10-02T03:34:31.383Z,1008.1
2018-10-02T03:35:32.767Z,1008.1
2018-10-02T03:36:34.149Z,1008.1
2018-10-02T03:37:35.536Z,1008.1
2018-10-02T03:38:36.926Z,1008.1
2018-10-02T03:39:38.315Z,1008.1
2018-10-02T03:40:39.685Z,1008.1
2018-10-02T03:41:41.085Z,1008.1
2018-10-02T03:42:42.456Z,1008.0
2018-10-02T03:43:43.846Z,1008.1
2018-10-02T03:44:45.219Z,1008.0
2018-10-02T03:45:46.608Z,1008.0
2018-10-02T03:46:48.022Z,1008.0
2018-10-02T03:47:49.544Z,1008.0
2018-10-02T03:48:51.009Z,1008.0
2018-10-02T03:49:52.400Z,1008.0
2018-10-02T03:50:53.786Z,1008.0
2018-10-02T03:51:55.236Z,1008.0
2018-10-02T03:52:57.511Z,1007.9
2018-10-02T03:53:58.896Z,1007.9
2018-10-02T03:55:00.287Z,1007.9
2018-10-02T03:56:01.693Z,1007.9
2018-10-02T03:57:03.091Z,1007.9
2018-10-02T03:58:04.468Z,1007.9
2018-10-02T03:59:05.851Z,1007.9
2018-10-02T04:00:07.233Z,1007.8
2018-10-02T04:01:08.619Z,1007.8
2018-10-02T04:02:10.011Z,1007.8
2018-10-02T04:03:11.397Z,1007.8
2018-10-02T04:04:12.782Z,1007.8
2018-10-02T04:05:14.165Z,1007.8
2018-10-02T04:06:15.554Z,1007.7
2018-10-02T04:07:16.935Z,1007.7
2018-10-02T04:08:18.321Z,1007.7
2018-10-02T04:09:19.703Z,1007.6
2018-10-02T04:10:21.089Z,1007.6
2018-10-02T04:11:22.476Z,1007.5
2018-10-02T04:12:23.861Z,1007.5
2018-10-02T04:13:25.247Z,1007.5
2018-10-02T04:14:26.635Z,1007.4
2018-10-02T04:15:28.020Z,1007.4
2018-10-02T04:16:29.413Z,1007.3
2018-10-02T04:17:30.802Z,1007.4
2018-10-02T04:18:32.183Z,1007.3
2018-10-02T04:19:33.569Z,1007.3
2018-10-02T04:20:34.968Z,1007.3
2018-10-02T04:21:36.332Z,1007.3
2018-10-02T04:22:37.725Z,1007.3
2018-10-02T04:23:39.109Z,1007.3
2018-10-02T04:24:40.499Z,1007.2
2018-10-02T04:25:41.881Z,1007.3
2018-10-02T04:26:43.265Z,1007.2
2018-10-02T04:27:44.658Z,1007.2
2018-10-02T04:28:46.031Z,1007.2
2018-10-02T04:29:48.099Z,1007.3
2018-10-02T04:30:49.478Z,1007.3
2018-10-02T04:31:50.864Z,1007.3
2018-10-02T04:32:52.247Z,1007.2
2018-10-02T04:33:53.750Z,1007.2
2018-10-02T04:34:55.026Z,1007.2
2018-10-02T04:35:56.411Z,1007.2
2018-10-02T04:36:57.798Z,1007.2
2018-10-02T04:37:59.252Z,1007.2
2018-10-02T04:39:00.642Z,1007.2
2018-10-02T04:40:02.026Z,1007.1
2018-10-02T04:41:03.415Z,1007.1
2018-10-02T04:42:04.798Z,1007.1
2018-10-02T04:43:06.184Z,1007.1
2018-10-02T04:44:07.573Z,1007.1
2018-10-02T04:45:08.974Z,1007.0
2018-10-02T04:46:10.361Z,1007.0
2018-10-02T04:47:11.743Z,1007.0
2018-10-02T04:48:13.134Z,1006.9
2018-10-02T04:49:14.517Z,1007.0
2018-10-02T04:50:15.908Z,1006.9
2018-10-02T04:51:17.293Z,1007.0
2018-10-02T04:52:18.680Z,1006.9
2018-10-02T04:53:20.067Z,1006.9
2018-10-02T04:54:21.451Z,1006.8
2018-10-02T04:55:22.846Z,1006.7
2018-10-02T04:56:24.280Z,1006.7
2018-10-02T04:57:25.605Z,1006.7
2018-10-02T04:58:26.994Z,1006.6
2018-10-02T04:59:28.374Z,1006.6
2018-10-02T05:00:29.757Z,1006.6
2018-10-02T05:01:31.141Z,1006.6
2018-10-02T05:02:32.526Z,1006.7
2018-10-02T05:03:33.940Z,1006.7
2018-10-02T05:04:35.330Z,1006.7
2018-10-02T05:05:36.718Z,1006.6
2018-10-02T05:06:38.117Z,1006.6
2018-10-02T05:07:39.510Z,1006.6
2018-10-02T05:08:40.955Z,1006.5
2018-10-02T05:09:42.277Z,1006.5
2018-10-02T05:10:43.662Z,1006.4
2018-10-02T05:11:45.066Z,1006.5
2018-10-02T05:12:46.432Z,1006.6
2018-10-02T05:13:47.822Z,1006.6
2018-10-02T05:14:49.205Z,1006.6
2018-10-02T05:15:50.589Z,1006.6
2018-10-02T05:16:51.973Z,1006.6
2018-10-02T05:17:53.361Z,1006.6
2018-10-02T05:18:54.748Z,1006.6
2018-10-02T05:19:56.139Z,1006.6
2018-10-02T05:20:57.529Z,1006.7
2018-10-02T05:21:58.925Z,1006.7
2018-10-02T05:23:00.322Z,1006.7
2018-10-02T05:24:01.720Z,1006.7
2018-10-02T05:25:03.101Z,1006.7
2018-10-02T05:26:04.493Z,1006.7
2018-10-02T05:27:05.877Z,1006.6
2018-10-02T05:28:07.305Z,1006.6
2018-10-02T05:29:08.816Z,1006.5
2018-10-02T05:30:10.194Z,1006.5
2018-10-02T05:31:11.587Z,1006.5
2018-10-02T05:32:12.976Z,1006.5
2018-10-02T05:33:14.391Z,1006.5
2018-10-02T05:34:15.783Z,1006.4
2018-10-02T05:35:17.353Z,1006.4
2018-10-02T05:36:18.558Z,1006.4
2018-10-02T05:37:19.950Z,1006.5
2018-10-02T05:38:21.336Z,1006.5
2018-10-02T05:39:22.724Z,1006.5
2018-10-02T05:40:24.111Z,1006.6
2018-10-02T05:41:25.499Z,1006.5
2018-10-02T05:42:26.888Z,1006.6
2018-10-02T05:43:28.287Z,1006.5
2018-10-02T05:44:29.658Z,1006.5
2018-10-02T05:45:31.045Z,1006.5
2018-10-02T05:46:32.434Z,1006.5
2018-10-02T05:47:33.824Z,1006.4
2018-10-02T05:48:35.208Z,1006.4
2018-10-02T05:49:36.601Z,1006.4
2018-10-02T05:50:38.045Z,1006.4
2018-10-02T05:51:39.375Z,1006.3
2018-10-02T05:52:40.757Z,1006.3
2018-10-02T05:53:42.198Z,1006.3
2018-10-02T05:54:43.585Z,1006.3
2018-10-02T05:55:44.971Z,1006.3
2018-10-02T05:56:46.365Z,1006.3
2018-10-02T05:57:47.747Z,1006.3
2018-10-02T05:58:49.131Z,1006.3
2018-10-02T05:59:50.517Z,1006.4
2018-10-02T06:00:51.905Z,1006.3
2018-10-02T06:01:53.297Z,1006.3
2018-10-02T06:02:54.694Z,1006.3
2018-10-02T06:03:56.102Z,1006.3
2018-10-02T06:04:57.466Z,1006.3
2018-10-02T06:05:58.855Z,1006.3
2018-10-02T06:07:00.254Z,1006.3
2018-10-02T06:08:01.644Z,1006.3
2018-10-02T06:09:03.050Z,1006.2
2018-10-02T06:10:04.474Z,1006.2
2018-10-02T06:11:05.829Z,1006.2
2018-10-02T06:12:07.208Z,1006.2
2018-10-02T06:13:08.611Z,1006.1
2018-10-02T06:14:09.992Z,1006.1
2018-10-02T06:15:11.394Z,1006.1
2018-10-02T06:16:12.782Z,1006.0
2018-10-02T06:17:14.188Z,1006.1
2018-10-02T06:18:15.578Z,1006.1
2018-10-02T06:19:16.994Z,1006.1
2018-10-02T06:20:18.383Z,1006.1
2018-10-02T06:21:19.774Z,1006.0
2018-10-02T06:22:21.162Z,1006.1
2018-10-02T06:23:22.549Z,1006.1
2018-10-02T06:24:23.938Z,1006.1
2018-10-02T06:25:25.332Z,1006.2
2018-10-02T06:26:26.723Z,1006.2
2018-10-02T06:27:28.112Z,1006.1
2018-10-02T06:28:29.496Z,1006.1
2018-10-02T06:29:30.908Z,1006.1
2018-10-02T06:30:32.292Z,1006.2
2018-10-02T06:31:33.682Z,1006.2
2018-10-02T06:32:35.089Z,1006.2
2018-10-02T06:33:36.462Z,1006.2
2018-10-02T06:34:37.867Z,1006.3
2018-10-02T06:35:39.266Z,1006.2
2018-10-02T06:36:40.671Z,1006.1
2018-10-02T06:37:42.038Z,1006.2
2018-10-02T06:38:43.457Z,1006.2
2018-10-02T06:39:44.823Z,1006.2
2018-10-02T06:40:46.207Z,1006.1
2018-10-02T06:41:47.593Z,1006.1
2018-10-02T06:42:48.982Z,1006.1
2018-10-02T06:43:50.472Z,1006.2
2018-10-02T06:44:51.788Z,1006.2
2018-10-02T06:45:53.176Z,1006.2
2018-10-02T06:46:54.573Z,1006.2
2018-10-02T06:47:55.992Z,1006.2
2018-10-02T06:48:57.378Z,1006.2
2018-10-02T06:49:58.762Z,1006.3
2018-10-02T06:51:00.216Z,1006.2
2018-10-02T06:52:01.729Z,1006.2
2018-10-02T06:53:02.972Z,1006.2
2018-10-02T06:54:04.369Z,1006.2
2018-10-02T06:55:05.758Z,1006.2
2018-10-02T06:56:07.151Z,1006.2
2018-10-02T06:57:08.604Z,1006.1
2018-10-02T06:58:10.103Z,1006.0
2018-10-02T06:59:11.488Z,1006.0
2018-10-02T07:00:12.886Z,1006.0
2018-10-02T07:01:14.271Z,1006.0
2018-10-02T07:02:15.674Z,1006.0
2018-10-02T07:03:17.063Z,1005.9
2018-10-02T07:04:18.462Z,1006.0
2018-10-02T07:05:19.852Z,1006.0
2018-10-02T07:06:21.249Z,1006.0
2018-10-02T07:07:22.728Z,1006.0
2018-10-02T07:08:24.129Z,1005.9
2018-10-02T07:09:25.533Z,1006.0
2018-10-02T07:10:26.965Z,1005.9
2018-10-02T07:11:28.361Z,1005.8
2018-10-02T07:12:29.793Z,1005.8
2018-10-02T07:13:31.146Z,1005.7
2018-10-02T07:14:32.609Z,1005.7
2018-10-02T07:15:33.952Z,1005.7
2018-10-02T07:16:35.349Z,1005.7
2018-10-02T07:17:36.841Z,1005.7
2018-10-02T07:18:38.127Z,1005.7
2018-10-02T07:19:39.945Z,1005.8
2018-10-02T07:20:41.404Z,1005.8
2018-10-02T07:21:42.740Z,1005.8
2018-10-02T07:22:44.151Z,1005.8
2018-10-02T07:23:45.539Z,1005.8
2018-10-02T07:24:46.930Z,1005.8
2018-10-02T07:25:48.321Z,1005.7
2018-10-02T07:26:49.918Z,1005.6
2018-10-02T07:27:51.253Z,1005.7
2018-10-02T07:28:52.501Z,1005.7
2018-10-02T07:29:53.897Z,1005.6
2018-10-02T07:30:55.301Z,1005.7
2018-10-02T07:31:56.957Z,1005.7
2018-10-02T07:32:58.406Z,1005.6
2018-10-02T07:33:59.874Z,1005.5
2018-10-02T07:35:01.225Z,1005.5
2018-10-02T07:36:02.655Z,1005.5
2018-10-02T07:37:04.092Z,1005.5
2018-10-02T07:38:05.399Z,1005.4
2018-10-02T07:39:06.848Z,1005.5
2018-10-02T07:40:08.178Z,1005.5
2018-10-02T07:41:09.566Z,1005.3
2018-10-02T07:42:10.961Z,1005.3
2018-10-02T07:43:12.352Z,1005.2
2018-10-02T07:44:13.744Z,1005.3
2018-10-02T07:45:15.145Z,1005.3
2018-10-02T07:46:16.527Z,1005.3
2018-10-02T07:47:17.916Z,1005.3
2018-10-02T07:48:19.324Z,1005.5
2018-10-02T07:49:20.711Z,1005.4
2018-10-02T07:50:22.113Z,1005.3
2018-10-02T07:51:23.489Z,1005.4
2018-10-02T07:52:24.888Z,1005.4
2018-10-02T07:53:26.281Z,1005.4
2018-10-02T07:54:27.668Z,1005.3
2018-10-02T07:55:29.119Z,1005.3
2018-10-02T07:56:30.513Z,1005.3
2018-10-02T07:57:31.849Z,1005.3
2018-10-02T07:58:33.247Z,1005.4
2018-10-02T07:59:34.711Z,1005.2
2018-10-02T08:00:36.074Z,1005.3
2018-10-02T08:01:37.464Z,1005.2
2018-10-02T08:02:38.866Z,1005.2
2018-10-02T08:03:40.243Z,1005.2
2018-10-02T08:04:41.666Z,1005.3
2018-10-02T08:05:43.074Z,1005.3
2018-10-02T08:06:44.466Z,1005.2
2018-10-02T08:07:45.897Z,1005.1
2018-10-02T08:08:47.381Z,1005.1
2018-10-02T08:09:48.738Z,1005.1
2018-10-02T08:10:50.143Z,1005.1
2018-10-02T08:11:51.544Z,1005.2
2018-10-02T08:12:52.934Z,1005.1
2018-10-02T08:13:54.341Z,1005.1
2018-10-02T08:14:55.770Z,1005.1
2018-10-02T08:15:57.121Z,1005.2
2018-10-02T08:16:58.540Z,1005.1
2018-10-02T08:18:00.023Z,1005.1
2018-10-02T08:19:01.361Z,1005.1
2018-10-02T08:20:02.802Z,1005.1
2018-10-02T08:21:04.282Z,1005.1
2018-10-02T08:22:05.552Z,1005.1
2018-10-02T08:23:06.946Z,1005.2
2018-10-02T08:24:08.380Z,1005.3
2018-10-02T08:25:09.779Z,1005.4
2018-10-02T08:26:11.168Z,1005.4
2018-10-02T08:27:12.708Z,1005.5
2018-10-02T08:28:13.959Z,1005.4
2018-10-02T08:29:15.348Z,1005.5
2018-10-02T08:30:16.843Z,1005.6
2018-10-02T08:31:18.168Z,1005.7
2018-10-02T08:32:19.559Z,1005.6
2018-10-02T08:33:20.954Z,1005.6
2018-10-02T08:34:22.348Z,1005.7
2018-10-02T08:35:23.862Z,1005.6
2018-10-02T08:36:25.149Z,1005.5
2018-10-02T08:37:26.542Z,1005.4
2018-10-02T08:38:28.088Z,1005.5
2018-10-02T08:39:29.451Z,1005.5
2018-10-02T08:40:30.867Z,1005.4
2018-10-02T08:41:32.261Z,1005.3
2018-10-02T08:42:33.716Z,1005.3
2018-10-02T08:43:35.231Z,1005.3
2018-10-02T08:44:36.545Z,1005.2
2018-10-02T08:45:37.918Z,1005.2
2018-10-02T08:46:39.307Z,1005.2
2018-10-02T08:47:40.736Z,1005.2
2018-10-02T08:48:42.099Z,1005.2
2018-10-02T08:49:43.592Z,1005.1
2018-10-02T08:50:45.034Z,1005.1
2018-10-02T08:51:46.442Z,1005.1
2018-10-02T08:52:47.783Z,1005.0
2018-10-02T08:53:49.260Z,1005.0
2018-10-02T08:54:50.626Z,1005.1
2018-10-02T08:55:52.008Z,1005.1
2018-10-02T08:56:53.406Z,1005.0
2018-10-02T08:57:54.793Z,1005.0
2018-10-02T08:58:56.200Z,1005.0
2018-10-02T08:59:57.612Z,1005.0
2018-10-02T09:00:59.013Z,1005.1
2018-10-02T09:02:00.424Z,1004.9
2018-10-02T09:03:01.909Z,1004.9
2018-10-02T09:04:03.265Z,1005.1
2018-10-02T09:05:04.656Z,1005.0
2018-10-02T09:06:06.041Z,1005.0
2018-10-02T09:07:07.484Z,1005.0
2018-10-02T09:08:08.869Z,1005.1
2018-10-02T09:09:10.287Z,1005.1
2018-10-02T09:10:11.667Z,1005.1
2018-10-02T09:11:13.072Z,1005.2
2018-10-02T09:12:14.456Z,1005.0
2018-10-02T09:13:15.844Z,1005.1
2018-10-02T09:14:17.234Z,1005.1
2018-10-02T09:15:18.636Z,1005.1
2018-10-02T09:16:20.071Z,1005.0
2018-10-02T09:17:21.445Z,1005.0
2018-10-02T09:18:22.901Z,1005.1
2018-10-02T09:19:24.229Z,1005.0
2018-10-02T09:20:25.626Z,1005.1
2018-10-02T09:21:27.042Z,1005.0
2018-10-02T09:22:28.409Z,1005.3
2018-10-02T09:23:29.806Z,1005.1
2018-10-02T09:24:31.212Z,1005.1
2018-10-02T09:25:32.573Z,1005.0
2018-10-02T09:26:33.992Z,1005.0
2018-10-02T09:27:35.409Z,1005.0
2018-10-02T09:28:36.847Z,1005.1
2018-10-02T09:29:38.167Z,1005.1
2018-10-02T09:30:39.633Z,1005.1
2018-10-02T09:31:40.979Z,1005.0
2018-10-02T09:32:42.373Z,1005.1
2018-10-02T09:33:43.765Z,1005.2
2018-10-02T09:34:45.152Z,1005.0
2018-10-02T09:35:46.547Z,1005.1
2018-10-02T09:36:47.949Z,1005.1
2018-10-02T09:37:49.287Z,1005.1
2018-10-02T09:38:50.679Z,1005.2
2018-10-02T09:39:52.136Z,1005.2
2018-10-02T09:40:53.515Z,1005.1
2018-10-02T09:41:54.911Z,1005.1
2018-10-02T09:42:56.353Z,1005.1
2018-10-02T09:43:57.715Z,1005.1
2018-10-02T09:44:59.100Z,1005.0
2018-10-02T09:46:00.568Z,1005.1
2018-10-02T09:47:01.889Z,1005.2
2018-10-02T09:48:03.289Z,1005.1
2018-10-02T09:49:04.696Z,1005.1
2018-10-02T09:50:06.083Z,1005.1
2018-10-02T09:51:07.547Z,1005.1
2018-10-02T09:52:08.900Z,1005.1
2018-10-02T09:53:10.295Z,1005.1
2018-10-02T09:54:11.691Z,1005.1
2018-10-02T09:55:13.084Z,1005.0
2018-10-02T09:56:14.480Z,1005.0
2018-10-02T09:57:15.878Z,1005.0
2018-10-02T09:58:17.266Z,1005.2
2018-10-02T09:59:18.662Z,1004.9
2018-10-02T10:00:20.065Z,1004.9
2018-10-02T10:01:21.457Z,1004.9
2018-10-02T10:02:22.857Z,1005.0
2018-10-02T10:03:24.247Z,1004.9
2018-10-02T10:04:25.717Z,1004.9
2018-10-02T10:05:27.037Z,1005.1
2018-10-02T10:06:28.427Z,1005.0
2018-10-02T10:07:29.820Z,1005.0
2018-10-02T10:08:31.215Z,1005.0
2018-10-02T10:09:32.605Z,1005.0
2018-10-02T10:10:34.071Z,1005.0
2018-10-02T10:11:35.395Z,1005.0
2018-10-02T10:12:36.788Z,1005.1
2018-10-02T10:13:38.186Z,1005.1
2018-10-02T10:14:39.575Z,1005.0
2018-10-02T10:15:40.985Z,1005.1
2018-10-02T10:16:42.564Z,1005.0
2018-10-02T10:17:43.765Z,1005.1
2018-10-02T10:18:45.163Z,1005.0
2018-10-02T10:19:46.563Z,1005.0
2018-10-02T10:20:47.953Z,1005.0
2018-10-02T10:21:49.355Z,1005.0
2018-10-02T10:22:50.763Z,1005.0
2018-10-02T10:23:52.132Z,1005.1
2018-10-02T10:24:53.523Z,1005.1
2018-10-02T10:25:54.915Z,1005.1
2018-10-02T10:26:56.305Z,1005.1
2018-10-02T10:27:57.705Z,1005.1
2018-10-02T10:28:59.178Z,1005.0
2018-10-02T10:30:00.505Z,1005.0
2018-10-02T10:31:01.969Z,1005.1
2018-10-02T10:32:03.404Z,1005.0
2018-10-02T10:33:04.795Z,1005.1
2018-10-02T10:34:06.288Z,1005.0
2018-10-02T10:35:07.682Z,1005.0
2018-10-02T10:36:09.086Z,1005.0
2018-10-02T10:37:10.603Z,1004.9
2018-10-02T10:38:11.987Z,1005.0
2018-10-02T10:39:13.386Z,1005.0
2018-10-02T10:40:14.785Z,1005.1
2018-10-02T10:41:16.183Z,1005.2
2018-10-02T10:42:17.595Z,1005.0
2018-10-02T10:43:18.989Z,1005.1
2018-10-02T10:44:20.389Z,1005.1
2018-10-02T10:45:21.777Z,1005.0
2018-10-02T10:46:23.214Z,1005.0
2018-10-02T10:47:24.567Z,1005.0
2018-10-02T10:48:25.959Z,1005.0
2018-10-02T10:49:27.361Z,1004.9
2018-10-02T10:50:28.760Z,1004.9
2018-10-02T10:51:30.158Z,1005.0
2018-10-02T10:52:31.568Z,1005.0
2018-10-02T10:53:32.944Z,1004.9
2018-10-02T10:54:34.337Z,1004.9
2018-10-02T10:55:35.728Z,1004.9
2018-10-02T10:56:37.201Z,1004.9
2018-10-02T10:57:38.532Z,1005.0
2018-10-02T10:58:39.964Z,1004.8
2018-10-02T10:59:41.316Z,1004.8
2018-10-02T11:00:42.709Z,1004.7
2018-10-02T11:01:44.103Z,1004.7
2018-10-02T11:02:45.491Z,1004.8
2018-10-02T11:03:46.882Z,1004.8
2018-10-02T11:04:48.290Z,1004.8
2018-10-02T11:05:49.687Z,1004.8
2018-10-02T11:06:51.087Z,1004.7
2018-10-02T11:07:52.527Z,1004.7
2018-10-02T11:08:53.914Z,1004.7
2018-10-02T11:09:55.308Z,1004.6
2018-10-02T11:10:56.702Z,1004.7
2018-10-02T11:11:58.101Z,1004.7
2018-10-02T11:12:59.500Z,1004.7
2018-10-02T11:14:00.926Z,1004.7
2018-10-02T11:15:02.348Z,1004.8
2018-10-02T11:16:03.740Z,1004.7
2018-10-02T11:17:05.137Z,1004.7
2018-10-02T11:18:06.543Z,1004.6
2018-10-02T11:19:07.934Z,1004.6
2018-10-02T11:20:09.335Z,1004.5
2018-10-02T11:21:10.752Z,1004.7
2018-10-02T11:22:12.162Z,1004.5
2018-10-02T11:23:13.556Z,1004.5
2018-10-02T11:24:15.040Z,1004.5
2018-10-02T11:25:16.389Z,1004.4
2018-10-02T11:26:17.746Z,1004.4
2018-10-02T11:27:19.141Z,1004.3
2018-10-02T11:28:20.539Z,1004.5
2018-10-02T11:29:21.937Z,1004.4
2018-10-02T11:30:23.327Z,1004.4
2018-10-02T11:31:24.812Z,1004.5
2018-10-02T11:32:26.136Z,1004.4
2018-10-02T11:33:27.530Z,1004.5
2018-10-02T11:34:28.926Z,1004.6
2018-10-02T11:35:30.340Z,1004.5
2018-10-02T11:36:31.688Z,1004.5
2018-10-02T11:37:33.089Z,1004.5
2018-10-02T11:38:34.475Z,1004.5
2018-10-02T11:39:35.873Z,1004.5
2018-10-02T11:40:37.277Z,1004.6
2018-10-02T11:41:38.668Z,1004.4
2018-10-02T11:42:40.057Z,1004.5
2018-10-02T11:43:41.539Z,1004.4
2018-10-02T11:44:42.992Z,1004.4
2018-10-02T11:45:44.241Z,1004.3
2018-10-02T11:46:45.635Z,1004.4
2018-10-02T11:47:47.031Z,1004.3
2018-10-02T11:48:48.425Z,1004.3
2018-10-02T11:49:49.900Z,1004.4
2018-10-02T11:50:51.245Z,1004.3
2018-10-02T11:51:52.609Z,1004.3
2018-10-02T11:52:54.005Z,1004.3
2018-10-02T11:53:55.401Z,1004.3
2018-10-02T11:54:56.798Z,1004.2
2018-10-02T11:55:58.194Z,1004.3
2018-10-02T11:56:59.592Z,1004.4
2018-10-02T11:58:01.026Z,1004.3
2018-10-02T11:59:02.498Z,1004.4
2018-10-02T12:00:03.892Z,1004.4
2018-10-02T12:01:05.314Z,1004.5
2018-10-02T12:02:06.683Z,1004.5
2018-10-02T12:03:08.100Z,1004.4
2018-10-02T12:04:09.467Z,1004.4
2018-10-02T12:05:10.859Z,1004.3
2018-10-02T12:06:12.252Z,1004.7
2018-10-02T12:07:13.644Z,1004.3
2018-10-02T12:08:15.054Z,1004.4
2018-10-02T12:09:16.482Z,1004.3
2018-10-02T12:10:17.826Z,1004.3
2018-10-02T12:11:19.261Z,1004.4
2018-10-02T12:12:20.695Z,1004.4
2018-10-02T12:13:22.113Z,1004.5
2018-10-02T12:14:23.682Z,1004.5
2018-10-02T12:15:24.886Z,1004.5
2018-10-02T12:16:26.282Z,1004.4
2018-10-02T12:17:27.696Z,1004.8
2018-10-02T12:18:29.088Z,1004.5
2018-10-02T12:19:30.567Z,1004.5
2018-10-02T12:20:31.889Z,1004.4
2018-10-02T12:21:33.289Z,1004.6
2018-10-02T12:22:34.692Z,1004.5
2018-10-02T12:23:36.103Z,1004.5
2018-10-02T12:24:37.482Z,1004.5
2018-10-02T12:25:38.884Z,1004.6
2018-10-02T12:26:40.294Z,1004.5
2018-10-02T12:27:41.685Z,1004.5
2018-10-02T12:28:43.084Z,1004.5
2018-10-02T12:29:44.486Z,1004.5
2018-10-02T12:30:45.874Z,1004.5
2018-10-02T12:31:47.271Z,1004.5
2018-10-02T12:32:48.662Z,1004.5
2018-10-02T12:33:50.056Z,1004.3
2018-10-02T12:34:51.469Z,1004.3
2018-10-02T12:35:52.864Z,1004.4
2018-10-02T12:36:54.257Z,1004.3
2018-10-02T12:37:55.652Z,1004.3
2018-10-02T12:38:57.047Z,1004.5
2018-10-02T12:39:58.540Z,1004.4
2018-10-02T12:40:59.860Z,1004.5
2018-10-02T12:42:01.250Z,1004.3
2018-10-02T12:43:02.643Z,1004.4
2018-10-02T12:44:04.891Z,1004.2
2018-10-02T12:45:06.285Z,1004.2
2018-10-02T12:46:07.689Z,1004.3