createdAt,value
2022-11-15T00:01:19.016Z,97871.00
2022-11-15T00:03:48.562Z,97870.00
2022-11-15T00:06:16.397Z,97851.00
2022-11-15T00:08:44.254Z,97856.00
2022-11-15T00:11:14.182Z,97859.00
2022-11-15T00:13:42.626Z,97868.00
2022-11-15T00:16:11.556Z,97870.00
2022-11-15T00:18:40.456Z,97868.00
2022-11-15T00:21:13.626Z,97868.00
2022-11-15T00:23:41.723Z,97856.00
2022-11-15T00:26:14.676Z,97860.00
2022-11-15T00:28:43.963Z,97851.00
2022-11-15T00:31:16.323Z,97873.00
2022-11-15T00:33:46.620Z,97867.00
2022-11-15T00:36:15.783Z,97865.00
2022-11-15T00:38:44.003Z,97861.00
2022-11-15T00:41:11.860Z,97866.00
2022-11-15T00:43:40.845Z,97866.00
2022-11-15T00:46:09.994Z,97869.00
2022-11-15T00:48:38.078Z,97865.00
2022-11-15T00:51:06.124Z,97861.00
2022-11-15T00:53:35.557Z,97860.00
2022-11-15T00:56:03.469Z,97854.00
2022-11-15T00:58:31.378Z,97861.00
2022-11-15T01:01:08.046Z,97848.00
2022-11-15T01:03:36.342Z,97853.00
2022-11-15T01:06:05.113Z,97856.00
2022-11-15T01:08:33.019Z,97846.00
2022-11-15T01:11:05.837Z,97842.00
2022-11-15T01:13:36.050Z,97842.00
2022-11-15T01:16:10.192Z,97844.00
2022-11-15T01:18:38.906Z,97846.00
2022-11-15T01:21:09.257Z,97841.00
2022-11-15T01:23:37.439Z,97846.00
2022-11-15T01:26:11.323Z,97836.00
2022-11-15T01:28:42.078Z,97839.00
2022-11-15T01:31:16.207Z,97826.00
2022-11-15T01:33:44.244Z,97827.00
2022-11-15T01:36:16.099Z,97831.00
2022-11-15T01:38:44.954Z,97805.00
2022-11-15T01:41:20.611Z,97824.00
2022-11-15T01:43:49.603Z,97827.00
2022-11-15T01:46:30.494Z,97824.00
2022-11-15T01:49:05.755Z,97826.00
2022-11-15T01:51:35.723Z,97816.00
2022-11-15T01:54:08.809Z,97813.00
2022-11-15T01:56:48.051Z,97797.00
2022-11-15T01:59:16.843Z,97782.00
2022-11-15T02:01:45.565Z,97785.00
2022-11-15T02:04:19.158Z,97780.00
2022-11-15T02:06:50.185Z,97770.00
2022-11-15T02:09:19.143Z,97784.00
2022-11-15T02:11:50.582Z,97782.00
2022-11-15T02:14:22.015Z,97780.00
2022-11-15T02:17:01.641Z,97777.00
2022-11-15T02:20:13.497Z,97777.00
2022-11-15T02:23:01.317Z,97775.00
2022-11-15T02:25:58.112Z,97769.00
2022-11-15T02:28:46.367Z,97766.00
2022-11-15T02:31:28.340Z,97762.00
2022-11-15T02:34:10.748Z,97755.00
2022-11-15T02:36:49.052Z,97760.00
2022-11-15T02:39:25.589Z,97745.00
2022-11-15T02:42:02.834Z,97746.00
2022-11-15T02:44:39.428Z,97755.00
2022-11-15T02:47:16.752Z,97754.00
2022-11-15T02:49:50.265Z,97747.00
2022-11-15T02:52:19.371Z,97745.00
2022-11-15T02:54:56.491Z,97731.00
2022-11-15T02:57:41.524Z,97728.00
2022-11-15T03:00:12.757Z,97723.00
2022-11-15T03:03:14.626Z,97719.00
2022-11-15T03:05:54.457Z,97715.00
2022-11-15T03:08:33.959Z,97714.00
2022-11-15T03:11:11.246Z,97710.00
2022-11-15T03:13:51.702Z,97714.00
2022-11-15T03:16:29.651Z,97719.00
2022-11-15T03:19:08.893Z,97704.00
2022-11-15T03:21:41.667Z,97713.00
2022-11-15T03:24:10.990Z,97715.00
2022-11-15T03:26:43.177Z,97708.00
2022-11-15T03:29:17.197Z,97702.00
2022-11-15T03:31:51.673Z,97707.00
2022-11-15T03:34:29.609Z,97695.00
2022-11-15T03:36:58.237Z,97698.00
2022-11-15T03:39:27.332Z,97693.00
2022-11-15T03:42:11.226Z,97698.00
2022-11-15T03:44:48.744Z,97695.00
2022-11-15T03:47:23.661Z,97689.00
2022-11-15T03:49:58.863Z,97690.00
2022-11-15T03:52:27.001Z,97694.00
2022-11-15T03:54:58.596Z,97684.00
2022-11-15T03:57:26.402Z,97688.00
2022-11-15T03:59:54.215Z,97678.00
2022-11-15T04:02:22.346Z,97678.00
2022-11-15T04:04:50.268Z,97682.00
2022-11-15T04:07:19.536Z,97676.00
2022-11-15T04:10:06.445Z,97678.00
2022-11-15T04:12:37.803Z,97690.00
2022-11-15T04:15:09.715Z,97696.00
2022-11-15T04:17:41.103Z,97695.00
2022-11-15T04:20:30.689Z,97697.00
2022-11-15T04:23:19.803Z,97684.00
2022-11-15T04:25:51.575Z,97689.00
2022-11-15T04:28:20.043Z,97699.00
2022-11-15T04:30:48.411Z,97690.00
2022-11-15T04:33:16.648Z,97688.00
2022-11-15T04:36:05.263Z,97680.00
2022-11-15T04:38:34.867Z,97689.00
2022-11-15T04:41:03.470Z,97682.00
2022-11-15T04:43:32.268Z,97681.00
2022-11-15T04:46:00.405Z,97679.00
2022-11-15T04:48:28.235Z,97679.00
2022-11-15T04:50:56.018Z,97670.00
2022-11-15T04:53:23.921Z,97671.00
2022-11-15T04:55:53.102Z,97673.00
2022-11-15T04:58:20.932Z,97670.00
2022-11-15T05:00:48.856Z,97664.00
2022-11-15T05:03:34.611Z,97647.00
2022-11-15T05:06:02.845Z,97645.00
2022-11-15T05:08:30.733Z,97642.00
2022-11-15T05:10:59.951Z,97639.00
2022-11-15T05:13:27.802Z,97630.00
2022-11-15T05:15:55.606Z,97639.00
2022-11-15T05:18:23.922Z,97641.00
2022-11-15T05:20:51.841Z,97645.00
2022-11-15T05:23:19.705Z,97630.00
2022-11-15T05:25:47.501Z,97633.00
2022-11-15T05:28:16.767Z,97637.00
2022-11-15T05:30:44.823Z,97640.00
2022-11-15T05:33:13.187Z,97640.00
2022-11-15T05:35:45.026Z,97632.00
2022-11-15T05:38:12.825Z,97633.00
2022-11-15T05:40:40.660Z,97623.00
2022-11-15T05:43:08.621Z,97635.00
2022-11-15T05:45:39.050Z,97631.00
2022-11-15T05:48:10.788Z,97636.00
2022-11-15T05:50:43.178Z,97634.00
2022-11-15T05:53:13.041Z,97626.00
2022-11-15T05:55:42.601Z,97612.00
2022-11-15T05:58:10.562Z,97633.00
2022-11-15T06:00:39.908Z,97626.00
2022-11-15T06:03:07.815Z,97627.00
2022-11-15T06:05:35.569Z,97626.00
2022-11-15T06:08:03.398Z,97616.00
2022-11-15T06:10:31.208Z,97606.00
2022-11-15T06:13:00.149Z,97631.00
2022-11-15T06:15:28.066Z,97634.00
2022-11-15T06:18:00.548Z,97642.00
2022-11-15T06:20:30.384Z,97632.00
2022-11-15T06:23:02.132Z,97639.00
2022-11-15T06:25:31.636Z,97631.00
2022-11-15T06:28:01.002Z,97643.00
2022-11-15T06:30:29.344Z,97639.00
2022-11-15T06:33:07.085Z,97652.00
2022-11-15T06:35:36.529Z,97642.00
2022-11-15T06:38:06.801Z,97645.00
2022-11-15T06:40:37.124Z,97639.00
2022-11-15T06:43:05.854Z,97641.00
2022-11-15T06:45:34.144Z,97647.00
2022-11-15T06:48:02.032Z,97640.00
2022-11-15T06:50:31.261Z,97630.00
2022-11-15T06:53:06.184Z,97646.00
2022-11-15T06:55:33.997Z,97638.00
2022-11-15T06:58:01.812Z,97636.00
2022-11-15T07:00:29.701Z,97644.00
2022-11-15T07:03:01.263Z,97632.00
2022-11-15T07:05:31.118Z,97639.00
2022-11-15T07:08:00.498Z,97640.00
2022-11-15T07:10:29.341Z,97631.00
2022-11-15T07:12:58.528Z,97639.00
2022-11-15T07:15:28.222Z,97643.00
2022-11-15T07:18:03.175Z,97632.00
2022-11-15T07:20:32.365Z,97633.00
2022-11-15T07:23:03.092Z,97632.00
2022-11-15T07:25:31.371Z,97636.00
2022-11-15T07:28:00.321Z,97646.00
2022-11-15T07:30:29.474Z,97643.00
2022-11-15T07:32:57.902Z,97635.00
2022-11-15T07:35:26.674Z,97628.00
2022-11-15T07:38:01.907Z,97629.00
2022-11-15T07:40:32.662Z,97629.00
2022-11-15T07:43:04.775Z,97629.00
2022-11-15T07:45:34.465Z,97626.00
2022-11-15T07:48:02.770Z,97624.00
2022-11-15T07:50:32.191Z,97626.00
2022-11-15T07:53:02.064Z,97628.00
2022-11-15T07:55:31.194Z,97624.00
2022-11-15T07:58:04.594Z,97624.00
2022-11-15T08:00:33.324Z,97616.00
2022-11-15T08:03:05.822Z,97605.00
2022-11-15T08:05:34.316Z,97616.00
2022-11-15T08:08:04.652Z,97626.00
2022-11-15T08:10:36.431Z,97612.00
2022-11-15T08:13:11.241Z,97622.00
2022-11-15T08:15:39.629Z,97611.00
2022-11-15T08:18:13.605Z,97606.00
2022-11-15T08:20:42.253Z,97607.00
2022-11-15T08:23:13.948Z,97609.00
2022-11-15T08:25:41.972Z,97610.00
2022-11-15T08:28:13.040Z,97603.00
2022-11-15T08:30:46.385Z,97623.00
2022-11-15T08:33:16.289Z,97612.00
2022-11-15T08:35:45.879Z,97611.00
2022-11-15T08:38:15.097Z,97610.00
2022-11-15T08:40:42.903Z,97603.00
2022-11-15T08:43:10.967Z,97606.00
2022-11-15T08:45:38.737Z,97603.00
2022-11-15T08:48:06.972Z,97595.00
2022-11-15T08:50:34.929Z,97598.00
2022-11-15T08:53:08.154Z,97599.00
2022-11-15T08:55:39.378Z,97590.00
2022-11-15T08:58:07.280Z,97596.00
2022-11-15T09:00:35.923Z,97594.00
2022-11-15T09:03:06.711Z,97587.00
2022-11-15T09:05:34.766Z,97592.00
2022-11-15T09:08:18.786Z,97595.00
2022-11-15T09:10:52.016Z,97588.00
2022-11-15T09:13:19.963Z,97589.00
2022-11-15T09:15:47.847Z,97575.00
2022-11-15T09:18:15.841Z,97578.00
2022-11-15T09:20:43.628Z,97577.00
2022-11-15T09:23:11.498Z,97576.00
2022-11-15T09:25:39.288Z,97574.00
2022-11-15T09:28:10.367Z,97582.00
2022-11-15T09:30:38.171Z,97573.00
2022-11-15T09:33:09.921Z,97573.00
2022-11-15T09:35:37.982Z,97571.00
2022-11-15T09:38:06.510Z,97566.00
2022-11-15T09:40:38.664Z,97562.00
2022-11-15T09:43:27.818Z,97554.00
2022-11-15T09:46:09.440Z,97548.00
2022-11-15T09:48:51.933Z,97545.00
2022-11-15T09:51:29.882Z,97548.00
2022-11-15T09:57:08.420Z,97541.00
2022-11-15T10:00:30.787Z,97542.00
2022-11-15T10:03:13.063Z,97535.00
2022-11-15T10:05:44.310Z,97529.00
2022-11-15T10:08:36.394Z,97536.00
2022-11-15T10:11:36.260Z,97533.00
2022-11-15T10:14:02.855Z,97530.00
2022-11-15T10:17:09.699Z,97525.00
2022-11-15T10:19:53.065Z,97510.00
2022-11-15T10:22:29.987Z,97510.00
2022-11-15T10:25:20.202Z,97512.00
2022-11-15T10:27:56.802Z,97501.00
2022-11-15T10:30:31.512Z,97500.00
2022-11-15T10:33:13.294Z,97484.00
2022-11-15T10:35:41.108Z,97483.00
2022-11-15T10:38:11.289Z,97489.00
2022-11-15T10:40:41.967Z,97481.00
2022-11-15T10:43:20.249Z,97475.00
2022-11-15T10:45:50.876Z,97462.00
2022-11-15T10:48:29.348Z,97465.00
2022-11-15T10:50:58.061Z,97459.00
2022-11-15T10:53:40.661Z,97462.00
2022-11-15T10:56:14.049Z,97455.00
2022-11-15T10:58:46.273Z,97447.00
2022-11-15T11:01:21.615Z,97453.00
2022-11-15T11:04:03.364Z,97451.00
2022-11-15T11:06:32.459Z,97451.00
2022-11-15T11:09:02.935Z,97457.00
2022-11-15T11:11:50.676Z,97441.00
2022-11-15T11:14:24.388Z,97440.00
2022-11-15T11:16:57.181Z,97435.00
2022-11-15T11:19:53.084Z,97432.00
2022-11-15T11:22:30.936Z,97432.00
2022-11-15T11:25:18.490Z,97427.00
2022-11-15T11:28:02.384Z,97428.00
2022-11-15T11:30:52.537Z,97419.00
2022-11-15T11:33:29.071Z,97411.00
2022-11-15T11:36:13.765Z,97423.00
2022-11-15T11:38:59.446Z,97418.00
2022-11-15T11:41:51.011Z,97409.00
2022-11-15T11:44:34.009Z,97404.00
2022-11-15T11:47:06.111Z,97388.00
2022-11-15T11:49:42.975Z,97399.00
2022-11-15T11:52:18.964Z,97397.00
2022-11-15T11:55:03.554Z,97392.00
2022-11-15T11:57:44.575Z,97388.00
2022-11-15T12:00:21.481Z,97389.00
2022-11-15T12:03:05.923Z,97381.00
2022-11-15T12:05:39.678Z,97382.00
2022-11-15T12:08:37.943Z,97380.00
2022-11-15T12:11:16.594Z,97377.00
2022-11-15T12:13:46.737Z,97377.00
2022-11-15T12:16:22.125Z,97372.00
2022-11-15T12:18:54.843Z,97373.00
2022-11-15T12:21:36.382Z,97375.00
2022-11-15T12:24:14.010Z,97368.00
2022-11-15T12:26:49.761Z,97367.00
2022-11-15T12:29:25.750Z,97376.00
2022-11-15T12:32:00.847Z,97364.00
2022-11-15T12:34:49.902Z,97363.00
2022-11-15T12:37:50.629Z,97360.00
2022-11-15T12:40:33.178Z,97370.00
2022-11-15T12:43:06.966Z,97359.00
2022-11-15T12:45:37.701Z,97359.00
2022-11-15T12:48:54.245Z,97352.00
2022-11-15T12:51:44.742Z,97350.00
2022-11-15T12:54:59.683Z,97347.00
2022-11-15T12:57:41.212Z,97353.00
2022-11-15T13:00:48.089Z,97350.00
2022-11-15T13:03:30.540Z,97340.00
2022-11-15T13:06:42.448Z,97344.00
2022-11-15T13:09:57.000Z,97344.00
2022-11-15T13:13:10.318Z,97344.00
2022-11-15T13:16:01.314Z,97350.00
2022-11-15T13:18:38.862Z,97344.00
2022-11-15T13:21:40.259Z,97322.00
2022-11-15T13:24:17.786Z,97330.00
2022-11-15T13:26:47.915Z,97337.00
2022-11-15T13:29:21.624Z,97330.00
2022-11-15T13:31:50.401Z,97328.00
2022-11-15T13:34:50.668Z,97321.00
2022-11-15T13:37:33.395Z,97315.00
2022-11-15T13:40:22.986Z,97309.00
2022-11-15T13:42:52.473Z,97309.00
2022-11-15T13:45:21.735Z,97312.00
2022-11-15T13:48:00.242Z,97301.00
2022-11-15T13:50:35.777Z,97303.00
2022-11-15T13:53:06.770Z,97303.00
2022-11-15T13:55:35.355Z,97295.00
2022-11-15T13:58:07.636Z,97297.00
2022-11-15T14:00:41.185Z,97290.00
2022-11-15T14:03:20.151Z,97295.00
2022-11-15T14:06:07.650Z,97294.00
2022-11-15T14:08:36.804Z,97290.00
2022-11-15T14:11:12.910Z,97298.00
2022-11-15T14:13:42.597Z,97292.00
2022-11-15T14:16:18.289Z,97302.00
2022-11-15T14:18:50.349Z,97302.00
2022-11-15T14:21:19.921Z,97294.00
2022-11-15T14:23:51.129Z,97295.00
2022-11-15T14:26:32.209Z,97289.00
2022-11-15T14:29:25.236Z,97292.00
2022-11-15T14:31:53.346Z,97273.00
2022-11-15T14:34:23.141Z,97275.00
2022-11-15T14:36:51.032Z,97279.00
2022-11-15T14:39:18.830Z,97275.00
2022-11-15T14:41:46.629Z,97266.00
2022-11-15T14:44:19.413Z,97267.00
2022-11-15T14:46:47.549Z,97254.00
2022-11-15T14:49:17.208Z,97256.00
2022-11-15T14:51:45.016Z,97253.00
2022-11-15T14:54:12.967Z,97249.00
2022-11-15T14:56:41.471Z,97248.00
2022-11-15T14:59:09.306Z,97235.00
2022-11-15T15:01:38.536Z,97237.00
2022-11-15T15:04:06.351Z,97235.00
2022-11-15T15:06:34.202Z,97229.00
2022-11-15T15:09:02.023Z,97220.00
2022-11-15T15:11:33.247Z,97206.00
2022-11-15T15:14:02.411Z,97210.00
2022-11-15T15:16:30.275Z,97213.00
2022-11-15T15:18:59.431Z,97209.00
2022-11-15T15:21:35.289Z,97205.00
2022-11-15T15:24:05.185Z,97205.00
2022-11-15T15:26:36.071Z,97205.00
2022-11-15T15:29:03.857Z,97213.00
2022-11-15T15:31:33.679Z,97210.00
2022-11-15T15:34:02.989Z,97205.00
2022-11-15T15:36:30.816Z,97210.00
2022-11-15T15:38:58.658Z,97207.00
2022-11-15T15:41:26.660Z,97210.00
2022-11-15T15:43:54.426Z,97204.00
2022-11-15T15:46:22.590Z,97204.00
2022-11-15T15:48:50.446Z,97200.00
2022-11-15T15:51:20.676Z,97202.00
2022-11-15T15:53:49.523Z,97204.00
2022-11-15T15:56:17.344Z,97201.00
2022-11-15T15:58:45.287Z,97200.00
2022-11-15T16:01:13.212Z,97199.00
2022-11-15T16:03:41.067Z,97192.00
2022-11-15T16:06:45.115Z,97198.00
2022-11-15T16:09:17.319Z,97195.00
2022-11-15T16:11:48.169Z,97186.00
2022-11-15T16:14:16.013Z,97185.00
2022-11-15T16:16:43.823Z,97195.00
2022-11-15T16:19:13.569Z,97190.00
2022-11-15T16:21:42.736Z,97189.00
2022-11-15T16:24:10.704Z,97193.00
2022-11-15T16:26:40.014Z,97192.00
2022-11-15T16:29:10.135Z,97184.00
2022-11-15T16:31:38.174Z,97187.00
2022-11-15T16:34:07.159Z,97181.00
2022-11-15T16:36:36.664Z,97188.00
2022-11-15T16:39:06.195Z,97182.00
2022-11-15T16:41:34.644Z,97177.00
2022-11-15T16:44:02.662Z,97172.00
2022-11-15T16:46:30.619Z,97181.00
2022-11-15T16:48:59.279Z,97173.00
2022-11-15T16:51:27.121Z,97176.00
2022-11-15T16:53:54.931Z,97180.00
2022-11-15T16:56:28.372Z,97174.00
2022-11-15T16:58:58.518Z,97172.00
2022-11-15T17:01:29.252Z,97169.00
2022-11-15T17:03:57.791Z,97150.00
2022-11-15T17:06:28.518Z,97156.00
2022-11-15T17:08:56.686Z,97150.00
2022-11-15T17:11:27.652Z,97141.00
2022-11-15T17:13:59.519Z,97145.00
2022-11-15T17:16:28.074Z,97144.00
2022-11-15T17:18:56.034Z,97135.00
2022-11-15T17:21:24.390Z,97136.00
2022-11-15T17:23:53.368Z,97128.00
2022-11-15T17:26:33.006Z,97130.00
2022-11-15T17:29:04.462Z,97123.00
2022-11-15T17:31:33.827Z,97110.00
2022-11-15T17:34:02.711Z,97112.00
2022-11-15T17:36:31.171Z,97109.00
2022-11-15T17:39:00.241Z,97100.00
2022-11-15T17:41:29.328Z,97105.00
2022-11-15T17:43:59.231Z,97104.00
2022-11-15T17:46:30.059Z,97110.00
2022-11-15T17:48:59.098Z,97119.00
2022-11-15T17:51:27.264Z,97113.00
2022-11-15T17:53:57.485Z,97107.00
2022-11-15T17:56:29.708Z,97106.00
2022-11-15T17:58:59.991Z,97106.00
2022-11-15T18:01:31.804Z,97102.00
2022-11-15T18:04:02.433Z,97087.00
2022-11-15T18:06:36.961Z,97103.00
2022-11-15T18:09:08.231Z,97101.00
2022-11-15T18:11:39.546Z,97092.00
2022-11-15T18:14:11.470Z,97097.00
2022-11-15T18:16:41.124Z,97091.00
2022-11-15T18:19:13.217Z,97054.00
2022-11-15T18:21:57.519Z,97080.00
2022-11-15T18:24:27.303Z,97087.00
2022-11-15T18:26:55.354Z,97073.00
2022-11-15T18:29:24.498Z,97085.00
2022-11-15T18:31:56.053Z,97081.00
2022-11-15T18:34:25.433Z,97073.00
2022-11-15T18:36:54.420Z,97071.00
2022-11-15T18:39:22.419Z,97074.00
2022-11-15T18:41:51.213Z,97063.00
2022-11-15T18:44:19.421Z,97076.00
2022-11-15T18:46:47.340Z,97079.00
2022-11-15T18:49:19.747Z,97070.00
2022-11-15T18:51:48.406Z,97070.00
2022-11-15T18:54:18.094Z,97078.00
2022-11-15T18:56:46.938Z,97057.00
2022-11-15T18:59:16.310Z,97065.00
2022-11-15T19:01:47.711Z,97059.00
2022-11-15T19:04:19.573Z,97059.00
2022-11-15T19:06:50.324Z,97060.00
2022-11-15T19:09:20.233Z,97059.00
2022-11-15T19:11:52.578Z,97058.00
2022-11-15T19:14:24.027Z,97052.00
2022-11-15T19:16:53.101Z,97048.00
2022-11-15T19:19:24.951Z,97044.00
2022-11-15T19:21:53.573Z,97044.00
2022-11-15T19:24:21.599Z,97046.00
2022-11-15T19:26:49.454Z,97040.00
2022-11-15T19:29:18.159Z,97036.00
2022-11-15T19:31:48.504Z,97040.00
2022-11-15T19:34:16.525Z,97049.00
2022-11-15T19:36:46.929Z,97047.00
2022-11-15T19:39:18.470Z,97039.00
2022-11-15T19:41:47.123Z,97035.00
2022-11-15T19:44:15.797Z,97035.00
2022-11-15T19:46:44.248Z,97034.00
2022-11-15T19:49:12.253Z,97030.00
2022-11-15T19:51:42.420Z,97020.00
2022-11-15T19:54:11.990Z,97030.00
2022-11-15T19:56:40.780Z,97029.00
2022-11-15T19:59:11.531Z,97027.00
2022-11-15T20:01:39.820Z,97032.00
2022-11-15T20:04:10.021Z,97034.00
2022-11-15T20:06:42.341Z,97020.00
2022-11-15T20:09:15.942Z,97028.00
2022-11-15T20:11:44.069Z,97031.00
2022-11-15T20:14:13.082Z,97010.00
2022-11-15T20:16:41.268Z,97015.00
2022-11-15T20:19:09.575Z,97023.00
2022-11-15T20:21:37.513Z,97021.00
2022-11-15T20:24:06.381Z,97024.00
2022-11-15T20:26:35.646Z,97024.00
2022-11-15T20:29:03.857Z,97028.00
2022-11-15T20:31:32.634Z,97027.00
2022-11-15T20:34:00.936Z,97025.00
2022-11-15T20:36:29.283Z,97025.00
2022-11-15T20:38:59.367Z,97021.00
2022-11-15T20:41:27.754Z,97021.00
2022-11-15T20:43:57.397Z,97023.00
2022-11-15T20:46:25.242Z,97015.00
2022-11-15T20:48:53.083Z,97007.00
2022-11-15T20:51:21.549Z,96986.00
2022-11-15T20:53:50.425Z,97001.00
2022-11-15T20:56:21.232Z,96997.00
2022-11-15T20:58:51.172Z,96987.00
2022-11-15T21:01:23.693Z,96993.00
2022-11-15T21:03:52.752Z,96978.00
2022-11-15T21:06:21.139Z,96997.00
2022-11-15T21:09:06.931Z,97002.00
2022-11-15T21:11:52.504Z,97000.00
2022-11-15T21:14:20.661Z,96997.00
2022-11-15T21:16:49.792Z,96991.00
2022-11-15T21:19:19.058Z,96977.00
2022-11-15T21:21:48.421Z,96975.00
2022-11-15T21:24:16.379Z,96971.00
2022-11-15T21:26:44.227Z,96962.00
2022-11-15T21:29:17.249Z,96960.00
2022-11-15T21:31:45.705Z,96953.00
2022-11-15T21:34:15.536Z,96954.00
2022-11-15T21:36:43.428Z,96952.00
2022-11-15T21:39:11.396Z,96947.00
2022-11-15T21:41:39.324Z,96949.00
2022-11-15T21:44:07.083Z,96945.00
2022-11-15T21:46:37.107Z,96945.00
2022-11-15T21:49:06.766Z,96940.00
2022-11-15T21:51:36.372Z,96931.00
2022-11-15T21:54:04.380Z,96929.00
2022-11-15T21:56:32.460Z,96930.00
2022-11-15T21:59:00.723Z,96930.00
2022-11-15T22:01:47.098Z,96919.00
2022-11-15T22:04:15.725Z,96920.00
2022-11-15T22:06:44.942Z,96919.00
2022-11-15T22:09:12.707Z,96915.00
2022-11-15T22:11:40.895Z,96917.00
2022-11-15T22:14:09.315Z,96923.00
2022-11-15T22:16:37.677Z,96909.00
2022-11-15T22:19:05.553Z,96906.00
2022-11-15T22:21:33.485Z,96900.00
2022-11-15T22:24:02.842Z,96906.00
2022-11-15T22:26:30.884Z,96900.00
2022-11-15T22:28:58.774Z,96904.00
2022-11-15T22:31:27.702Z,96888.00
2022-11-15T22:33:55.608Z,96896.00
2022-11-15T22:36:26.200Z,96891.00
2022-11-15T22:38:58.196Z,96887.00
2022-11-15T22:41:27.433Z,96885.00
2022-11-15T22:43:55.456Z,96884.00
2022-11-15T22:46:23.295Z,96870.00
2022-11-15T22:48:51.134Z,96874.00
2022-11-15T22:51:19.022Z,96871.00
2022-11-15T22:53:46.858Z,96861.00
2022-11-15T22:56:20.026Z,96866.00
2022-11-15T22:58:49.507Z,96870.00
2022-11-15T23:01:22.839Z,96861.00
2022-11-15T23:03:50.724Z,96855.00
2022-11-15T23:06:18.589Z,96850.00
2022-11-15T23:08:46.816Z,96845.00
2022-11-15T23:11:32.523Z,96835.00
2022-11-15T23:14:01.835Z,96838.00
2022-11-15T23:16:35.818Z,96844.00
2022-11-15T23:19:07.304Z,96845.00
2022-11-15T23:21:55.077Z,96834.00
2022-11-15T23:24:23.982Z,96824.00
2022-11-15T23:26:55.342Z,96828.00
2022-11-15T23:29:26.925Z,96825.00
2022-11-15T23:32:14.600Z,96829.00
2022-11-15T23:34:44.980Z,96829.00
2022-11-15T23:37:16.223Z,96822.00
2022-11-15T23:39:44.157Z,96825.00
2022-11-15T23:42:19.586Z,96831.00
2022-11-15T23:44:50.597Z,96828.00
2022-11-15T23:47:18.736Z,96824.00
2022-11-15T23:49:46.683Z,96825.00
2022-11-15T23:52:15.391Z,96820.00
2022-11-15T23:54:43.794Z,96818.00
2022-11-15T23:57:12.376Z,96801.00
2022-11-15T23:59:40.400Z,96805.00
