createdAt,value
2022-10-06T00:01:09.708Z,16.05
2022-10-06T00:03:13.220Z,10.25
2022-10-06T00:05:16.554Z,9.82
2022-10-06T00:07:21.177Z,9.00
2022-10-06T00:09:24.398Z,9.57
2022-10-06T00:11:27.708Z,14.00
2022-10-06T00:13:32.100Z,9.00
2022-10-06T00:15:35.624Z,9.35
2022-10-06T00:17:38.874Z,10.57
2022-10-06T00:19:42.000Z,7.57
2022-10-06T00:21:45.226Z,10.60
2022-10-06T00:23:49.950Z,9.90
2022-10-06T00:25:53.192Z,12.10
2022-10-06T00:27:56.728Z,10.20
2022-10-06T00:30:00.000Z,11.00
2022-10-06T00:32:03.185Z,9.68
2022-10-06T00:34:06.426Z,8.30
2022-10-06T00:36:10.005Z,11.77
2022-10-06T00:38:14.463Z,8.90
2022-10-06T00:40:19.751Z,10.97
2022-10-06T00:42:25.154Z,10.50
2022-10-06T00:44:28.544Z,7.70
2022-10-06T00:46:36.981Z,9.02
2022-10-06T00:48:40.640Z,8.35
2022-10-06T00:50:44.618Z,12.03
2022-10-06T00:52:47.884Z,9.40
2022-10-06T00:54:51.924Z,9.33
2022-10-06T00:56:56.795Z,11.60
2022-10-06T00:59:00.317Z,8.90
2022-10-06T01:01:05.130Z,7.03
2022-10-06T01:03:11.932Z,8.97
2022-10-06T01:05:21.655Z,8.10
2022-10-06T01:07:27.654Z,11.00
2022-10-06T01:09:32.616Z,6.47
2022-10-06T01:11:37.705Z,15.70
2022-10-06T01:13:43.640Z,10.77
2022-10-06T01:15:53.639Z,8.30
2022-10-06T01:18:02.290Z,16.80
2022-10-06T01:20:09.106Z,7.65
2022-10-06T01:22:15.876Z,6.90
2022-10-06T01:24:20.868Z,6.97
2022-10-06T01:26:25.427Z,8.53
2022-10-06T01:28:29.258Z,9.65
2022-10-06T01:30:37.439Z,7.28
2022-10-06T01:32:41.507Z,6.97
2022-10-06T01:34:44.800Z,10.00
2022-10-06T01:36:48.286Z,7.60
2022-10-06T01:38:51.607Z,9.82
2022-10-06T01:40:56.406Z,8.07
2022-10-06T01:42:59.607Z,13.13
2022-10-06T01:45:03.978Z,10.63
2022-10-06T01:47:08.017Z,7.15
2022-10-06T01:49:11.315Z,8.05
2022-10-06T01:51:16.151Z,8.02
2022-10-06T01:53:19.759Z,11.52
2022-10-06T01:55:23.065Z,11.27
2022-10-06T01:57:27.965Z,11.25
2022-10-06T01:59:31.254Z,8.60
2022-10-06T02:01:36.016Z,13.02
2022-10-06T02:03:40.919Z,10.50
2022-10-06T02:05:44.194Z,11.48
2022-10-06T02:07:47.565Z,6.45
2022-10-06T02:09:50.874Z,9.20
2022-10-06T02:11:54.250Z,11.40
2022-10-06T02:14:00.714Z,15.57
2022-10-06T02:16:03.995Z,10.45
2022-10-06T02:18:07.403Z,15.35
2022-10-06T02:20:11.436Z,6.47
2022-10-06T02:22:14.711Z,13.98
2022-10-06T02:24:17.987Z,7.13
2022-10-06T02:26:21.473Z,9.30
2022-10-06T02:28:24.761Z,11.57
2022-10-06T02:30:29.389Z,13.68
2022-10-06T02:32:35.464Z,11.85
2022-10-06T02:34:38.729Z,8.68
2022-10-06T02:36:41.871Z,8.73
2022-10-06T02:38:45.638Z,10.63
2022-10-06T02:40:49.106Z,8.60
2022-10-06T02:42:52.403Z,10.68
2022-10-06T02:44:55.590Z,8.48
2022-10-06T02:47:00.209Z,6.78
2022-10-06T02:49:03.698Z,9.05
2022-10-06T02:51:09.657Z,7.18
2022-10-06T02:53:13.354Z,7.97
2022-10-06T02:55:16.666Z,8.18
2022-10-06T02:57:20.057Z,9.43
2022-10-06T02:59:23.388Z,10.98
2022-10-06T03:01:28.778Z,11.32
2022-10-06T03:03:35.063Z,9.95
2022-10-06T03:05:38.630Z,9.45
2022-10-06T03:07:41.815Z,7.85
2022-10-06T03:09:45.311Z,13.10
2022-10-06T03:11:48.720Z,8.93
2022-10-06T03:13:52.782Z,7.80
2022-10-06T03:15:56.039Z,14.57
2022-10-06T03:17:59.228Z,8.93
2022-10-06T03:20:04.128Z,6.80
2022-10-06T03:22:07.813Z,7.10
2022-10-06T03:24:12.137Z,13.45
2022-10-06T03:26:17.692Z,8.15
2022-10-06T03:28:21.248Z,5.93
2022-10-06T03:30:24.499Z,6.65
2022-10-06T03:32:28.054Z,14.02
2022-10-06T03:34:31.268Z,7.53
2022-10-06T03:36:37.000Z,10.80
2022-10-06T03:38:40.836Z,8.73
2022-10-06T03:40:44.183Z,10.02
2022-10-06T03:42:48.003Z,8.55
2022-10-06T03:44:51.293Z,10.02
2022-10-06T03:46:54.831Z,10.65
2022-10-06T03:48:59.493Z,11.45
2022-10-06T03:51:03.315Z,9.98
2022-10-06T03:53:08.431Z,15.38
2022-10-06T03:55:11.952Z,9.15
2022-10-06T03:57:15.520Z,6.95
2022-10-06T03:59:19.711Z,8.65
2022-10-06T04:01:26.713Z,9.15
2022-10-06T04:03:30.712Z,12.25
2022-10-06T04:05:34.319Z,9.13
2022-10-06T04:07:37.668Z,7.25
2022-10-06T04:09:42.902Z,7.88
2022-10-06T04:11:46.556Z,10.48
2022-10-06T04:13:53.407Z,8.00
2022-10-06T04:15:57.625Z,8.65
2022-10-06T04:18:01.029Z,14.60
2022-10-06T04:20:04.817Z,9.25
2022-10-06T04:22:08.203Z,8.23
2022-10-06T04:24:12.523Z,9.93
2022-10-06T04:26:19.569Z,7.60
2022-10-06T04:28:22.927Z,5.95
2022-10-06T04:30:26.456Z,10.30
2022-10-06T04:32:30.028Z,11.23
2022-10-06T04:34:33.281Z,8.60
2022-10-06T04:36:39.703Z,6.93
2022-10-06T04:38:44.353Z,8.75
2022-10-06T04:40:47.631Z,15.38
2022-10-06T04:42:52.271Z,8.73
2022-10-06T04:44:55.628Z,9.20
2022-10-06T04:47:00.687Z,11.70
2022-10-06T04:49:04.409Z,9.10
2022-10-06T04:51:11.678Z,8.25
2022-10-06T04:53:18.622Z,8.02
2022-10-06T04:55:21.792Z,6.97
2022-10-06T04:57:28.883Z,9.10
2022-10-06T04:59:50.639Z,7.68
2022-10-06T05:01:55.341Z,7.85
2022-10-06T05:03:59.983Z,7.65
2022-10-06T05:06:05.543Z,12.13
2022-10-06T05:08:08.845Z,8.15
2022-10-06T05:10:12.215Z,9.55
2022-10-06T05:12:15.729Z,5.80
2022-10-06T05:14:19.017Z,5.45
2022-10-06T05:16:24.895Z,15.02
2022-10-06T05:18:29.428Z,6.85
2022-10-06T05:20:33.009Z,6.43
2022-10-06T05:22:36.296Z,7.93
2022-10-06T05:24:39.548Z,6.95
2022-10-06T05:26:42.771Z,9.77
2022-10-06T05:28:46.175Z,5.68
2022-10-06T05:31:00.329Z,7.55
2022-10-06T05:33:05.096Z,10.95
2022-10-06T05:35:09.590Z,7.30
2022-10-06T05:37:12.778Z,9.75
2022-10-06T05:39:16.073Z,11.52
2022-10-06T05:41:21.106Z,7.60
2022-10-06T05:43:24.513Z,11.45
2022-10-06T05:45:27.798Z,9.57
2022-10-06T05:47:31.072Z,9.60
2022-10-06T05:49:35.926Z,10.05
2022-10-06T05:51:40.122Z,13.68
2022-10-06T05:53:43.742Z,10.55
2022-10-06T05:55:47.124Z,6.75
2022-10-06T05:57:50.406Z,5.70
2022-10-06T05:59:53.682Z,9.95
2022-10-06T06:01:57.079Z,8.45
2022-10-06T06:04:03.074Z,8.63
2022-10-06T06:06:16.489Z,8.52
2022-10-06T06:08:19.696Z,9.30
2022-10-06T06:10:22.978Z,10.68
2022-10-06T06:12:26.427Z,8.35
2022-10-06T06:14:43.541Z,12.20
2022-10-06T06:16:47.850Z,9.88
2022-10-06T06:18:51.316Z,11.35
2022-10-06T06:20:58.397Z,7.40
2022-10-06T06:23:03.077Z,8.50
2022-10-06T06:25:07.405Z,8.05
2022-10-06T06:27:10.556Z,9.75
2022-10-06T06:29:13.805Z,8.15
2022-10-06T06:31:20.455Z,7.13
2022-10-06T06:33:24.656Z,8.75
2022-10-06T06:35:28.035Z,7.70
2022-10-06T06:37:31.531Z,10.30
2022-10-06T06:39:36.476Z,9.37
2022-10-06T06:41:41.566Z,6.83
2022-10-06T06:43:45.416Z,7.50
2022-10-06T06:45:48.795Z,10.43
2022-10-06T06:47:52.259Z,9.37
2022-10-06T06:49:55.867Z,8.00
2022-10-06T06:51:59.068Z,6.30
2022-10-06T06:54:02.785Z,6.00
2022-10-06T06:56:08.634Z,5.70
2022-10-06T06:58:12.187Z,9.17
2022-10-06T07:00:16.732Z,7.30
2022-10-06T07:02:20.574Z,8.57
2022-10-06T07:04:24.131Z,4.03
2022-10-06T07:06:29.255Z,4.67
2022-10-06T07:08:33.818Z,6.27
2022-10-06T07:10:37.808Z,3.63
2022-10-06T07:12:44.364Z,4.37
2022-10-06T07:15:05.501Z,7.23
2022-10-06T07:17:28.040Z,3.50
2022-10-06T07:19:49.169Z,7.67
2022-10-06T07:22:12.063Z,10.57
2022-10-06T07:24:32.697Z,4.40
2022-10-06T07:26:36.184Z,5.40
2022-10-06T07:28:42.543Z,8.27
2022-10-06T07:30:46.192Z,4.50
2022-10-06T07:32:50.835Z,3.70
2022-10-06T07:34:55.433Z,3.30
2022-10-06T07:37:02.832Z,4.93
2022-10-06T07:39:10.595Z,7.60
2022-10-06T07:41:19.291Z,3.23
2022-10-06T07:43:23.164Z,6.63
2022-10-06T07:45:42.130Z,3.20
2022-10-06T07:47:45.885Z,4.07
2022-10-06T07:49:49.440Z,3.73
2022-10-06T07:51:53.856Z,2.43
2022-10-06T07:53:57.362Z,4.70
2022-10-06T07:56:05.609Z,2.87
2022-10-06T07:58:15.881Z,2.83
2022-10-06T08:00:22.654Z,7.97
2022-10-06T08:02:31.473Z,3.90
2022-10-06T08:04:38.351Z,4.70
2022-10-06T08:06:42.151Z,2.70
2022-10-06T08:08:50.230Z,3.97
2022-10-06T08:11:00.201Z,5.03
2022-10-06T08:13:06.817Z,3.50
2022-10-06T08:15:11.491Z,5.60
2022-10-06T08:17:15.084Z,5.00
2022-10-06T08:19:23.086Z,3.07
2022-10-06T08:21:28.037Z,2.87
2022-10-06T08:23:42.298Z,2.77
2022-10-06T08:25:51.331Z,4.30
2022-10-06T08:27:54.939Z,2.90
2022-10-06T08:29:58.782Z,4.47
2022-10-06T08:32:03.352Z,2.83
2022-10-06T08:34:12.076Z,3.57
2022-10-06T08:36:18.696Z,4.70
2022-10-06T08:38:22.257Z,3.67
2022-10-06T08:40:26.894Z,3.23
2022-10-06T08:42:33.677Z,2.80
2022-10-06T08:44:40.864Z,2.60
2022-10-06T08:46:50.195Z,4.57
2022-10-06T08:48:53.996Z,4.07
2022-10-06T08:51:02.694Z,5.67
2022-10-06T08:53:15.533Z,4.47
2022-10-06T08:55:32.677Z,3.77
2022-10-06T08:57:40.538Z,3.00
2022-10-06T08:59:45.168Z,4.60
2022-10-06T09:01:49.605Z,2.70
2022-10-06T09:03:55.035Z,6.40
2022-10-06T09:06:00.735Z,2.63
2022-10-06T09:08:16.353Z,1.83
2022-10-06T09:10:27.655Z,2.00
2022-10-06T09:12:34.217Z,3.40
2022-10-06T09:14:42.067Z,2.60
2022-10-06T09:16:48.646Z,1.63
2022-10-06T09:19:10.629Z,2.40
2022-10-06T09:21:16.743Z,3.30
2022-10-06T09:23:42.857Z,3.40
2022-10-06T09:25:46.465Z,1.87
2022-10-06T09:27:51.825Z,2.93
2022-10-06T09:29:55.845Z,1.50
2022-10-06T09:31:59.575Z,2.33
2022-10-06T09:34:05.586Z,3.50
2022-10-06T09:36:10.301Z,1.67
2022-10-06T09:38:14.092Z,2.00
2022-10-06T09:40:29.511Z,2.27
2022-10-06T09:42:35.779Z,2.67
2022-10-06T09:44:51.112Z,3.13
2022-10-06T09:46:55.311Z,4.97
2022-10-06T09:49:17.648Z,5.00
2022-10-06T09:51:23.699Z,1.97
2022-10-06T09:53:27.370Z,3.53
2022-10-06T09:55:33.965Z,2.27
2022-10-06T09:57:37.973Z,2.60
2022-10-06T09:59:44.056Z,1.90
2022-10-06T10:01:52.640Z,1.77
2022-10-06T10:04:21.128Z,1.83
2022-10-06T10:06:26.251Z,3.30
2022-10-06T10:08:31.115Z,3.00
2022-10-06T10:10:36.785Z,3.20
2022-10-06T10:12:50.682Z,1.47
2022-10-06T10:14:54.799Z,2.10
2022-10-06T10:16:58.394Z,1.37
2022-10-06T10:19:02.481Z,1.77
2022-10-06T10:21:08.560Z,1.50
2022-10-06T10:23:27.210Z,1.30
2022-10-06T10:25:49.861Z,2.00
2022-10-06T10:27:58.339Z,1.70
2022-10-06T10:30:04.527Z,1.87
2022-10-06T10:32:13.055Z,2.00
2022-10-06T10:34:24.504Z,2.23
2022-10-06T10:36:37.333Z,3.50
2022-10-06T10:38:42.796Z,3.33
2022-10-06T10:40:50.561Z,1.90
2022-10-06T10:42:58.563Z,1.47
2022-10-06T10:45:02.925Z,1.60
2022-10-06T10:47:12.965Z,6.53
2022-10-06T10:49:20.349Z,2.03
2022-10-06T10:51:26.651Z,3.63
2022-10-06T10:53:37.612Z,2.67
2022-10-06T10:55:45.210Z,2.27
2022-10-06T10:57:52.313Z,1.47
2022-10-06T10:59:59.708Z,1.20
2022-10-06T11:02:07.166Z,2.20
2022-10-06T11:04:12.811Z,3.23
2022-10-06T11:06:21.431Z,3.50
2022-10-06T11:08:28.817Z,2.80
2022-10-06T11:10:34.119Z,3.20
2022-10-06T11:12:51.467Z,3.33
2022-10-06T11:15:04.347Z,3.53
2022-10-06T11:17:13.102Z,2.57
2022-10-06T11:19:18.847Z,6.30
2022-10-06T11:21:24.861Z,7.70
2022-10-06T11:23:43.211Z,2.40
2022-10-06T11:25:51.361Z,2.70
2022-10-06T11:28:01.094Z,2.10
2022-10-06T11:30:13.001Z,1.70
2022-10-06T11:32:26.600Z,2.90
2022-10-06T11:34:29.902Z,4.30
2022-10-06T11:36:43.401Z,2.30
2022-10-06T11:38:53.935Z,2.53
2022-10-06T11:41:10.139Z,6.00
2022-10-06T11:43:19.299Z,2.93
2022-10-06T11:45:30.350Z,2.70
2022-10-06T11:47:36.533Z,1.63
2022-10-06T11:50:00.871Z,1.97
2022-10-06T11:52:19.376Z,3.43
2022-10-06T11:54:45.067Z,3.77
2022-10-06T11:56:48.361Z,1.60
2022-10-06T11:59:10.802Z,2.07
2022-10-06T12:01:51.519Z,2.07
2022-10-06T12:04:05.613Z,5.50
2022-10-06T12:06:09.393Z,3.93
2022-10-06T12:08:16.831Z,4.23
2022-10-06T12:10:36.535Z,3.83
2022-10-06T12:13:05.429Z,2.40
2022-10-06T12:17:05.534Z,8.93
2022-10-06T12:17:43.178Z,1.83
2022-10-06T12:19:54.915Z,1.67
2022-10-06T12:22:02.899Z,5.60
2022-10-06T12:24:07.801Z,4.37
2022-10-06T12:26:20.004Z,2.33
2022-10-06T12:28:32.760Z,3.20
2022-10-06T12:30:51.522Z,7.37
2022-10-06T12:32:57.719Z,1.93
2022-10-06T12:35:13.383Z,3.27
2022-10-06T12:37:38.286Z,1.70
2022-10-06T12:39:41.537Z,4.60
2022-10-06T12:42:01.571Z,2.00
2022-10-06T12:44:16.877Z,1.77
2022-10-06T12:46:27.321Z,2.40
2022-10-06T12:48:38.571Z,2.60
2022-10-06T12:50:43.580Z,4.83
2022-10-06T12:52:49.175Z,5.63
2022-10-06T12:55:03.905Z,2.63
2022-10-06T12:57:18.378Z,2.93
2022-10-06T12:59:25.836Z,1.63
2022-10-06T13:01:29.310Z,1.70
2022-10-06T13:03:35.306Z,2.17
2022-10-06T13:05:38.606Z,2.63
2022-10-06T13:07:57.835Z,2.07
2022-10-06T13:10:19.038Z,2.90
2022-10-06T13:12:24.714Z,4.53
2022-10-06T13:14:28.009Z,2.13
2022-10-06T13:16:34.161Z,3.00
2022-10-06T13:18:39.356Z,4.37
2022-10-06T13:20:44.704Z,3.40
2022-10-06T13:22:55.769Z,2.90
2022-10-06T13:25:01.619Z,3.07
2022-10-06T13:27:04.914Z,4.83
2022-10-06T13:29:19.491Z,2.90
2022-10-06T13:31:53.389Z,3.50
2022-10-06T13:34:07.317Z,2.13
2022-10-06T13:37:21.567Z,6.07
2022-10-06T13:45:15.777Z,3.03
2022-10-06T13:47:21.699Z,12.03
2022-10-06T13:49:32.511Z,3.10
2022-10-06T13:51:35.729Z,4.30
2022-10-06T13:53:45.087Z,5.97
2022-10-06T13:55:51.395Z,2.70
2022-10-06T13:58:09.526Z,2.67
2022-10-06T14:00:22.140Z,5.33
2022-10-06T14:02:32.674Z,3.50
2022-10-06T14:04:39.609Z,4.90
2022-10-06T14:06:50.855Z,1.70
2022-10-06T14:08:56.472Z,4.13
2022-10-06T14:11:01.734Z,7.03
2022-10-06T14:13:09.012Z,2.20
2022-10-06T14:15:20.062Z,3.00
2022-10-06T14:17:24.911Z,4.10
2022-10-06T14:19:38.940Z,4.80
2022-10-06T14:21:45.419Z,3.40
2022-10-06T14:23:51.047Z,2.90
2022-10-06T14:25:54.442Z,7.27
2022-10-06T14:27:57.760Z,4.07
2022-10-06T14:30:01.713Z,4.17
2022-10-06T14:32:10.505Z,5.40
2022-10-06T14:34:15.660Z,3.40
2022-10-06T14:36:23.743Z,4.50
2022-10-06T14:38:27.239Z,4.60
2022-10-06T14:40:30.470Z,8.00
2022-10-06T14:42:33.717Z,7.00
2022-10-06T14:45:33.031Z,10.43
2022-10-06T14:47:35.969Z,5.83
2022-10-06T14:49:39.291Z,4.50
2022-10-06T14:51:45.182Z,5.13
2022-10-06T14:53:57.493Z,4.60
2022-10-06T14:56:04.667Z,5.20
2022-10-06T14:58:08.180Z,4.20
2022-10-06T15:00:12.938Z,3.97
2022-10-06T15:02:20.251Z,9.70
2022-10-06T15:04:26.794Z,4.73
2022-10-06T15:06:48.249Z,7.43
2022-10-06T15:08:54.063Z,3.20
2022-10-06T15:10:57.625Z,3.73
2022-10-06T15:13:01.005Z,4.37
2022-10-06T15:15:07.585Z,4.97
2022-10-06T15:17:10.779Z,3.03
2022-10-06T15:19:14.583Z,6.60
2022-10-06T15:21:18.516Z,7.27
2022-10-06T15:23:21.794Z,4.27
2022-10-06T15:25:43.728Z,10.27
2022-10-06T15:28:04.754Z,5.80
2022-10-06T15:30:09.490Z,3.30
2022-10-06T15:32:14.080Z,12.23
2022-10-06T15:34:20.885Z,9.00
2022-10-06T15:36:25.730Z,7.70
2022-10-06T15:38:28.897Z,8.97
2022-10-06T15:40:33.480Z,6.80
2022-10-06T15:42:37.013Z,4.60
2022-10-06T15:44:40.318Z,2.70
2022-10-06T15:46:45.585Z,3.80
2022-10-06T15:48:49.350Z,3.30
2022-10-06T15:50:52.700Z,3.60
2022-10-06T15:52:56.123Z,4.73
2022-10-06T15:54:59.418Z,8.30
2022-10-06T15:57:05.779Z,10.13
2022-10-06T15:59:09.102Z,5.43
2022-10-06T16:01:26.488Z,5.47
2022-10-06T16:03:40.780Z,3.60
2022-10-06T16:05:51.589Z,3.90
2022-10-06T16:07:54.801Z,4.17
2022-10-06T16:09:58.088Z,5.67
2022-10-06T16:12:03.016Z,3.97
2022-10-06T16:14:08.126Z,4.90
2022-10-06T16:16:11.377Z,4.70
2022-10-06T16:18:14.700Z,6.67
2022-10-06T16:20:18.201Z,4.60
2022-10-06T16:22:21.971Z,6.20
2022-10-06T16:24:25.922Z,13.33
2022-10-06T16:26:29.907Z,10.83
2022-10-06T16:28:33.142Z,6.63
2022-10-06T16:30:37.825Z,6.20
2022-10-06T16:32:41.555Z,11.43
2022-10-06T16:34:50.297Z,6.10
2022-10-06T16:36:53.594Z,8.80
2022-10-06T16:38:57.331Z,5.83
2022-10-06T16:41:02.764Z,6.40
2022-10-06T16:43:06.163Z,5.90
2022-10-06T16:45:10.178Z,7.33
2022-10-06T16:47:15.120Z,5.80
2022-10-06T16:49:18.415Z,8.50
2022-10-06T16:51:22.926Z,8.27
2022-10-06T16:53:26.139Z,18.73
2022-10-06T16:55:29.344Z,13.03
2022-10-06T16:57:32.573Z,11.10
2022-10-06T16:59:36.073Z,12.50
2022-10-06T17:01:39.721Z,10.00
2022-10-06T17:03:44.999Z,10.10
2022-10-06T17:05:48.212Z,12.73
2022-10-06T17:07:53.527Z,12.00
2022-10-06T17:10:18.898Z,19.50
2022-10-06T17:12:23.552Z,11.87
2022-10-06T17:14:27.968Z,15.33
2022-10-06T17:16:33.245Z,6.50
2022-10-06T17:18:36.701Z,7.07
2022-10-06T17:20:41.568Z,7.10
2022-10-06T17:22:44.865Z,9.23
2022-10-06T17:24:48.208Z,9.90
2022-10-06T17:26:51.711Z,10.83
2022-10-06T17:28:57.447Z,14.10
2022-10-06T17:31:00.676Z,8.90
2022-10-06T17:33:03.924Z,8.10
2022-10-06T17:35:08.189Z,8.20
2022-10-06T17:37:12.871Z,6.93
2022-10-06T17:39:18.266Z,7.43
2022-10-06T17:41:23.025Z,7.83
2022-10-06T17:43:26.361Z,14.20
2022-10-06T17:45:29.785Z,11.67
2022-10-06T17:47:33.410Z,9.40
2022-10-06T17:49:37.412Z,7.13
2022-10-06T17:51:42.345Z,9.83
2022-10-06T17:53:48.395Z,11.33
2022-10-06T17:55:51.690Z,10.83
2022-10-06T17:57:58.965Z,11.13
2022-10-06T18:00:02.211Z,10.53
2022-10-06T18:02:06.449Z,9.30
2022-10-06T18:04:12.281Z,9.80
2022-10-06T18:06:19.192Z,13.97
2022-10-06T18:08:23.634Z,11.30
2022-10-06T18:10:45.464Z,7.30
2022-10-06T18:12:48.727Z,7.17
2022-10-06T18:14:52.055Z,14.73
2022-10-06T18:16:57.868Z,8.83
2022-10-06T18:19:02.822Z,10.77
2022-10-06T18:21:08.058Z,16.27
2022-10-06T18:23:11.316Z,8.43
2022-10-06T18:25:16.893Z,9.33
2022-10-06T18:27:24.159Z,15.43
2022-10-06T18:29:30.324Z,21.43
2022-10-06T18:31:33.854Z,18.40
2022-10-06T18:36:18.150Z,27.10
2022-10-06T18:38:21.449Z,18.40
2022-10-06T18:40:25.190Z,18.57
2022-10-06T18:42:30.117Z,16.93
2022-10-06T18:44:50.988Z,18.43
2022-10-06T18:47:11.684Z,11.50
2022-10-06T18:49:16.857Z,11.33
2022-10-06T18:51:21.670Z,9.73
2022-10-06T18:53:25.221Z,9.70
2022-10-06T18:55:29.871Z,15.57
2022-10-06T18:57:36.762Z,10.60
2022-10-06T18:59:40.554Z,13.90
2022-10-06T19:01:46.574Z,17.50
2022-10-06T19:03:50.576Z,11.70
2022-10-06T19:05:55.345Z,17.10
2022-10-06T19:07:58.585Z,10.37
2022-10-06T19:10:01.922Z,8.00
2022-10-06T19:12:05.421Z,7.50
2022-10-06T19:14:11.787Z,8.60
2022-10-06T19:16:18.061Z,9.57
2022-10-06T19:18:21.881Z,6.97
2022-10-06T19:20:26.219Z,7.77
2022-10-06T19:22:29.494Z,9.23
2022-10-06T19:24:36.322Z,13.27
2022-10-06T19:26:45.068Z,10.53
2022-10-06T19:28:53.670Z,16.10
2022-10-06T19:31:00.146Z,11.40
2022-10-06T19:33:03.491Z,14.50
2022-10-06T19:35:10.982Z,16.43
2022-10-06T19:37:14.780Z,15.43
2022-10-06T19:39:19.033Z,15.23
2022-10-06T19:41:39.792Z,15.23
2022-10-06T19:43:43.087Z,20.23
2022-10-06T19:45:58.548Z,16.00
2022-10-06T19:48:01.826Z,15.73
2022-10-06T19:50:11.574Z,12.23
2022-10-06T19:52:16.768Z,15.50
2022-10-06T19:54:20.525Z,12.70
2022-10-06T19:56:25.437Z,15.43
2022-10-06T19:58:28.713Z,16.00
2022-10-06T20:00:31.952Z,11.03
2022-10-06T20:02:41.960Z,10.27
2022-10-06T20:04:45.994Z,10.50
2022-10-06T20:06:49.584Z,10.50
2022-10-06T20:08:54.232Z,10.53
2022-10-06T20:11:03.345Z,13.40
2022-10-06T20:13:06.790Z,8.73
2022-10-06T20:15:11.084Z,8.77
2022-10-06T20:17:14.328Z,12.87
2022-10-06T20:19:19.938Z,14.23
2022-10-06T20:21:25.636Z,12.03
2022-10-06T20:23:29.023Z,8.90
2022-10-06T20:25:34.466Z,9.87
2022-10-06T20:27:37.909Z,12.17
2022-10-06T20:29:41.405Z,10.33
2022-10-06T20:31:46.532Z,9.37
2022-10-06T20:33:50.357Z,9.40
2022-10-06T20:35:56.159Z,10.37
2022-10-06T20:37:59.410Z,10.33
2022-10-06T20:40:19.817Z,9.20
2022-10-06T20:42:23.050Z,6.90
2022-10-06T20:47:23.456Z,10.33
2022-10-06T20:49:26.725Z,11.10
2022-10-06T20:51:32.497Z,9.93
2022-10-06T20:53:35.881Z,8.27
2022-10-06T20:55:39.690Z,7.20
2022-10-06T20:57:43.071Z,9.47
2022-10-06T20:59:46.602Z,7.23
2022-10-06T21:01:51.567Z,12.03
2022-10-06T21:03:55.517Z,8.30
2022-10-06T21:05:58.903Z,9.30
2022-10-06T21:08:03.625Z,8.63
2022-10-06T21:10:08.157Z,7.20
2022-10-06T21:12:11.671Z,13.00
2022-10-06T21:14:15.851Z,13.27
2022-10-06T21:16:19.784Z,17.90
2022-10-06T21:18:24.366Z,14.73
2022-10-06T21:20:28.168Z,16.40
2022-10-06T21:22:32.500Z,12.13
2022-10-06T21:24:37.222Z,13.30
2022-10-06T21:26:42.725Z,12.30
2022-10-06T21:28:46.875Z,9.97
2022-10-06T21:30:50.468Z,9.97
2022-10-06T21:32:53.760Z,9.83
2022-10-06T21:34:59.651Z,7.60
2022-10-06T21:37:03.357Z,10.90
2022-10-06T21:39:07.613Z,10.30
2022-10-06T21:41:38.140Z,13.20
2022-10-06T21:43:41.530Z,13.20
2022-10-06T21:45:53.863Z,17.03
2022-10-06T21:48:08.663Z,16.53
2022-10-06T21:50:12.605Z,14.47
2022-10-06T21:52:16.100Z,11.03
2022-10-06T21:54:20.021Z,10.87
2022-10-06T21:56:25.103Z,10.27
2022-10-06T21:58:28.543Z,8.87
2022-10-06T22:00:31.815Z,13.70
2022-10-06T22:02:35.055Z,9.23
2022-10-06T22:04:38.831Z,9.00
2022-10-06T22:06:43.632Z,14.17
2022-10-06T22:08:47.263Z,10.73
2022-10-06T22:10:51.559Z,9.97
2022-10-06T22:12:59.330Z,9.80
2022-10-06T22:15:02.629Z,12.37
2022-10-06T22:17:05.813Z,13.63
2022-10-06T22:19:11.054Z,10.27
2022-10-06T22:21:17.004Z,8.90
2022-10-06T22:23:20.208Z,7.00
2022-10-06T22:25:23.542Z,14.20
2022-10-06T22:27:26.977Z,8.73
2022-10-06T22:29:31.800Z,11.17
2022-10-06T22:31:35.132Z,8.63
2022-10-06T22:33:40.531Z,11.47
2022-10-06T22:35:51.606Z,8.33
2022-10-06T22:37:54.802Z,9.27
2022-10-06T22:39:58.401Z,10.63
2022-10-06T22:42:01.777Z,11.20
2022-10-06T22:44:05.086Z,11.13
2022-10-06T22:46:11.215Z,7.43
2022-10-06T22:48:14.431Z,6.40
2022-10-06T22:50:17.911Z,9.40
2022-10-06T22:52:21.962Z,10.53
2022-10-06T22:54:29.945Z,8.07
2022-10-06T22:56:34.913Z,11.40
2022-10-06T22:58:39.065Z,10.80
2022-10-06T23:00:42.956Z,11.53
2022-10-06T23:02:48.001Z,10.97
2022-10-06T23:04:51.291Z,10.30
2022-10-06T23:06:54.649Z,9.03
2022-10-06T23:08:58.262Z,8.83
2022-10-06T23:11:06.000Z,11.33
2022-10-06T23:13:09.775Z,8.63
2022-10-06T23:15:13.898Z,8.50
2022-10-06T23:17:17.287Z,10.23
2022-10-06T23:19:22.103Z,8.63
2022-10-06T23:21:27.903Z,11.20
2022-10-06T23:23:31.545Z,14.03
2022-10-06T23:25:38.014Z,16.63
2022-10-06T23:27:41.794Z,8.03
2022-10-06T23:29:45.343Z,7.10
2022-10-06T23:31:48.870Z,9.90
2022-10-06T23:33:52.207Z,9.07
2022-10-06T23:36:00.924Z,9.10
2022-10-06T23:38:04.111Z,11.33
2022-10-06T23:40:08.683Z,8.57
2022-10-06T23:42:12.115Z,10.27
2022-10-06T23:44:15.314Z,7.47
2022-10-06T23:46:19.904Z,11.23
2022-10-06T23:48:23.313Z,8.47
2022-10-06T23:50:26.727Z,8.07
2022-10-06T23:52:31.427Z,9.63
2022-10-06T23:54:35.125Z,8.20
2022-10-06T23:56:38.519Z,7.80
2022-10-06T23:58:42.875Z,11.20
