createdAt,value
2023-05-15T00:00:47.896Z,100.00
2023-05-15T00:03:15.067Z,100.00
2023-05-15T00:05:42.052Z,100.00
2023-05-15T00:08:09.043Z,100.00
2023-05-15T00:10:36.120Z,100.00
2023-05-15T00:13:03.069Z,100.00
2023-05-15T00:15:30.061Z,100.00
2023-05-15T00:17:57.071Z,100.00
2023-05-15T00:20:24.016Z,100.00
2023-05-15T00:22:50.972Z,100.00
2023-05-15T00:25:19.770Z,100.00
2023-05-15T00:27:46.803Z,100.00
2023-05-15T00:30:14.749Z,100.00
2023-05-15T00:32:42.008Z,100.00
2023-05-15T00:35:09.240Z,100.00
2023-05-15T00:37:36.193Z,100.00
2023-05-15T00:40:05.145Z,100.00
2023-05-15T00:42:32.390Z,100.00
2023-05-15T00:45:02.112Z,100.00
2023-05-15T00:47:30.741Z,100.00
2023-05-15T00:49:58.209Z,100.00
2023-05-15T00:52:26.408Z,100.00
2023-05-15T00:54:53.401Z,100.00
2023-05-15T00:57:21.676Z,100.00
2023-05-15T00:59:52.253Z,100.00
2023-05-15T01:02:22.524Z,100.00
2023-05-15T01:04:50.076Z,100.00
2023-05-15T01:07:17.019Z,100.00
2023-05-15T01:09:44.961Z,100.00
2023-05-15T01:12:14.972Z,100.00
2023-05-15T01:14:42.041Z,100.00
2023-05-15T01:17:09.114Z,100.00
2023-05-15T01:19:36.906Z,100.00
2023-05-15T01:22:31.670Z,100.00
2023-05-15T01:25:07.863Z,100.00
2023-05-15T01:27:49.379Z,100.00
2023-05-15T01:30:23.807Z,100.00
2023-05-15T01:33:17.469Z,100.00
2023-05-15T01:35:46.675Z,100.00
2023-05-15T01:38:30.030Z,100.00
2023-05-15T01:41:10.653Z,100.00
2023-05-15T01:43:41.894Z,100.00
2023-05-15T01:46:10.054Z,100.00
2023-05-15T01:48:37.879Z,100.00
2023-05-15T01:51:08.189Z,100.00
2023-05-15T01:53:37.775Z,100.00
2023-05-15T01:56:08.495Z,100.00
2023-05-15T01:58:38.448Z,100.00
2023-05-15T02:01:09.430Z,100.00
2023-05-15T02:03:37.870Z,100.00
2023-05-15T02:06:06.272Z,100.00
2023-05-15T02:08:34.788Z,100.00
2023-05-15T02:11:03.587Z,100.00
2023-05-15T02:13:32.222Z,100.00
2023-05-15T02:15:59.244Z,100.00
2023-05-15T02:18:28.613Z,100.00
2023-05-15T02:20:58.207Z,100.00
2023-05-15T02:23:25.133Z,100.00
2023-05-15T02:26:10.076Z,100.00
2023-05-15T02:28:55.475Z,100.00
2023-05-15T02:31:54.798Z,100.00
2023-05-15T02:34:39.703Z,100.00
2023-05-15T02:37:13.800Z,100.00
2023-05-15T02:39:44.146Z,100.00
2023-05-15T02:42:14.964Z,100.00
2023-05-15T02:44:44.278Z,100.00
2023-05-15T02:47:12.284Z,100.00
2023-05-15T02:49:40.201Z,100.00
2023-05-15T02:52:07.706Z,100.00
2023-05-15T02:54:34.667Z,100.00
2023-05-15T02:57:01.655Z,100.00
2023-05-15T02:59:29.066Z,100.00
2023-05-15T03:01:56.075Z,100.00
2023-05-15T03:04:23.784Z,100.00
2023-05-15T03:06:50.959Z,100.00
2023-05-15T03:09:18.194Z,100.00
2023-05-15T03:11:45.124Z,100.00
2023-05-15T03:14:12.131Z,100.00
2023-05-15T03:16:39.214Z,100.00
2023-05-15T03:19:06.447Z,100.00
2023-05-15T03:21:35.232Z,100.00
2023-05-15T03:24:02.436Z,100.00
2023-05-15T03:26:29.391Z,100.00
2023-05-15T03:28:56.514Z,100.00
2023-05-15T03:31:23.490Z,100.00
2023-05-15T03:33:51.654Z,100.00
2023-05-15T03:36:18.616Z,100.00
2023-05-15T03:38:45.665Z,100.00
2023-05-15T03:41:12.582Z,100.00
2023-05-15T03:43:39.555Z,100.00
2023-05-15T03:46:06.618Z,100.00
2023-05-15T03:48:33.606Z,100.00
2023-05-15T03:51:00.638Z,100.00
2023-05-15T03:53:30.932Z,100.00
2023-05-15T03:55:57.957Z,100.00
2023-05-15T03:58:26.415Z,100.00
2023-05-15T04:00:53.513Z,100.00
2023-05-15T04:03:20.495Z,100.00
2023-05-15T04:05:50.330Z,100.00
2023-05-15T04:08:17.347Z,100.00
2023-05-15T04:10:44.260Z,100.00
2023-05-15T04:13:11.365Z,100.00
2023-05-15T04:15:39.155Z,100.00
2023-05-15T04:18:06.173Z,100.00
2023-05-15T04:20:34.067Z,100.00
2023-05-15T04:23:01.150Z,100.00
2023-05-15T04:25:28.239Z,100.00
2023-05-15T04:27:56.441Z,100.00
2023-05-15T04:30:23.395Z,100.00
2023-05-15T04:32:52.087Z,100.00
2023-05-15T04:35:19.432Z,100.00
2023-05-15T04:37:46.378Z,100.00
2023-05-15T04:40:15.136Z,100.00
2023-05-15T04:42:42.335Z,100.00
2023-05-15T04:45:09.603Z,100.00
2023-05-15T04:47:37.513Z,100.00
2023-05-15T04:50:04.808Z,100.00
2023-05-15T04:52:32.482Z,100.00
2023-05-15T04:54:59.511Z,100.00
2023-05-15T04:57:26.938Z,100.00
2023-05-15T04:59:53.956Z,100.00
2023-05-15T05:02:22.802Z,100.00
2023-05-15T05:04:50.127Z,100.00
2023-05-15T05:07:17.494Z,100.00
2023-05-15T05:09:44.633Z,100.00
2023-05-15T05:12:12.770Z,100.00
2023-05-15T05:14:42.416Z,100.00
2023-05-15T05:17:10.467Z,100.00
2023-05-15T05:19:37.442Z,100.00
2023-05-15T05:22:05.986Z,100.00
2023-05-15T05:24:33.270Z,100.00
2023-05-15T05:27:00.528Z,100.00
2023-05-15T05:29:27.568Z,100.00
2023-05-15T05:31:54.697Z,100.00
2023-05-15T05:34:22.394Z,100.00
2023-05-15T05:36:49.975Z,100.00
2023-05-15T05:39:17.622Z,100.00
2023-05-15T05:41:44.966Z,100.00
2023-05-15T05:44:12.289Z,100.00
2023-05-15T05:46:39.484Z,100.00
2023-05-15T05:49:06.474Z,100.00
2023-05-15T05:51:36.957Z,100.00
2023-05-15T05:54:04.307Z,100.00
2023-05-15T05:56:31.372Z,100.00
2023-05-15T05:58:59.872Z,100.00
2023-05-15T06:01:27.865Z,100.00
2023-05-15T06:03:56.255Z,100.00
2023-05-15T06:06:23.644Z,100.00
2023-05-15T06:08:50.752Z,100.00
2023-05-15T06:11:17.755Z,100.00
2023-05-15T06:13:44.767Z,100.00
2023-05-15T06:16:11.635Z,100.00
2023-05-15T06:18:38.862Z,100.00
2023-05-15T06:21:05.903Z,100.00
2023-05-15T06:23:32.998Z,100.00
2023-05-15T06:25:59.921Z,100.00
2023-05-15T06:28:27.104Z,100.00
2023-05-15T06:30:54.109Z,100.00
2023-05-15T06:33:22.426Z,100.00
2023-05-15T06:35:49.524Z,100.00
2023-05-15T06:38:17.287Z,100.00
2023-05-15T06:40:44.296Z,100.00
2023-05-15T06:43:11.432Z,100.00
2023-05-15T06:45:38.355Z,100.00
2023-05-15T06:48:05.640Z,100.00
2023-05-15T06:50:32.623Z,100.00
2023-05-15T06:52:59.605Z,100.00
2023-05-15T06:55:26.839Z,100.00
2023-05-15T06:57:54.029Z,100.00
2023-05-15T07:00:21.264Z,100.00
2023-05-15T07:02:48.235Z,100.00
2023-05-15T07:05:15.454Z,100.00
2023-05-15T07:07:43.206Z,100.00
2023-05-15T07:10:10.252Z,100.00
2023-05-15T07:12:37.178Z,100.00
2023-05-15T07:15:05.662Z,100.00
2023-05-15T07:17:34.086Z,100.00
2023-05-15T07:20:01.546Z,100.00
2023-05-15T07:22:29.420Z,100.00
2023-05-15T07:24:56.410Z,100.00
2023-05-15T07:27:23.507Z,100.00
2023-05-15T07:29:50.670Z,100.00
2023-05-15T07:32:17.791Z,100.00
2023-05-15T07:34:44.757Z,100.00
2023-05-15T07:37:11.752Z,100.00
2023-05-15T07:39:38.855Z,100.00
2023-05-15T07:42:06.202Z,100.00
2023-05-15T07:44:33.144Z,100.00
2023-05-15T07:47:00.122Z,100.00
2023-05-15T07:49:27.077Z,100.00
2023-05-15T07:51:54.076Z,100.00
2023-05-15T07:54:21.147Z,100.00
2023-05-15T07:56:48.252Z,100.00
2023-05-15T07:59:15.402Z,100.00
2023-05-15T08:01:42.453Z,100.00
2023-05-15T08:04:09.687Z,100.00
2023-05-15T08:06:39.979Z,100.00
2023-05-15T08:09:07.020Z,100.00
2023-05-15T08:11:36.367Z,100.00
2023-05-15T08:14:03.394Z,100.00
2023-05-15T08:16:30.484Z,100.00
2023-05-15T08:18:58.932Z,100.00
2023-05-15T08:21:25.933Z,100.00
2023-05-15T08:23:53.918Z,100.00
2023-05-15T08:26:21.348Z,100.00
2023-05-15T08:28:48.370Z,100.00
2023-05-15T08:31:16.210Z,100.00
2023-05-15T08:33:43.346Z,100.00
2023-05-15T08:36:10.394Z,100.00
2023-05-15T08:38:37.561Z,100.00
2023-05-15T08:41:13.305Z,100.00
2023-05-15T08:43:42.428Z,100.00
2023-05-15T08:46:10.053Z,100.00
2023-05-15T08:48:38.517Z,100.00
2023-05-15T08:51:09.876Z,100.00
2023-05-15T08:53:37.435Z,100.00
2023-05-15T08:56:05.178Z,100.00
2023-05-15T08:58:33.856Z,100.00
2023-05-15T09:01:01.502Z,100.00
2023-05-15T09:03:28.699Z,100.00
2023-05-15T09:05:56.168Z,100.00
2023-05-15T09:08:24.133Z,100.00
2023-05-15T09:10:53.463Z,100.00
2023-05-15T09:13:20.527Z,100.00
2023-05-15T09:15:50.934Z,100.00
2023-05-15T09:18:18.503Z,100.00
2023-05-15T09:20:45.808Z,100.00
2023-05-15T09:23:26.714Z,100.00
2023-05-15T09:25:56.515Z,100.00
2023-05-15T09:28:32.800Z,100.00
2023-05-15T09:31:02.613Z,100.00
2023-05-15T09:33:33.077Z,100.00
2023-05-15T09:36:00.516Z,100.00
2023-05-15T09:38:27.677Z,100.00
2023-05-15T09:41:05.768Z,100.00
2023-05-15T09:43:38.059Z,100.00
2023-05-15T09:46:06.605Z,100.00
2023-05-15T09:48:34.908Z,100.00
2023-05-15T09:51:02.543Z,100.00
2023-05-15T09:53:30.072Z,100.00
2023-05-15T09:55:58.670Z,100.00
2023-05-15T09:58:25.973Z,100.00
2023-05-15T10:00:53.006Z,100.00
2023-05-15T10:03:23.684Z,100.00
2023-05-15T10:05:51.030Z,100.00
2023-05-15T10:08:28.580Z,100.00
2023-05-15T10:10:59.506Z,100.00
2023-05-15T10:13:27.414Z,96.80
2023-05-15T10:15:56.953Z,100.00
2023-05-15T10:18:26.476Z,100.00
2023-05-15T10:20:55.034Z,100.00
2023-05-15T10:23:23.127Z,100.00
2023-05-15T10:26:07.006Z,100.00
2023-05-15T10:28:36.531Z,100.00
2023-05-15T10:31:04.986Z,100.00
2023-05-15T10:33:33.184Z,100.00
2023-05-15T10:36:01.013Z,100.00
2023-05-15T10:38:29.207Z,100.00
2023-05-15T10:41:09.520Z,100.00
2023-05-15T10:43:44.450Z,100.00
2023-05-15T10:46:12.368Z,100.00
2023-05-15T10:48:40.459Z,100.00
2023-05-15T10:51:18.277Z,100.00
2023-05-15T10:53:46.601Z,100.00
2023-05-15T10:56:15.588Z,100.00
2023-05-15T10:58:50.890Z,100.00
2023-05-15T11:01:35.487Z,100.00
2023-05-15T11:04:13.138Z,100.00
2023-05-15T11:06:42.434Z,100.00
2023-05-15T11:09:28.043Z,99.38
2023-05-15T11:12:00.512Z,92.30
2023-05-15T11:14:29.396Z,93.43
2023-05-15T11:16:58.268Z,87.80
2023-05-15T11:20:00.950Z,84.29
2023-05-15T11:22:33.091Z,86.91
2023-05-15T11:25:09.413Z,91.50
2023-05-15T11:27:41.040Z,96.39
2023-05-15T11:30:25.422Z,100.00
2023-05-15T11:33:03.286Z,100.00
2023-05-15T11:35:34.557Z,100.00
2023-05-15T11:38:10.561Z,100.00
2023-05-15T11:40:45.108Z,100.00
2023-05-15T11:43:28.468Z,100.00
2023-05-15T11:46:07.444Z,93.63
2023-05-15T11:48:38.065Z,95.25
2023-05-15T11:51:06.135Z,97.01
2023-05-15T11:53:33.851Z,97.12
2023-05-15T11:56:01.113Z,97.29
2023-05-15T11:58:28.160Z,99.68
2023-05-15T12:00:55.638Z,94.87
2023-05-15T12:03:26.258Z,99.52
2023-05-15T12:05:59.723Z,100.00
2023-05-15T12:08:32.928Z,100.00
2023-05-15T12:11:00.989Z,100.00
2023-05-15T12:13:28.074Z,100.00
2023-05-15T12:15:57.109Z,100.00
2023-05-15T12:18:24.658Z,100.00
2023-05-15T12:20:53.290Z,100.00
2023-05-15T12:23:24.570Z,98.67
2023-05-15T12:25:58.056Z,94.43
2023-05-15T12:28:26.852Z,89.71
2023-05-15T12:30:54.676Z,93.88
2023-05-15T12:33:21.922Z,88.71
2023-05-15T12:35:56.906Z,90.71
2023-05-15T12:38:27.370Z,88.06
2023-05-15T12:40:54.747Z,82.54
2023-05-15T12:43:25.373Z,86.52
2023-05-15T12:45:54.248Z,92.22
2023-05-15T12:48:22.057Z,97.75
2023-05-15T12:50:50.468Z,96.04
2023-05-15T12:53:17.875Z,93.48
2023-05-15T12:55:47.131Z,96.96
2023-05-15T12:58:18.852Z,97.21
2023-05-15T13:00:46.851Z,90.60
2023-05-15T13:03:14.633Z,93.34
2023-05-15T13:05:45.942Z,87.23
2023-05-15T13:08:19.880Z,87.41
2023-05-15T13:10:48.086Z,86.49
2023-05-15T13:13:15.756Z,82.49
2023-05-15T13:15:44.805Z,83.97
2023-05-15T13:18:16.879Z,80.93
2023-05-15T13:20:46.488Z,85.70
2023-05-15T13:23:16.394Z,88.14
2023-05-15T13:25:44.039Z,85.04
2023-05-15T13:28:12.159Z,84.00
2023-05-15T13:30:43.997Z,86.28
2023-05-15T13:33:12.727Z,87.91
2023-05-15T13:35:41.432Z,87.87
2023-05-15T13:38:11.066Z,89.21
2023-05-15T13:40:39.361Z,93.34
2023-05-15T13:43:06.971Z,88.56
2023-05-15T13:45:34.224Z,94.11
2023-05-15T13:48:01.874Z,88.64
2023-05-15T13:50:32.103Z,84.84
2023-05-15T13:53:00.339Z,88.73
2023-05-15T13:55:27.714Z,87.48
2023-05-15T13:57:55.338Z,91.98
2023-05-15T14:00:22.601Z,90.43
2023-05-15T14:02:49.784Z,84.88
2023-05-15T14:05:18.042Z,90.08
2023-05-15T14:07:45.262Z,92.15
2023-05-15T14:10:12.345Z,96.84
2023-05-15T14:12:39.926Z,100.00
2023-05-15T14:15:07.471Z,100.00
2023-05-15T14:17:34.721Z,98.32
2023-05-15T14:20:01.732Z,98.80
2023-05-15T14:22:28.816Z,99.40
2023-05-15T14:24:55.887Z,97.86
2023-05-15T14:27:22.872Z,97.69
2023-05-15T14:29:49.955Z,97.06
2023-05-15T14:32:17.440Z,93.03
2023-05-15T14:34:48.369Z,94.18
2023-05-15T14:37:16.515Z,96.92
2023-05-15T14:39:43.507Z,97.40
2023-05-15T14:42:11.202Z,95.46
2023-05-15T14:44:38.259Z,92.68
2023-05-15T14:47:10.510Z,95.60
2023-05-15T14:49:38.004Z,94.34
2023-05-15T14:52:07.969Z,89.93
2023-05-15T14:54:36.059Z,88.18
2023-05-15T14:57:04.005Z,85.29
2023-05-15T14:59:31.477Z,88.12
2023-05-15T15:01:58.715Z,90.92
2023-05-15T15:04:26.994Z,93.68
2023-05-15T15:06:57.245Z,93.23
2023-05-15T15:09:26.406Z,89.29
2023-05-15T15:11:54.714Z,90.04
2023-05-15T15:14:21.672Z,96.05
2023-05-15T15:16:48.716Z,94.51
2023-05-15T15:19:18.180Z,99.26
2023-05-15T15:21:46.847Z,100.00
2023-05-15T15:24:13.982Z,100.00
2023-05-15T15:26:41.574Z,100.00
2023-05-15T15:29:08.514Z,100.00
2023-05-15T15:31:35.890Z,100.00
2023-05-15T15:34:05.361Z,100.00
2023-05-15T15:36:33.097Z,100.00
2023-05-15T15:39:00.008Z,100.00
2023-05-15T15:41:30.013Z,100.00
2023-05-15T15:43:57.007Z,100.00
2023-05-15T15:46:23.910Z,100.00
2023-05-15T15:48:51.287Z,100.00
2023-05-15T15:51:18.358Z,93.43
2023-05-15T15:53:45.357Z,92.56
2023-05-15T15:56:12.303Z,92.73
2023-05-15T15:58:39.248Z,94.25
2023-05-15T16:01:06.601Z,96.57
2023-05-15T16:03:34.022Z,99.36
2023-05-15T16:06:01.040Z,98.87
2023-05-15T16:08:28.109Z,99.52
2023-05-15T16:10:55.358Z,100.00
2023-05-15T16:13:22.569Z,99.83
2023-05-15T16:15:49.524Z,98.59
2023-05-15T16:18:17.016Z,98.83
2023-05-15T16:20:44.037Z,100.00
2023-05-15T16:23:15.622Z,100.00
2023-05-15T16:25:44.740Z,100.00
2023-05-15T16:28:12.312Z,100.00
2023-05-15T16:30:48.786Z,100.00
2023-05-15T16:33:17.837Z,100.00
2023-05-15T16:35:45.325Z,100.00
2023-05-15T16:38:12.365Z,100.00
2023-05-15T16:40:39.433Z,100.00
2023-05-15T16:43:06.425Z,100.00
2023-05-15T16:45:33.353Z,100.00
2023-05-15T16:48:00.539Z,100.00
2023-05-15T16:50:27.760Z,100.00
2023-05-15T16:52:54.884Z,100.00
2023-05-15T16:55:21.930Z,100.00
2023-05-15T16:57:49.001Z,100.00
2023-05-15T17:00:16.475Z,100.00
2023-05-15T17:02:44.171Z,100.00
2023-05-15T17:05:12.032Z,100.00
2023-05-15T17:07:39.461Z,100.00
2023-05-15T17:10:07.859Z,100.00
2023-05-15T17:12:35.298Z,100.00
2023-05-15T17:15:03.140Z,100.00
2023-05-15T17:17:30.106Z,100.00
2023-05-15T17:20:02.420Z,100.00
2023-05-15T17:22:29.820Z,100.00
2023-05-15T17:24:56.749Z,100.00
2023-05-15T17:27:23.824Z,100.00
2023-05-15T17:29:51.257Z,100.00
2023-05-15T17:32:19.094Z,100.00
2023-05-15T17:34:46.799Z,100.00
2023-05-15T17:37:14.345Z,100.00
2023-05-15T17:39:41.669Z,100.00
2023-05-15T17:42:08.793Z,100.00
2023-05-15T17:44:35.897Z,100.00
2023-05-15T17:47:02.887Z,100.00
2023-05-15T17:49:30.042Z,100.00
2023-05-15T17:51:57.206Z,100.00
2023-05-15T17:54:24.165Z,100.00
2023-05-15T17:56:51.231Z,100.00
2023-05-15T17:59:18.239Z,100.00
2023-05-15T18:01:45.361Z,100.00
2023-05-15T18:04:12.486Z,100.00
2023-05-15T18:06:39.665Z,100.00
2023-05-15T18:09:06.754Z,100.00
2023-05-15T18:11:33.986Z,100.00
2023-05-15T18:14:01.268Z,100.00
2023-05-15T18:16:29.910Z,100.00
2023-05-15T18:18:57.271Z,100.00
2023-05-15T18:21:24.762Z,100.00
2023-05-15T18:23:51.884Z,100.00
2023-05-15T18:26:22.317Z,100.00
2023-05-15T18:28:49.758Z,100.00
2023-05-15T18:31:16.859Z,100.00
2023-05-15T18:33:45.228Z,100.00
2023-05-15T18:36:12.245Z,100.00
2023-05-15T18:38:39.389Z,100.00
2023-05-15T18:41:06.540Z,100.00
2023-05-15T18:43:33.516Z,100.00
2023-05-15T18:46:00.512Z,100.00
2023-05-15T18:48:27.769Z,100.00
2023-05-15T18:50:54.886Z,100.00
2023-05-15T18:53:22.378Z,100.00
2023-05-15T18:55:49.333Z,100.00
2023-05-15T18:58:16.410Z,100.00
2023-05-15T19:00:43.369Z,100.00
2023-05-15T19:03:10.530Z,100.00
2023-05-15T19:05:37.707Z,100.00
2023-05-15T19:08:04.708Z,100.00
2023-05-15T19:10:31.677Z,100.00
2023-05-15T19:12:59.947Z,100.00
2023-05-15T19:15:27.182Z,100.00
2023-05-15T19:17:54.273Z,100.00
2023-05-15T19:20:21.361Z,100.00
2023-05-15T19:22:48.516Z,100.00
2023-05-15T19:25:15.542Z,100.00
2023-05-15T19:27:42.626Z,100.00
2023-05-15T19:30:10.363Z,100.00
2023-05-15T19:32:38.096Z,100.00
2023-05-15T19:35:05.909Z,100.00
2023-05-15T19:37:32.936Z,100.00
2023-05-15T19:39:59.944Z,100.00
2023-05-15T19:42:26.921Z,100.00
2023-05-15T19:44:53.842Z,100.00
2023-05-15T19:47:20.925Z,100.00
2023-05-15T19:49:47.949Z,100.00
2023-05-15T19:52:16.254Z,100.00
2023-05-15T19:54:43.403Z,100.00
2023-05-15T19:57:10.398Z,100.00
2023-05-15T19:59:37.288Z,100.00
2023-05-15T20:02:06.078Z,100.00
2023-05-15T20:04:34.303Z,100.00
2023-05-15T20:07:01.336Z,100.00
2023-05-15T20:09:28.248Z,100.00
2023-05-15T20:11:55.389Z,100.00
2023-05-15T20:14:22.365Z,100.00
2023-05-15T20:16:49.278Z,100.00
2023-05-15T20:19:17.285Z,100.00
2023-05-15T20:21:44.301Z,100.00
2023-05-15T20:24:12.232Z,100.00
2023-05-15T20:26:39.244Z,100.00
2023-05-15T20:29:06.125Z,100.00
2023-05-15T20:31:33.835Z,100.00
2023-05-15T20:34:01.216Z,100.00
2023-05-15T20:36:28.395Z,100.00
2023-05-15T20:38:56.096Z,100.00
2023-05-15T20:41:23.387Z,100.00
2023-05-15T20:43:50.558Z,100.00
2023-05-15T20:46:17.667Z,100.00
2023-05-15T20:48:44.755Z,100.00
2023-05-15T20:51:11.654Z,100.00
2023-05-15T20:53:38.623Z,100.00
2023-05-15T20:56:05.776Z,100.00
2023-05-15T20:58:33.201Z,100.00
2023-05-15T21:01:01.374Z,100.00
2023-05-15T21:03:29.913Z,100.00
2023-05-15T21:05:57.474Z,100.00
2023-05-15T21:08:25.004Z,100.00
2023-05-15T21:10:54.313Z,100.00
2023-05-15T21:13:21.720Z,100.00
2023-05-15T21:15:48.659Z,100.00
2023-05-15T21:18:15.697Z,100.00
2023-05-15T21:20:42.830Z,100.00
2023-05-15T21:23:09.708Z,100.00
2023-05-15T21:25:38.004Z,100.00
2023-05-15T21:28:05.305Z,100.00
2023-05-15T21:30:32.258Z,100.00
2023-05-15T21:32:59.403Z,100.00
2023-05-15T21:35:29.146Z,100.00
2023-05-15T21:37:56.209Z,100.00
2023-05-15T21:40:23.328Z,100.00
2023-05-15T21:42:50.437Z,100.00
2023-05-15T21:45:17.626Z,100.00
2023-05-15T21:47:44.629Z,100.00
2023-05-15T21:50:11.707Z,100.00
2023-05-15T21:52:38.693Z,100.00
2023-05-15T21:55:06.222Z,100.00
2023-05-15T21:57:33.214Z,100.00
2023-05-15T22:00:00.225Z,100.00
2023-05-15T22:02:27.255Z,100.00
2023-05-15T22:04:54.122Z,100.00
2023-05-15T22:07:21.131Z,100.00
2023-05-15T22:09:48.052Z,100.00
2023-05-15T22:12:14.989Z,100.00
2023-05-15T22:14:54.433Z,100.00
2023-05-15T22:17:27.417Z,100.00
2023-05-15T22:19:54.810Z,100.00
2023-05-15T22:22:21.748Z,100.00
2023-05-15T22:24:48.682Z,100.00
2023-05-15T22:27:16.941Z,100.00
2023-05-15T22:29:44.050Z,100.00
2023-05-15T22:32:11.078Z,100.00
2023-05-15T22:34:38.048Z,100.00
2023-05-15T22:37:05.211Z,100.00
2023-05-15T22:39:33.019Z,100.00
2023-05-15T22:41:59.986Z,100.00
2023-05-15T22:44:26.999Z,100.00
2023-05-15T22:46:54.389Z,100.00
2023-05-15T22:49:25.729Z,100.00
2023-05-15T22:51:54.954Z,100.00
2023-05-15T22:54:22.980Z,100.00
2023-05-15T22:56:54.600Z,100.00
2023-05-15T22:59:21.961Z,100.00
2023-05-15T23:01:49.597Z,100.00
2023-05-15T23:04:17.717Z,100.00
2023-05-15T23:06:45.078Z,100.00
2023-05-15T23:09:11.995Z,100.00
2023-05-15T23:11:39.053Z,100.00
2023-05-15T23:14:06.168Z,100.00
2023-05-15T23:16:33.190Z,100.00
2023-05-15T23:19:00.333Z,100.00
2023-05-15T23:21:27.423Z,100.00
2023-05-15T23:23:54.455Z,100.00
2023-05-15T23:26:22.169Z,100.00
2023-05-15T23:28:49.594Z,100.00
2023-05-15T23:31:16.510Z,100.00
2023-05-15T23:33:43.463Z,100.00
2023-05-15T23:36:10.847Z,100.00
2023-05-15T23:38:38.625Z,100.00
2023-05-15T23:41:05.848Z,100.00
2023-05-15T23:43:32.881Z,100.00
2023-05-15T23:45:59.870Z,100.00
2023-05-15T23:48:26.812Z,100.00
2023-05-15T23:50:54.848Z,100.00
2023-05-15T23:53:22.087Z,100.00
2023-05-15T23:55:49.052Z,100.00
2023-05-15T23:58:16.077Z,100.00
