createdAt,value
2017-10-16T00:23:45.832Z,13.40
2017-10-16T00:26:13.354Z,12.90
2017-10-16T00:28:40.893Z,12.90
2017-10-16T00:31:08.427Z,12.80
2017-10-16T00:33:35.978Z,12.80
2017-10-16T00:36:03.543Z,12.80
2017-10-16T00:57:11.943Z,13.20
2017-10-16T00:59:39.479Z,12.80
2017-10-16T01:02:07.776Z,13.30
2017-10-16T01:04:35.309Z,12.90
2017-10-16T01:07:03.586Z,12.90
2017-10-16T01:09:31.117Z,13.20
2017-10-16T01:11:58.639Z,13.10
2017-10-16T01:14:26.186Z,12.90
2017-10-16T01:16:53.753Z,12.80
2017-10-16T01:19:21.288Z,12.70
2017-10-16T01:21:49.618Z,13.00
2017-10-16T01:24:17.152Z,12.50
2017-10-16T01:26:44.706Z,12.90
2017-10-16T01:29:12.244Z,13.00
2017-10-16T01:31:40.567Z,13.00
2017-10-16T01:34:08.094Z,13.00
2017-10-16T01:36:36.433Z,13.40
2017-10-16T01:58:23.732Z,13.40
2017-10-16T02:00:52.004Z,13.50
2017-10-16T02:03:20.405Z,13.50
2017-10-16T02:05:47.957Z,13.50
2017-10-16T02:08:16.264Z,13.40
2017-10-16T02:10:43.795Z,13.30
2017-10-16T02:13:12.101Z,13.40
2017-10-16T02:15:39.620Z,13.20
2017-10-16T02:18:07.923Z,13.40
2017-10-16T02:33:29.085Z,13.20
2017-10-16T02:35:56.626Z,13.20
2017-10-16T02:38:24.163Z,13.20
2017-10-16T02:40:51.702Z,13.30
2017-10-16T02:43:19.984Z,13.20
2017-10-16T02:45:47.518Z,13.10
2017-10-16T02:48:15.824Z,13.00
2017-10-16T02:50:43.357Z,13.10
2017-10-16T02:53:10.901Z,12.90
2017-10-16T03:13:06.472Z,13.60
2017-10-16T03:15:34.816Z,13.50
2017-10-16T03:18:02.348Z,13.50
2017-10-16T03:20:29.883Z,13.60
2017-10-16T03:22:57.408Z,13.60
2017-10-16T03:25:24.985Z,13.70
2017-10-16T03:27:53.275Z,13.50
2017-10-16T03:30:21.582Z,13.90
2017-10-16T03:32:49.140Z,13.90
2017-10-16T03:35:16.673Z,13.80
2017-10-16T03:37:44.987Z,13.90
2017-10-16T03:40:12.541Z,13.90
2017-10-16T03:42:40.081Z,13.80
2017-10-16T03:45:07.614Z,13.70
2017-10-16T03:47:35.144Z,13.50
2017-10-16T03:50:02.670Z,13.40
2017-10-16T03:52:30.220Z,13.10
2017-10-16T03:54:57.738Z,13.00
2017-10-16T03:57:25.280Z,12.80
2017-10-16T03:59:52.818Z,12.60
2017-10-16T04:02:20.409Z,12.20
2017-10-16T04:04:47.973Z,12.40
2017-10-16T04:07:15.518Z,12.30
2017-10-16T04:09:43.040Z,12.20
2017-10-16T04:12:10.587Z,12.10
2017-10-16T04:14:38.890Z,12.00
2017-10-16T04:17:06.444Z,11.90
2017-10-16T04:19:33.988Z,12.00
2017-10-16T04:22:02.281Z,12.00
2017-10-16T04:24:29.922Z,11.80
2017-10-16T04:26:58.309Z,11.70
2017-10-16T04:29:26.621Z,11.20
2017-10-16T04:31:54.157Z,11.50
2017-10-16T04:34:22.452Z,11.40
2017-10-16T04:58:48.904Z,11.10
2017-10-16T05:01:16.477Z,11.30
2017-10-16T05:03:44.779Z,11.30
2017-10-16T05:06:12.331Z,11.10
2017-10-16T05:08:40.030Z,11.10
2017-10-16T05:11:07.624Z,11.10
2017-10-16T05:13:35.178Z,11.10
