createdAt,value
2019-04-06T00:01:11.445Z,972.59
2019-04-06T00:02:11.427Z,972.58
2019-04-06T00:04:04.545Z,972.57
2019-04-06T00:05:04.539Z,972.57
2019-04-06T00:06:56.690Z,972.51
2019-04-06T00:07:56.672Z,972.49
2019-04-06T00:09:49.798Z,972.42
2019-04-06T00:10:49.787Z,972.47
2019-04-06T00:12:42.930Z,972.38
2019-04-06T00:13:42.901Z,972.38
2019-04-06T00:15:35.127Z,972.34
2019-04-06T00:16:35.120Z,972.35
2019-04-06T00:18:28.263Z,972.33
2019-04-06T00:19:28.241Z,972.41
2019-04-06T00:21:21.362Z,972.35
2019-04-06T00:22:21.356Z,972.38
2019-04-06T00:24:14.529Z,972.32
2019-04-06T00:25:14.482Z,972.30
2019-04-06T00:27:07.611Z,972.34
2019-04-06T00:28:07.592Z,972.30
2019-04-06T00:30:00.728Z,972.29
2019-04-06T00:31:00.709Z,972.31
2019-04-06T00:32:53.830Z,972.26
2019-04-06T00:33:53.821Z,972.25
2019-04-06T00:35:46.954Z,972.28
2019-04-06T00:36:46.936Z,972.31
2019-04-06T00:38:40.059Z,972.30
2019-04-06T00:39:40.071Z,972.30
2019-04-06T00:41:33.185Z,972.33
2019-04-06T00:42:33.165Z,972.33
2019-04-06T00:44:26.681Z,972.30
2019-04-06T00:45:26.280Z,972.30
2019-04-06T00:47:19.426Z,972.32
2019-04-06T00:48:19.396Z,972.31
2019-04-06T00:50:12.529Z,972.29
2019-04-06T00:51:12.529Z,972.22
2019-04-06T00:53:05.665Z,972.25
2019-04-06T00:54:05.638Z,972.26
2019-04-06T00:55:58.755Z,972.26
2019-04-06T00:56:58.752Z,972.23
2019-04-06T00:58:52.297Z,972.23
2019-04-06T00:59:51.875Z,972.24
2019-04-06T01:01:44.989Z,972.19
2019-04-06T01:02:44.984Z,972.26
2019-04-06T01:04:38.123Z,972.21
2019-04-06T01:05:38.104Z,972.17
2019-04-06T01:07:31.217Z,972.21
2019-04-06T01:08:31.216Z,972.22
2019-04-06T01:10:23.357Z,972.24
2019-04-06T01:11:23.341Z,972.23
2019-04-06T01:13:16.463Z,972.20
2019-04-06T01:14:16.457Z,972.25
2019-04-06T01:16:08.663Z,972.20
2019-04-06T01:17:08.639Z,972.21
2019-04-06T01:19:01.765Z,972.17
2019-04-06T01:20:01.758Z,972.15
2019-04-06T01:21:54.889Z,972.14
2019-04-06T01:22:54.869Z,972.17
2019-04-06T01:24:46.997Z,972.17
2019-04-06T01:25:46.995Z,972.14
2019-04-06T01:27:40.149Z,972.14
2019-04-06T01:28:40.110Z,972.15
2019-04-06T01:30:33.227Z,972.10
2019-04-06T01:31:33.224Z,972.12
2019-04-06T01:33:26.360Z,972.13
2019-04-06T01:34:26.344Z,972.11
2019-04-06T01:36:19.457Z,972.10
2019-04-06T01:37:19.454Z,972.06
2019-04-06T01:39:12.632Z,972.10
2019-04-06T01:40:12.575Z,972.09
2019-04-06T01:42:05.691Z,972.06
2019-04-06T01:43:05.775Z,972.04
2019-04-06T01:44:58.835Z,972.00
2019-04-06T01:45:58.803Z,971.98
2019-04-06T01:47:51.921Z,971.99
2019-04-06T01:48:51.980Z,972.04
2019-04-06T01:50:45.049Z,972.05
2019-04-06T01:51:45.025Z,972.08
2019-04-06T01:53:38.148Z,972.09
2019-04-06T01:54:38.141Z,972.12
2019-04-06T01:56:31.282Z,972.09
2019-04-06T01:57:31.256Z,972.09
2019-04-06T01:59:24.392Z,972.08
2019-04-06T02:00:24.370Z,972.08
2019-04-06T02:02:17.281Z,972.13
2019-04-06T02:03:16.867Z,972.11
2019-04-06T02:05:09.998Z,972.05
2019-04-06T02:06:09.976Z,972.01
2019-04-06T02:08:02.545Z,972.04
2019-04-06T02:09:02.465Z,972.01
2019-04-06T02:10:55.623Z,972.03
2019-04-06T02:11:55.580Z,972.03
2019-04-06T02:13:48.088Z,972.01
2019-04-06T02:14:48.119Z,972.06
2019-04-06T02:16:41.191Z,972.01
2019-04-06T02:17:41.186Z,972.00
2019-04-06T02:19:34.323Z,972.02
2019-04-06T02:20:34.299Z,972.06
2019-04-06T02:22:27.970Z,972.04
2019-04-06T02:23:27.957Z,972.12
2019-04-06T02:25:21.058Z,972.07
2019-04-06T02:26:29.634Z,972.10
2019-04-06T02:28:14.157Z,972.11
2019-04-06T02:29:14.145Z,972.09
2019-04-06T02:31:07.279Z,972.12
2019-04-06T02:32:07.381Z,972.12
2019-04-06T02:34:00.381Z,972.13
2019-04-06T02:35:00.381Z,972.12
2019-04-06T02:36:53.523Z,972.12
2019-04-06T02:37:53.525Z,972.13
2019-04-06T02:39:46.611Z,972.14
2019-04-06T02:40:46.607Z,972.09
2019-04-06T02:42:39.742Z,972.10
2019-04-06T02:43:39.724Z,972.13
2019-04-06T02:45:32.832Z,972.11
2019-04-06T02:46:32.828Z,972.11
2019-04-06T02:48:26.011Z,972.09
2019-04-06T02:49:25.940Z,972.10
2019-04-06T02:51:19.058Z,972.08
2019-04-06T02:52:19.053Z,972.03
2019-04-06T02:54:12.249Z,972.07
2019-04-06T02:55:12.166Z,972.05
2019-04-06T02:57:05.288Z,972.02
2019-04-06T02:58:05.284Z,972.06
2019-04-06T02:59:58.423Z,972.06
2019-04-06T03:00:58.563Z,972.07
2019-04-06T03:02:50.583Z,972.13
2019-04-06T03:03:50.580Z,972.08
2019-04-06T03:05:43.774Z,972.09
2019-04-06T03:06:43.695Z,972.10
2019-04-06T03:08:37.012Z,972.08
2019-04-06T03:09:36.825Z,972.05
2019-04-06T03:11:29.949Z,972.07
2019-04-06T03:12:29.928Z,972.08
2019-04-06T03:14:23.043Z,972.07
2019-04-06T03:15:23.037Z,972.06
2019-04-06T03:17:16.230Z,972.03
2019-04-06T03:18:16.159Z,972.02
2019-04-06T03:20:09.271Z,972.00
2019-04-06T03:21:09.270Z,971.97
2019-04-06T03:23:02.434Z,971.97
2019-04-06T03:24:02.386Z,971.97
2019-04-06T03:25:55.502Z,972.00
2019-04-06T03:27:02.102Z,971.99
2019-04-06T03:28:48.629Z,971.98
2019-04-06T03:29:57.258Z,971.98
2019-04-06T03:31:41.733Z,971.99
2019-04-06T03:32:41.734Z,972.03
2019-04-06T03:34:34.865Z,972.01
2019-04-06T03:35:34.843Z,972.04
2019-04-06T03:37:27.271Z,971.99
2019-04-06T03:38:27.078Z,972.05
2019-04-06T03:40:20.232Z,972.05
2019-04-06T03:41:20.199Z,972.10
2019-04-06T03:43:13.389Z,972.10
2019-04-06T03:44:13.310Z,972.07
2019-04-06T03:46:05.567Z,972.10
2019-04-06T03:47:05.599Z,972.12
2019-04-06T03:48:58.662Z,972.09
2019-04-06T03:49:58.656Z,972.08
2019-04-06T03:51:51.785Z,972.09
2019-04-06T03:52:51.779Z,972.08
2019-04-06T03:54:44.898Z,972.09
2019-04-06T03:55:44.886Z,972.06
2019-04-06T03:57:38.019Z,972.07
2019-04-06T03:58:38.034Z,972.07
2019-04-06T04:00:31.112Z,972.04
2019-04-06T04:01:31.109Z,972.04
2019-04-06T04:03:24.238Z,972.00
2019-04-06T04:04:24.253Z,972.01
2019-04-06T04:06:16.440Z,972.00
2019-04-06T04:07:16.435Z,971.99
2019-04-06T04:09:09.578Z,971.93
2019-04-06T04:10:09.553Z,971.95
2019-04-06T04:12:01.744Z,971.97
2019-04-06T04:13:01.733Z,971.98
2019-04-06T04:14:54.877Z,972.04
2019-04-06T04:15:56.786Z,972.03
2019-04-06T04:17:48.088Z,972.04
2019-04-06T04:18:47.970Z,972.04
2019-04-06T04:20:40.111Z,972.02
2019-04-06T04:21:40.096Z,972.03
2019-04-06T04:23:33.257Z,972.01
2019-04-06T04:24:33.206Z,972.01
2019-04-06T04:26:25.410Z,972.01
2019-04-06T04:27:29.845Z,972.02
2019-04-06T04:29:19.495Z,971.94
2019-04-06T04:30:31.450Z,971.95
2019-04-06T04:32:11.727Z,971.98
2019-04-06T04:33:11.870Z,971.95
2019-04-06T04:35:04.832Z,972.00
2019-04-06T04:36:04.825Z,971.93
2019-04-06T04:37:57.955Z,971.98
2019-04-06T04:38:57.936Z,972.00
2019-04-06T04:40:51.051Z,972.05
2019-04-06T04:41:51.049Z,972.02
2019-04-06T04:43:44.407Z,972.03
2019-04-06T04:44:44.157Z,972.03
2019-04-06T04:46:37.430Z,972.02
2019-04-06T04:47:37.269Z,972.05
2019-04-06T04:49:30.399Z,972.01
2019-04-06T04:50:30.379Z,972.01
2019-04-06T04:52:23.492Z,972.05
2019-04-06T04:53:23.489Z,972.02
2019-04-06T04:55:15.775Z,972.09
2019-04-06T04:56:15.673Z,972.11
2019-04-06T04:58:08.790Z,972.08
2019-04-06T04:59:08.786Z,972.09
2019-04-06T05:01:01.302Z,972.10
2019-04-06T05:02:01.279Z,972.11
2019-04-06T05:03:54.399Z,972.15
2019-04-06T05:04:54.390Z,972.12
2019-04-06T05:06:46.900Z,972.16
2019-04-06T05:07:46.877Z,972.13
2019-04-06T05:09:39.119Z,972.21
2019-04-06T05:10:39.116Z,972.22
2019-04-06T05:12:31.374Z,972.26
2019-04-06T05:13:31.357Z,972.24
2019-04-06T05:15:24.623Z,972.29
2019-04-06T05:16:24.476Z,972.25
2019-04-06T05:18:17.604Z,972.24
2019-04-06T05:19:17.716Z,972.25
2019-04-06T05:21:10.701Z,972.26
2019-04-06T05:22:10.695Z,972.30
2019-04-06T05:24:03.827Z,972.33
2019-04-06T05:25:03.816Z,972.31
2019-04-06T05:26:57.320Z,972.34
2019-04-06T05:27:56.925Z,972.37
2019-04-06T05:29:50.056Z,972.40
2019-04-06T05:30:50.126Z,972.40
2019-04-06T05:32:43.151Z,972.41
2019-04-06T05:33:43.146Z,972.46
2019-04-06T05:35:36.286Z,972.43
2019-04-06T05:36:36.258Z,972.43
2019-04-06T05:38:29.374Z,972.48
2019-04-06T05:39:29.379Z,972.49
2019-04-06T05:41:22.507Z,972.44
2019-04-06T05:42:22.480Z,972.45
2019-04-06T05:44:14.708Z,972.50
2019-04-06T05:45:14.705Z,972.48
2019-04-06T05:47:07.841Z,972.49
2019-04-06T05:48:08.003Z,972.53
2019-04-06T05:50:00.931Z,972.55
2019-04-06T05:51:00.927Z,972.57
2019-04-06T05:52:54.063Z,972.60
2019-04-06T05:53:54.355Z,972.62
2019-04-06T05:55:47.159Z,972.61
2019-04-06T05:56:47.255Z,972.61
2019-04-06T05:58:41.273Z,972.61
2019-04-06T05:59:41.051Z,972.61
2019-04-06T06:01:33.398Z,972.61
2019-04-06T06:02:33.478Z,972.56
2019-04-06T06:04:26.537Z,972.65
2019-04-06T06:05:26.530Z,972.68
2019-04-06T06:07:18.658Z,972.67
2019-04-06T06:08:18.653Z,972.67
2019-04-06T06:10:11.791Z,972.70
2019-04-06T06:11:11.789Z,972.67
2019-04-06T06:13:04.282Z,972.70
2019-04-06T06:14:04.407Z,972.66
2019-04-06T06:15:57.412Z,972.65
2019-04-06T06:16:57.387Z,972.65
2019-04-06T06:18:50.503Z,972.69
2019-04-06T06:19:50.530Z,972.73
2019-04-06T06:21:43.634Z,972.71
2019-04-06T06:22:43.614Z,972.69
2019-04-06T06:24:36.728Z,972.73
2019-04-06T06:25:36.723Z,972.68
2019-04-06T06:27:30.436Z,972.66
2019-04-06T06:28:30.412Z,972.70
2019-04-06T06:30:23.456Z,972.68
2019-04-06T06:31:23.453Z,972.66
2019-04-06T06:33:15.684Z,972.64
2019-04-06T06:34:15.667Z,972.65
2019-04-06T06:36:08.810Z,972.66
2019-04-06T06:37:08.791Z,972.70
2019-04-06T06:39:02.315Z,972.68
2019-04-06T06:40:01.903Z,972.66
2019-04-06T06:41:55.170Z,972.69
2019-04-06T06:42:55.017Z,972.71
2019-04-06T06:44:48.151Z,972.70
2019-04-06T06:45:48.131Z,972.66
2019-04-06T06:47:41.258Z,972.70
2019-04-06T06:48:43.006Z,972.69
2019-04-06T06:50:34.738Z,972.74
2019-04-06T06:51:34.385Z,972.71
2019-04-06T06:53:27.520Z,972.73
2019-04-06T06:54:27.520Z,972.71
2019-04-06T06:56:20.656Z,972.68
2019-04-06T06:57:20.637Z,972.73
2019-04-06T06:59:13.762Z,972.72
2019-04-06T07:00:13.760Z,972.73
2019-04-06T07:02:06.888Z,972.77
2019-04-06T07:03:06.871Z,972.79
2019-04-06T07:04:59.997Z,972.79
2019-04-06T07:06:00.075Z,972.78
2019-04-06T07:07:53.122Z,972.78
2019-04-06T07:08:53.103Z,972.79
2019-04-06T07:10:45.233Z,972.80
2019-04-06T07:11:45.232Z,972.78
2019-04-06T07:13:38.365Z,972.80
2019-04-06T07:14:38.509Z,972.81
2019-04-06T07:16:30.533Z,972.82
2019-04-06T07:17:30.528Z,972.78
2019-04-06T07:19:23.662Z,972.78
2019-04-06T07:20:23.661Z,972.76
2019-04-06T07:22:16.760Z,972.72
2019-04-06T07:23:16.757Z,972.74
2019-04-06T07:25:09.891Z,972.73
2019-04-06T07:26:10.073Z,972.75
2019-04-06T07:28:02.990Z,972.74
2019-04-06T07:29:02.985Z,972.76
2019-04-06T07:30:56.119Z,972.71
2019-04-06T07:31:56.112Z,972.69
2019-04-06T07:33:49.221Z,972.73
2019-04-06T07:34:49.331Z,972.71
2019-04-06T07:36:42.366Z,972.73
2019-04-06T07:37:42.341Z,972.73
2019-04-06T07:39:34.600Z,972.69
2019-04-06T07:40:34.586Z,972.70
2019-04-06T07:42:27.944Z,972.68
2019-04-06T07:43:27.706Z,972.68
2019-04-06T07:45:20.872Z,972.70
2019-04-06T07:46:20.821Z,972.71
2019-04-06T07:48:12.974Z,972.66
2019-04-06T07:49:12.948Z,972.72
2019-04-06T07:51:06.076Z,972.70
2019-04-06T07:52:06.075Z,972.67
2019-04-06T07:53:59.337Z,972.70
2019-04-06T07:54:59.189Z,972.69
2019-04-06T07:56:52.306Z,972.65
2019-04-06T07:57:52.304Z,972.64
2019-04-06T07:59:45.714Z,972.64
2019-04-06T08:00:45.421Z,972.63
2019-04-06T08:02:38.542Z,972.58
2019-04-06T08:03:38.540Z,972.56
2019-04-06T08:05:31.679Z,972.53
2019-04-06T08:06:31.705Z,972.53
2019-04-06T08:08:24.779Z,972.54
2019-04-06T08:09:24.778Z,972.55
2019-04-06T08:11:18.041Z,972.54
2019-04-06T08:12:17.904Z,972.52
2019-04-06T08:14:11.021Z,972.51
2019-04-06T08:15:11.050Z,972.48
2019-04-06T08:17:04.300Z,972.48
2019-04-06T08:18:04.152Z,972.48
2019-04-06T08:19:57.285Z,972.50
2019-04-06T08:20:57.273Z,972.50
2019-04-06T08:22:50.416Z,972.53
2019-04-06T08:23:50.385Z,972.54
2019-04-06T08:25:43.511Z,972.51
2019-04-06T08:26:46.016Z,972.53
2019-04-06T08:28:35.863Z,972.51
2019-04-06T08:29:35.777Z,972.55
2019-04-06T08:31:28.798Z,972.46
2019-04-06T08:32:28.808Z,972.49
2019-04-06T08:34:21.945Z,972.51
2019-04-06T08:35:25.879Z,972.49
2019-04-06T08:37:15.042Z,972.49
2019-04-06T08:38:15.036Z,972.49
2019-04-06T08:40:07.309Z,972.49
2019-04-06T08:41:07.485Z,972.48
2019-04-06T08:43:00.418Z,972.49
2019-04-06T08:44:00.411Z,972.47
2019-04-06T08:45:53.564Z,972.46
2019-04-06T08:46:53.546Z,972.52
2019-04-06T08:48:46.671Z,972.53
2019-04-06T08:49:46.668Z,972.53
2019-04-06T08:51:39.816Z,972.52
2019-04-06T08:52:39.792Z,972.54
2019-04-06T08:54:33.009Z,972.54
2019-04-06T08:55:32.916Z,972.56
2019-04-06T08:57:25.043Z,972.49
2019-04-06T08:58:25.028Z,972.48
2019-04-06T09:00:18.156Z,972.46
2019-04-06T09:01:18.165Z,972.45
2019-04-06T09:03:11.341Z,972.46
2019-04-06T09:04:11.279Z,972.42
2019-04-06T09:06:04.402Z,972.38
2019-04-06T09:07:04.398Z,972.36
2019-04-06T09:08:57.594Z,972.36
2019-04-06T09:09:57.530Z,972.27
2019-04-06T09:11:50.658Z,972.25
2019-04-06T09:12:50.646Z,972.28
2019-04-06T09:14:43.787Z,972.22
2019-04-06T09:15:43.922Z,972.24
2019-04-06T09:17:37.073Z,972.25
2019-04-06T09:18:37.169Z,972.28
2019-04-06T09:20:30.087Z,972.29
2019-04-06T09:21:30.019Z,972.32
2019-04-06T09:23:22.252Z,972.29
2019-04-06T09:24:22.399Z,972.31
2019-04-06T09:26:15.386Z,972.28
2019-04-06T09:27:15.521Z,972.24
2019-04-06T09:29:08.498Z,972.25
2019-04-06T09:30:08.498Z,972.26
2019-04-06T09:32:01.673Z,972.26
2019-04-06T09:33:01.620Z,972.25
2019-04-06T09:34:54.755Z,972.26
2019-04-06T09:35:54.747Z,972.22
2019-04-06T09:37:47.894Z,972.22
2019-04-06T09:38:47.876Z,972.24
2019-04-06T09:40:40.998Z,972.24
2019-04-06T09:41:40.995Z,972.23
2019-04-06T09:43:34.436Z,972.22
2019-04-06T09:44:34.186Z,972.18
2019-04-06T09:46:27.240Z,972.13
2019-04-06T09:47:28.749Z,972.11
2019-04-06T09:49:20.387Z,972.10
2019-04-06T09:50:20.360Z,972.12
2019-04-06T09:52:13.482Z,972.04
2019-04-06T09:53:13.488Z,972.04
2019-04-06T09:55:06.622Z,971.98
2019-04-06T09:56:06.605Z,972.00
2019-04-06T09:57:59.899Z,972.01
2019-04-06T09:58:59.731Z,971.93
2019-04-06T10:00:52.872Z,971.96
2019-04-06T10:01:52.855Z,971.94
2019-04-06T10:03:45.151Z,971.93
2019-04-06T10:04:44.967Z,971.85
2019-04-06T10:06:38.105Z,971.88
2019-04-06T10:07:38.090Z,971.86
2019-04-06T10:09:31.266Z,971.84
2019-04-06T10:10:31.215Z,971.80
2019-04-06T10:12:24.624Z,971.78
2019-04-06T10:13:24.466Z,971.75
2019-04-06T10:15:17.477Z,971.73
2019-04-06T10:16:17.469Z,971.73
2019-04-06T10:18:10.652Z,971.73
2019-04-06T10:19:10.594Z,971.74
2019-04-06T10:21:04.005Z,971.74
2019-04-06T10:22:04.016Z,971.72
2019-04-06T10:23:56.870Z,971.73
2019-04-06T10:24:56.848Z,971.67
2019-04-06T10:26:50.205Z,971.64
2019-04-06T10:27:50.038Z,971.70
2019-04-06T10:29:48.916Z,971.64
2019-04-06T10:30:43.396Z,971.64
2019-04-06T10:32:35.353Z,971.53
2019-04-06T10:33:35.351Z,971.54
2019-04-06T10:35:28.501Z,971.47
2019-04-06T10:36:31.072Z,971.48
2019-04-06T10:38:21.611Z,971.44
2019-04-06T10:39:21.690Z,971.44
2019-04-06T10:41:14.751Z,971.38
2019-04-06T10:42:14.731Z,971.39
2019-04-06T10:44:07.854Z,971.36
2019-04-06T10:45:07.853Z,971.38
2019-04-06T10:47:01.090Z,971.34
2019-04-06T10:48:01.254Z,971.33
2019-04-06T10:49:54.099Z,971.36
2019-04-06T10:50:54.097Z,971.32
2019-04-06T10:52:47.247Z,971.31
2019-04-06T10:53:47.231Z,971.28
2019-04-06T10:55:40.370Z,971.33
2019-04-06T10:56:40.346Z,971.30
2019-04-06T10:58:33.490Z,971.23
2019-04-06T10:59:33.475Z,971.25
2019-04-06T11:01:25.733Z,971.21
2019-04-06T11:02:25.731Z,971.25
2019-04-06T11:04:18.893Z,971.26
2019-04-06T11:05:18.867Z,971.26
2019-04-06T11:07:12.018Z,971.30
2019-04-06T11:08:12.010Z,971.28
2019-04-06T11:10:05.439Z,971.29
2019-04-06T11:11:05.132Z,971.26
2019-04-06T11:12:58.407Z,971.27
2019-04-06T11:13:58.416Z,971.32
2019-04-06T11:15:51.407Z,971.28
2019-04-06T11:16:51.422Z,971.30
2019-04-06T11:18:44.904Z,971.28
2019-04-06T11:19:44.689Z,971.27
2019-04-06T11:21:37.664Z,971.27
2019-04-06T11:22:37.642Z,971.24
2019-04-06T11:24:30.767Z,971.22
2019-04-06T11:25:30.788Z,971.21
2019-04-06T11:27:23.913Z,971.23
2019-04-06T11:28:23.895Z,971.22
2019-04-06T11:30:17.342Z,971.28
2019-04-06T11:31:17.019Z,971.26
2019-04-06T11:33:10.168Z,971.22
2019-04-06T11:34:10.151Z,971.27
2019-04-06T11:36:03.271Z,971.22
2019-04-06T11:37:03.272Z,971.24
2019-04-06T11:38:56.430Z,971.24
2019-04-06T11:39:56.409Z,971.23
2019-04-06T11:41:49.539Z,971.26
2019-04-06T11:42:49.534Z,971.28
2019-04-06T11:44:42.683Z,971.33
2019-04-06T11:45:42.676Z,971.30
2019-04-06T11:47:35.783Z,971.33
2019-04-06T11:48:35.784Z,971.35
2019-04-06T11:50:28.925Z,971.29
2019-04-06T11:51:28.914Z,971.29
2019-04-06T11:53:22.034Z,971.29
2019-04-06T11:54:22.040Z,971.35
2019-04-06T11:56:15.197Z,971.33
2019-04-06T11:57:15.380Z,971.36
2019-04-06T11:59:08.303Z,971.35
2019-04-06T12:00:08.419Z,971.30
2019-04-06T12:02:01.441Z,971.29
2019-04-06T12:03:01.414Z,971.24
2019-04-06T12:04:54.548Z,971.28
2019-04-06T12:05:54.548Z,971.28
2019-04-06T12:07:47.804Z,971.28
2019-04-06T12:08:47.676Z,971.28
2019-04-06T12:10:40.995Z,971.30
2019-04-06T12:11:40.795Z,971.28
2019-04-06T12:13:34.252Z,971.28
2019-04-06T12:14:34.164Z,971.24
2019-04-06T12:16:27.050Z,971.26
2019-04-06T12:17:27.050Z,971.28
2019-04-06T12:19:20.205Z,971.27
2019-04-06T12:20:20.189Z,971.25
2019-04-06T12:22:13.297Z,971.25
2019-04-06T12:23:13.299Z,971.23
2019-04-06T12:25:06.473Z,971.20
2019-04-06T12:26:06.429Z,971.18
2019-04-06T12:27:59.556Z,971.18
2019-04-06T12:28:59.830Z,971.20
2019-04-06T12:30:52.704Z,971.21
2019-04-06T12:31:52.684Z,971.21
2019-04-06T12:33:45.823Z,971.18
2019-04-06T12:34:46.077Z,971.21
2019-04-06T12:36:38.994Z,971.19
2019-04-06T12:37:38.946Z,971.18
2019-04-06T12:39:32.070Z,971.23
2019-04-06T12:40:32.249Z,971.23
2019-04-06T12:42:25.220Z,971.21
2019-04-06T12:43:25.196Z,971.26
2019-04-06T12:45:18.321Z,971.21
2019-04-06T12:46:18.323Z,971.21
2019-04-06T12:48:11.791Z,971.20
2019-04-06T12:49:11.448Z,971.18
2019-04-06T12:51:04.877Z,971.21
2019-04-06T12:52:04.606Z,971.16
2019-04-06T12:53:57.746Z,971.20
2019-04-06T12:54:57.699Z,971.15
2019-04-06T12:56:50.861Z,971.14
2019-04-06T12:57:50.839Z,971.19
2019-04-06T12:59:43.969Z,971.19
2019-04-06T13:00:52.520Z,971.13
2019-04-06T13:02:37.096Z,971.13
2019-04-06T13:03:37.080Z,971.12
2019-04-06T13:05:30.220Z,971.06
2019-04-06T13:06:30.206Z,971.06
2019-04-06T13:08:23.340Z,970.98
2019-04-06T13:09:23.330Z,970.95
2019-04-06T13:11:19.070Z,970.93
2019-04-06T13:12:16.454Z,970.90
2019-04-06T13:14:09.759Z,970.87
2019-04-06T13:15:09.679Z,970.89
2019-04-06T13:17:03.078Z,970.89
2019-04-06T13:18:02.779Z,970.90
2019-04-06T13:19:55.838Z,970.90
2019-04-06T13:20:55.842Z,970.90
2019-04-06T13:22:49.117Z,970.82
2019-04-06T13:23:48.972Z,970.82
2019-04-06T13:25:42.096Z,970.80
2019-04-06T13:26:42.100Z,970.79
2019-04-06T13:28:35.454Z,970.78
2019-04-06T13:29:35.222Z,970.77
2019-04-06T13:31:28.348Z,970.74
2019-04-06T13:32:28.351Z,970.81
2019-04-06T13:34:20.769Z,970.73
2019-04-06T13:35:20.601Z,970.75
2019-04-06T13:37:13.736Z,970.72
2019-04-06T13:38:14.023Z,970.71
2019-04-06T13:40:06.840Z,970.70
2019-04-06T13:41:06.205Z,970.65
2019-04-06T13:42:59.410Z,970.63
2019-04-06T13:43:59.331Z,970.65
2019-04-06T13:45:52.472Z,970.65
2019-04-06T13:46:52.723Z,970.68
2019-04-06T13:48:45.645Z,970.62
2019-04-06T13:49:45.584Z,970.65
2019-04-06T13:51:38.736Z,970.58
2019-04-06T13:52:38.767Z,970.59
2019-04-06T13:54:32.131Z,970.50
2019-04-06T13:55:31.881Z,970.48
2019-04-06T13:57:24.982Z,970.45
2019-04-06T13:58:24.967Z,970.45
2019-04-06T14:00:17.109Z,970.45
2019-04-06T14:01:17.813Z,970.51
2019-04-06T14:03:10.262Z,970.51
2019-04-06T14:04:10.237Z,970.56
2019-04-06T14:06:03.359Z,970.53
2019-04-06T14:07:03.360Z,970.55
2019-04-06T14:08:56.663Z,970.51
2019-04-06T14:09:56.697Z,970.54
2019-04-06T14:11:49.731Z,970.50
2019-04-06T14:12:49.620Z,970.50
2019-04-06T14:14:42.760Z,970.47
2019-04-06T14:15:42.746Z,970.55
2019-04-06T14:17:35.875Z,970.58
2019-04-06T14:18:35.873Z,970.54
2019-04-06T14:20:29.339Z,970.50
2019-04-06T14:21:28.999Z,970.49
2019-04-06T14:23:21.474Z,970.42
2019-04-06T14:24:21.700Z,970.37
2019-04-06T14:26:14.608Z,970.40
2019-04-06T14:27:14.598Z,970.42
2019-04-06T14:29:07.717Z,970.45
2019-04-06T14:30:07.717Z,970.44
2019-04-06T14:32:00.859Z,970.43
2019-04-06T14:33:00.843Z,970.41
2019-04-06T14:34:53.980Z,970.38
2019-04-06T14:35:53.971Z,970.36
2019-04-06T14:37:47.126Z,970.39
2019-04-06T14:38:47.099Z,970.42
2019-04-06T14:40:40.225Z,970.39
2019-04-06T14:41:40.226Z,970.43
2019-04-06T14:43:33.370Z,970.45
2019-04-06T14:44:33.350Z,970.42
2019-04-06T14:46:26.566Z,970.48
2019-04-06T14:47:26.478Z,970.47
2019-04-06T14:49:29.564Z,970.48
2019-04-06T14:50:19.917Z,970.45
2019-04-06T14:52:13.258Z,970.44
2019-04-06T14:53:12.755Z,970.39
2019-04-06T14:55:05.903Z,970.36
2019-04-06T14:56:05.865Z,970.24
2019-04-06T14:57:59.358Z,970.29
2019-04-06T14:58:59.089Z,970.24
2019-04-06T15:00:52.148Z,970.22
2019-04-06T15:01:57.912Z,970.23
2019-04-06T15:03:45.257Z,970.22
2019-04-06T15:04:45.511Z,970.22
2019-04-06T15:06:38.401Z,970.17
2019-04-06T15:07:38.383Z,970.20
2019-04-06T15:09:31.514Z,970.12
2019-04-06T15:10:31.754Z,970.21
2019-04-06T15:12:24.660Z,970.25
2019-04-06T15:13:24.634Z,970.21
2019-04-06T15:15:17.761Z,970.19
2019-04-06T15:16:18.007Z,970.18
2019-04-06T15:18:10.909Z,970.17
2019-04-06T15:19:10.887Z,970.11
2019-04-06T15:21:04.104Z,970.15
2019-04-06T15:22:04.381Z,970.14
2019-04-06T15:23:57.161Z,970.17
2019-04-06T15:24:57.139Z,970.14
2019-04-06T15:26:50.270Z,970.15
2019-04-06T15:27:50.273Z,970.18
2019-04-06T15:29:43.438Z,970.05
2019-04-06T15:30:43.635Z,970.01
2019-04-06T15:32:36.655Z,969.97
2019-04-06T15:33:36.530Z,969.93
2019-04-06T15:35:29.748Z,970.00
2019-04-06T15:36:29.659Z,969.97
2019-04-06T15:38:22.788Z,969.95
2019-04-06T15:39:22.791Z,969.93
2019-04-06T15:41:15.937Z,969.89
2019-04-06T15:42:16.281Z,969.88
2019-04-06T15:44:09.045Z,969.92
2019-04-06T15:45:09.046Z,969.89
2019-04-06T15:47:02.196Z,969.89
2019-04-06T15:48:02.176Z,969.92
2019-04-06T15:49:55.789Z,969.86
2019-04-06T15:50:55.300Z,969.80
2019-04-06T15:52:47.433Z,969.81
2019-04-06T15:53:47.530Z,969.83
2019-04-06T15:55:40.582Z,969.81
2019-04-06T15:56:40.548Z,969.80
2019-04-06T15:58:33.686Z,969.85
2019-04-06T15:59:33.667Z,969.86
2019-04-06T16:01:26.791Z,969.88
2019-04-06T16:02:26.938Z,969.83
2019-04-06T16:04:20.112Z,969.86
2019-04-06T16:05:20.059Z,969.86
2019-04-06T16:07:13.066Z,969.86
2019-04-06T16:08:13.205Z,969.90
2019-04-06T16:10:06.297Z,969.87
2019-04-06T16:11:06.196Z,969.87
2019-04-06T16:12:59.319Z,969.88
2019-04-06T16:13:59.324Z,969.91
2019-04-06T16:15:52.467Z,969.86
2019-04-06T16:16:52.446Z,969.87
2019-04-06T16:18:45.570Z,969.85
2019-04-06T16:19:45.576Z,969.85
2019-04-06T16:21:38.065Z,969.79
2019-04-06T16:22:38.344Z,969.80
2019-04-06T16:24:31.178Z,969.80
2019-04-06T16:25:31.181Z,969.75
2019-04-06T16:27:24.325Z,969.73
2019-04-06T16:28:24.329Z,969.77
2019-04-06T16:30:17.824Z,969.69
2019-04-06T16:31:17.439Z,969.72
2019-04-06T16:33:10.592Z,969.73
2019-04-06T16:34:10.567Z,969.72
2019-04-06T16:36:03.692Z,969.71
2019-04-06T16:37:03.695Z,969.75
2019-04-06T16:38:57.193Z,969.72
2019-04-06T16:39:56.821Z,969.76
2019-04-06T16:41:50.071Z,969.74
2019-04-06T16:42:50.367Z,969.77
2019-04-06T16:44:43.392Z,969.77
2019-04-06T16:45:43.355Z,969.74
2019-04-06T16:47:36.214Z,969.76
2019-04-06T16:48:36.203Z,969.73
2019-04-06T16:50:29.575Z,969.68
2019-04-06T16:51:29.327Z,969.70
2019-04-06T16:53:22.512Z,969.71
2019-04-06T16:54:22.466Z,969.67
2019-04-06T16:56:15.599Z,969.68
2019-04-06T16:57:15.581Z,969.67
2019-04-06T16:59:08.704Z,969.68
2019-04-06T17:00:18.202Z,969.67
2019-04-06T17:02:01.856Z,969.67
2019-04-06T17:03:02.085Z,969.65
2019-04-06T17:04:54.969Z,969.65
2019-04-06T17:05:55.155Z,969.68
2019-04-06T17:07:48.103Z,969.65
2019-04-06T17:08:48.083Z,969.71
2019-04-06T17:10:41.633Z,969.67
2019-04-06T17:11:41.211Z,969.67
2019-04-06T17:13:34.394Z,969.68
2019-04-06T17:14:34.399Z,969.68
2019-04-06T17:16:27.465Z,969.72
2019-04-06T17:17:27.849Z,969.68
2019-04-06T17:19:21.403Z,969.64
2019-04-06T17:20:20.591Z,969.66
2019-04-06T17:22:13.730Z,969.68
2019-04-06T17:23:13.724Z,969.62
2019-04-06T17:25:06.864Z,969.63
2019-04-06T17:26:07.222Z,969.65
2019-04-06T17:27:59.973Z,969.68
2019-04-06T17:29:00.006Z,969.72
2019-04-06T17:30:53.120Z,969.68
2019-04-06T17:31:53.106Z,969.71
2019-04-06T17:33:46.226Z,969.73
2019-04-06T17:34:53.915Z,969.69
2019-04-06T17:36:39.373Z,969.71
2019-04-06T17:37:39.522Z,969.72
2019-04-06T17:39:32.500Z,969.75
2019-04-06T17:40:32.491Z,969.75
2019-04-06T17:42:26.099Z,969.72
2019-04-06T17:43:25.604Z,969.76
2019-04-06T17:45:18.741Z,969.71
2019-04-06T17:46:18.742Z,969.74
2019-04-06T17:48:11.896Z,969.74
2019-04-06T17:49:11.865Z,969.74
2019-04-06T17:51:05.336Z,969.73
2019-04-06T17:52:05.606Z,969.79
2019-04-06T17:53:58.137Z,969.79
2019-04-06T17:54:58.168Z,969.75
2019-04-06T17:56:50.367Z,969.73
2019-04-06T17:57:50.367Z,969.75
2019-04-06T17:59:43.516Z,969.79