createdAt,value
2018-05-11T10:01:45.838Z,100140.08
2018-05-11T10:04:15.718Z,100134.77
2018-05-11T10:06:45.529Z,100135.09
2018-05-11T10:09:15.596Z,100133.09
2018-05-11T10:11:45.438Z,100135.51
2018-05-11T10:14:15.363Z,100134.81
2018-05-11T10:16:45.028Z,100132.00
2018-05-11T10:19:14.852Z,100134.02
2018-05-11T10:21:44.541Z,100137.27
2018-05-11T10:24:14.194Z,100134.98
2018-05-11T10:26:44.886Z,100139.52
2018-05-11T10:29:14.587Z,100141.90
2018-05-11T10:31:44.434Z,100140.67
2018-05-11T10:34:14.205Z,100146.67
2018-05-11T10:36:43.968Z,100150.90
2018-05-11T10:39:13.638Z,100144.95
2018-05-11T10:41:44.347Z,100149.46
2018-05-11T10:44:14.240Z,100145.77
2018-05-11T10:46:43.932Z,100146.14
2018-05-11T10:49:13.714Z,100153.67
2018-05-11T10:51:43.451Z,100152.48
2018-05-11T10:54:13.241Z,100137.72
2018-05-11T10:56:43.105Z,100140.48
2018-05-11T10:59:12.907Z,100135.55
2018-05-11T11:01:42.667Z,100143.30
2018-05-11T11:04:12.588Z,100132.89
2018-05-11T11:06:42.316Z,100127.16
2018-05-11T11:09:12.030Z,100119.21
2018-05-11T11:11:41.780Z,100119.94
2018-05-11T11:14:11.462Z,100117.77
2018-05-11T11:16:41.079Z,100121.36
2018-05-11T11:19:11.026Z,100126.37
2018-05-11T11:21:40.743Z,100123.12
2018-05-11T11:24:10.455Z,100114.15
2018-05-11T11:26:40.255Z,100113.31
2018-05-11T11:29:09.995Z,100108.22
2018-05-11T11:31:39.828Z,100105.58
2018-05-11T11:34:09.566Z,100096.48
2018-05-11T11:36:39.326Z,100102.47
2018-05-11T11:39:09.057Z,100100.05
2018-05-11T11:41:38.912Z,100092.38
2018-05-11T11:44:08.823Z,100089.29
2018-05-11T11:46:38.579Z,100093.20
2018-05-11T11:49:08.262Z,100083.58
2018-05-11T11:51:38.094Z,100089.96
2018-05-11T11:54:07.875Z,100088.79
2018-05-11T11:56:37.695Z,100081.91
2018-05-11T11:59:08.516Z,100081.77
2018-05-11T12:01:38.432Z,100073.48
2018-05-11T12:04:08.155Z,100073.06
2018-05-11T12:06:37.920Z,100075.87
2018-05-11T12:09:07.607Z,100072.13
2018-05-11T12:11:37.307Z,100073.12
2018-05-11T12:14:07.061Z,100075.14
2018-05-11T12:16:36.839Z,100073.92
2018-05-11T12:19:06.652Z,100071.04
2018-05-11T12:21:36.627Z,100065.42
2018-05-11T12:24:06.373Z,100071.61
2018-05-11T12:26:36.102Z,100074.19
2018-05-11T12:29:05.939Z,100073.59
2018-05-11T12:31:35.734Z,100070.10
2018-05-11T12:34:05.461Z,100065.55
2018-05-11T12:36:35.330Z,100072.26
2018-05-11T12:39:05.451Z,100063.22
2018-05-11T12:41:35.139Z,100065.91
2018-05-11T12:44:04.882Z,100054.74
2018-05-11T12:46:35.688Z,100046.84
2018-05-11T12:49:05.700Z,100042.97
2018-05-11T12:51:35.470Z,100039.30
2018-05-11T12:54:05.282Z,100040.57
2018-05-11T12:56:35.130Z,100041.03
2018-05-11T12:59:05.007Z,100037.88
2018-05-11T13:01:34.680Z,100037.34
2018-05-11T13:04:04.409Z,100035.37
2018-05-11T13:06:34.279Z,100030.45
2018-05-11T13:09:05.428Z,100036.33
2018-05-11T13:11:35.078Z,100034.64
2018-05-11T13:14:04.732Z,100034.98
2018-05-11T13:16:34.593Z,100035.17
2018-05-11T13:19:04.532Z,100038.25
2018-05-11T13:21:34.303Z,100037.59
2018-05-11T13:24:04.095Z,100043.98
2018-05-11T13:26:34.764Z,100040.70
2018-05-11T13:29:04.596Z,100042.19
2018-05-11T13:31:34.295Z,100035.76
2018-05-11T13:34:04.005Z,100032.23
2018-05-11T13:36:33.688Z,100035.19
2018-05-11T13:39:03.421Z,100025.16
2018-05-11T13:41:33.315Z,100035.09
2018-05-11T13:44:03.149Z,100026.77
2018-05-11T13:46:32.891Z,100027.41
2018-05-11T13:49:02.667Z,100027.12
2018-05-11T13:51:32.372Z,100029.47
2018-05-11T13:54:02.314Z,100027.74
2018-05-11T13:56:32.167Z,100026.04
2018-05-11T13:59:01.920Z,100021.67
2018-05-11T14:01:31.558Z,100027.88
2018-05-11T14:04:01.399Z,100021.16
2018-05-11T14:06:31.050Z,100030.73
2018-05-11T14:09:00.794Z,100024.38
2018-05-11T14:11:30.414Z,100025.53
2018-05-11T14:14:00.133Z,100029.80
2018-05-11T14:16:29.916Z,100027.09
2018-05-11T14:18:59.744Z,100032.28
2018-05-11T14:21:29.564Z,100028.08
2018-05-11T14:23:59.382Z,100025.00
2018-05-11T14:26:29.102Z,100028.34
2018-05-11T14:28:58.828Z,100021.75
2018-05-11T14:31:29.658Z,100027.17
2018-05-11T14:33:59.527Z,100022.19
2018-05-11T14:36:29.147Z,100027.81
2018-05-11T14:38:58.902Z,100028.36
2018-05-11T14:41:28.617Z,100023.83
2018-05-11T14:43:59.059Z,100029.39
2018-05-11T14:46:28.836Z,100033.58
2018-05-11T14:48:58.600Z,100026.19
2018-05-11T14:51:28.252Z,100031.81
2018-05-11T14:53:58.197Z,100029.78
2018-05-11T14:56:28.058Z,100023.73
2018-05-11T14:58:58.838Z,100026.67
2018-05-11T15:01:28.689Z,100016.05
2018-05-11T15:03:58.385Z,100020.31
2018-05-11T15:06:28.390Z,100009.92
2018-05-11T15:08:58.144Z,100021.30
2018-05-11T15:11:27.931Z,100018.12
2018-05-11T15:13:57.863Z,100013.68
2018-05-11T15:16:27.621Z,100011.48
2018-05-11T15:18:57.301Z,100008.28
2018-05-11T15:21:27.115Z,100004.30
2018-05-11T15:23:56.903Z,100006.16
2018-05-11T15:26:26.618Z,100012.62
2018-05-11T15:28:56.374Z,100009.67
2018-05-11T15:31:26.057Z,100011.08
2018-05-11T15:33:55.757Z,100014.10
2018-05-11T15:36:25.366Z,100015.16
2018-05-11T15:38:55.149Z,100013.97
2018-05-11T15:44:15.183Z,99999.73
2018-05-11T15:46:44.896Z,100006.44
2018-05-11T15:49:14.604Z,100010.16
2018-05-11T15:51:44.393Z,100006.39
2018-05-11T15:54:14.182Z,100007.25
2018-05-11T15:56:43.763Z,100010.04
2018-05-11T15:59:13.474Z,100021.22
2018-05-11T16:01:43.328Z,100027.14
2018-05-11T16:04:12.919Z,100036.19
2018-05-11T16:06:42.717Z,100033.63
2018-05-11T16:09:12.468Z,100032.18
2018-05-11T16:11:42.178Z,100027.16
2018-05-11T16:14:11.940Z,100023.63
2018-05-11T16:16:41.815Z,100022.41
2018-05-11T16:19:11.524Z,100032.36
2018-05-11T16:21:41.205Z,100033.86
2018-05-11T16:24:10.943Z,100022.92
2018-05-11T16:26:40.656Z,100024.67
2018-05-11T16:29:11.377Z,100030.94
2018-05-11T16:31:41.287Z,100029.27
2018-05-11T16:34:10.898Z,100033.83
2018-05-11T16:36:40.617Z,100031.62
2018-05-11T16:39:10.298Z,100032.66
2018-05-11T16:41:40.040Z,100029.39
2018-05-11T16:44:09.908Z,100030.09
2018-05-11T16:46:39.770Z,100026.53
2018-05-11T16:49:09.635Z,100028.41
2018-05-11T16:51:39.297Z,100033.18
2018-05-11T16:54:09.115Z,100033.74
2018-05-11T16:56:38.896Z,100029.35
2018-05-11T16:59:08.514Z,100032.00
2018-05-11T17:01:38.252Z,100030.18
2018-05-11T17:04:07.958Z,100025.47
2018-05-11T17:06:37.769Z,100028.41
2018-05-11T17:09:07.652Z,100029.73
2018-05-11T17:11:37.473Z,100026.97
2018-05-11T17:14:07.211Z,100032.08
2018-05-11T17:16:36.942Z,100031.16
2018-05-11T17:19:06.752Z,100025.56
2018-05-11T17:21:36.425Z,100037.39
2018-05-11T17:24:06.255Z,100031.72
2018-05-11T17:26:35.977Z,100031.09
2018-05-11T17:29:05.825Z,100039.09
2018-05-11T17:31:35.535Z,100045.66
2018-05-11T17:34:05.340Z,100049.27
2018-05-11T17:36:35.098Z,100056.27
2018-05-11T17:39:05.092Z,100052.78
2018-05-11T17:41:34.792Z,100056.77
2018-05-11T17:44:04.671Z,100057.04
2018-05-11T17:46:34.404Z,100061.12
2018-05-11T17:49:05.238Z,100069.72
2018-05-11T17:51:34.944Z,100065.90
2018-05-11T17:54:04.719Z,100063.04
2018-05-11T17:56:34.454Z,100057.82
2018-05-11T17:59:04.319Z,100061.77
2018-05-11T18:01:33.937Z,100053.23
2018-05-11T18:04:03.794Z,100054.23
2018-05-11T18:06:33.471Z,100050.98
2018-05-11T18:09:03.459Z,100054.08
2018-05-11T18:11:33.243Z,100051.16
2018-05-11T18:14:02.840Z,100053.59
2018-05-11T18:16:32.625Z,100064.14
2018-05-11T18:19:02.522Z,100060.59
2018-05-11T18:21:32.085Z,100062.00
2018-05-11T18:24:01.667Z,100061.61
2018-05-11T18:26:31.754Z,100066.57
2018-05-11T18:29:01.435Z,100068.48
2018-05-11T18:31:31.208Z,100061.34
2018-05-11T18:34:01.000Z,100066.77
2018-05-11T18:36:30.592Z,100076.43
2018-05-11T18:39:00.450Z,100081.14
2018-05-11T18:41:30.055Z,100083.61
2018-05-11T18:43:59.964Z,100080.92
2018-05-11T18:46:29.912Z,100080.39
2018-05-11T18:48:59.546Z,100083.88
2018-05-11T18:51:29.325Z,100088.83
2018-05-11T18:53:59.401Z,100088.78
2018-05-11T18:56:28.715Z,100087.05
2018-05-11T18:58:58.707Z,100094.42
2018-05-11T19:01:28.321Z,100099.34
2018-05-11T19:03:57.931Z,100098.32
2018-05-11T19:06:27.864Z,100108.03
2018-05-11T19:08:57.644Z,100109.89
2018-05-11T19:11:27.332Z,100110.30
2018-05-11T19:13:57.109Z,100115.86
2018-05-11T19:16:26.671Z,100124.77
2018-05-11T19:18:56.424Z,100121.55
2018-05-11T19:21:26.241Z,100117.12
2018-05-11T19:23:56.079Z,100124.97
2018-05-11T19:26:25.799Z,100117.16
2018-05-11T19:28:56.529Z,100117.26
2018-05-11T19:31:26.147Z,100128.05
2018-05-11T19:33:56.080Z,100125.48
2018-05-11T19:36:26.880Z,100125.81
2018-05-11T19:38:56.687Z,100120.67
2018-05-11T19:41:26.376Z,100121.73
2018-05-11T19:43:56.211Z,100127.38
2018-05-11T19:46:26.992Z,100125.89
2018-05-11T19:48:57.785Z,100131.06
2018-05-11T19:51:27.282Z,100130.40
2018-05-11T19:53:56.965Z,100126.59
2018-05-11T19:56:26.701Z,100128.61
2018-05-11T19:58:56.406Z,100127.14
2018-05-11T20:01:26.058Z,100128.05
2018-05-11T20:03:55.997Z,100120.91
2018-05-11T20:06:25.842Z,100122.63
2018-05-11T20:08:55.491Z,100118.55
2018-05-11T20:11:25.189Z,100118.55
2018-05-11T20:13:54.797Z,100111.89
2018-05-11T20:16:24.455Z,100112.20
2018-05-11T20:18:54.146Z,100118.69
2018-05-11T20:21:23.955Z,100111.06
2018-05-11T20:23:53.995Z,100112.63
2018-05-11T20:26:23.748Z,100108.05
2018-05-11T20:28:53.419Z,100112.37
2018-05-11T20:31:23.668Z,100112.75
2018-05-11T20:33:53.482Z,100106.36
2018-05-11T20:36:23.220Z,100100.10
2018-05-11T20:38:52.950Z,100103.14
2018-05-11T20:41:22.640Z,100096.38
2018-05-11T20:43:52.384Z,100101.03
2018-05-11T20:46:22.233Z,100090.59
2018-05-11T20:48:52.086Z,100094.01
2018-05-11T20:51:21.895Z,100099.05
2018-05-11T20:53:51.594Z,100095.14
2018-05-11T20:56:21.504Z,100086.38
2018-05-11T20:58:52.319Z,100089.14
2018-05-11T21:01:21.982Z,100089.05
2018-05-11T21:03:51.786Z,100086.69
2018-05-11T21:06:21.572Z,100081.45
2018-05-11T21:08:51.401Z,100092.11
2018-05-11T21:11:20.991Z,100079.73
2018-05-11T21:13:50.811Z,100081.45
2018-05-11T21:16:20.441Z,100074.80
2018-05-11T21:18:50.175Z,100070.80
2018-05-11T21:21:19.936Z,100066.00
2018-05-11T21:23:49.744Z,100068.47
2018-05-11T21:26:19.307Z,100071.79
2018-05-11T21:28:48.908Z,100064.77
2018-05-11T21:31:18.720Z,100069.50
2018-05-11T21:33:48.439Z,100064.83
2018-05-11T21:36:18.311Z,100067.50
2018-05-11T21:38:48.102Z,100068.81
2018-05-11T21:41:17.873Z,100062.04
2018-05-11T21:43:47.667Z,100065.95
2018-05-11T21:46:17.403Z,100065.36
2018-05-11T21:48:47.074Z,100062.96
2018-05-11T21:51:16.771Z,100060.59
2018-05-11T21:53:46.567Z,100067.81
2018-05-11T21:56:16.264Z,100070.91
2018-05-11T21:58:46.028Z,100066.23
2018-05-11T22:01:15.740Z,100066.23
2018-05-11T22:03:45.357Z,100064.61
2018-05-11T22:06:15.161Z,100063.18
2018-05-11T22:08:44.831Z,100063.36
2018-05-11T22:11:14.354Z,100060.01
2018-05-11T22:13:44.101Z,100062.83
2018-05-11T22:16:13.788Z,100064.41
2018-05-11T22:18:43.495Z,100066.77
2018-05-11T22:21:13.274Z,100066.77
2018-05-11T22:23:42.996Z,100064.25
2018-05-11T22:26:12.727Z,100064.03
2018-05-11T22:28:42.488Z,100061.88
2018-05-11T22:31:12.047Z,100065.22
2018-05-11T22:33:41.850Z,100062.53
2018-05-11T22:36:11.659Z,100062.16
2018-05-11T22:38:41.490Z,100067.48
2018-05-11T22:41:11.091Z,100066.36
2018-05-11T22:43:40.871Z,100063.03
2018-05-11T22:46:10.485Z,100068.71
2018-05-11T22:48:40.151Z,100072.09
2018-05-11T22:51:09.832Z,100067.09
2018-05-11T22:53:39.603Z,100069.42
2018-05-11T22:56:09.185Z,100062.92
2018-05-11T22:58:38.908Z,100063.63
2018-05-11T23:01:08.628Z,100060.90
2018-05-11T23:03:38.416Z,100064.64
2018-05-11T23:06:08.110Z,100067.22
2018-05-11T23:08:37.830Z,100066.61
2018-05-11T23:11:07.471Z,100061.31
2018-05-11T23:13:37.163Z,100063.63
2018-05-11T23:16:06.884Z,100058.30
2018-05-11T23:18:36.675Z,100053.73
2018-05-11T23:21:06.525Z,100054.03
2018-05-11T23:23:36.114Z,100056.66
2018-05-11T23:26:05.767Z,100060.67
2018-05-11T23:28:35.587Z,100056.91
2018-05-11T23:31:05.219Z,100060.00
2018-05-11T23:33:34.911Z,100060.00
2018-05-11T23:36:04.482Z,100060.00
2018-05-11T23:38:34.302Z,100060.55
2018-05-11T23:41:04.104Z,100064.92
2018-05-11T23:43:33.833Z,100065.23
2018-05-11T23:46:03.572Z,100072.78
2018-05-11T23:48:33.262Z,100068.23
2018-05-11T23:51:03.022Z,100065.19
2018-05-11T23:53:32.665Z,100068.66
2018-05-11T23:56:02.368Z,100064.88
2018-05-11T23:58:31.964Z,100056.95
