createdAt,value
2022-12-14T00:01:33.295Z,215.27
2022-12-14T00:04:00.077Z,209.98
2022-12-14T00:06:29.284Z,213.35
2022-12-14T00:08:57.903Z,215.65
2022-12-14T00:11:25.028Z,219.05
2022-12-14T00:13:53.715Z,216.13
2022-12-14T00:16:21.238Z,214.75
2022-12-14T00:18:52.554Z,214.23
2022-12-14T00:21:19.702Z,213.80
2022-12-14T00:23:46.907Z,213.90
2022-12-14T00:26:14.881Z,218.10
2022-12-14T00:28:42.378Z,214.68
2022-12-14T00:31:09.639Z,208.93
2022-12-14T00:33:36.607Z,206.70
2022-12-14T00:36:04.174Z,205.90
2022-12-14T00:38:30.961Z,209.90
2022-12-14T00:40:58.102Z,203.35
2022-12-14T00:43:24.865Z,206.57
2022-12-14T00:45:51.889Z,203.45
2022-12-14T00:48:19.597Z,205.25
2022-12-14T00:50:48.799Z,202.70
2022-12-14T00:53:16.189Z,194.68
2022-12-14T00:55:44.554Z,195.05
2022-12-14T00:58:19.228Z,198.75
2022-12-14T01:00:47.325Z,190.55
2022-12-14T01:03:14.161Z,192.18
2022-12-14T01:05:41.420Z,196.10
2022-12-14T01:08:08.190Z,192.88
2022-12-14T01:10:38.707Z,189.80
2022-12-14T01:13:05.420Z,185.23
2022-12-14T01:15:34.985Z,186.20
2022-12-14T01:18:01.715Z,185.68
2022-12-14T01:20:28.751Z,184.45
2022-12-14T01:22:56.253Z,177.20
2022-12-14T01:25:23.344Z,183.23
2022-12-14T01:27:50.170Z,175.57
2022-12-14T01:30:19.307Z,179.63
2022-12-14T01:32:46.771Z,174.38
2022-12-14T01:35:13.891Z,172.38
2022-12-14T01:37:40.667Z,169.98
2022-12-14T01:40:08.485Z,173.50
2022-12-14T01:42:37.798Z,167.82
2022-12-14T01:45:05.736Z,168.52
2022-12-14T01:47:41.758Z,164.88
2022-12-14T01:50:40.075Z,167.98
2022-12-14T01:53:08.804Z,163.82
2022-12-14T01:55:48.734Z,159.05
2022-12-14T01:58:19.074Z,156.55
2022-12-14T02:00:46.054Z,156.70
2022-12-14T02:03:21.756Z,153.77
2022-12-14T02:05:55.754Z,152.25
2022-12-14T02:08:22.848Z,157.63
2022-12-14T02:10:50.162Z,154.32
2022-12-14T02:13:25.989Z,148.57
2022-12-14T02:15:53.413Z,149.70
2022-12-14T02:18:25.643Z,145.40
2022-12-14T02:20:55.567Z,145.88
2022-12-14T02:23:53.140Z,145.65
2022-12-14T02:26:43.482Z,137.88
2022-12-14T02:29:19.438Z,138.43
2022-12-14T02:32:31.306Z,139.82
2022-12-14T02:35:09.967Z,136.10
2022-12-14T02:37:45.857Z,131.88
2022-12-14T02:40:34.846Z,131.55
2022-12-14T02:43:06.295Z,133.32
2022-12-14T02:45:47.627Z,132.88
2022-12-14T02:48:22.742Z,133.60
2022-12-14T02:51:19.943Z,127.53
2022-12-14T02:54:38.798Z,122.78
2022-12-14T02:57:13.895Z,122.93
2022-12-14T03:02:07.658Z,117.47
2022-12-14T03:04:45.749Z,117.47
2022-12-14T03:07:36.845Z,118.97
2022-12-14T03:10:09.472Z,117.13
2022-12-14T03:12:37.829Z,116.72
2022-12-14T03:15:05.438Z,111.47
2022-12-14T03:17:32.157Z,111.28
2022-12-14T03:20:12.992Z,109.38
2022-12-14T03:22:42.957Z,108.65
2022-12-14T03:25:14.442Z,108.95
2022-12-14T03:27:44.698Z,105.50
2022-12-14T03:30:13.791Z,107.40
2022-12-14T03:32:59.827Z,105.43
2022-12-14T03:35:32.766Z,102.32
2022-12-14T03:38:03.845Z,102.80
2022-12-14T03:40:33.873Z,101.18
2022-12-14T03:43:26.168Z,101.13
2022-12-14T03:46:02.099Z,100.45
2022-12-14T03:48:41.662Z,99.15
2022-12-14T03:51:36.730Z,95.32
2022-12-14T03:54:33.040Z,95.65
2022-12-14T03:57:07.068Z,96.18
2022-12-14T04:00:06.386Z,95.88
2022-12-14T04:02:40.841Z,95.70
2022-12-14T04:05:10.398Z,93.70
2022-12-14T04:07:44.077Z,93.90
2022-12-14T04:10:35.252Z,90.13
2022-12-14T04:13:27.319Z,91.03
2022-12-14T04:16:13.070Z,91.75
2022-12-14T04:21:32.566Z,86.40
2022-12-14T04:24:20.995Z,94.90
2022-12-14T04:26:56.925Z,92.30
2022-12-14T04:29:47.307Z,92.00
2022-12-14T04:32:35.982Z,89.65
2022-12-14T04:35:24.494Z,88.97
2022-12-14T04:37:56.195Z,89.55
2022-12-14T04:40:34.664Z,88.50
2022-12-14T04:43:10.439Z,86.55
2022-12-14T04:45:46.921Z,84.63
2022-12-14T04:48:27.603Z,89.47
2022-12-14T04:51:06.368Z,89.47
2022-12-14T04:53:33.088Z,90.13
2022-12-14T04:56:09.428Z,85.15
2022-12-14T04:58:36.244Z,85.45
2022-12-14T05:01:12.669Z,90.82
2022-12-14T05:04:12.475Z,88.22
2022-12-14T05:07:02.980Z,90.60
2022-12-14T05:09:32.176Z,86.57
2022-12-14T05:12:07.647Z,83.43
2022-12-14T05:15:05.683Z,91.10
2022-12-14T05:17:36.370Z,88.13
2022-12-14T05:20:03.429Z,90.18
2022-12-14T05:22:30.452Z,88.85
2022-12-14T05:24:57.388Z,89.95
2022-12-14T05:27:24.430Z,86.47
2022-12-14T05:29:51.128Z,91.22
2022-12-14T05:32:18.223Z,86.68
2022-12-14T05:34:44.931Z,90.00
2022-12-14T05:37:18.002Z,90.53
2022-12-14T05:39:45.258Z,89.32
2022-12-14T05:42:12.303Z,86.78
2022-12-14T05:44:39.114Z,91.00
2022-12-14T05:47:06.152Z,87.43
2022-12-14T05:49:32.890Z,86.88
2022-12-14T05:51:59.998Z,86.88
2022-12-14T05:54:26.761Z,89.63
2022-12-14T05:56:53.794Z,87.43
2022-12-14T05:59:20.550Z,91.32
2022-12-14T06:01:49.767Z,85.25
2022-12-14T06:04:17.915Z,87.63
2022-12-14T06:06:44.991Z,87.57
2022-12-14T06:09:13.267Z,89.80
2022-12-14T06:11:41.092Z,87.72
2022-12-14T06:14:08.174Z,91.22
2022-12-14T06:16:35.460Z,87.95
2022-12-14T06:19:03.527Z,87.18
2022-12-14T06:21:32.795Z,86.85
2022-12-14T06:23:59.606Z,88.57
2022-12-14T06:26:27.203Z,84.28
2022-12-14T06:28:53.954Z,83.30
2022-12-14T06:31:22.679Z,88.65
2022-12-14T06:33:49.799Z,86.80
2022-12-14T06:36:33.838Z,85.28
2022-12-14T06:39:02.913Z,82.65
2022-12-14T06:41:29.961Z,84.97
2022-12-14T06:43:57.234Z,85.95
2022-12-14T06:46:24.521Z,87.43
2022-12-14T06:48:52.293Z,84.75
2022-12-14T06:51:19.994Z,84.15
2022-12-14T06:53:46.921Z,85.95
2022-12-14T06:56:17.607Z,84.65
2022-12-14T06:58:44.569Z,81.45
2022-12-14T07:01:13.431Z,84.85
2022-12-14T07:03:40.479Z,82.88
2022-12-14T07:06:08.294Z,81.43
2022-12-14T07:08:36.762Z,84.65
2022-12-14T07:11:05.421Z,84.13
2022-12-14T07:13:32.181Z,81.72
2022-12-14T07:15:59.687Z,82.30
2022-12-14T07:18:26.639Z,83.38
2022-12-14T07:20:57.343Z,84.70
2022-12-14T07:23:27.876Z,83.13
2022-12-14T07:26:04.694Z,80.88
2022-12-14T07:28:31.787Z,83.03
2022-12-14T07:30:59.378Z,80.60
2022-12-14T07:33:26.593Z,83.05
2022-12-14T07:36:11.175Z,81.78
2022-12-14T07:38:38.795Z,84.07
2022-12-14T07:41:15.523Z,83.07
2022-12-14T07:43:46.304Z,83.03
2022-12-14T07:46:18.973Z,84.95
2022-12-14T07:48:46.994Z,83.03
2022-12-14T07:51:15.545Z,81.35
2022-12-14T07:53:42.432Z,82.00
2022-12-14T07:56:19.969Z,80.15
2022-12-14T07:58:46.805Z,81.00
2022-12-14T08:01:21.310Z,78.82
2022-12-14T08:03:55.917Z,79.93
2022-12-14T08:06:23.969Z,79.78
2022-12-14T08:08:51.521Z,79.15
2022-12-14T08:11:18.788Z,77.55
2022-12-14T08:13:46.918Z,79.25
2022-12-14T08:16:15.440Z,76.90
2022-12-14T08:18:42.752Z,79.03
2022-12-14T08:21:10.780Z,77.70
2022-12-14T08:23:37.689Z,75.85
2022-12-14T08:26:06.098Z,76.35
2022-12-14T08:28:34.927Z,74.00
2022-12-14T08:31:06.446Z,74.28
2022-12-14T08:33:34.488Z,75.85
2022-12-14T08:36:06.125Z,72.63
2022-12-14T08:38:32.850Z,72.65
2022-12-14T08:41:04.330Z,72.63
2022-12-14T08:43:31.501Z,69.25
2022-12-14T08:45:59.016Z,69.88
2022-12-14T08:48:25.851Z,70.40
2022-12-14T08:50:53.047Z,68.60
2022-12-14T08:53:20.093Z,72.40
2022-12-14T08:55:47.100Z,73.60
2022-12-14T08:58:14.054Z,68.22
2022-12-14T09:00:41.150Z,72.30
2022-12-14T09:03:08.058Z,73.43
2022-12-14T09:05:35.499Z,73.95
2022-12-14T09:08:02.282Z,71.68
2022-12-14T09:10:29.352Z,75.07
2022-12-14T09:12:56.284Z,68.10
2022-12-14T09:15:23.342Z,70.57
2022-12-14T09:17:51.044Z,72.40
2022-12-14T09:20:19.036Z,68.30
2022-12-14T09:22:46.208Z,68.60
2022-12-14T09:25:13.802Z,68.20
2022-12-14T09:27:40.542Z,69.25
2022-12-14T09:30:08.046Z,68.95
2022-12-14T09:32:34.794Z,66.15
2022-12-14T09:35:01.826Z,67.07
2022-12-14T09:37:28.655Z,67.28
2022-12-14T09:39:55.748Z,67.10
2022-12-14T09:42:53.327Z,64.28
2022-12-14T09:45:32.571Z,63.40
2022-12-14T09:48:15.359Z,61.65
2022-12-14T09:50:42.355Z,62.95
2022-12-14T09:53:11.998Z,64.60
2022-12-14T09:55:59.633Z,62.35
2022-12-14T09:58:28.547Z,62.22
2022-12-14T10:01:22.325Z,61.40
2022-12-14T10:03:49.924Z,60.20
2022-12-14T10:06:44.956Z,62.25
2022-12-14T10:09:27.603Z,60.33
2022-12-14T10:12:21.007Z,56.90
2022-12-14T10:15:05.680Z,58.95
2022-12-14T10:17:40.191Z,55.67
2022-12-14T10:20:19.046Z,57.15
2022-12-14T10:22:47.087Z,59.03
2022-12-14T10:25:24.936Z,57.03
2022-12-14T10:28:12.938Z,56.47
2022-12-14T10:30:43.065Z,52.88
2022-12-14T10:33:23.325Z,54.10
2022-12-14T10:35:51.396Z,53.63
2022-12-14T10:38:26.417Z,53.60
2022-12-14T10:41:12.245Z,53.88
2022-12-14T10:43:58.149Z,54.80
2022-12-14T10:46:56.039Z,54.00
2022-12-14T10:49:40.332Z,53.30
2022-12-14T10:52:14.905Z,52.88
2022-12-14T10:54:48.158Z,51.45
2022-12-14T10:57:22.511Z,50.55
2022-12-14T11:00:07.354Z,55.38
2022-12-14T11:02:38.975Z,53.63
2022-12-14T11:05:57.612Z,51.88
2022-12-14T11:08:39.447Z,55.88
2022-12-14T11:11:21.013Z,52.53
2022-12-14T11:14:08.007Z,53.13
2022-12-14T11:16:37.589Z,50.92
2022-12-14T11:19:06.467Z,51.58
2022-12-14T11:21:37.652Z,51.63
2022-12-14T11:24:04.936Z,52.92
2022-12-14T11:26:39.734Z,51.92
2022-12-14T11:29:07.510Z,55.25
2022-12-14T11:31:39.418Z,56.25
2022-12-14T11:34:07.383Z,56.17
2022-12-14T11:36:38.226Z,56.83
2022-12-14T11:39:14.591Z,55.42
2022-12-14T11:42:00.883Z,56.35
2022-12-14T11:44:33.242Z,53.75
2022-12-14T11:47:00.445Z,53.20
2022-12-14T11:49:40.190Z,50.00
2022-12-14T11:52:11.139Z,52.40
2022-12-14T11:54:42.354Z,51.15
2022-12-14T11:57:37.079Z,51.45
2022-12-14T12:00:23.840Z,48.83
2022-12-14T12:03:02.178Z,50.42
2022-12-14T12:05:31.466Z,51.47
2022-12-14T12:07:58.954Z,49.63
2022-12-14T12:10:37.558Z,50.30
2022-12-14T12:13:05.719Z,51.28
2022-12-14T12:15:40.828Z,52.70
2022-12-14T12:18:13.647Z,49.95
2022-12-14T12:20:44.502Z,49.60
2022-12-14T12:23:17.767Z,51.30
2022-12-14T12:25:45.043Z,52.50
2022-12-14T12:28:15.391Z,49.95
2022-12-14T12:30:43.729Z,52.05
2022-12-14T12:33:31.715Z,53.72
2022-12-14T12:36:02.081Z,50.75
2022-12-14T12:38:49.961Z,48.83
2022-12-14T12:41:45.761Z,55.63
2022-12-14T12:44:35.026Z,57.22
2022-12-14T12:47:32.176Z,51.08
2022-12-14T12:50:10.637Z,50.85
2022-12-14T12:53:03.963Z,50.83
2022-12-14T12:55:51.930Z,50.97
2022-12-14T12:58:38.017Z,51.78
2022-12-14T13:01:17.886Z,52.72
2022-12-14T13:03:46.051Z,55.17
2022-12-14T13:06:53.798Z,53.42
2022-12-14T13:09:31.803Z,52.65
2022-12-14T13:11:58.830Z,52.33
2022-12-14T13:14:38.663Z,49.53
2022-12-14T13:17:06.659Z,50.42
2022-12-14T13:19:51.620Z,52.33
2022-12-14T13:22:29.081Z,51.20
2022-12-14T13:24:59.741Z,49.00
2022-12-14T13:27:40.758Z,46.67
2022-12-14T13:30:16.567Z,48.15
2022-12-14T13:33:23.207Z,49.55
2022-12-14T13:36:14.592Z,47.88
2022-12-14T13:38:53.699Z,46.47
2022-12-14T13:41:41.756Z,49.35
2022-12-14T13:44:31.075Z,47.65
2022-12-14T13:47:05.827Z,49.50
2022-12-14T13:49:33.041Z,49.33
2022-12-14T13:51:59.834Z,52.70
2022-12-14T13:54:29.668Z,51.13
2022-12-14T13:57:11.491Z,54.95
2022-12-14T13:59:42.376Z,55.22
2022-12-14T14:02:27.905Z,58.17
2022-12-14T14:05:20.220Z,56.95
2022-12-14T14:07:57.031Z,59.22
2022-12-14T14:10:42.311Z,65.20
2022-12-14T14:13:27.567Z,65.82
2022-12-14T14:16:27.351Z,61.78
2022-12-14T14:19:11.386Z,63.75
2022-12-14T14:22:14.040Z,65.88
2022-12-14T14:25:00.697Z,71.25
2022-12-14T14:28:03.496Z,62.30
2022-12-14T14:30:45.928Z,59.13
2022-12-14T14:33:46.818Z,59.70
2022-12-14T14:36:25.394Z,58.70
2022-12-14T14:38:54.308Z,65.13
2022-12-14T14:41:23.336Z,61.20
2022-12-14T14:44:01.405Z,58.55
2022-12-14T14:46:38.336Z,58.25
2022-12-14T14:49:05.709Z,57.72
2022-12-14T14:51:36.197Z,53.83
2022-12-14T14:55:03.554Z,53.90
2022-12-14T14:57:27.186Z,49.38
2022-12-14T14:59:54.718Z,52.65
2022-12-14T15:02:30.826Z,51.15
2022-12-14T15:05:17.422Z,52.97
2022-12-14T15:07:44.976Z,53.42
2022-12-14T15:10:37.775Z,49.88
2022-12-14T15:13:14.829Z,52.10
2022-12-14T15:15:46.150Z,48.67
2022-12-14T15:18:25.153Z,49.15
2022-12-14T15:20:59.503Z,50.13
2022-12-14T15:23:30.288Z,47.20
2022-12-14T15:25:59.289Z,47.22
2022-12-14T15:28:26.381Z,47.70
2022-12-14T15:30:55.129Z,46.20
2022-12-14T15:33:40.022Z,46.42
2022-12-14T15:36:10.869Z,46.55
2022-12-14T15:38:38.000Z,46.83
2022-12-14T15:41:15.904Z,47.42
2022-12-14T15:43:44.788Z,45.88
2022-12-14T15:46:19.544Z,47.92
2022-12-14T15:48:46.556Z,44.50
2022-12-14T15:51:16.764Z,45.70
2022-12-14T15:53:50.301Z,44.78
2022-12-14T15:56:37.954Z,46.70
2022-12-14T15:59:17.885Z,44.38
2022-12-14T16:01:54.777Z,44.13
2022-12-14T16:04:23.090Z,44.15
2022-12-14T16:07:15.030Z,46.53
2022-12-14T16:09:44.258Z,43.90
2022-12-14T16:12:21.672Z,44.53
2022-12-14T16:14:54.345Z,43.80
2022-12-14T16:17:33.078Z,43.85
2022-12-14T16:20:01.915Z,43.72
2022-12-14T16:22:30.093Z,43.92
2022-12-14T16:25:16.914Z,44.17
2022-12-14T16:27:50.018Z,43.58
2022-12-14T16:30:31.251Z,43.15
2022-12-14T16:33:14.627Z,45.80
2022-12-14T16:35:41.451Z,43.00
2022-12-14T16:38:12.254Z,43.35
2022-12-14T16:40:52.847Z,42.17
2022-12-14T16:43:39.990Z,42.47
2022-12-14T16:46:09.713Z,39.60
2022-12-14T16:48:41.644Z,42.95
2022-12-14T16:51:32.995Z,41.13
2022-12-14T16:54:06.175Z,41.80
2022-12-14T16:56:33.482Z,41.75
2022-12-14T16:59:06.090Z,38.97
2022-12-14T17:01:45.985Z,38.85
2022-12-14T17:04:13.727Z,40.08
2022-12-14T17:06:56.738Z,41.83
2022-12-14T17:09:25.261Z,40.70
2022-12-14T17:11:53.211Z,40.38
2022-12-14T17:14:20.310Z,37.70
2022-12-14T17:16:48.046Z,38.70
2022-12-14T17:19:23.352Z,39.75
2022-12-14T17:21:50.376Z,40.42
2022-12-14T17:24:18.770Z,41.05
2022-12-14T17:26:45.866Z,41.72
2022-12-14T17:29:24.532Z,43.35
2022-12-14T17:31:54.611Z,40.47
2022-12-14T17:34:23.129Z,44.47
2022-12-14T17:36:50.171Z,42.00
2022-12-14T17:39:17.243Z,40.40
2022-12-14T17:41:45.019Z,44.95
2022-12-14T17:44:16.558Z,43.42
2022-12-14T17:46:43.704Z,43.33
2022-12-14T17:49:14.608Z,43.75
2022-12-14T17:51:42.533Z,47.42
2022-12-14T17:54:17.669Z,47.60
2022-12-14T17:56:44.789Z,45.10
2022-12-14T17:59:12.349Z,46.00
2022-12-14T18:01:40.102Z,48.75
2022-12-14T18:04:08.193Z,54.20
2022-12-14T18:06:35.388Z,52.90
2022-12-14T18:09:05.152Z,53.95
2022-12-14T18:11:32.141Z,57.25
2022-12-14T18:13:59.436Z,57.88
2022-12-14T18:16:28.808Z,55.75
2022-12-14T18:18:56.380Z,54.28
2022-12-14T18:21:25.169Z,54.22
2022-12-14T18:23:52.491Z,54.67
2022-12-14T18:26:22.496Z,54.20
2022-12-14T18:28:53.767Z,54.38
2022-12-14T18:31:23.728Z,56.78
2022-12-14T18:33:50.758Z,55.80
2022-12-14T18:36:19.910Z,53.30
2022-12-14T18:38:49.511Z,55.10
2022-12-14T18:41:17.923Z,55.97
2022-12-14T18:43:45.223Z,57.75
2022-12-14T18:46:12.351Z,54.97
2022-12-14T18:48:40.594Z,54.45
2022-12-14T18:51:07.524Z,55.97
2022-12-14T18:53:34.901Z,53.20
2022-12-14T18:56:02.185Z,55.20
2022-12-14T18:58:29.335Z,56.45
2022-12-14T19:00:57.753Z,54.47
2022-12-14T19:03:25.165Z,57.45
2022-12-14T19:05:52.263Z,56.97
2022-12-14T19:08:19.343Z,56.00
2022-12-14T19:10:47.953Z,53.95
2022-12-14T19:13:23.262Z,53.75
2022-12-14T19:15:52.088Z,52.83
2022-12-14T19:18:19.214Z,57.28
2022-12-14T19:20:45.960Z,52.55
2022-12-14T19:23:17.423Z,52.30
2022-12-14T19:25:47.080Z,52.92
2022-12-14T19:31:01.657Z,52.50
2022-12-14T19:33:29.400Z,53.58
2022-12-14T19:35:56.425Z,53.83
2022-12-14T19:38:23.494Z,52.83
2022-12-14T19:41:01.026Z,51.42
2022-12-14T19:43:29.655Z,50.22
2022-12-14T19:45:56.914Z,49.63
2022-12-14T19:48:24.145Z,49.47
2022-12-14T19:50:50.916Z,50.75
2022-12-14T19:53:23.224Z,49.97
2022-12-14T19:55:52.394Z,51.50
2022-12-14T19:58:22.188Z,49.80
2022-12-14T20:00:49.960Z,48.22
2022-12-14T20:03:17.561Z,50.38
2022-12-14T20:05:54.950Z,48.08
2022-12-14T20:08:22.741Z,50.30
2022-12-14T20:10:49.639Z,49.67
2022-12-14T20:13:16.645Z,50.40
2022-12-14T20:15:53.966Z,51.28
2022-12-14T20:18:21.765Z,49.95
2022-12-14T20:20:49.626Z,49.58
2022-12-14T20:23:18.292Z,47.42
2022-12-14T20:25:45.073Z,47.95
2022-12-14T20:28:12.170Z,48.33
2022-12-14T20:30:45.931Z,49.10
2022-12-14T20:33:13.314Z,48.67
2022-12-14T20:35:40.198Z,49.00
2022-12-14T20:38:07.243Z,48.17
2022-12-14T20:40:38.468Z,49.13
2022-12-14T20:43:05.991Z,50.50
2022-12-14T20:45:37.653Z,52.50
2022-12-14T20:48:05.249Z,51.35
2022-12-14T20:50:31.973Z,49.42
2022-12-14T20:52:59.050Z,48.88
2022-12-14T20:55:25.770Z,51.92
2022-12-14T20:57:52.826Z,51.40
2022-12-14T21:00:19.550Z,49.67
2022-12-14T21:02:46.787Z,50.95
2022-12-14T21:05:13.623Z,48.95
2022-12-14T21:07:40.903Z,49.30
2022-12-14T21:10:08.142Z,51.38
2022-12-14T21:12:35.323Z,49.72
2022-12-14T21:15:02.225Z,50.25
2022-12-14T21:17:29.933Z,51.13
2022-12-14T21:19:57.349Z,52.97
2022-12-14T21:22:26.138Z,54.92
2022-12-14T21:25:03.597Z,55.35
2022-12-14T21:27:32.393Z,55.30
2022-12-14T21:30:00.441Z,57.63
2022-12-14T21:32:27.926Z,55.15
2022-12-14T21:34:54.706Z,56.33
2022-12-14T21:37:22.093Z,56.92
2022-12-14T21:39:54.281Z,57.15
2022-12-14T21:42:25.701Z,57.47
2022-12-14T21:44:52.955Z,57.58
2022-12-14T21:47:21.918Z,58.88
2022-12-14T21:49:49.108Z,58.83
2022-12-14T21:52:18.298Z,58.50
2022-12-14T21:54:45.099Z,56.85
2022-12-14T21:57:34.507Z,57.60
2022-12-14T22:00:01.695Z,58.78
2022-12-14T22:02:29.159Z,60.70
2022-12-14T22:04:56.378Z,58.85
2022-12-14T22:07:25.590Z,60.35
2022-12-14T22:09:52.350Z,60.28
2022-12-14T22:12:19.459Z,61.13
2022-12-14T22:14:46.211Z,62.83
2022-12-14T22:17:13.696Z,61.65
2022-12-14T22:19:40.491Z,61.60
2022-12-14T22:22:07.570Z,62.60
2022-12-14T22:24:34.311Z,63.00
2022-12-14T22:27:01.827Z,63.92
2022-12-14T22:29:28.844Z,64.22
2022-12-14T22:31:56.001Z,61.30
2022-12-14T22:34:23.200Z,60.13
2022-12-14T22:36:50.787Z,64.50
2022-12-14T22:39:17.798Z,62.75
2022-12-14T22:41:45.120Z,60.92
2022-12-14T22:44:12.805Z,63.40
2022-12-14T22:46:40.203Z,62.95
2022-12-14T22:49:06.965Z,63.90
2022-12-14T22:51:34.019Z,62.17
2022-12-14T22:54:00.853Z,60.65
2022-12-14T22:56:38.371Z,60.72
2022-12-14T22:59:07.836Z,63.03
2022-12-14T23:01:35.064Z,61.85
2022-12-14T23:04:01.968Z,61.75
2022-12-14T23:06:29.082Z,63.20
2022-12-14T23:09:14.475Z,64.20
2022-12-14T23:14:45.582Z,61.72
2022-12-14T23:20:16.465Z,60.90
2022-12-14T23:23:02.220Z,61.70
2022-12-14T23:25:47.256Z,62.92
2022-12-14T23:28:32.920Z,63.83
2022-12-14T23:31:18.324Z,63.88
2022-12-14T23:36:49.468Z,59.22
2022-12-14T23:42:20.463Z,59.67
2022-12-14T23:47:51.396Z,63.30
2022-12-14T23:50:36.840Z,64.35
2022-12-14T23:53:25.655Z,65.28
2022-12-14T23:56:11.460Z,65.45
2022-12-14T23:58:56.831Z,66.20
