createdAt,value
2023-04-16T00:00:05.090Z,1.60
2023-04-16T00:02:41.855Z,1.50
2023-04-16T00:05:12.103Z,1.42
2023-04-16T00:07:43.223Z,1.30
2023-04-16T00:10:13.394Z,1.08
2023-04-16T00:12:46.393Z,1.13
2023-04-16T00:15:18.106Z,1.20
2023-04-16T00:17:48.215Z,1.25
2023-04-16T00:20:18.432Z,1.10
2023-04-16T00:22:48.714Z,0.90
2023-04-16T00:27:48.231Z,0.98
2023-04-16T00:30:18.316Z,1.00
2023-04-16T00:32:48.536Z,1.15
2023-04-16T00:37:47.977Z,1.20
2023-04-16T00:42:50.467Z,1.45
2023-04-16T00:45:20.638Z,1.20
2023-04-16T00:50:20.421Z,0.98
2023-04-16T00:55:22.810Z,1.00
2023-04-16T00:57:52.953Z,0.88
2023-04-16T01:00:23.286Z,1.20
2023-04-16T01:02:55.034Z,1.20
2023-04-16T01:05:25.190Z,2.10
2023-04-16T01:07:55.296Z,1.27
2023-04-16T01:10:25.337Z,1.58
2023-04-16T01:12:55.273Z,1.55
2023-04-16T01:15:25.473Z,2.10
2023-04-16T01:17:55.544Z,1.20
2023-04-16T01:20:25.698Z,1.25
2023-04-16T01:22:55.530Z,1.60
2023-04-16T01:25:25.791Z,1.40
2023-04-16T01:27:56.025Z,1.10
2023-04-16T01:30:26.409Z,1.48
2023-04-16T01:33:13.609Z,0.90
2023-04-16T01:35:44.031Z,1.20
2023-04-16T01:38:14.080Z,1.02
2023-04-16T01:40:44.291Z,0.80
2023-04-16T01:43:15.016Z,1.02
2023-04-16T01:48:14.691Z,0.98
2023-04-16T01:53:14.137Z,0.98
2023-04-16T01:55:44.681Z,0.73
2023-04-16T01:58:16.410Z,0.88
2023-04-16T02:00:46.770Z,1.02
2023-04-16T02:03:18.874Z,1.15
2023-04-16T02:05:49.185Z,1.08
2023-04-16T02:08:19.628Z,1.00
2023-04-16T02:10:52.108Z,1.10
2023-04-16T02:13:22.406Z,1.00
2023-04-16T02:15:52.941Z,1.10
2023-04-16T02:21:10.866Z,1.02
2023-04-16T02:23:42.590Z,1.00
2023-04-16T02:26:14.717Z,0.80
2023-04-16T02:28:45.240Z,0.80
2023-04-16T02:31:19.117Z,0.80
2023-04-16T02:33:50.895Z,0.90
2023-04-16T02:36:21.059Z,0.70
2023-04-16T02:38:51.263Z,0.93
2023-04-16T02:43:51.058Z,0.93
2023-04-16T02:46:21.274Z,1.42
2023-04-16T02:48:53.117Z,1.42
2023-04-16T02:51:23.304Z,1.15
2023-04-16T02:53:53.353Z,1.08
2023-04-16T02:56:23.490Z,1.42
2023-04-16T02:58:54.303Z,1.40
2023-04-16T03:01:24.386Z,1.50
2023-04-16T03:03:54.373Z,1.40
2023-04-16T03:06:24.690Z,1.58
2023-04-16T03:11:24.863Z,1.17
2023-04-16T03:13:55.128Z,1.40
2023-04-16T03:16:25.353Z,1.17
2023-04-16T03:18:56.222Z,1.30
2023-04-16T03:21:27.118Z,1.48
2023-04-16T03:23:57.388Z,1.45
2023-04-16T03:28:57.744Z,2.00
2023-04-16T03:31:27.924Z,1.88
2023-04-16T03:36:28.409Z,1.95
2023-04-16T03:38:59.343Z,1.83
2023-04-16T03:41:30.624Z,2.08
2023-04-16T03:44:01.769Z,1.48
2023-04-16T03:46:32.280Z,1.60
2023-04-16T03:49:02.744Z,1.65
2023-04-16T03:54:02.219Z,1.80
2023-04-16T03:56:32.908Z,2.10
2023-04-16T04:01:33.093Z,1.67
2023-04-16T04:04:05.835Z,2.15
2023-04-16T04:09:05.554Z,2.15
2023-04-16T04:11:35.927Z,1.90
2023-04-16T04:14:09.435Z,1.80
2023-04-16T04:16:39.645Z,1.95
2023-04-16T04:19:09.994Z,2.20
2023-04-16T04:21:40.609Z,2.22
2023-04-16T04:24:12.362Z,1.70
2023-04-16T04:26:42.848Z,2.25
2023-04-16T04:29:13.122Z,1.90
2023-04-16T04:34:12.612Z,1.52
2023-04-16T04:36:42.726Z,1.45
2023-04-16T04:39:15.580Z,2.05
2023-04-16T04:41:46.669Z,2.38
2023-04-16T04:44:17.073Z,1.75
2023-04-16T04:46:47.304Z,1.40
2023-04-16T04:49:17.630Z,1.50
2023-04-16T04:51:48.102Z,1.30
2023-04-16T04:54:18.295Z,1.35
2023-04-16T04:56:48.512Z,1.55
2023-04-16T05:01:48.147Z,1.27
2023-04-16T05:04:18.398Z,1.58
2023-04-16T05:09:18.564Z,1.25
2023-04-16T05:11:48.724Z,1.90
2023-04-16T05:14:18.723Z,1.70
2023-04-16T05:16:48.977Z,2.15
2023-04-16T05:19:19.480Z,2.70
2023-04-16T05:21:49.611Z,3.03
2023-04-16T05:24:19.740Z,3.47
2023-04-16T05:26:49.662Z,3.75
2023-04-16T05:29:35.202Z,4.38
2023-04-16T05:32:05.478Z,4.00
2023-04-16T05:37:05.046Z,5.40
2023-04-16T05:39:35.228Z,5.22
2023-04-16T05:42:05.713Z,5.93
2023-04-16T05:44:36.161Z,6.05
2023-04-16T05:47:06.618Z,5.45
2023-04-16T05:49:40.791Z,6.03
2023-04-16T05:52:11.226Z,6.43
2023-04-16T05:54:41.397Z,6.88
2023-04-16T05:57:11.859Z,7.65
2023-04-16T05:59:43.250Z,6.60
2023-04-16T06:02:13.551Z,6.45
2023-04-16T06:04:43.749Z,7.97
2023-04-16T06:07:13.622Z,8.38
2023-04-16T06:09:43.904Z,8.52
2023-04-16T06:14:43.300Z,8.25
2023-04-16T06:17:13.545Z,9.80
2023-04-16T06:19:44.133Z,9.90
2023-04-16T06:22:14.413Z,8.07
2023-04-16T06:24:44.481Z,9.63
2023-04-16T06:27:15.388Z,8.93
2023-04-16T06:29:45.605Z,8.63
2023-04-16T06:32:15.770Z,7.68
2023-04-16T06:34:45.694Z,6.82
2023-04-16T06:37:15.559Z,6.18
2023-04-16T06:39:45.506Z,6.25
2023-04-16T06:42:15.571Z,5.72
2023-04-16T06:44:45.876Z,4.28
2023-04-16T06:47:16.138Z,3.33
2023-04-16T06:49:46.203Z,3.30
2023-04-16T06:52:16.513Z,2.83
2023-04-16T06:57:15.890Z,2.10
2023-04-16T06:59:46.005Z,2.58
2023-04-16T07:02:16.844Z,2.65
2023-04-16T07:04:47.473Z,2.45
2023-04-16T07:07:17.626Z,2.35
2023-04-16T07:09:47.744Z,2.35
2023-04-16T07:12:17.719Z,2.55
2023-04-16T07:14:48.464Z,2.72
2023-04-16T07:17:19.432Z,2.90
2023-04-16T07:19:49.569Z,2.65
2023-04-16T07:22:19.643Z,1.95
2023-04-16T07:24:49.517Z,2.05
2023-04-16T07:27:19.558Z,2.38
2023-04-16T07:29:54.055Z,2.58
2023-04-16T07:32:24.751Z,2.42
2023-04-16T07:34:54.920Z,2.30
2023-04-16T07:37:25.916Z,2.25
2023-04-16T07:39:58.634Z,2.33
2023-04-16T07:42:29.745Z,2.20
2023-04-16T07:44:59.820Z,1.92
2023-04-16T07:47:29.708Z,2.40
2023-04-16T07:49:59.586Z,2.10
2023-04-16T07:52:29.487Z,2.63
2023-04-16T07:54:59.594Z,3.17
2023-04-16T07:57:29.731Z,3.80
2023-04-16T07:59:59.681Z,5.35
2023-04-16T08:02:30.075Z,6.97
2023-04-16T08:05:00.317Z,6.90
2023-04-16T08:07:30.848Z,6.60
2023-04-16T08:10:02.031Z,6.45
2023-04-16T08:12:32.254Z,6.15
2023-04-16T08:15:02.504Z,5.55
2023-04-16T08:17:32.722Z,6.00
2023-04-16T08:22:33.101Z,5.40
2023-04-16T08:25:03.159Z,5.47
2023-04-16T08:27:33.214Z,4.63
2023-04-16T08:30:03.285Z,4.35
2023-04-16T08:32:33.492Z,4.60
2023-04-16T08:35:03.768Z,3.90
2023-04-16T08:37:33.908Z,4.55
2023-04-16T08:40:04.589Z,4.05
2023-04-16T08:42:38.226Z,3.35
2023-04-16T08:45:18.175Z,3.90
2023-04-16T08:47:50.750Z,3.67
2023-04-16T08:50:30.272Z,3.63
2023-04-16T08:53:05.114Z,3.30
2023-04-16T08:55:44.891Z,3.13
2023-04-16T08:58:21.895Z,2.25
2023-04-16T09:00:52.492Z,2.47
2023-04-16T09:03:23.812Z,2.88
2023-04-16T09:05:54.769Z,3.20
2023-04-16T09:08:25.246Z,2.92
2023-04-16T09:10:57.144Z,3.80
2023-04-16T09:13:27.821Z,3.33
2023-04-16T09:15:58.499Z,3.63
2023-04-16T09:18:29.826Z,4.47
2023-04-16T09:21:00.045Z,3.63
2023-04-16T09:23:31.333Z,3.38
2023-04-16T09:26:01.805Z,3.42
2023-04-16T09:28:49.567Z,3.10
2023-04-16T09:31:21.643Z,3.28
2023-04-16T09:34:05.172Z,3.42
2023-04-16T09:36:36.169Z,3.33
2023-04-16T09:39:06.393Z,2.88
2023-04-16T09:41:40.756Z,3.53
2023-04-16T09:44:10.867Z,2.97
2023-04-16T09:46:44.515Z,3.63
2023-04-16T09:49:20.001Z,3.30
2023-04-16T09:51:55.654Z,3.58
2023-04-16T09:54:27.889Z,3.47
2023-04-16T09:56:59.140Z,2.70
2023-04-16T09:59:35.110Z,3.05
2023-04-16T10:02:14.813Z,2.83
2023-04-16T10:04:54.719Z,2.58
2023-04-16T10:07:29.249Z,2.55
2023-04-16T10:10:00.614Z,2.67
2023-04-16T10:12:33.830Z,3.45
2023-04-16T10:15:04.068Z,3.55
2023-04-16T10:17:35.156Z,3.00
2023-04-16T10:20:07.474Z,4.28
2023-04-16T10:22:38.226Z,2.92
2023-04-16T10:25:10.259Z,3.20
2023-04-16T10:27:41.556Z,4.22
2023-04-16T10:30:13.254Z,3.53
2023-04-16T10:32:44.132Z,4.15
2023-04-16T10:35:20.724Z,4.82
2023-04-16T10:40:27.972Z,5.18
2023-04-16T10:43:00.001Z,5.60
2023-04-16T10:45:38.786Z,6.35
2023-04-16T10:48:13.047Z,5.75
2023-04-16T10:50:43.230Z,5.40
2023-04-16T10:53:28.306Z,7.47
2023-04-16T10:56:09.970Z,7.30
2023-04-16T10:58:40.186Z,7.40
2023-04-16T11:01:17.893Z,9.57
2023-04-16T11:03:50.960Z,8.48
2023-04-16T11:06:28.088Z,8.98
2023-04-16T11:08:59.933Z,7.45
2023-04-16T11:11:40.465Z,7.57
2023-04-16T11:14:12.369Z,7.18
2023-04-16T11:16:43.292Z,7.20
2023-04-16T11:19:18.891Z,6.40
2023-04-16T11:21:50.795Z,7.55
2023-04-16T11:24:20.868Z,6.65
2023-04-16T11:26:54.001Z,6.53
2023-04-16T11:29:24.117Z,4.95
2023-04-16T11:31:55.538Z,6.65
2023-04-16T11:34:27.166Z,5.95
2023-04-16T11:36:57.309Z,5.28
2023-04-16T11:39:27.465Z,4.95
2023-04-16T11:41:57.704Z,3.13
2023-04-16T11:44:29.371Z,4.93
2023-04-16T11:46:59.629Z,5.03
2023-04-16T11:52:00.557Z,3.70
2023-04-16T11:54:35.873Z,3.60
2023-04-16T11:57:06.710Z,2.92
2023-04-16T11:59:38.164Z,2.72
2023-04-16T12:02:48.408Z,2.88
2023-04-16T12:05:42.490Z,2.22
2023-04-16T12:08:14.371Z,2.55
2023-04-16T12:10:57.203Z,2.88
2023-04-16T12:13:27.339Z,3.30
2023-04-16T12:15:58.333Z,2.65
2023-04-16T12:18:28.817Z,2.47
2023-04-16T12:20:59.043Z,3.03
2023-04-16T12:26:03.487Z,2.72
2023-04-16T12:28:37.780Z,2.65
2023-04-16T12:31:08.669Z,2.95
2023-04-16T12:33:38.890Z,2.20
2023-04-16T12:38:51.349Z,2.30
2023-04-16T12:41:21.698Z,2.22
2023-04-16T12:43:51.996Z,2.13
2023-04-16T12:48:51.608Z,2.05
2023-04-16T12:51:22.449Z,2.08
2023-04-16T12:53:52.716Z,1.80
2023-04-16T12:58:53.182Z,1.30
2023-04-16T13:01:24.448Z,1.40
2023-04-16T13:03:54.737Z,1.42
2023-04-16T13:06:25.104Z,1.45
2023-04-16T13:08:55.524Z,1.42
2023-04-16T13:11:25.613Z,1.52
2023-04-16T13:13:55.635Z,1.70
2023-04-16T13:18:55.292Z,1.35
2023-04-16T13:23:55.576Z,1.30
2023-04-16T13:26:25.682Z,1.23
2023-04-16T13:28:55.791Z,1.20
2023-04-16T13:31:27.780Z,1.45
2023-04-16T13:33:57.969Z,1.40
2023-04-16T13:38:58.600Z,1.70
2023-04-16T13:41:28.670Z,1.20
2023-04-16T13:43:59.006Z,1.35
2023-04-16T13:46:30.204Z,1.17
2023-04-16T13:49:00.287Z,1.05
2023-04-16T13:51:30.422Z,1.02
2023-04-16T13:56:30.174Z,1.10
2023-04-16T14:01:30.156Z,1.23
2023-04-16T14:04:02.709Z,1.05
2023-04-16T14:06:33.426Z,0.93
2023-04-16T14:09:03.643Z,1.08
2023-04-16T14:11:34.166Z,1.02
2023-04-16T14:14:04.496Z,0.82
2023-04-16T14:19:04.091Z,1.38
2023-04-16T14:24:04.379Z,1.13
2023-04-16T14:26:34.487Z,0.82
2023-04-16T14:31:34.637Z,1.02
2023-04-16T14:34:04.904Z,1.02
2023-04-16T14:36:34.993Z,1.05
2023-04-16T14:39:06.012Z,1.00
2023-04-16T14:41:36.907Z,0.90
2023-04-16T14:44:08.020Z,1.27
2023-04-16T14:46:39.652Z,0.82
2023-04-16T14:49:12.126Z,1.40
2023-04-16T14:51:43.282Z,1.08
2023-04-16T14:54:13.490Z,1.08
2023-04-16T14:56:44.041Z,1.15
2023-04-16T14:59:14.226Z,1.30
2023-04-16T15:01:44.823Z,1.25
2023-04-16T15:04:15.778Z,1.42
2023-04-16T15:06:46.667Z,1.30
2023-04-16T15:09:17.028Z,1.60
2023-04-16T15:11:47.384Z,1.73
2023-04-16T15:14:18.319Z,1.20
2023-04-16T15:16:49.777Z,1.52
2023-04-16T15:19:19.999Z,1.98
2023-04-16T15:21:50.318Z,1.33
2023-04-16T15:24:20.498Z,1.38
2023-04-16T15:26:50.615Z,1.23
2023-04-16T15:31:51.607Z,1.63
2023-04-16T15:34:22.828Z,2.00
2023-04-16T15:36:53.288Z,1.73
2023-04-16T15:39:23.628Z,2.10
2023-04-16T15:42:01.456Z,2.20
2023-04-16T15:44:32.893Z,1.55
2023-04-16T15:47:02.918Z,1.80
2023-04-16T15:52:02.657Z,1.92
2023-04-16T15:54:33.198Z,1.85
2023-04-16T15:57:03.276Z,1.90
2023-04-16T15:59:33.924Z,2.00
2023-04-16T16:02:04.150Z,2.28
2023-04-16T16:04:35.062Z,2.75
2023-04-16T16:07:05.636Z,3.22
2023-04-16T16:09:35.779Z,2.40
2023-04-16T16:12:05.773Z,3.13
2023-04-16T16:14:37.479Z,1.83
2023-04-16T16:17:07.912Z,1.67
2023-04-16T16:19:38.158Z,2.10
2023-04-16T16:22:09.007Z,2.65
2023-04-16T16:24:39.106Z,2.20
2023-04-16T16:27:09.206Z,2.20
2023-04-16T16:29:39.297Z,2.40
2023-04-16T16:32:09.401Z,2.78
2023-04-16T16:34:39.744Z,2.97
2023-04-16T16:37:09.897Z,3.35
2023-04-16T16:39:40.147Z,3.60
2023-04-16T16:42:10.386Z,3.15
2023-04-16T16:44:40.615Z,3.05
2023-04-16T16:47:10.713Z,2.75
2023-04-16T16:52:09.939Z,2.90
2023-04-16T16:54:40.026Z,3.75
2023-04-16T16:57:10.240Z,2.75
2023-04-16T16:59:40.299Z,2.78
2023-04-16T17:02:10.383Z,2.25
2023-04-16T17:04:40.638Z,1.67
2023-04-16T17:07:11.032Z,1.27
2023-04-16T17:09:41.575Z,1.70
2023-04-16T17:12:11.847Z,2.05
2023-04-16T17:14:42.601Z,1.33
2023-04-16T17:17:12.762Z,1.83
2023-04-16T17:19:42.562Z,1.20
2023-04-16T17:22:13.085Z,1.73
2023-04-16T17:24:43.223Z,1.00
2023-04-16T17:27:13.496Z,1.73
2023-04-16T17:29:43.544Z,1.85
2023-04-16T17:32:13.601Z,1.27
2023-04-16T17:34:43.732Z,1.40
2023-04-16T17:37:13.549Z,1.52
2023-04-16T17:39:43.794Z,1.45
2023-04-16T17:42:14.014Z,1.40
2023-04-16T17:44:44.106Z,1.40
2023-04-16T17:47:14.423Z,1.48
2023-04-16T17:49:45.445Z,2.00
2023-04-16T17:52:15.565Z,1.73
2023-04-16T17:54:45.992Z,1.98
2023-04-16T17:57:16.641Z,1.73
2023-04-16T17:59:46.819Z,1.88
2023-04-16T18:04:47.875Z,1.80
2023-04-16T18:07:18.234Z,1.90
2023-04-16T18:09:48.326Z,2.28
2023-04-16T18:12:18.499Z,1.60
2023-04-16T18:14:48.714Z,1.90
2023-04-16T18:17:19.492Z,2.60
2023-04-16T18:19:49.682Z,1.80
2023-04-16T18:22:19.822Z,1.85
2023-04-16T18:24:49.623Z,2.25
2023-04-16T18:27:19.619Z,1.58
2023-04-16T18:29:51.074Z,2.25
2023-04-16T18:32:22.738Z,1.88
2023-04-16T18:34:53.359Z,2.75
2023-04-16T18:37:23.598Z,2.50
2023-04-16T18:39:54.751Z,2.42
2023-04-16T18:42:29.320Z,2.38
2023-04-16T18:44:59.600Z,2.47
2023-04-16T18:47:29.830Z,2.63
2023-04-16T18:49:59.963Z,2.40
2023-04-16T18:54:59.494Z,2.78
2023-04-16T18:57:30.346Z,3.38
2023-04-16T19:00:00.318Z,3.08
2023-04-16T19:02:31.238Z,3.20
2023-04-16T19:05:02.181Z,2.63
2023-04-16T19:07:32.292Z,2.85
2023-04-16T19:12:33.959Z,2.83
2023-04-16T19:15:04.046Z,3.30
2023-04-16T19:17:36.973Z,2.30
2023-04-16T19:20:12.278Z,2.08
2023-04-16T19:22:43.747Z,2.45
2023-04-16T19:25:13.923Z,2.17
2023-04-16T19:27:44.343Z,2.47
2023-04-16T19:30:14.564Z,3.08
2023-04-16T19:32:44.963Z,2.67
2023-04-16T19:37:44.703Z,1.88
2023-04-16T19:40:14.963Z,2.50
2023-04-16T19:42:46.527Z,1.85
2023-04-16T19:45:16.956Z,2.33
2023-04-16T19:47:49.837Z,2.22
2023-04-16T19:50:19.944Z,2.03
2023-04-16T19:55:20.301Z,1.58
2023-04-16T19:57:50.467Z,2.15
2023-04-16T20:02:50.300Z,1.70
2023-04-16T20:05:20.578Z,1.90
2023-04-16T20:10:23.041Z,1.50
2023-04-16T20:12:53.210Z,1.40
2023-04-16T20:15:23.384Z,1.35
2023-04-16T20:20:25.230Z,1.90
2023-04-16T20:22:55.450Z,1.38
2023-04-16T20:25:27.422Z,1.63
2023-04-16T20:27:57.593Z,1.92
2023-04-16T20:30:30.537Z,1.85
2023-04-16T20:33:00.671Z,1.42
2023-04-16T20:35:30.833Z,2.47
2023-04-16T20:38:06.966Z,2.20
2023-04-16T20:40:39.557Z,2.15
2023-04-16T20:43:11.455Z,1.77
2023-04-16T20:45:42.261Z,2.38
2023-04-16T20:48:13.684Z,1.70
2023-04-16T20:50:43.995Z,1.15
2023-04-16T20:53:14.180Z,1.02
2023-04-16T20:58:14.694Z,0.90
2023-04-16T21:00:44.708Z,1.23
2023-04-16T21:05:49.007Z,1.17
2023-04-16T21:08:19.673Z,1.15
2023-04-16T21:10:50.442Z,1.40
2023-04-16T21:13:22.092Z,1.20
2023-04-16T21:15:52.388Z,1.33
2023-04-16T21:18:22.571Z,1.25
2023-04-16T21:23:22.737Z,1.05
2023-04-16T21:25:54.067Z,1.10
2023-04-16T21:28:24.403Z,1.50
2023-04-16T21:30:54.950Z,1.90
2023-04-16T21:33:25.171Z,1.58
2023-04-16T21:38:25.856Z,1.70
2023-04-16T21:40:57.304Z,1.83
2023-04-16T21:43:33.409Z,1.23
2023-04-16T21:46:03.711Z,1.60
2023-04-16T21:51:07.590Z,1.42
2023-04-16T21:53:39.738Z,1.40
2023-04-16T21:56:09.857Z,1.00
2023-04-16T21:58:39.930Z,1.13
2023-04-16T22:01:11.080Z,1.38
2023-04-16T22:03:41.536Z,1.17
2023-04-16T22:08:41.022Z,1.50
2023-04-16T22:11:11.154Z,1.52
2023-04-16T22:16:13.504Z,1.58
2023-04-16T22:18:43.970Z,1.65
2023-04-16T22:21:14.425Z,1.40
2023-04-16T22:23:46.904Z,1.33
2023-04-16T22:26:17.320Z,1.70
2023-04-16T22:31:16.556Z,1.42
2023-04-16T22:33:46.490Z,1.55
2023-04-16T22:36:16.711Z,1.63
2023-04-16T22:38:46.982Z,1.65
2023-04-16T22:41:17.459Z,1.45
2023-04-16T22:46:16.992Z,1.00
2023-04-16T22:48:47.359Z,1.27
2023-04-16T22:51:17.982Z,1.48
2023-04-16T22:53:48.152Z,1.52
2023-04-16T22:56:18.349Z,1.30
2023-04-16T22:58:50.408Z,1.70
2023-04-16T23:01:20.549Z,1.33
2023-04-16T23:06:20.628Z,1.40
2023-04-16T23:11:20.769Z,1.67
2023-04-16T23:13:52.340Z,1.73
2023-04-16T23:16:22.843Z,1.35
2023-04-16T23:18:53.025Z,1.48
2023-04-16T23:21:24.099Z,1.52
2023-04-16T23:23:54.610Z,1.90
2023-04-16T23:26:24.865Z,1.80
2023-04-16T23:28:55.010Z,1.98
2023-04-16T23:33:55.367Z,1.85
2023-04-16T23:36:25.460Z,2.20
2023-04-16T23:38:55.549Z,1.80
2023-04-16T23:41:26.051Z,1.58
2023-04-16T23:43:56.510Z,1.70
2023-04-16T23:46:27.307Z,1.88
2023-04-16T23:48:57.493Z,1.65
2023-04-16T23:51:27.814Z,2.58
2023-04-16T23:53:58.106Z,2.60
2023-04-16T23:56:29.152Z,3.58
2023-04-16T23:58:59.254Z,3.53
