createdAt,value
2018-11-11T00:00:05.306Z,36.40
2018-11-11T00:01:05.483Z,36.30
2018-11-11T00:02:05.336Z,37.00
2018-11-11T00:03:05.359Z,36.80
2018-11-11T00:04:05.384Z,36.40
2018-11-11T00:05:05.381Z,37.10
2018-11-11T00:06:05.458Z,36.80
2018-11-11T00:07:05.412Z,35.30
2018-11-11T00:08:05.429Z,33.50
2018-11-11T00:09:05.442Z,32.40
2018-11-11T00:10:05.626Z,31.50
2018-11-11T00:11:05.516Z,32.00
2018-11-11T00:12:05.473Z,31.30
2018-11-11T00:13:05.507Z,32.20
2018-11-11T00:14:05.516Z,31.20
2018-11-11T00:15:05.581Z,33.90
2018-11-11T00:16:05.549Z,33.20
2018-11-11T00:17:05.622Z,30.40
2018-11-11T00:18:05.577Z,30.70
2018-11-11T00:19:05.708Z,32.20
2018-11-11T00:20:05.625Z,32.80
2018-11-11T00:21:05.760Z,34.00
2018-11-11T00:22:05.655Z,34.90
2018-11-11T00:23:05.646Z,36.60
2018-11-11T00:24:05.780Z,36.80
2018-11-11T00:25:05.684Z,40.30
2018-11-11T00:26:05.825Z,40.10
2018-11-11T00:27:05.691Z,39.80
2018-11-11T00:28:05.708Z,39.60
2018-11-11T00:29:05.770Z,40.50
2018-11-11T00:30:05.728Z,39.90
2018-11-11T00:31:05.922Z,39.10
2018-11-11T00:32:05.772Z,39.80
2018-11-11T00:33:05.806Z,39.80
2018-11-11T00:34:05.797Z,38.10
2018-11-11T00:35:05.824Z,38.10
2018-11-11T00:36:05.947Z,37.60
2018-11-11T00:37:05.854Z,38.90
2018-11-11T00:38:05.879Z,39.90
2018-11-11T00:39:05.894Z,38.60
2018-11-11T00:40:05.902Z,38.70
2018-11-11T00:41:06.048Z,36.10
2018-11-11T00:42:05.926Z,37.90
2018-11-11T00:43:05.921Z,37.50
2018-11-11T00:44:05.955Z,39.20
2018-11-11T00:45:05.965Z,39.40
2018-11-11T00:46:06.135Z,39.70
2018-11-11T00:47:05.988Z,40.70
2018-11-11T00:48:06.003Z,41.40
2018-11-11T00:49:06.010Z,44.30
2018-11-11T00:50:06.031Z,41.70
2018-11-11T00:51:06.209Z,43.40
2018-11-11T00:52:06.106Z,43.30
2018-11-11T00:53:06.067Z,44.80
2018-11-11T00:54:06.076Z,43.60
2018-11-11T00:55:06.111Z,45.40
2018-11-11T00:56:06.268Z,45.20
2018-11-11T00:57:06.251Z,45.80
2018-11-11T00:58:06.136Z,47.30
2018-11-11T00:59:06.147Z,46.30
2018-11-11T01:00:06.168Z,44.40
2018-11-11T01:01:06.295Z,47.10
2018-11-11T01:02:06.212Z,45.60
2018-11-11T01:03:06.205Z,45.80
2018-11-11T01:04:06.237Z,47.40
2018-11-11T01:05:06.243Z,45.90
2018-11-11T01:06:06.354Z,46.00
2018-11-11T01:07:06.285Z,45.00
2018-11-11T01:08:06.302Z,47.20
2018-11-11T01:09:06.307Z,45.20
2018-11-11T01:10:06.312Z,45.60
2018-11-11T01:11:06.439Z,44.10
2018-11-11T01:12:06.363Z,45.00
2018-11-11T01:13:06.366Z,44.10
2018-11-11T01:14:06.391Z,44.70
2018-11-11T01:15:06.374Z,45.40
2018-11-11T01:16:06.516Z,45.50
2018-11-11T01:17:06.448Z,46.50
2018-11-11T01:18:06.433Z,45.10
2018-11-11T01:19:06.562Z,46.50
2018-11-11T01:20:06.466Z,46.50
2018-11-11T01:21:06.720Z,43.60
2018-11-11T01:22:06.488Z,44.00
2018-11-11T01:23:06.503Z,46.40
2018-11-11T01:24:06.506Z,45.30
2018-11-11T01:25:06.535Z,45.60
2018-11-11T01:26:06.688Z,44.70
2018-11-11T01:27:06.592Z,45.20
2018-11-11T01:28:06.693Z,45.30
2018-11-11T01:29:06.625Z,46.10
2018-11-11T01:30:06.594Z,45.90
2018-11-11T01:31:06.722Z,45.50
2018-11-11T01:32:06.631Z,45.40
2018-11-11T01:33:06.650Z,45.90
2018-11-11T01:34:06.650Z,43.70
2018-11-11T01:35:06.671Z,44.70
2018-11-11T01:36:06.876Z,43.60
2018-11-11T01:37:06.707Z,45.40
2018-11-11T01:38:06.708Z,46.00
2018-11-11T01:39:06.725Z,45.90
2018-11-11T01:40:06.740Z,43.40
2018-11-11T01:41:06.875Z,43.70
2018-11-11T01:42:06.933Z,45.40
2018-11-11T01:43:06.798Z,46.30
2018-11-11T01:44:06.815Z,45.50
2018-11-11T01:45:06.827Z,48.00
2018-11-11T01:46:06.846Z,46.50
2018-11-11T01:47:07.028Z,48.10
2018-11-11T01:48:06.867Z,45.90
2018-11-11T01:49:06.913Z,46.30
2018-11-11T01:50:06.906Z,45.50
2018-11-11T01:51:06.910Z,43.90
2018-11-11T01:52:07.185Z,40.60
2018-11-11T01:53:06.924Z,40.40
2018-11-11T01:54:06.937Z,39.50
2018-11-11T01:55:07.078Z,43.20
2018-11-11T01:56:06.975Z,43.90
2018-11-11T01:57:07.145Z,43.40
2018-11-11T01:58:07.005Z,43.00
2018-11-11T01:59:07.010Z,45.60
2018-11-11T02:00:07.035Z,43.50
2018-11-11T02:01:07.164Z,45.00
2018-11-11T02:02:07.268Z,43.30
2018-11-11T02:03:07.192Z,44.80
2018-11-11T02:04:07.083Z,45.00
2018-11-11T02:05:07.222Z,44.60
2018-11-11T02:06:07.237Z,45.10
2018-11-11T02:07:07.290Z,45.70
2018-11-11T02:08:07.202Z,45.60
2018-11-11T02:09:07.172Z,45.30
2018-11-11T02:10:07.218Z,44.10
2018-11-11T02:11:07.200Z,46.90
2018-11-11T02:12:07.264Z,46.40
2018-11-11T02:13:07.225Z,47.70
2018-11-11T02:14:07.244Z,45.20
2018-11-11T02:15:07.407Z,46.60
2018-11-11T02:16:07.256Z,45.10
2018-11-11T02:17:07.269Z,47.90
2018-11-11T02:18:08.444Z,46.70
2018-11-11T02:19:07.300Z,48.40
2018-11-11T02:20:07.418Z,46.60
2018-11-11T02:21:07.447Z,45.40
2018-11-11T02:22:07.347Z,44.70
2018-11-11T02:23:07.397Z,47.40
2018-11-11T02:24:07.400Z,48.10
2018-11-11T02:25:07.545Z,51.50
2018-11-11T02:26:07.459Z,52.00
2018-11-11T02:27:07.428Z,51.70
2018-11-11T02:28:07.428Z,55.00
2018-11-11T02:29:07.446Z,50.50
2018-11-11T02:30:07.624Z,50.70
2018-11-11T02:31:07.489Z,52.90
2018-11-11T02:32:07.491Z,54.50
2018-11-11T02:33:07.502Z,54.60
2018-11-11T02:34:07.509Z,53.00
2018-11-11T02:35:07.581Z,53.90
2018-11-11T02:36:07.566Z,51.50
2018-11-11T02:37:07.686Z,55.40
2018-11-11T02:38:07.698Z,51.90
2018-11-11T02:39:07.579Z,55.20
2018-11-11T02:40:07.761Z,55.50
2018-11-11T02:41:07.723Z,52.70
2018-11-11T02:42:07.644Z,56.30
2018-11-11T02:43:07.644Z,55.30
2018-11-11T02:44:07.660Z,55.00
2018-11-11T02:45:07.817Z,53.80
2018-11-11T02:46:07.812Z,53.90
2018-11-11T02:47:07.719Z,55.00
2018-11-11T02:48:07.841Z,53.70
2018-11-11T02:49:07.737Z,55.80
2018-11-11T02:50:07.958Z,53.60
2018-11-11T02:51:07.889Z,54.20
2018-11-11T02:52:07.769Z,55.80
2018-11-11T02:53:07.791Z,55.50
2018-11-11T02:54:07.811Z,57.50
2018-11-11T02:55:07.948Z,59.90
2018-11-11T02:56:07.841Z,61.70
2018-11-11T02:57:07.848Z,63.30
2018-11-11T02:58:07.984Z,61.30
2018-11-11T02:59:07.885Z,61.50
2018-11-11T03:00:07.940Z,62.00
2018-11-11T03:01:07.903Z,62.90
2018-11-11T03:02:07.917Z,62.80
2018-11-11T03:03:08.097Z,64.60
2018-11-11T03:04:07.963Z,62.20
2018-11-11T03:05:07.973Z,62.90
2018-11-11T03:06:08.011Z,65.50
2018-11-11T03:07:07.985Z,67.10
2018-11-11T03:08:08.063Z,66.80
2018-11-11T03:09:08.026Z,68.60
2018-11-11T03:10:08.163Z,65.80
2018-11-11T03:11:08.048Z,67.70
2018-11-11T03:12:08.217Z,67.70
2018-11-11T03:13:08.200Z,66.60
2018-11-11T03:14:08.103Z,68.30
2018-11-11T03:15:08.097Z,66.40
2018-11-11T03:16:08.137Z,66.00
2018-11-11T03:17:08.293Z,66.30
2018-11-11T03:18:08.151Z,65.50
2018-11-11T03:19:08.164Z,68.90
2018-11-11T03:20:08.193Z,67.80
2018-11-11T03:21:08.211Z,68.20
2018-11-11T03:22:08.386Z,68.10
2018-11-11T03:23:08.252Z,68.70
2018-11-11T03:24:08.287Z,67.70
2018-11-11T03:25:08.268Z,62.80
2018-11-11T03:26:08.272Z,63.40
2018-11-11T03:27:08.492Z,65.60
2018-11-11T03:28:08.293Z,68.10
2018-11-11T03:29:08.310Z,67.30
2018-11-11T03:30:08.336Z,69.50
2018-11-11T03:31:08.344Z,69.70
2018-11-11T03:32:08.509Z,68.20
2018-11-11T03:33:08.378Z,67.40
2018-11-11T03:34:08.378Z,66.40
2018-11-11T03:35:08.418Z,64.50
2018-11-11T03:36:08.398Z,62.80
2018-11-11T03:37:08.746Z,66.90
2018-11-11T03:38:08.445Z,65.80
2018-11-11T03:39:08.456Z,63.20
2018-11-11T03:40:08.476Z,64.40
2018-11-11T03:41:08.480Z,65.10
2018-11-11T03:42:08.656Z,63.30
2018-11-11T03:43:08.638Z,65.20
2018-11-11T03:44:08.537Z,64.40
2018-11-11T03:45:08.545Z,66.20
2018-11-11T03:46:08.559Z,67.50
2018-11-11T03:47:08.724Z,68.40
2018-11-11T03:48:08.710Z,70.60
2018-11-11T03:49:08.619Z,71.20
2018-11-11T03:50:08.616Z,71.70
2018-11-11T03:51:08.633Z,71.70
2018-11-11T03:52:08.695Z,73.60
2018-11-11T03:53:08.673Z,75.40
2018-11-11T03:54:08.773Z,73.70
2018-11-11T03:55:08.684Z,76.70
2018-11-11T03:56:08.690Z,74.70
2018-11-11T03:57:08.716Z,74.70
2018-11-11T03:58:08.776Z,78.10
2018-11-11T03:59:08.738Z,76.30
2018-11-11T04:00:08.903Z,80.50
2018-11-11T04:01:08.788Z,78.80
2018-11-11T04:02:08.781Z,81.00
2018-11-11T04:03:08.919Z,84.00
2018-11-11T04:04:08.813Z,86.80
2018-11-11T04:05:08.867Z,85.60
2018-11-11T04:06:08.850Z,82.20
2018-11-11T04:07:08.850Z,82.50
2018-11-11T04:08:08.865Z,83.50
2018-11-11T04:09:08.888Z,86.20
2018-11-11T04:10:09.055Z,83.30
2018-11-11T04:11:08.925Z,83.30
2018-11-11T04:12:08.928Z,85.90
2018-11-11T04:13:08.941Z,85.30
2018-11-11T04:14:08.956Z,87.20
2018-11-11T04:15:09.114Z,81.10
2018-11-11T04:16:08.982Z,80.70
2018-11-11T04:17:08.999Z,81.50
2018-11-11T04:18:09.030Z,81.30
2018-11-11T04:19:09.021Z,79.40
2018-11-11T04:20:09.198Z,78.40
2018-11-11T04:21:09.055Z,79.80
2018-11-11T04:22:09.119Z,79.50
2018-11-11T04:23:09.093Z,76.90
2018-11-11T04:24:09.110Z,77.30
2018-11-11T04:25:09.257Z,78.50
2018-11-11T04:26:09.118Z,78.10
2018-11-11T04:27:09.141Z,84.30
2018-11-11T04:28:09.168Z,81.40
2018-11-11T04:29:09.163Z,80.10
2018-11-11T04:30:09.280Z,80.50
2018-11-11T04:31:09.193Z,79.30
2018-11-11T04:32:09.196Z,79.50
2018-11-11T04:33:09.342Z,78.50
2018-11-11T04:34:09.245Z,76.40
2018-11-11T04:35:09.298Z,76.10
2018-11-11T04:36:09.386Z,70.80
2018-11-11T04:37:09.285Z,71.80
2018-11-11T04:38:09.295Z,73.30
2018-11-11T04:39:09.431Z,72.20
2018-11-11T04:40:09.467Z,72.50
2018-11-11T04:41:09.343Z,71.30
2018-11-11T04:42:09.354Z,70.00
2018-11-11T04:43:09.352Z,71.40
2018-11-11T04:44:09.385Z,68.40
2018-11-11T04:45:09.549Z,70.00
2018-11-11T04:46:09.433Z,69.10
2018-11-11T04:47:09.409Z,67.70
2018-11-11T04:48:09.452Z,67.30
2018-11-11T04:49:09.571Z,69.90
2018-11-11T04:50:09.661Z,66.80
2018-11-11T04:51:09.479Z,65.40
2018-11-11T04:52:09.491Z,67.10
2018-11-11T04:53:09.513Z,65.90
2018-11-11T04:54:09.513Z,67.80
2018-11-11T04:55:09.685Z,67.90
2018-11-11T04:56:09.556Z,67.80
2018-11-11T04:57:09.552Z,64.20
2018-11-11T04:58:09.582Z,67.70
2018-11-11T04:59:09.630Z,64.40
2018-11-11T05:00:09.721Z,68.90
2018-11-11T05:01:09.621Z,70.70
2018-11-11T05:02:09.648Z,67.00
2018-11-11T05:03:09.655Z,70.10
2018-11-11T05:04:09.669Z,69.40
2018-11-11T05:05:09.944Z,70.80
2018-11-11T05:06:09.730Z,69.10
2018-11-11T05:07:09.736Z,71.00
2018-11-11T05:08:09.714Z,68.40
2018-11-11T05:09:09.742Z,69.70
2018-11-11T05:10:09.905Z,73.00
2018-11-11T05:11:09.756Z,71.70
2018-11-11T05:12:09.769Z,71.70
2018-11-11T05:13:09.905Z,72.20
2018-11-11T05:14:09.805Z,71.50
2018-11-11T05:15:09.865Z,73.30
2018-11-11T05:16:09.950Z,71.70
2018-11-11T05:17:09.963Z,72.10
2018-11-11T05:18:09.903Z,72.50
2018-11-11T05:19:09.886Z,71.50
2018-11-11T05:20:09.872Z,73.00
2018-11-11T05:21:09.918Z,72.90
2018-11-11T05:22:09.927Z,74.20
2018-11-11T05:23:09.972Z,74.30
2018-11-11T05:24:09.952Z,75.90
2018-11-11T05:25:10.110Z,77.30
2018-11-11T05:26:10.090Z,80.50
2018-11-11T05:27:09.981Z,79.20
2018-11-11T05:28:09.997Z,80.80
2018-11-11T05:29:10.151Z,77.80
2018-11-11T05:30:10.184Z,75.00
2018-11-11T05:31:10.033Z,79.00
2018-11-11T05:32:10.040Z,73.60
2018-11-11T05:33:10.062Z,73.90
2018-11-11T05:34:10.090Z,70.10
2018-11-11T05:35:10.366Z,69.80
2018-11-11T05:36:10.118Z,68.40
2018-11-11T05:37:10.132Z,62.60
2018-11-11T05:38:10.140Z,63.60
2018-11-11T05:39:10.153Z,64.00
2018-11-11T05:40:10.326Z,61.10
2018-11-11T05:41:10.164Z,60.70
2018-11-11T05:42:10.211Z,60.30
2018-11-11T05:43:10.216Z,57.80
2018-11-11T05:44:10.230Z,58.30
2018-11-11T05:45:10.379Z,54.00
2018-11-11T05:46:10.366Z,56.80
2018-11-11T05:47:10.269Z,55.90
2018-11-11T05:48:10.284Z,53.20
2018-11-11T05:49:10.408Z,56.80
2018-11-11T05:50:10.463Z,56.20
2018-11-11T05:51:10.321Z,55.90
2018-11-11T05:52:10.342Z,55.90
2018-11-11T05:53:10.358Z,57.10
2018-11-11T05:54:10.363Z,58.00
2018-11-11T05:55:10.518Z,54.10
2018-11-11T05:56:10.373Z,55.10
2018-11-11T05:57:10.397Z,57.90
2018-11-11T05:58:10.407Z,57.40
2018-11-11T05:59:10.548Z,57.70
2018-11-11T06:00:10.489Z,57.50
2018-11-11T06:01:10.505Z,57.60
2018-11-11T06:02:10.455Z,59.10
2018-11-11T06:03:10.504Z,56.20
2018-11-11T06:04:10.549Z,59.80
2018-11-11T06:05:10.708Z,61.30
2018-11-11T06:06:10.517Z,60.00
2018-11-11T06:07:10.533Z,58.80
2018-11-11T06:08:10.557Z,57.80
2018-11-11T06:09:10.573Z,59.80
2018-11-11T06:10:10.639Z,60.80
2018-11-11T06:11:10.758Z,59.70
2018-11-11T06:12:10.620Z,60.70
2018-11-11T06:13:10.611Z,59.30
2018-11-11T06:14:10.639Z,59.40
2018-11-11T06:15:10.649Z,58.40
2018-11-11T06:16:10.658Z,60.10
2018-11-11T06:17:10.812Z,58.20
2018-11-11T06:18:10.701Z,59.20
2018-11-11T06:19:10.708Z,58.10
2018-11-11T06:20:10.713Z,60.60
2018-11-11T06:21:10.725Z,60.00
2018-11-11T06:22:11.018Z,59.70
2018-11-11T06:23:10.760Z,58.90
2018-11-11T06:24:10.769Z,57.00
2018-11-11T06:25:10.812Z,56.80
2018-11-11T06:26:10.794Z,57.10
2018-11-11T06:27:10.965Z,55.50
2018-11-11T06:28:10.832Z,55.10
2018-11-11T06:29:10.840Z,54.50
2018-11-11T06:30:10.866Z,54.60
2018-11-11T06:31:10.938Z,53.00
2018-11-11T06:32:11.030Z,53.50
2018-11-11T06:33:10.895Z,54.40
2018-11-11T06:34:10.996Z,54.10
2018-11-11T06:35:10.934Z,52.80
2018-11-11T06:36:10.943Z,53.20
2018-11-11T06:37:11.152Z,53.60
2018-11-11T06:38:10.964Z,53.70
2018-11-11T06:39:10.975Z,52.30
2018-11-11T06:40:10.999Z,53.00
2018-11-11T06:41:11.007Z,53.40
2018-11-11T06:42:11.191Z,55.40
2018-11-11T06:43:11.035Z,52.10
2018-11-11T06:44:11.067Z,53.60
2018-11-11T06:45:11.065Z,52.70
2018-11-11T06:46:11.080Z,50.70
2018-11-11T06:47:11.241Z,51.60
2018-11-11T06:48:11.174Z,53.50
2018-11-11T06:49:11.130Z,52.90
2018-11-11T06:50:11.158Z,51.70
2018-11-11T06:51:11.189Z,52.40
2018-11-11T06:52:11.332Z,54.60
2018-11-11T06:53:11.187Z,51.50
2018-11-11T06:54:11.188Z,52.60
2018-11-11T06:55:11.326Z,51.50
2018-11-11T06:56:11.224Z,51.70
2018-11-11T06:57:11.267Z,53.00
2018-11-11T06:58:11.373Z,50.10
2018-11-11T06:59:11.394Z,51.00
2018-11-11T07:00:11.266Z,53.30
2018-11-11T07:01:11.403Z,51.40
2018-11-11T07:02:11.286Z,51.30
2018-11-11T07:03:11.299Z,49.30
2018-11-11T07:04:11.492Z,50.30
2018-11-11T07:05:11.334Z,49.30
2018-11-11T07:06:11.342Z,48.70
2018-11-11T07:07:11.389Z,51.90
2018-11-11T07:08:11.423Z,49.10
2018-11-11T07:09:11.448Z,50.00
2018-11-11T07:10:11.412Z,51.00
2018-11-11T07:11:11.412Z,50.90
2018-11-11T07:12:11.577Z,49.00
2018-11-11T07:13:11.571Z,48.20
2018-11-11T07:14:11.617Z,51.20
2018-11-11T07:15:11.507Z,49.40
2018-11-11T07:16:11.545Z,50.00
2018-11-11T07:17:11.672Z,49.20
2018-11-11T07:18:11.547Z,49.80
2018-11-11T07:19:11.530Z,51.00
2018-11-11T07:20:11.554Z,49.20
2018-11-11T07:21:11.574Z,49.00
2018-11-11T07:22:11.741Z,48.40
2018-11-11T07:23:11.597Z,49.10
2018-11-11T07:24:11.700Z,51.00
2018-11-11T07:25:11.629Z,48.20
2018-11-11T07:26:11.624Z,49.20
2018-11-11T07:27:11.796Z,49.50
2018-11-11T07:28:11.665Z,49.70
2018-11-11T07:29:11.680Z,51.00
2018-11-11T07:30:11.685Z,48.60
2018-11-11T07:31:11.703Z,49.20
2018-11-11T07:32:11.862Z,49.60
2018-11-11T07:33:11.773Z,49.10
2018-11-11T07:34:11.745Z,50.70
2018-11-11T07:35:11.757Z,52.60
2018-11-11T07:36:11.944Z,52.20
2018-11-11T07:37:11.950Z,52.40
2018-11-11T07:38:11.922Z,51.30
2018-11-11T07:39:11.816Z,52.30
2018-11-11T07:40:11.826Z,52.00
2018-11-11T07:41:11.841Z,53.00
2018-11-11T07:42:12.076Z,52.00
2018-11-11T07:43:11.861Z,51.60
2018-11-11T07:44:11.900Z,51.70
2018-11-11T07:45:11.892Z,53.00
2018-11-11T07:46:11.914Z,52.10
2018-11-11T07:47:12.038Z,51.40
2018-11-11T07:48:11.947Z,51.70
2018-11-11T07:49:11.945Z,51.50
2018-11-11T07:50:11.971Z,49.50
2018-11-11T07:51:12.002Z,48.70
2018-11-11T07:52:12.158Z,51.30
2018-11-11T07:53:12.032Z,49.90
2018-11-11T07:54:12.033Z,49.50
2018-11-11T07:55:12.212Z,50.70
2018-11-11T07:56:12.171Z,49.70
2018-11-11T07:57:12.130Z,49.90
2018-11-11T07:58:12.239Z,47.40
2018-11-11T07:59:12.081Z,48.70
2018-11-11T08:00:12.122Z,48.00
2018-11-11T08:01:12.114Z,48.20
2018-11-11T08:02:12.336Z,46.70
2018-11-11T08:03:12.143Z,46.00
2018-11-11T08:04:12.159Z,47.00
2018-11-11T08:05:12.186Z,46.70
2018-11-11T08:06:12.205Z,45.90
2018-11-11T08:07:12.369Z,46.10
2018-11-11T08:08:12.235Z,46.10
2018-11-11T08:09:12.221Z,43.90
2018-11-11T08:10:12.365Z,44.10
2018-11-11T08:11:12.375Z,45.50
2018-11-11T08:12:12.434Z,45.50
2018-11-11T08:13:12.284Z,45.70
2018-11-11T08:14:12.303Z,45.30
2018-11-11T08:15:12.334Z,43.70
2018-11-11T08:16:12.451Z,44.70
2018-11-11T08:17:12.497Z,45.10
2018-11-11T08:18:12.372Z,43.20
2018-11-11T08:19:12.407Z,43.90
2018-11-11T08:20:12.393Z,43.80
2018-11-11T08:21:12.404Z,44.10
2018-11-11T08:22:12.472Z,41.60
2018-11-11T08:23:12.423Z,43.40
2018-11-11T08:24:12.432Z,43.90
2018-11-11T08:25:12.507Z,42.50
2018-11-11T08:26:12.610Z,42.20
2018-11-11T08:27:12.477Z,42.00
2018-11-11T08:28:12.500Z,42.90
2018-11-11T08:29:12.503Z,42.10
2018-11-11T08:30:12.646Z,43.10
2018-11-11T08:31:12.693Z,42.40
2018-11-11T08:32:12.623Z,42.20
2018-11-11T08:33:12.569Z,41.80
2018-11-11T08:34:12.589Z,42.80
2018-11-11T08:35:12.587Z,42.10
2018-11-11T08:36:12.704Z,42.00
2018-11-11T08:37:12.640Z,43.00
2018-11-11T08:38:12.652Z,41.00
2018-11-11T08:39:12.788Z,38.80
2018-11-11T08:40:12.676Z,40.20
2018-11-11T08:41:12.679Z,41.00
2018-11-11T08:42:12.685Z,41.20
2018-11-11T08:43:12.710Z,39.20
2018-11-11T08:44:12.870Z,39.70
2018-11-11T08:45:12.738Z,39.20
2018-11-11T08:46:12.774Z,40.10
2018-11-11T08:47:12.779Z,39.30
2018-11-11T08:48:12.810Z,40.10
2018-11-11T08:49:12.890Z,37.50
2018-11-11T08:50:12.862Z,39.20
2018-11-11T08:51:12.804Z,37.80
2018-11-11T08:52:12.837Z,36.60
2018-11-11T08:53:12.855Z,36.70
2018-11-11T08:54:13.008Z,36.90
2018-11-11T08:55:12.884Z,39.30
2018-11-11T08:56:13.011Z,36.50
2018-11-11T08:57:12.916Z,35.60
2018-11-11T08:58:13.084Z,36.10
2018-11-11T08:59:12.972Z,36.70
2018-11-11T09:00:12.937Z,36.20
2018-11-11T09:01:13.085Z,36.30
2018-11-11T09:02:13.127Z,35.40
2018-11-11T09:03:12.981Z,35.50
2018-11-11T09:04:13.012Z,35.90
2018-11-11T09:05:13.033Z,35.80
2018-11-11T09:06:13.032Z,36.50
2018-11-11T09:07:13.246Z,37.40
2018-11-11T09:08:13.076Z,35.90
2018-11-11T09:09:13.076Z,35.40
2018-11-11T09:10:13.103Z,35.50
2018-11-11T09:11:13.273Z,35.60
2018-11-11T09:12:13.283Z,35.10
2018-11-11T09:13:13.142Z,37.00
2018-11-11T09:14:13.146Z,36.50
2018-11-11T09:15:13.293Z,33.80
2018-11-11T09:16:13.188Z,35.70
2018-11-11T09:17:13.380Z,34.30
2018-11-11T09:18:13.217Z,36.20
2018-11-11T09:19:13.238Z,35.80
2018-11-11T09:20:13.243Z,31.80
2018-11-11T09:21:13.323Z,35.30
2018-11-11T09:22:13.440Z,36.60
2018-11-11T09:23:13.413Z,34.30
2018-11-11T09:24:13.428Z,34.90
2018-11-11T09:25:13.339Z,32.70
2018-11-11T09:26:13.339Z,32.80
2018-11-11T09:27:13.631Z,31.50
2018-11-11T09:28:13.383Z,31.60
2018-11-11T09:29:13.387Z,30.40
2018-11-11T09:30:13.411Z,29.50
2018-11-11T09:31:13.425Z,29.60
2018-11-11T09:32:13.702Z,29.40
2018-11-11T09:33:13.502Z,26.60
2018-11-11T09:34:13.456Z,26.60
2018-11-11T09:35:13.480Z,27.00
2018-11-11T09:36:13.497Z,26.50
2018-11-11T09:37:13.655Z,25.60
2018-11-11T09:38:13.520Z,28.00
2018-11-11T09:39:13.630Z,26.80
2018-11-11T09:40:13.557Z,24.80
2018-11-11T09:41:13.587Z,25.80
2018-11-11T09:42:13.644Z,26.10
2018-11-11T09:43:13.739Z,26.10
2018-11-11T09:44:13.635Z,25.30
2018-11-11T09:45:13.647Z,26.10
2018-11-11T09:46:13.646Z,26.10
2018-11-11T09:47:13.678Z,26.60
2018-11-11T09:48:13.766Z,25.00
2018-11-11T09:49:13.698Z,22.80
2018-11-11T09:50:13.701Z,22.80
2018-11-11T09:51:14.003Z,22.40
2018-11-11T09:52:13.738Z,21.50
2018-11-11T09:53:13.769Z,20.40
2018-11-11T09:54:13.929Z,22.00
2018-11-11T09:55:13.840Z,21.00
2018-11-11T09:56:14.027Z,24.00
2018-11-11T09:57:13.839Z,22.00
2018-11-11T09:58:13.849Z,22.20
2018-11-11T09:59:13.858Z,24.00
2018-11-11T10:00:13.883Z,23.20
2018-11-11T10:01:13.894Z,23.10
2018-11-11T10:02:14.195Z,28.00
2018-11-11T10:03:13.929Z,25.60
2018-11-11T10:04:13.984Z,24.30
2018-11-11T10:05:13.975Z,23.30
2018-11-11T10:06:14.017Z,22.60
2018-11-11T10:07:14.224Z,25.00
2018-11-11T10:08:14.050Z,25.10
2018-11-11T10:09:14.069Z,26.60
2018-11-11T10:10:14.090Z,27.70
2018-11-11T10:11:14.103Z,25.40
2018-11-11T10:12:14.345Z,27.20
2018-11-11T10:13:14.154Z,26.20
2018-11-11T10:14:14.172Z,27.50
2018-11-11T10:15:14.169Z,24.50
2018-11-11T10:16:14.200Z,23.00
2018-11-11T10:17:14.361Z,22.70
2018-11-11T10:18:14.227Z,21.20
2018-11-11T10:19:14.239Z,21.50
2018-11-11T10:20:14.317Z,21.00
2018-11-11T10:21:14.281Z,20.80
2018-11-11T10:22:14.482Z,21.00
2018-11-11T10:23:14.330Z,21.60
2018-11-11T10:24:14.470Z,20.80
2018-11-11T10:25:14.356Z,19.80
2018-11-11T10:26:14.396Z,21.20
2018-11-11T10:27:14.725Z,22.30
2018-11-11T10:28:14.438Z,22.90
2018-11-11T10:29:14.610Z,22.80
2018-11-11T10:30:14.470Z,23.10
2018-11-11T10:31:14.475Z,22.20
2018-11-11T10:32:14.560Z,22.00
2018-11-11T10:33:14.529Z,22.20
2018-11-11T10:34:14.551Z,21.80
2018-11-11T10:35:14.688Z,20.90
2018-11-11T10:36:14.592Z,20.90
2018-11-11T10:37:14.748Z,21.30
2018-11-11T10:38:14.670Z,21.10
2018-11-11T10:39:14.863Z,21.70
2018-11-11T10:40:14.668Z,23.10
2018-11-11T10:41:14.673Z,23.90
2018-11-11T10:42:14.812Z,24.30
2018-11-11T10:43:14.731Z,23.30
2018-11-11T10:44:14.761Z,22.10
2018-11-11T10:45:14.759Z,22.40
2018-11-11T10:46:14.791Z,21.30
2018-11-11T10:47:14.857Z,22.90
2018-11-11T10:48:14.825Z,23.90
2018-11-11T10:49:14.880Z,24.40
2018-11-11T10:50:14.862Z,22.70
2018-11-11T10:51:14.903Z,25.40
2018-11-11T10:52:15.089Z,25.10
2018-11-11T10:53:14.934Z,26.10
2018-11-11T10:54:14.968Z,26.10
2018-11-11T10:55:14.976Z,25.60
2018-11-11T10:56:15.010Z,25.80
2018-11-11T10:57:15.188Z,27.30
2018-11-11T10:58:15.157Z,27.80
2018-11-11T10:59:15.049Z,26.80
2018-11-11T11:00:15.106Z,27.40
2018-11-11T11:01:15.090Z,27.70
2018-11-11T11:02:15.175Z,26.20
2018-11-11T11:03:15.259Z,26.00
2018-11-11T11:04:15.263Z,27.10
2018-11-11T11:05:15.183Z,25.50
2018-11-11T11:06:15.346Z,25.60
2018-11-11T11:07:15.219Z,27.70
2018-11-11T11:08:15.248Z,26.70
2018-11-11T11:09:15.533Z,27.10
2018-11-11T11:10:15.288Z,26.50
2018-11-11T11:11:15.319Z,24.50
2018-11-11T11:12:15.321Z,26.10
2018-11-11T11:13:15.445Z,23.40
2018-11-11T11:14:15.424Z,24.80
2018-11-11T11:15:15.389Z,23.60
2018-11-11T11:16:15.426Z,24.20
2018-11-11T11:17:15.588Z,22.90
2018-11-11T11:18:15.443Z,25.00
2018-11-11T11:19:15.478Z,24.70
2018-11-11T11:20:15.494Z,24.00
2018-11-11T11:21:15.520Z,24.40
2018-11-11T11:22:15.659Z,23.40
2018-11-11T11:23:15.566Z,24.60
2018-11-11T11:24:15.605Z,29.80
2018-11-11T11:25:15.610Z,27.30
2018-11-11T11:26:15.635Z,24.00
2018-11-11T11:27:15.911Z,22.70
2018-11-11T11:28:15.701Z,23.70
2018-11-11T11:29:15.720Z,20.90
2018-11-11T11:30:15.783Z,24.20
2018-11-11T11:31:15.793Z,23.20
2018-11-11T11:32:16.195Z,22.30
2018-11-11T11:33:15.822Z,22.50
2018-11-11T11:34:15.841Z,23.00
2018-11-11T11:35:15.868Z,22.60
2018-11-11T11:36:15.890Z,23.70
2018-11-11T11:37:15.966Z,24.60
2018-11-11T11:38:16.007Z,21.80
2018-11-11T11:39:15.977Z,21.90
2018-11-11T11:40:15.985Z,22.50
2018-11-11T11:41:16.157Z,21.90
2018-11-11T11:42:16.144Z,22.70
2018-11-11T11:43:16.065Z,21.10
2018-11-11T11:44:16.191Z,20.60
2018-11-11T11:45:16.136Z,21.10
2018-11-11T11:46:16.133Z,22.30
2018-11-11T11:47:16.293Z,21.30
2018-11-11T11:48:16.214Z,20.20
2018-11-11T11:49:16.229Z,19.70
2018-11-11T11:50:16.326Z,20.10
2018-11-11T11:51:16.297Z,18.40
2018-11-11T11:52:16.516Z,20.40
2018-11-11T11:53:16.350Z,18.30
2018-11-11T11:54:16.492Z,20.30
2018-11-11T11:55:16.407Z,20.90
2018-11-11T11:56:16.417Z,19.60
2018-11-11T11:57:16.555Z,18.60
2018-11-11T11:58:16.545Z,20.60
2018-11-11T11:59:16.518Z,20.30
2018-11-11T12:00:16.589Z,20.30
2018-11-11T12:01:16.565Z,21.00
2018-11-11T12:02:16.856Z,20.30
2018-11-11T12:03:16.622Z,19.60
2018-11-11T12:04:16.655Z,17.40
2018-11-11T12:05:16.671Z,18.40
2018-11-11T12:06:16.701Z,18.00
2018-11-11T12:07:16.767Z,18.70
2018-11-11T12:08:16.731Z,18.90
2018-11-11T12:09:17.045Z,19.40
2018-11-11T12:10:16.797Z,17.80
2018-11-11T12:11:16.837Z,19.60
2018-11-11T12:12:16.847Z,19.60
2018-11-11T12:13:16.875Z,17.70
2018-11-11T12:14:16.979Z,17.30
2018-11-11T12:15:16.931Z,17.00
2018-11-11T12:16:16.940Z,17.90
2018-11-11T12:17:17.095Z,18.30
2018-11-11T12:18:16.988Z,19.00
2018-11-11T12:19:17.153Z,19.10
2018-11-11T12:20:17.151Z,17.90
2018-11-11T12:21:17.063Z,18.00
2018-11-11T12:22:17.081Z,18.10
2018-11-11T12:23:17.233Z,18.90
2018-11-11T12:24:17.229Z,19.00
2018-11-11T12:25:17.273Z,18.50
2018-11-11T12:26:17.342Z,17.60
2018-11-11T12:27:17.207Z,17.90
2018-11-11T12:28:17.235Z,17.90
2018-11-11T12:29:17.267Z,16.50
2018-11-11T12:30:17.313Z,16.80
2018-11-11T12:31:17.352Z,17.00
2018-11-11T12:32:17.385Z,16.80
2018-11-11T12:33:17.356Z,17.40
2018-11-11T12:34:17.371Z,17.50
2018-11-11T12:35:17.407Z,17.70
2018-11-11T12:36:17.432Z,16.20
2018-11-11T12:37:17.566Z,15.20
2018-11-11T12:38:17.594Z,15.60
2018-11-11T12:39:17.654Z,15.40
2018-11-11T12:40:17.696Z,15.50
2018-11-11T12:41:17.568Z,18.00
2018-11-11T12:42:17.719Z,16.20
2018-11-11T12:43:17.694Z,16.80
2018-11-11T12:44:17.630Z,16.00
2018-11-11T12:45:17.655Z,17.60
2018-11-11T12:46:17.678Z,18.30
2018-11-11T12:47:17.813Z,16.70
2018-11-11T12:48:17.736Z,18.10
2018-11-11T12:49:17.777Z,18.10
2018-11-11T12:50:17.881Z,18.00
2018-11-11T12:51:17.810Z,17.10
2018-11-11T12:52:17.896Z,16.70