createdAt,value
2023-07-25T00:00:52.897Z,99.90
2023-07-25T00:03:19.662Z,99.90
2023-07-25T00:05:46.437Z,99.90
2023-07-25T00:08:13.100Z,99.90
2023-07-25T00:10:39.800Z,99.90
2023-07-25T00:13:06.515Z,99.90
2023-07-25T00:15:33.189Z,99.90
2023-07-25T00:18:00.003Z,99.90
2023-07-25T00:20:26.903Z,99.90
2023-07-25T00:22:53.610Z,99.90
2023-07-25T00:25:20.511Z,99.90
2023-07-25T00:27:47.269Z,99.90
2023-07-25T00:30:14.111Z,99.90
2023-07-25T00:32:40.928Z,99.90
2023-07-25T00:35:08.014Z,99.90
2023-07-25T00:37:34.809Z,99.90
2023-07-25T00:40:01.676Z,99.90
2023-07-25T00:42:28.421Z,99.90
2023-07-25T00:44:55.161Z,99.90
2023-07-25T00:47:23.608Z,99.90
2023-07-25T00:49:51.550Z,99.90
2023-07-25T00:52:18.837Z,99.90
2023-07-25T00:54:50.981Z,99.90
2023-07-25T00:57:19.577Z,99.90
2023-07-25T00:59:47.300Z,99.90
2023-07-25T01:02:15.651Z,99.90
2023-07-25T01:04:43.886Z,99.90
2023-07-25T01:07:12.603Z,99.90
2023-07-25T01:09:41.517Z,99.90
2023-07-25T01:12:09.586Z,99.90
2023-07-25T01:14:37.592Z,99.90
2023-07-25T01:17:10.212Z,99.90
2023-07-25T01:19:40.066Z,99.90
2023-07-25T01:22:08.808Z,99.90
2023-07-25T01:24:56.353Z,99.90
2023-07-25T01:27:23.465Z,99.90
2023-07-25T01:29:50.175Z,99.90
2023-07-25T01:32:16.905Z,99.90
2023-07-25T01:34:43.776Z,99.90
2023-07-25T01:37:10.565Z,99.90
2023-07-25T01:39:38.196Z,99.90
2023-07-25T01:42:05.186Z,99.90
2023-07-25T01:44:31.850Z,99.90
2023-07-25T01:46:58.533Z,99.90
2023-07-25T01:49:25.528Z,99.90
2023-07-25T01:51:52.314Z,99.90
2023-07-25T01:54:19.067Z,99.90
2023-07-25T01:56:48.048Z,99.90
2023-07-25T01:59:17.679Z,99.90
2023-07-25T02:01:44.548Z,99.90
2023-07-25T02:04:11.332Z,99.90
2023-07-25T02:06:38.122Z,99.90
2023-07-25T02:09:04.865Z,99.90
2023-07-25T02:11:31.929Z,99.90
2023-07-25T02:13:58.840Z,99.90
2023-07-25T02:16:25.618Z,99.90
2023-07-25T02:18:52.444Z,99.90
2023-07-25T02:21:19.131Z,99.90
2023-07-25T02:23:45.985Z,99.90
2023-07-25T02:26:12.762Z,99.90
2023-07-25T02:28:39.520Z,99.90
2023-07-25T02:31:06.619Z,99.90
2023-07-25T02:33:33.465Z,99.90
2023-07-25T02:36:00.176Z,99.90
2023-07-25T02:38:26.901Z,99.90
2023-07-25T02:40:53.590Z,99.90
2023-07-25T02:43:23.385Z,99.90
2023-07-25T02:45:51.336Z,99.90
2023-07-25T02:48:18.737Z,99.90
2023-07-25T02:50:45.612Z,99.90
2023-07-25T02:53:12.343Z,99.90
2023-07-25T02:55:40.058Z,99.90
2023-07-25T02:58:06.807Z,99.90
2023-07-25T03:00:33.673Z,99.90
2023-07-25T03:03:00.656Z,99.90
2023-07-25T03:05:28.901Z,99.90
2023-07-25T03:07:59.047Z,99.90
2023-07-25T03:10:27.828Z,99.90
2023-07-25T03:12:54.599Z,99.90
2023-07-25T03:15:21.623Z,99.90
2023-07-25T03:17:48.769Z,99.90
2023-07-25T03:20:15.678Z,99.90
2023-07-25T03:22:42.644Z,99.90
2023-07-25T03:25:09.892Z,99.90
2023-07-25T03:27:37.389Z,99.90
2023-07-25T03:30:05.252Z,99.90
2023-07-25T03:32:31.991Z,99.90
2023-07-25T03:34:58.691Z,99.90
2023-07-25T03:37:25.408Z,99.90
2023-07-25T03:39:52.277Z,99.90
2023-07-25T03:42:19.084Z,99.90
2023-07-25T03:44:45.763Z,99.90
2023-07-25T03:47:12.484Z,99.90
2023-07-25T03:49:39.192Z,99.90
2023-07-25T03:52:06.359Z,99.90
2023-07-25T03:54:33.165Z,99.90
2023-07-25T03:56:59.863Z,99.90
2023-07-25T03:59:26.577Z,99.90
2023-07-25T04:01:53.282Z,99.90
2023-07-25T04:04:20.204Z,99.90
2023-07-25T04:06:46.981Z,99.90
2023-07-25T04:09:13.687Z,99.90
2023-07-25T04:11:40.369Z,99.90
2023-07-25T04:14:07.421Z,99.90
2023-07-25T04:16:34.190Z,99.90
2023-07-25T04:19:00.960Z,99.90
2023-07-25T04:21:27.687Z,99.90
2023-07-25T04:23:54.429Z,99.90
2023-07-25T04:26:21.182Z,99.90
2023-07-25T04:28:49.578Z,99.90
2023-07-25T04:31:17.046Z,99.90
2023-07-25T04:33:44.317Z,99.90
2023-07-25T04:36:11.157Z,99.90
2023-07-25T04:38:37.940Z,99.90
2023-07-25T04:41:04.742Z,99.90
2023-07-25T04:43:31.452Z,99.90
2023-07-25T04:45:58.163Z,99.90
2023-07-25T04:48:24.861Z,99.90
2023-07-25T04:50:51.650Z,99.90
2023-07-25T04:53:18.340Z,99.90
2023-07-25T04:55:45.087Z,99.90
2023-07-25T04:58:11.799Z,99.90
2023-07-25T05:00:38.573Z,99.90
2023-07-25T05:03:05.401Z,99.90
2023-07-25T05:05:32.314Z,99.90
2023-07-25T05:07:59.106Z,99.90
2023-07-25T05:10:25.986Z,99.90
2023-07-25T05:12:52.747Z,99.90
2023-07-25T05:15:19.530Z,99.90
2023-07-25T05:17:46.270Z,99.90
2023-07-25T05:20:13.615Z,99.90
2023-07-25T05:22:40.375Z,99.90
2023-07-25T05:25:07.698Z,99.90
2023-07-25T05:27:34.460Z,99.90
2023-07-25T05:30:01.201Z,99.90
2023-07-25T05:32:27.913Z,99.90
2023-07-25T05:34:54.792Z,99.90
2023-07-25T05:37:23.317Z,99.90
2023-07-25T05:39:53.111Z,99.90
2023-07-25T05:42:20.108Z,99.90
2023-07-25T05:44:46.780Z,99.90
2023-07-25T05:47:13.590Z,99.90
2023-07-25T05:49:40.407Z,99.90
2023-07-25T05:52:07.487Z,99.90
2023-07-25T05:54:34.168Z,99.90
2023-07-25T05:57:02.546Z,99.90
2023-07-25T05:59:29.345Z,99.90
2023-07-25T06:01:56.091Z,99.90
2023-07-25T06:04:22.830Z,99.90
2023-07-25T06:06:49.550Z,99.90
2023-07-25T06:09:16.542Z,99.90
2023-07-25T06:11:43.378Z,99.90
2023-07-25T06:14:10.052Z,99.90
2023-07-25T06:16:37.033Z,99.90
2023-07-25T06:19:03.866Z,99.90
2023-07-25T06:21:31.118Z,99.90
2023-07-25T06:23:58.440Z,99.90
2023-07-25T06:26:25.328Z,99.90
2023-07-25T06:28:53.603Z,99.90
2023-07-25T06:31:20.598Z,99.90
2023-07-25T06:33:47.309Z,99.90
2023-07-25T06:36:13.988Z,99.90
2023-07-25T06:38:40.695Z,99.90
2023-07-25T06:41:07.446Z,99.90
2023-07-25T06:43:34.156Z,99.90
2023-07-25T06:46:00.958Z,99.90
2023-07-25T06:48:27.700Z,99.90
2023-07-25T06:50:54.393Z,99.90
2023-07-25T06:53:21.192Z,99.90
2023-07-25T06:55:47.860Z,99.90
2023-07-25T06:58:15.164Z,99.90
2023-07-25T07:00:41.947Z,99.90
2023-07-25T07:03:08.785Z,99.90
2023-07-25T07:05:37.368Z,99.90
2023-07-25T07:08:04.986Z,99.90
2023-07-25T07:10:33.940Z,99.90
2023-07-25T07:13:00.988Z,99.90
2023-07-25T07:15:27.726Z,99.90
2023-07-25T07:17:54.949Z,99.90
2023-07-25T07:20:22.205Z,99.90
2023-07-25T07:22:49.033Z,99.90
2023-07-25T07:25:15.838Z,99.90
2023-07-25T07:27:42.591Z,99.90
2023-07-25T07:30:09.691Z,99.90
2023-07-25T07:32:36.497Z,99.90
2023-07-25T07:35:03.370Z,99.90
2023-07-25T07:37:31.721Z,99.90
2023-07-25T07:39:59.993Z,99.90
2023-07-25T07:42:26.741Z,99.90
2023-07-25T07:44:53.579Z,99.90
2023-07-25T07:47:20.279Z,99.90
2023-07-25T07:49:46.995Z,99.90
2023-07-25T07:52:20.092Z,99.90
2023-07-25T07:54:52.653Z,99.90
2023-07-25T07:57:19.434Z,99.90
2023-07-25T07:59:46.702Z,99.90
2023-07-25T08:02:13.511Z,99.90
2023-07-25T08:04:40.651Z,99.90
2023-07-25T08:07:08.000Z,99.90
2023-07-25T08:09:34.800Z,99.90
2023-07-25T08:12:04.521Z,99.90
2023-07-25T08:14:31.428Z,99.90
2023-07-25T08:16:58.403Z,99.90
2023-07-25T08:19:25.128Z,99.90
2023-07-25T08:21:54.701Z,99.90
2023-07-25T08:24:21.490Z,99.90
2023-07-25T08:26:48.208Z,99.90
2023-07-25T08:29:14.896Z,99.90
2023-07-25T08:31:41.651Z,99.90
2023-07-25T08:34:08.419Z,99.90
2023-07-25T08:36:35.168Z,99.90
2023-07-25T08:39:01.852Z,99.90
2023-07-25T08:41:35.786Z,99.90
2023-07-25T08:44:03.274Z,99.90
2023-07-25T08:46:31.793Z,99.90
2023-07-25T08:49:02.460Z,99.90
2023-07-25T08:51:33.642Z,99.90
2023-07-25T08:54:09.972Z,99.90
2023-07-25T08:56:38.680Z,99.90
2023-07-25T08:59:06.418Z,99.90
2023-07-25T09:01:33.623Z,99.90
2023-07-25T09:04:02.981Z,99.90
2023-07-25T09:06:31.917Z,99.00
2023-07-25T09:08:58.886Z,99.00
2023-07-25T09:11:27.280Z,99.20
2023-07-25T09:13:54.387Z,98.80
2023-07-25T09:16:21.320Z,98.90
2023-07-25T09:18:48.093Z,97.00
2023-07-25T09:21:16.205Z,95.50
2023-07-25T09:24:00.712Z,94.90
2023-07-25T09:26:31.377Z,92.20
2023-07-25T09:29:01.220Z,93.50
2023-07-25T09:31:29.300Z,94.10
2023-07-25T09:33:57.494Z,92.90
2023-07-25T09:36:30.003Z,93.40
2023-07-25T09:38:56.836Z,92.80
2023-07-25T09:41:25.417Z,91.10
2023-07-25T09:43:52.982Z,92.40
2023-07-25T09:46:20.631Z,93.10
2023-07-25T09:48:53.161Z,93.70
2023-07-25T09:51:19.957Z,90.90
2023-07-25T09:53:54.712Z,92.50
2023-07-25T09:56:25.919Z,91.40
2023-07-25T09:59:06.332Z,91.00
2023-07-25T10:01:36.916Z,90.50
2023-07-25T10:04:04.693Z,91.90
2023-07-25T10:06:33.114Z,91.10
2023-07-25T10:09:00.012Z,90.80
2023-07-25T10:11:28.111Z,91.40
2023-07-25T10:13:55.082Z,90.90
2023-07-25T10:16:22.804Z,90.60
2023-07-25T10:18:58.884Z,86.90
2023-07-25T10:21:46.514Z,84.30
2023-07-25T10:24:14.303Z,85.70
2023-07-25T10:26:57.081Z,86.70
2023-07-25T10:29:44.396Z,82.70
2023-07-25T10:32:15.955Z,82.30
2023-07-25T10:34:50.118Z,82.40
2023-07-25T10:37:23.726Z,82.40
2023-07-25T10:40:12.755Z,80.50
2023-07-25T10:43:05.682Z,81.40
2023-07-25T10:45:33.683Z,81.90
2023-07-25T10:48:03.554Z,86.00
2023-07-25T10:50:54.327Z,86.60
2023-07-25T10:53:23.694Z,81.80
2023-07-25T10:56:08.437Z,86.30
2023-07-25T10:59:00.965Z,83.60
2023-07-25T11:01:38.420Z,84.90
2023-07-25T11:04:23.595Z,85.80
2023-07-25T11:06:51.159Z,86.50
2023-07-25T11:09:18.086Z,87.50
2023-07-25T11:11:46.455Z,88.20
2023-07-25T11:14:18.820Z,83.10
2023-07-25T11:16:49.296Z,83.00
2023-07-25T11:19:16.055Z,83.70
2023-07-25T11:21:45.359Z,83.80
2023-07-25T11:24:13.192Z,86.30
2023-07-25T11:26:40.286Z,88.30
2023-07-25T11:29:09.166Z,89.80
2023-07-25T11:31:43.136Z,90.60
2023-07-25T11:34:14.608Z,91.00
2023-07-25T11:36:41.904Z,91.10
2023-07-25T11:39:09.913Z,91.30
2023-07-25T11:41:40.880Z,89.50
2023-07-25T11:44:13.174Z,88.50
2023-07-25T11:46:42.282Z,87.30
2023-07-25T11:49:10.321Z,86.40
2023-07-25T11:51:38.218Z,86.10
2023-07-25T11:54:07.174Z,87.00
2023-07-25T11:56:35.564Z,84.60
2023-07-25T11:59:03.998Z,85.70
2023-07-25T12:01:32.863Z,87.90
2023-07-25T12:04:03.765Z,87.10
2023-07-25T12:06:32.464Z,86.70
2023-07-25T12:09:00.594Z,85.90
2023-07-25T12:11:28.280Z,84.80
2023-07-25T12:13:59.238Z,83.10
2023-07-25T12:16:33.769Z,82.50
2023-07-25T12:19:02.512Z,84.70
2023-07-25T12:21:31.427Z,83.30
2023-07-25T12:24:03.487Z,83.90
2023-07-25T12:26:39.606Z,83.60
2023-07-25T12:29:14.096Z,83.00
2023-07-25T12:31:40.993Z,79.20
2023-07-25T12:34:07.791Z,81.20
2023-07-25T12:36:34.604Z,82.20
2023-07-25T12:39:01.537Z,82.30
2023-07-25T12:41:28.189Z,80.80
2023-07-25T12:43:54.927Z,80.70
2023-07-25T12:46:21.711Z,82.40
2023-07-25T12:48:48.427Z,85.00
2023-07-25T12:51:15.236Z,85.60
2023-07-25T12:53:43.191Z,86.80
2023-07-25T12:56:10.040Z,88.70
2023-07-25T12:58:36.827Z,89.40
2023-07-25T13:01:05.074Z,90.50
2023-07-25T13:03:32.020Z,88.90
2023-07-25T13:05:59.298Z,88.20
2023-07-25T13:08:26.022Z,89.10
2023-07-25T13:10:53.947Z,90.00
2023-07-25T13:13:21.149Z,90.20
2023-07-25T13:15:47.964Z,88.70
2023-07-25T13:18:14.869Z,86.60
2023-07-25T13:20:41.736Z,87.10
2023-07-25T13:23:13.655Z,86.90
2023-07-25T13:25:45.544Z,88.90
2023-07-25T13:28:13.262Z,88.40
2023-07-25T13:30:40.251Z,86.70
2023-07-25T13:33:07.207Z,87.40
2023-07-25T13:35:34.749Z,87.80
2023-07-25T13:38:02.427Z,85.40
2023-07-25T13:40:29.509Z,85.60
2023-07-25T13:42:57.394Z,86.20
2023-07-25T13:45:34.387Z,85.00
2023-07-25T13:48:08.504Z,88.40
2023-07-25T13:50:46.408Z,89.90
2023-07-25T13:53:19.745Z,91.10
2023-07-25T13:55:46.508Z,91.80
2023-07-25T13:58:23.634Z,92.90
2023-07-25T14:00:51.634Z,92.80
2023-07-25T14:03:18.447Z,93.20
2023-07-25T14:05:45.239Z,93.50
2023-07-25T14:08:11.957Z,94.10
2023-07-25T14:10:40.860Z,95.20
2023-07-25T14:13:07.700Z,95.40
2023-07-25T14:15:34.940Z,95.80
2023-07-25T14:18:02.317Z,95.50
2023-07-25T14:20:31.998Z,95.20
2023-07-25T14:22:58.781Z,94.80
2023-07-25T14:25:26.486Z,94.90
2023-07-25T14:27:53.183Z,94.80
2023-07-25T14:30:19.997Z,94.10
2023-07-25T14:32:48.022Z,93.90
2023-07-25T14:35:14.758Z,93.70
2023-07-25T14:37:55.224Z,93.50
2023-07-25T14:40:24.019Z,93.10
2023-07-25T14:42:50.755Z,92.90
2023-07-25T14:45:17.591Z,93.00
2023-07-25T14:47:44.600Z,93.50
2023-07-25T14:50:11.623Z,93.50
2023-07-25T14:52:38.507Z,93.40
2023-07-25T14:55:05.742Z,93.00
2023-07-25T14:57:32.482Z,92.90
2023-07-25T14:59:59.195Z,92.80
2023-07-25T15:02:26.021Z,92.80
2023-07-25T15:04:52.818Z,93.00
2023-07-25T15:07:19.565Z,93.00
2023-07-25T15:09:46.404Z,92.80
2023-07-25T15:12:13.315Z,92.60
2023-07-25T15:14:40.087Z,92.70
2023-07-25T15:17:06.935Z,93.10
2023-07-25T15:19:33.751Z,93.70
2023-07-25T15:22:00.473Z,93.90
2023-07-25T15:24:27.391Z,93.60
2023-07-25T15:26:54.237Z,93.20
2023-07-25T15:29:21.006Z,93.70
2023-07-25T15:31:48.554Z,94.10
2023-07-25T15:34:15.379Z,94.60
2023-07-25T15:36:44.124Z,95.60
2023-07-25T15:39:13.575Z,97.00
2023-07-25T15:41:40.321Z,98.90
2023-07-25T15:44:07.094Z,99.60
2023-07-25T15:46:33.876Z,99.90
2023-07-25T15:49:00.657Z,99.90
2023-07-25T15:51:27.427Z,99.90
2023-07-25T15:53:54.157Z,99.90
2023-07-25T15:56:21.047Z,99.90
2023-07-25T15:58:48.154Z,99.90
2023-07-25T16:01:15.000Z,99.90
2023-07-25T16:03:46.918Z,99.90
2023-07-25T16:06:14.029Z,99.90
2023-07-25T16:08:40.778Z,99.90
2023-07-25T16:11:07.562Z,99.90
2023-07-25T16:13:40.957Z,99.90
2023-07-25T16:16:08.101Z,99.90
2023-07-25T16:18:34.941Z,99.90
2023-07-25T16:21:01.951Z,99.90
2023-07-25T16:23:28.940Z,99.90
2023-07-25T16:25:57.482Z,99.90
2023-07-25T16:28:24.382Z,99.90
2023-07-25T16:30:55.843Z,99.90
2023-07-25T16:33:33.863Z,99.90
2023-07-25T16:36:00.667Z,99.90
2023-07-25T16:38:28.714Z,99.90
2023-07-25T16:40:55.516Z,99.90
2023-07-25T16:43:22.260Z,99.60
2023-07-25T16:45:49.060Z,99.50
2023-07-25T16:48:15.772Z,99.60
2023-07-25T16:50:42.465Z,99.10
2023-07-25T16:53:09.260Z,98.50
2023-07-25T16:55:36.086Z,98.20
2023-07-25T16:58:02.916Z,97.90
2023-07-25T17:00:30.681Z,97.70
2023-07-25T17:02:57.587Z,97.70
2023-07-25T17:05:24.691Z,97.80
2023-07-25T17:07:51.433Z,97.80
2023-07-25T17:10:18.293Z,97.80
2023-07-25T17:12:45.036Z,97.60
2023-07-25T17:15:11.766Z,97.70
2023-07-25T17:17:38.558Z,97.80
2023-07-25T17:20:05.840Z,98.10
2023-07-25T17:22:32.704Z,98.00
2023-07-25T17:24:59.611Z,98.10
2023-07-25T17:27:26.311Z,98.10
2023-07-25T17:29:53.231Z,98.50
2023-07-25T17:32:21.703Z,98.60
2023-07-25T17:34:48.679Z,99.00
2023-07-25T17:37:15.532Z,99.60
2023-07-25T17:39:42.261Z,99.70
2023-07-25T17:42:08.954Z,99.60
2023-07-25T17:44:35.689Z,99.80
2023-07-25T17:47:02.699Z,99.60
2023-07-25T17:49:29.416Z,99.90
2023-07-25T17:51:56.140Z,99.90
2023-07-25T17:54:22.836Z,99.90
2023-07-25T17:56:49.514Z,99.90
2023-07-25T17:59:16.212Z,99.90
2023-07-25T18:01:42.925Z,99.90
2023-07-25T18:04:09.707Z,99.90
2023-07-25T18:06:36.472Z,99.90
2023-07-25T18:09:03.353Z,99.90
2023-07-25T18:11:30.616Z,99.90
2023-07-25T18:13:57.743Z,99.90
2023-07-25T18:16:25.310Z,99.90
2023-07-25T18:18:52.038Z,99.90
2023-07-25T18:21:18.818Z,99.90
2023-07-25T18:23:45.593Z,99.90
2023-07-25T18:26:12.379Z,99.90
2023-07-25T18:28:39.160Z,99.90
2023-07-25T18:31:05.966Z,99.90
2023-07-25T18:33:32.762Z,99.90
2023-07-25T18:35:59.478Z,99.90
2023-07-25T18:38:26.200Z,99.90
2023-07-25T18:40:52.897Z,99.90
2023-07-25T18:43:22.490Z,99.90
2023-07-25T18:45:49.241Z,99.90
2023-07-25T18:48:16.084Z,99.90
2023-07-25T18:50:44.162Z,99.90
2023-07-25T18:53:11.307Z,99.90
2023-07-25T18:55:39.630Z,99.90
2023-07-25T18:58:06.315Z,99.90
2023-07-25T19:00:33.189Z,99.90
2023-07-25T19:02:59.922Z,99.90
2023-07-25T19:05:26.699Z,99.90
2023-07-25T19:07:53.431Z,99.90
2023-07-25T19:10:20.221Z,99.90
2023-07-25T19:12:46.999Z,99.90
2023-07-25T19:15:13.847Z,99.90
2023-07-25T19:17:40.622Z,99.90
2023-07-25T19:20:07.920Z,99.90
2023-07-25T19:22:35.657Z,99.90
2023-07-25T19:25:02.520Z,99.90
2023-07-25T19:27:29.287Z,99.90
2023-07-25T19:29:55.984Z,99.90
2023-07-25T19:32:23.781Z,99.90
2023-07-25T19:34:53.967Z,99.90
2023-07-25T19:37:20.764Z,99.90
2023-07-25T19:39:47.493Z,99.90
2023-07-25T19:42:14.339Z,99.90
2023-07-25T19:44:40.993Z,99.90
2023-07-25T19:47:07.752Z,99.90
2023-07-25T19:49:34.516Z,99.90
2023-07-25T19:52:01.368Z,99.90
2023-07-25T19:54:28.198Z,99.90
2023-07-25T19:56:54.928Z,99.90
2023-07-25T19:59:21.650Z,99.90
2023-07-25T20:01:48.381Z,99.90
2023-07-25T20:04:15.154Z,99.90
2023-07-25T20:06:41.818Z,99.90
2023-07-25T20:09:08.545Z,99.90
2023-07-25T20:11:35.294Z,99.90
2023-07-25T20:14:03.301Z,99.90
2023-07-25T20:16:30.511Z,99.90
2023-07-25T20:18:57.550Z,99.90
2023-07-25T20:21:24.269Z,99.90
2023-07-25T20:23:51.079Z,99.90
2023-07-25T20:26:18.013Z,99.90
2023-07-25T20:28:44.824Z,99.90
2023-07-25T20:31:11.645Z,99.90
2023-07-25T20:33:39.827Z,99.90
2023-07-25T20:36:06.568Z,99.90
2023-07-25T20:38:33.955Z,99.90
2023-07-25T20:41:00.987Z,99.90
2023-07-25T20:43:27.863Z,99.90
2023-07-25T20:45:54.552Z,99.90
2023-07-25T20:48:21.292Z,99.90
2023-07-25T20:50:50.834Z,99.90
2023-07-25T20:53:17.744Z,99.90
2023-07-25T20:55:44.965Z,99.90
2023-07-25T20:58:11.882Z,99.90
2023-07-25T21:00:38.602Z,99.90
2023-07-25T21:03:05.434Z,99.90
2023-07-25T21:05:32.211Z,99.90
2023-07-25T21:07:58.965Z,99.90
2023-07-25T21:10:25.693Z,99.90
2023-07-25T21:12:52.411Z,99.90
2023-07-25T21:15:19.109Z,99.90
2023-07-25T21:17:47.187Z,99.90
2023-07-25T21:20:14.422Z,99.90
2023-07-25T21:22:41.176Z,99.90
2023-07-25T21:25:08.298Z,99.90
2023-07-25T21:27:35.192Z,99.90
2023-07-25T21:30:02.122Z,99.90
2023-07-25T21:32:28.870Z,99.90
2023-07-25T21:34:55.622Z,99.90
2023-07-25T21:37:22.647Z,99.90
2023-07-25T21:39:49.386Z,99.90
2023-07-25T21:42:16.067Z,99.90
2023-07-25T21:44:42.811Z,99.90
2023-07-25T21:47:09.585Z,99.90
2023-07-25T21:49:36.413Z,99.90
2023-07-25T21:52:03.437Z,99.90
2023-07-25T21:54:30.097Z,99.90
2023-07-25T21:56:56.800Z,99.90
2023-07-25T21:59:23.629Z,99.90
2023-07-25T22:01:52.763Z,99.90
2023-07-25T22:04:19.625Z,99.90
2023-07-25T22:06:46.387Z,99.90
2023-07-25T22:09:13.152Z,99.90
2023-07-25T22:11:39.990Z,99.90
2023-07-25T22:14:06.718Z,99.90
2023-07-25T22:16:33.867Z,99.90
2023-07-25T22:19:00.832Z,99.90
2023-07-25T22:21:27.519Z,99.90
2023-07-25T22:23:54.217Z,99.90
2023-07-25T22:26:20.937Z,99.90
2023-07-25T22:28:47.708Z,99.90
2023-07-25T22:31:14.516Z,99.90
2023-07-25T22:33:41.252Z,99.90
2023-07-25T22:36:07.969Z,99.90
2023-07-25T22:38:34.951Z,99.90
2023-07-25T22:41:01.735Z,99.90
2023-07-25T22:43:28.466Z,99.90
2023-07-25T22:45:55.279Z,99.90
2023-07-25T22:48:21.999Z,99.90
2023-07-25T22:50:51.439Z,99.90
2023-07-25T22:53:18.146Z,99.90
2023-07-25T22:55:44.953Z,99.90
2023-07-25T22:58:11.698Z,99.90
2023-07-25T23:00:38.390Z,99.90
2023-07-25T23:03:05.186Z,99.90
2023-07-25T23:05:32.298Z,99.90
2023-07-25T23:07:59.029Z,99.90
2023-07-25T23:10:25.744Z,99.90
2023-07-25T23:12:52.461Z,99.90
2023-07-25T23:15:19.189Z,99.90
2023-07-25T23:17:45.861Z,99.90
2023-07-25T23:20:13.008Z,99.90
2023-07-25T23:22:39.899Z,99.90
2023-07-25T23:25:07.004Z,99.90
2023-07-25T23:27:33.731Z,99.90
2023-07-25T23:30:00.761Z,99.90
2023-07-25T23:32:27.525Z,99.90
2023-07-25T23:34:55.118Z,99.90
2023-07-25T23:37:22.015Z,99.90
2023-07-25T23:39:49.030Z,99.90
2023-07-25T23:42:16.129Z,99.90
2023-07-25T23:44:43.093Z,99.90
2023-07-25T23:47:12.859Z,99.90
2023-07-25T23:49:39.709Z,99.90
2023-07-25T23:52:06.944Z,99.90
2023-07-25T23:54:34.240Z,99.90
2023-07-25T23:57:03.204Z,99.90
2023-07-25T23:59:30.055Z,99.90
