createdAt,value
2023-04-05T00:01:50.342Z,97.40
2023-04-05T00:04:21.484Z,97.70
2023-04-05T00:06:53.135Z,97.70
2023-04-05T00:09:21.060Z,97.80
2023-04-05T00:11:48.345Z,97.70
2023-04-05T00:14:15.702Z,98.00
2023-04-05T00:16:42.903Z,98.00
2023-04-05T00:19:14.116Z,98.20
2023-04-05T00:21:41.230Z,98.40
2023-04-05T00:24:09.728Z,98.40
2023-04-05T00:26:36.666Z,98.40
2023-04-05T00:29:03.714Z,98.90
2023-04-05T00:31:31.616Z,98.70
2023-04-05T00:33:59.071Z,99.20
2023-04-05T00:36:27.151Z,99.70
2023-04-05T00:38:55.260Z,99.10
2023-04-05T00:41:22.269Z,98.90
2023-04-05T00:43:49.792Z,99.00
2023-04-05T00:46:17.299Z,98.80
2023-04-05T00:48:44.640Z,98.60
2023-04-05T00:51:12.084Z,98.50
2023-04-05T00:53:40.206Z,98.70
2023-04-05T00:56:07.996Z,98.70
2023-04-05T00:58:35.009Z,98.70
2023-04-05T01:01:14.119Z,98.80
2023-04-05T01:03:49.776Z,98.70
2023-04-05T01:06:21.195Z,98.80
2023-04-05T01:08:48.152Z,98.90
2023-04-05T01:11:15.944Z,99.30
2023-04-05T01:13:45.481Z,99.00
2023-04-05T01:16:12.512Z,99.90
2023-04-05T01:18:39.581Z,99.30
2023-04-05T01:21:10.828Z,99.10
2023-04-05T01:23:58.916Z,99.20
2023-04-05T01:26:37.835Z,99.30
2023-04-05T01:29:05.191Z,99.40
2023-04-05T01:31:59.020Z,99.50
2023-04-05T01:34:30.017Z,99.40
2023-04-05T01:36:58.277Z,99.50
2023-04-05T01:39:26.098Z,99.40
2023-04-05T01:50:17.640Z,99.70
2023-04-05T01:52:44.596Z,99.80
2023-04-05T01:55:11.617Z,99.50
2023-04-05T01:57:39.301Z,99.80
2023-04-05T02:00:06.844Z,99.90
2023-04-05T02:02:34.052Z,99.80
2023-04-05T02:05:01.548Z,99.80
2023-04-05T02:07:28.583Z,99.90
2023-04-05T02:09:55.567Z,99.90
2023-04-05T02:12:23.020Z,99.90
2023-04-05T02:14:51.862Z,99.90
2023-04-05T02:17:19.201Z,99.90
2023-04-05T02:19:47.243Z,99.90
2023-04-05T02:22:14.541Z,99.90
2023-04-05T02:24:42.073Z,99.90
2023-04-05T02:27:09.096Z,99.90
2023-04-05T02:29:36.148Z,99.90
2023-04-05T02:32:03.275Z,99.90
2023-04-05T02:34:31.424Z,99.90
2023-04-05T02:36:59.242Z,99.90
2023-04-05T02:39:26.794Z,99.90
2023-04-05T02:41:53.799Z,99.90
2023-04-05T02:44:20.838Z,99.90
2023-04-05T02:46:47.797Z,99.90
2023-04-05T02:49:14.950Z,99.90
2023-04-05T02:51:41.912Z,99.90
2023-04-05T02:54:09.163Z,99.90
2023-04-05T02:56:36.948Z,99.90
2023-04-05T02:59:04.283Z,99.90
2023-04-05T03:04:41.675Z,99.90
2023-04-05T03:07:10.743Z,99.90
2023-04-05T03:09:38.886Z,99.90
2023-04-05T03:12:06.087Z,99.90
2023-04-05T03:14:34.651Z,99.90
2023-04-05T03:17:01.668Z,99.90
2023-04-05T03:19:28.742Z,99.90
2023-04-05T03:21:55.995Z,99.90
2023-04-05T03:24:23.347Z,99.90
2023-04-05T03:26:50.500Z,99.90
2023-04-05T03:29:20.976Z,99.90
2023-04-05T03:31:50.427Z,99.90
2023-04-05T03:34:17.616Z,99.90
2023-04-05T03:36:44.675Z,99.90
2023-04-05T03:39:12.693Z,99.90
2023-04-05T03:41:40.670Z,99.90
2023-04-05T03:44:08.337Z,99.90
2023-04-05T03:46:38.213Z,99.90
2023-04-05T03:49:06.525Z,99.90
2023-04-05T03:51:33.791Z,99.90
2023-04-05T03:54:00.967Z,99.90
2023-04-05T03:56:28.095Z,99.90
2023-04-05T03:58:55.136Z,99.90
2023-04-05T04:01:22.569Z,99.90
2023-04-05T04:03:49.547Z,99.90
2023-04-05T04:06:19.268Z,99.90
2023-04-05T04:08:46.829Z,99.90
2023-04-05T04:11:13.820Z,99.90
2023-04-05T04:13:41.635Z,99.90
2023-04-05T04:16:08.674Z,99.90
2023-04-05T04:18:36.337Z,99.90
2023-04-05T04:21:07.234Z,99.90
2023-04-05T04:23:38.968Z,99.90
2023-04-05T04:26:06.420Z,99.90
2023-04-05T04:28:35.047Z,99.90
2023-04-05T04:31:09.456Z,99.90
2023-04-05T04:33:36.498Z,99.90
2023-04-05T04:36:07.268Z,99.90
2023-04-05T04:38:35.096Z,99.90
2023-04-05T04:41:06.411Z,99.90
2023-04-05T04:43:38.250Z,99.90
2023-04-05T04:46:11.119Z,99.90
2023-04-05T04:48:42.964Z,99.90
2023-04-05T04:51:09.937Z,99.90
2023-04-05T04:53:37.089Z,99.90
2023-04-05T04:56:07.999Z,99.90
2023-04-05T04:58:35.134Z,99.90
2023-04-05T05:01:09.300Z,99.90
2023-04-05T05:03:41.725Z,99.90
2023-04-05T05:06:08.917Z,99.90
2023-04-05T05:08:37.259Z,99.90
2023-04-05T05:11:07.024Z,99.90
2023-04-05T05:13:34.302Z,99.90
2023-04-05T05:16:02.151Z,99.90
2023-04-05T05:18:29.129Z,99.90
2023-04-05T05:20:56.313Z,99.90
2023-04-05T05:23:23.612Z,99.90
2023-04-05T05:25:50.968Z,99.90
2023-04-05T05:28:18.120Z,99.90
2023-04-05T05:30:47.210Z,99.90
2023-04-05T05:33:14.236Z,99.90
2023-04-05T05:35:41.281Z,99.90
2023-04-05T05:38:10.712Z,99.90
2023-04-05T05:40:39.902Z,99.90
2023-04-05T05:43:07.178Z,99.90
2023-04-05T05:45:34.841Z,99.90
2023-04-05T05:48:01.930Z,99.90
2023-04-05T05:50:33.069Z,99.90
2023-04-05T05:53:01.577Z,99.90
2023-04-05T05:55:28.914Z,99.90
2023-04-05T05:57:56.308Z,99.90
2023-04-05T06:00:23.346Z,99.90
2023-04-05T06:02:50.818Z,99.90
2023-04-05T06:05:18.257Z,99.90
2023-04-05T06:07:45.328Z,99.90
2023-04-05T06:10:16.720Z,99.90
2023-04-05T06:12:43.850Z,99.90
2023-04-05T06:17:56.949Z,99.90
2023-04-05T06:20:24.001Z,99.90
2023-04-05T06:22:51.061Z,99.90
2023-04-05T06:25:18.487Z,99.90
2023-04-05T06:27:45.639Z,99.90
2023-04-05T06:30:13.405Z,99.90
2023-04-05T06:32:40.617Z,99.90
2023-04-05T06:35:08.127Z,99.90
2023-04-05T06:37:35.153Z,99.90
2023-04-05T06:40:02.211Z,99.90
2023-04-05T06:42:29.299Z,99.90
2023-04-05T06:44:56.607Z,99.90
2023-04-05T06:47:23.591Z,99.90
2023-04-05T06:49:50.690Z,99.90
2023-04-05T06:52:17.982Z,99.90
2023-04-05T06:54:45.023Z,99.90
2023-04-05T06:57:11.999Z,99.90
2023-04-05T06:59:38.982Z,99.90
2023-04-05T07:02:06.164Z,99.90
2023-04-05T07:04:37.196Z,99.90
2023-04-05T07:07:04.346Z,99.90
2023-04-05T07:09:33.046Z,99.90
2023-04-05T07:12:00.291Z,99.90
2023-04-05T07:14:27.517Z,99.90
2023-04-05T07:16:54.720Z,99.90
2023-04-05T07:19:21.831Z,99.90
2023-04-05T07:21:49.261Z,99.90
2023-04-05T07:24:16.573Z,99.90
2023-04-05T07:26:43.613Z,99.90
2023-04-05T07:29:11.046Z,99.90
2023-04-05T07:31:42.142Z,99.90
2023-04-05T07:34:09.432Z,99.90
2023-04-05T07:36:37.381Z,99.90
2023-04-05T07:39:05.608Z,99.90
2023-04-05T07:41:32.642Z,99.90
2023-04-05T07:43:59.649Z,99.90
2023-04-05T07:46:27.574Z,99.90
2023-04-05T07:48:54.885Z,99.90
2023-04-05T07:51:21.947Z,99.90
2023-04-05T07:53:49.733Z,99.90
2023-04-05T07:56:17.170Z,99.90
2023-04-05T07:58:44.626Z,99.90
2023-04-05T08:01:11.950Z,99.90
2023-04-05T08:03:40.335Z,99.90
2023-04-05T08:06:14.236Z,99.90
2023-04-05T08:08:41.553Z,99.90
2023-04-05T08:11:08.843Z,99.90
2023-04-05T08:13:37.042Z,99.90
2023-04-05T08:16:04.171Z,99.90
2023-04-05T08:18:31.262Z,99.90
2023-04-05T08:20:58.390Z,99.90
2023-04-05T08:23:25.636Z,99.90
2023-04-05T08:25:52.909Z,99.90
2023-04-05T08:28:19.850Z,99.90
2023-04-05T08:30:46.932Z,99.90
2023-04-05T08:33:14.609Z,99.90
2023-04-05T08:35:43.334Z,99.90
2023-04-05T08:38:12.543Z,99.90
2023-04-05T08:40:43.454Z,99.90
2023-04-05T08:43:15.375Z,99.90
2023-04-05T08:45:48.529Z,99.90
2023-04-05T08:48:19.252Z,99.90
2023-04-05T08:50:52.675Z,99.90
2023-04-05T08:53:20.286Z,99.90
2023-04-05T08:55:53.458Z,99.90
2023-04-05T08:58:22.511Z,99.90
2023-04-05T09:00:50.754Z,99.90
2023-04-05T09:03:32.060Z,99.90
2023-04-05T09:05:59.488Z,99.90
2023-04-05T09:08:26.516Z,99.90
2023-04-05T09:10:53.506Z,99.90
2023-04-05T09:13:20.616Z,99.90
2023-04-05T09:15:47.858Z,99.90
2023-04-05T09:18:25.581Z,99.90
2023-04-05T09:21:05.093Z,99.90
2023-04-05T09:23:32.519Z,99.90
2023-04-05T09:25:59.457Z,99.00
2023-04-05T09:28:42.795Z,98.40
2023-04-05T09:31:10.221Z,99.90
2023-04-05T09:33:37.294Z,99.90
2023-04-05T09:36:04.413Z,99.20
2023-04-05T09:38:44.538Z,99.90
2023-04-05T09:41:11.779Z,99.90
2023-04-05T09:43:39.839Z,99.90
2023-04-05T09:46:07.976Z,99.90
2023-04-05T09:48:47.906Z,99.90
2023-04-05T09:51:18.316Z,99.90
2023-04-05T09:54:02.235Z,99.90
2023-04-05T09:56:30.599Z,99.90
2023-04-05T09:59:04.911Z,99.40
2023-04-05T10:01:32.222Z,99.60
2023-04-05T10:04:00.456Z,97.20
2023-04-05T10:06:40.640Z,98.90
2023-04-05T10:09:08.460Z,99.10
2023-04-05T10:11:36.554Z,97.40
2023-04-05T10:14:05.653Z,98.10
2023-04-05T10:16:53.073Z,99.40
2023-04-05T10:19:26.645Z,98.00
2023-04-05T10:21:54.849Z,98.70
2023-04-05T10:24:23.079Z,97.00
2023-04-05T10:26:59.450Z,98.40
2023-04-05T10:29:30.972Z,99.00
2023-04-05T10:32:08.842Z,98.40
2023-04-05T10:34:58.013Z,96.30
2023-04-05T10:37:37.582Z,97.10
2023-04-05T10:40:11.994Z,95.40
2023-04-05T10:42:46.928Z,97.40
2023-04-05T10:45:15.880Z,97.00
2023-04-05T10:47:54.892Z,94.00
2023-04-05T10:50:25.840Z,96.70
2023-04-05T10:52:53.904Z,96.30
2023-04-05T10:55:22.070Z,96.80
2023-04-05T10:57:49.983Z,96.90
2023-04-05T11:00:17.986Z,95.40
2023-04-05T11:02:45.126Z,95.70
2023-04-05T11:05:32.257Z,95.60
2023-04-05T11:08:07.157Z,92.70
2023-04-05T11:10:35.265Z,95.30
2023-04-05T11:13:02.722Z,93.00
2023-04-05T11:15:33.545Z,93.10
2023-04-05T11:18:04.893Z,90.00
2023-04-05T11:20:45.602Z,92.00
2023-04-05T11:23:13.997Z,92.30
2023-04-05T11:25:41.752Z,94.90
2023-04-05T11:28:12.194Z,95.20
2023-04-05T11:30:53.276Z,95.60
2023-04-05T11:33:57.602Z,94.70
2023-04-05T11:36:32.579Z,93.30
2023-04-05T11:39:18.429Z,89.70
2023-04-05T11:42:04.008Z,90.10
2023-04-05T11:44:40.137Z,93.40
2023-04-05T11:47:07.140Z,94.00
2023-04-05T11:49:34.658Z,93.30
2023-04-05T11:52:10.254Z,94.40
2023-04-05T11:54:37.223Z,94.30
2023-04-05T11:57:04.412Z,93.40
2023-04-05T11:59:33.071Z,89.70
2023-04-05T12:02:04.416Z,92.30
2023-04-05T12:04:31.504Z,93.10
2023-04-05T12:07:17.188Z,92.60
2023-04-05T12:10:19.780Z,92.00
2023-04-05T12:12:47.953Z,93.10
2023-04-05T12:15:17.977Z,91.20
2023-04-05T12:17:46.180Z,92.00
2023-04-05T12:20:14.570Z,92.80
2023-04-05T12:22:42.491Z,93.10
2023-04-05T12:25:09.646Z,90.70
2023-04-05T12:27:36.751Z,91.70
2023-04-05T12:30:17.572Z,92.10
2023-04-05T12:32:55.070Z,91.60
2023-04-05T12:35:24.732Z,91.50
2023-04-05T12:37:52.340Z,91.50
2023-04-05T12:40:23.174Z,92.00
2023-04-05T12:42:50.708Z,87.90
2023-04-05T12:45:18.876Z,88.50
2023-04-05T12:47:50.646Z,88.60
2023-04-05T12:50:19.064Z,84.00
2023-04-05T12:52:56.012Z,86.50
2023-04-05T12:55:23.463Z,88.20
2023-04-05T12:57:50.910Z,86.40
2023-04-05T13:00:18.222Z,84.60
2023-04-05T13:02:48.944Z,85.10
2023-04-05T13:05:16.063Z,85.50
2023-04-05T13:07:43.100Z,82.70
2023-04-05T13:10:10.505Z,83.20
2023-04-05T13:12:37.483Z,83.60
2023-04-05T13:15:04.644Z,84.60
2023-04-05T13:17:31.714Z,84.90
2023-04-05T13:19:58.744Z,82.50
2023-04-05T13:22:26.446Z,82.80
2023-04-05T13:24:54.216Z,82.70
2023-04-05T13:27:21.991Z,84.40
2023-04-05T13:29:48.886Z,82.10
2023-04-05T13:32:15.921Z,84.90
2023-04-05T13:34:42.809Z,84.60
2023-04-05T13:37:09.853Z,79.30
2023-04-05T13:39:36.823Z,83.10
2023-04-05T13:42:03.938Z,81.00
2023-04-05T13:44:31.720Z,77.50
2023-04-05T13:46:58.769Z,80.70
2023-04-05T13:49:25.852Z,82.40
2023-04-05T13:51:52.855Z,80.10
2023-04-05T13:54:19.853Z,78.90
2023-04-05T13:56:46.792Z,80.70
2023-04-05T13:59:17.453Z,81.10
2023-04-05T14:01:44.697Z,78.60
2023-04-05T14:04:11.823Z,79.40
2023-04-05T14:06:39.097Z,80.60
2023-04-05T14:09:06.374Z,78.60
2023-04-05T14:11:33.425Z,75.70
2023-04-05T14:14:00.735Z,78.20
2023-04-05T14:16:28.126Z,78.40
2023-04-05T14:18:55.488Z,72.10
2023-04-05T14:21:22.836Z,70.20
2023-04-05T14:23:53.310Z,72.80
2023-04-05T14:26:20.732Z,73.40
2023-04-05T14:28:48.082Z,78.70
2023-04-05T14:31:15.253Z,76.80
2023-04-05T14:33:42.349Z,73.60
2023-04-05T14:36:09.598Z,75.50
2023-04-05T14:38:36.893Z,72.10
2023-04-05T14:41:06.248Z,74.60
2023-04-05T14:43:33.313Z,77.80
2023-04-05T14:46:00.660Z,77.40
2023-04-05T14:48:30.482Z,76.10
2023-04-05T14:50:57.845Z,70.30
2023-04-05T14:53:25.277Z,75.00
2023-04-05T14:55:53.142Z,69.20
2023-04-05T14:58:20.211Z,71.40
2023-04-05T15:00:48.329Z,73.60
2023-04-05T15:03:15.897Z,72.50
2023-04-05T15:05:43.361Z,69.70
2023-04-05T15:08:10.376Z,71.60
2023-04-05T15:10:37.431Z,70.10
2023-04-05T15:13:04.495Z,72.60
2023-04-05T15:15:40.440Z,70.80
2023-04-05T15:18:10.275Z,69.20
2023-04-05T15:20:37.449Z,74.70
2023-04-05T15:23:04.502Z,70.40
2023-04-05T15:25:31.722Z,67.60
2023-04-05T15:28:02.289Z,73.40
2023-04-05T15:30:30.396Z,74.60
2023-04-05T15:32:57.603Z,72.20
2023-04-05T15:35:24.676Z,68.70
2023-04-05T15:37:51.770Z,67.80
2023-04-05T15:40:18.901Z,69.20
2023-04-05T15:42:46.192Z,68.70
2023-04-05T15:45:13.238Z,72.40
2023-04-05T15:47:40.595Z,71.50
2023-04-05T15:50:07.949Z,72.10
2023-04-05T15:52:35.710Z,70.90
2023-04-05T15:55:03.306Z,69.90
2023-04-05T15:57:30.320Z,66.40
2023-04-05T15:59:57.380Z,67.70
2023-04-05T16:02:25.736Z,65.20
2023-04-05T16:04:53.029Z,67.40
2023-04-05T16:07:20.061Z,68.90
2023-04-05T16:09:47.154Z,68.40
2023-04-05T16:12:14.240Z,68.10
2023-04-05T16:14:41.340Z,67.20
2023-04-05T16:17:08.401Z,69.50
2023-04-05T16:19:35.586Z,69.80
2023-04-05T16:22:03.891Z,67.30
2023-04-05T16:24:33.441Z,67.40
2023-04-05T16:27:00.480Z,65.70
2023-04-05T16:29:27.596Z,69.20
2023-04-05T16:31:54.888Z,69.70
2023-04-05T16:34:22.321Z,68.40
2023-04-05T16:36:49.378Z,69.90
2023-04-05T16:39:16.436Z,72.10
2023-04-05T16:41:43.616Z,68.90
2023-04-05T16:44:10.967Z,67.10
2023-04-05T16:46:38.212Z,66.50
2023-04-05T16:49:05.759Z,65.90
2023-04-05T16:51:34.434Z,68.90
2023-04-05T16:54:01.505Z,68.80
2023-04-05T16:56:28.494Z,70.90
2023-04-05T16:58:57.197Z,71.80
2023-04-05T17:01:24.361Z,71.70
2023-04-05T17:04:20.200Z,72.60
2023-04-05T17:06:56.371Z,72.60
2023-04-05T17:09:27.969Z,73.30
2023-04-05T17:11:55.793Z,73.00
2023-04-05T17:14:23.144Z,74.00
2023-04-05T17:16:50.314Z,75.10
2023-04-05T17:19:17.407Z,75.00
2023-04-05T17:21:48.892Z,75.70
2023-04-05T17:24:17.983Z,75.50
2023-04-05T17:26:45.087Z,75.90
2023-04-05T17:29:17.800Z,77.00
2023-04-05T17:31:45.853Z,77.30
2023-04-05T17:34:15.235Z,77.30
2023-04-05T17:36:43.017Z,77.00
2023-04-05T17:39:10.099Z,76.50
2023-04-05T17:41:37.107Z,76.20
2023-04-05T17:44:05.144Z,76.50
2023-04-05T17:46:42.745Z,76.30
2023-04-05T17:49:13.651Z,77.30
2023-04-05T17:51:40.693Z,77.90
2023-04-05T17:54:07.797Z,78.60
2023-04-05T17:56:34.847Z,78.20
2023-04-05T17:59:01.836Z,78.10
2023-04-05T18:01:29.723Z,78.00
2023-04-05T18:03:57.438Z,78.00
2023-04-05T18:06:24.500Z,78.00
2023-04-05T18:08:51.699Z,79.50
2023-04-05T18:11:18.817Z,80.30
2023-04-05T18:13:46.076Z,80.60
2023-04-05T18:16:13.111Z,81.20
2023-04-05T18:18:40.179Z,81.90
2023-04-05T18:21:07.247Z,82.50
2023-04-05T18:23:34.270Z,83.00
2023-04-05T18:26:05.532Z,83.50
2023-04-05T18:28:32.592Z,83.80
2023-04-05T18:30:59.891Z,84.30
2023-04-05T18:33:26.896Z,84.30
2023-04-05T18:35:54.219Z,85.60
2023-04-05T18:38:22.196Z,85.80
2023-04-05T18:40:49.280Z,86.20
2023-04-05T18:43:16.294Z,86.60
2023-04-05T18:45:43.419Z,86.80
2023-04-05T18:48:11.044Z,87.20
2023-04-05T18:50:38.310Z,87.30
2023-04-05T18:53:07.202Z,88.20
2023-04-05T18:55:34.274Z,88.50
2023-04-05T18:58:01.768Z,88.60
2023-04-05T19:00:28.774Z,88.50
2023-04-05T19:02:55.982Z,88.90
2023-04-05T19:05:23.000Z,89.30
2023-04-05T19:07:50.008Z,89.10
2023-04-05T19:10:17.482Z,89.10
2023-04-05T19:12:44.624Z,89.60
2023-04-05T19:15:12.104Z,89.80
2023-04-05T19:17:39.202Z,89.80
2023-04-05T19:20:06.487Z,89.80
2023-04-05T19:22:33.481Z,90.40
2023-04-05T19:25:01.589Z,89.70
2023-04-05T19:27:33.129Z,90.10
2023-04-05T19:30:00.289Z,89.50
2023-04-05T19:32:27.392Z,89.50
2023-04-05T19:34:54.940Z,89.60
2023-04-05T19:37:21.966Z,90.00
2023-04-05T19:39:48.946Z,90.30
2023-04-05T19:42:16.151Z,90.40
2023-04-05T19:44:46.314Z,90.50
2023-04-05T19:47:13.861Z,90.70
2023-04-05T19:49:42.607Z,90.90
2023-04-05T19:52:11.530Z,91.00
2023-04-05T19:54:39.180Z,91.10
2023-04-05T19:57:06.771Z,91.20
2023-04-05T19:59:34.857Z,91.20
2023-04-05T20:02:03.339Z,91.40
2023-04-05T20:04:34.698Z,91.60
2023-04-05T20:07:01.753Z,91.80
2023-04-05T20:09:30.212Z,91.70
2023-04-05T20:11:58.515Z,91.90
2023-04-05T20:14:28.146Z,92.30
2023-04-05T20:16:56.332Z,92.30
2023-04-05T20:19:31.019Z,92.80
2023-04-05T20:22:00.225Z,93.00
2023-04-05T20:24:27.922Z,93.00
2023-04-05T20:26:55.623Z,93.10
2023-04-05T20:29:26.945Z,92.90
2023-04-05T20:31:54.466Z,93.10
2023-04-05T20:34:21.438Z,92.90
2023-04-05T20:36:50.250Z,92.90
2023-04-05T20:39:17.332Z,93.10
2023-04-05T20:41:44.666Z,93.30
2023-04-05T20:44:11.742Z,92.80
2023-04-05T20:46:38.738Z,93.00
2023-04-05T20:49:05.964Z,93.30
2023-04-05T20:51:33.250Z,93.30
2023-04-05T20:54:00.316Z,93.40
2023-04-05T20:56:27.371Z,93.90
2023-04-05T20:58:57.366Z,93.40
2023-04-05T21:01:24.496Z,93.60
2023-04-05T21:03:53.416Z,94.10
2023-04-05T21:06:20.850Z,93.70
2023-04-05T21:08:47.808Z,93.70
2023-04-05T21:11:15.619Z,93.80
2023-04-05T21:13:43.623Z,93.80
2023-04-05T21:16:10.962Z,94.10
2023-04-05T21:18:38.113Z,94.10
2023-04-05T21:21:05.286Z,94.10
2023-04-05T21:23:34.026Z,94.40
2023-04-05T21:26:01.463Z,95.20
2023-04-05T21:28:28.509Z,94.70
2023-04-05T21:30:55.486Z,94.80
2023-04-05T21:33:22.688Z,94.70
2023-04-05T21:35:51.007Z,94.90
2023-04-05T21:38:18.345Z,94.80
2023-04-05T21:40:45.388Z,94.50
2023-04-05T21:43:13.309Z,94.80
2023-04-05T21:45:40.487Z,94.70
2023-04-05T21:48:07.681Z,94.70
2023-04-05T21:50:34.972Z,95.10
2023-04-05T21:53:01.993Z,95.10
2023-04-05T21:55:29.000Z,95.10
2023-04-05T21:57:56.332Z,95.20
2023-04-05T22:00:23.942Z,95.40
2023-04-05T22:02:51.263Z,95.40
2023-04-05T22:07:48.395Z,96.10
2023-04-05T22:10:15.957Z,96.00
2023-04-05T22:12:43.104Z,96.10
2023-04-05T22:15:10.446Z,96.20
2023-04-05T22:17:37.445Z,96.20
2023-04-05T22:20:04.698Z,96.00
2023-04-05T22:22:31.711Z,96.00
2023-04-05T22:24:58.742Z,96.30
2023-04-05T22:27:26.077Z,96.20
2023-04-05T22:29:54.767Z,96.10
2023-04-05T22:32:21.732Z,96.10
2023-04-05T22:34:49.229Z,96.30
2023-04-05T22:37:16.696Z,96.50
2023-04-05T22:39:43.640Z,96.50
2023-04-05T22:42:10.585Z,96.70
2023-04-05T22:44:37.634Z,96.50
2023-04-05T22:47:04.698Z,96.80
2023-04-05T22:49:32.071Z,96.70
2023-04-05T22:51:59.120Z,96.70
2023-04-05T22:54:26.342Z,96.80
2023-04-05T22:56:53.380Z,96.70
2023-04-05T22:59:22.908Z,96.50
2023-04-05T23:01:50.204Z,96.40
2023-04-05T23:04:17.355Z,96.60
2023-04-05T23:06:44.483Z,96.70
2023-04-05T23:09:11.481Z,96.50
2023-04-05T23:11:38.441Z,96.50
2023-04-05T23:14:06.508Z,96.50
2023-04-05T23:16:33.725Z,96.40
2023-04-05T23:19:00.807Z,96.30
2023-04-05T23:21:28.182Z,96.20
2023-04-05T23:23:55.177Z,96.50
2023-04-05T23:26:22.344Z,96.60
2023-04-05T23:28:49.314Z,96.90
2023-04-05T23:31:16.523Z,96.90
2023-04-05T23:33:43.562Z,96.60
2023-04-05T23:36:10.869Z,96.80
2023-04-05T23:38:37.979Z,96.70
2023-04-05T23:41:05.046Z,97.10
2023-04-05T23:43:32.333Z,97.20
2023-04-05T23:45:59.321Z,97.30
2023-04-05T23:48:26.264Z,97.30
2023-04-05T23:50:53.318Z,97.20
2023-04-05T23:53:20.339Z,97.20
2023-04-05T23:55:47.625Z,97.40
2023-04-05T23:58:14.549Z,97.40
