createdAt,value
2019-01-09T00:00:37.893Z,77.62
2019-01-09T00:03:06.760Z,77.63
2019-01-09T00:05:35.664Z,77.69
2019-01-09T00:08:04.521Z,77.71
2019-01-09T00:10:33.452Z,77.76
2019-01-09T00:13:02.324Z,77.50
2019-01-09T00:15:31.187Z,77.32
2019-01-09T00:18:00.084Z,77.53
2019-01-09T00:20:28.976Z,77.63
2019-01-09T00:22:57.841Z,77.57
2019-01-09T00:25:26.738Z,77.25
2019-01-09T00:27:55.642Z,77.19
2019-01-09T00:30:24.548Z,77.54
2019-01-09T00:32:53.382Z,77.44
2019-01-09T00:35:22.276Z,77.53
2019-01-09T00:37:51.139Z,77.80
2019-01-09T00:40:20.035Z,77.45
2019-01-09T00:42:48.893Z,77.44
2019-01-09T00:45:17.756Z,77.50
2019-01-09T00:47:46.642Z,77.67
2019-01-09T00:50:15.531Z,77.58
2019-01-09T00:52:44.419Z,78.06
2019-01-09T00:55:13.311Z,77.87
2019-01-09T00:57:42.176Z,77.68
2019-01-09T01:00:13.380Z,77.81
2019-01-09T01:03:01.407Z,77.69
2019-01-09T01:05:45.959Z,77.83
2019-01-09T01:08:46.273Z,77.28
2019-01-09T01:11:39.564Z,77.71
2019-01-09T01:14:38.237Z,77.63
2019-01-09T01:17:39.517Z,77.59
2019-01-09T01:20:36.347Z,77.90
2019-01-09T01:23:52.963Z,77.47
2019-01-09T01:26:48.460Z,77.86
2019-01-09T01:30:07.822Z,77.94
2019-01-09T01:33:27.504Z,78.37
2019-01-09T01:36:18.936Z,78.65
2019-01-09T01:39:25.239Z,79.07
2019-01-09T01:42:35.778Z,79.21
2019-01-09T01:45:54.127Z,79.25
2019-01-09T01:48:56.344Z,79.41
2019-01-09T01:51:33.273Z,80.14
2019-01-09T01:54:19.616Z,80.16
2019-01-09T01:57:18.585Z,80.75
2019-01-09T02:00:04.276Z,80.36
2019-01-09T02:03:03.375Z,81.48
2019-01-09T02:05:42.888Z,81.84
2019-01-09T02:08:56.886Z,81.79
2019-01-09T02:11:38.111Z,83.12
2019-01-09T02:14:36.520Z,83.50
2019-01-09T02:17:45.430Z,83.39
2019-01-09T02:21:04.893Z,82.87
2019-01-09T02:24:20.809Z,83.01
2019-01-09T02:27:03.516Z,82.26
2019-01-09T02:30:17.424Z,81.97
2019-01-09T02:32:46.308Z,82.40
2019-01-09T02:35:15.168Z,82.31
2019-01-09T02:37:44.066Z,82.18
2019-01-09T02:40:12.941Z,82.08
2019-01-09T02:42:41.844Z,81.95
2019-01-09T02:45:10.729Z,82.11
2019-01-09T02:47:39.618Z,82.02
2019-01-09T02:50:08.603Z,81.92
2019-01-09T02:52:37.517Z,82.07
2019-01-09T02:55:07.551Z,82.09
2019-01-09T02:57:36.296Z,82.70
2019-01-09T03:00:07.894Z,82.52
2019-01-09T03:02:36.767Z,81.97
2019-01-09T03:05:05.803Z,81.76
2019-01-09T03:07:34.682Z,81.50
2019-01-09T03:10:03.809Z,81.68
2019-01-09T03:12:32.701Z,81.45
2019-01-09T03:15:04.973Z,81.50
2019-01-09T03:17:33.866Z,81.37
2019-01-09T03:20:02.720Z,81.02
2019-01-09T03:22:31.604Z,80.49
2019-01-09T03:25:00.507Z,80.11
2019-01-09T03:27:29.313Z,80.00
2019-01-09T03:29:58.218Z,80.22
2019-01-09T03:32:27.063Z,80.36
2019-01-09T03:34:55.945Z,80.08
2019-01-09T03:37:24.823Z,80.03
2019-01-09T03:39:53.705Z,80.04
2019-01-09T03:42:22.588Z,80.29
2019-01-09T03:44:51.475Z,80.23
2019-01-09T03:47:20.338Z,80.37
2019-01-09T03:49:49.225Z,80.47
2019-01-09T03:52:18.125Z,80.80
2019-01-09T03:54:46.986Z,81.16
2019-01-09T03:57:15.863Z,81.20
2019-01-09T03:59:44.767Z,81.19
2019-01-09T04:02:13.621Z,81.12
2019-01-09T04:04:42.502Z,81.06
2019-01-09T04:07:11.364Z,80.84
2019-01-09T04:09:40.224Z,80.82
2019-01-09T04:12:09.123Z,80.93
2019-01-09T04:14:38.017Z,80.91
2019-01-09T04:17:06.885Z,80.76
2019-01-09T04:19:35.739Z,81.00
2019-01-09T04:22:04.634Z,81.43
2019-01-09T04:24:33.525Z,81.29
2019-01-09T04:27:02.425Z,81.61
2019-01-09T04:29:31.321Z,81.91
2019-01-09T04:32:00.211Z,82.11
2019-01-09T04:34:29.094Z,81.65
2019-01-09T04:36:57.967Z,82.45
2019-01-09T04:39:26.860Z,82.68
2019-01-09T04:41:55.741Z,82.87
2019-01-09T04:44:24.625Z,82.42
2019-01-09T04:46:53.555Z,82.40
2019-01-09T04:49:22.403Z,81.45
2019-01-09T04:51:51.265Z,81.98
2019-01-09T04:54:20.118Z,81.90
2019-01-09T04:56:49.009Z,81.50
2019-01-09T04:59:17.888Z,81.68
2019-01-09T05:01:46.822Z,81.79
2019-01-09T05:04:15.683Z,81.71
2019-01-09T05:06:44.588Z,81.75
2019-01-09T05:09:13.463Z,81.49
2019-01-09T05:11:42.345Z,81.90
2019-01-09T05:14:11.234Z,82.01
2019-01-09T05:16:40.114Z,81.86
2019-01-09T05:19:09.019Z,82.01
2019-01-09T05:21:37.923Z,81.27
2019-01-09T05:24:06.796Z,81.91
2019-01-09T05:26:35.686Z,81.99
2019-01-09T05:29:04.594Z,81.82
2019-01-09T05:31:33.493Z,81.70
2019-01-09T05:34:02.395Z,81.48
2019-01-09T05:36:31.250Z,81.47
2019-01-09T05:39:00.139Z,81.75
2019-01-09T05:41:29.029Z,81.88
2019-01-09T05:44:02.227Z,81.84
2019-01-09T05:46:29.681Z,82.50
2019-01-09T05:48:58.557Z,81.87
2019-01-09T05:51:27.572Z,82.76
2019-01-09T05:53:56.448Z,82.88
2019-01-09T05:56:25.425Z,82.65
2019-01-09T05:58:54.794Z,82.61
2019-01-09T06:01:23.653Z,81.35
2019-01-09T06:03:52.546Z,81.99
2019-01-09T06:06:21.402Z,81.87
2019-01-09T06:08:50.273Z,81.83
2019-01-09T06:11:19.144Z,81.00
2019-01-09T06:13:48.053Z,81.93
2019-01-09T06:16:16.922Z,82.05
2019-01-09T06:18:45.789Z,81.96
2019-01-09T06:21:14.673Z,81.90
2019-01-09T06:23:43.575Z,82.26
2019-01-09T06:26:12.449Z,82.14
2019-01-09T06:28:41.329Z,82.06
2019-01-09T06:31:10.223Z,82.21
2019-01-09T06:33:39.134Z,82.06
2019-01-09T06:36:08.014Z,82.03
2019-01-09T06:38:36.916Z,82.21
2019-01-09T06:41:05.801Z,82.20
2019-01-09T06:43:34.678Z,82.62
2019-01-09T06:46:03.579Z,82.36
2019-01-09T06:48:32.451Z,81.24
2019-01-09T06:51:01.331Z,81.92
2019-01-09T06:53:30.230Z,81.67
2019-01-09T06:55:59.129Z,81.59
2019-01-09T06:58:28.037Z,81.18
2019-01-09T07:00:56.922Z,80.86
2019-01-09T07:03:25.858Z,80.75
2019-01-09T07:05:54.741Z,80.38
2019-01-09T07:08:23.633Z,80.27
2019-01-09T07:10:52.533Z,79.89
2019-01-09T07:13:21.449Z,80.19
2019-01-09T07:15:50.297Z,79.89
2019-01-09T07:18:19.178Z,80.20
2019-01-09T07:20:48.101Z,79.90
2019-01-09T07:23:16.948Z,79.81
2019-01-09T07:25:45.823Z,79.84
2019-01-09T07:28:14.712Z,79.62
2019-01-09T07:30:43.610Z,79.18
2019-01-09T07:33:12.475Z,79.20
2019-01-09T07:35:41.374Z,79.25
2019-01-09T07:38:10.262Z,79.24
2019-01-09T07:40:39.137Z,79.09
2019-01-09T07:43:08.008Z,78.95
2019-01-09T07:45:36.906Z,79.11
2019-01-09T07:48:05.770Z,79.25
2019-01-09T07:50:34.700Z,79.71
2019-01-09T07:53:03.562Z,79.27
2019-01-09T07:55:32.423Z,79.12
2019-01-09T07:58:01.316Z,78.77
2019-01-09T08:00:30.213Z,78.56
2019-01-09T08:03:02.131Z,78.09
2019-01-09T08:05:34.360Z,78.25
2019-01-09T08:08:08.087Z,78.51
2019-01-09T08:10:37.360Z,77.96
2019-01-09T08:13:07.077Z,78.22
2019-01-09T08:15:36.186Z,78.17
2019-01-09T08:18:08.778Z,77.72
2019-01-09T08:20:40.947Z,77.61
2019-01-09T08:23:10.097Z,76.90
2019-01-09T08:25:39.288Z,76.46
2019-01-09T08:28:09.162Z,75.01
2019-01-09T08:30:38.534Z,75.17
2019-01-09T08:33:09.922Z,75.42
2019-01-09T08:35:37.682Z,75.30
2019-01-09T08:38:14.531Z,75.46
2019-01-09T08:40:46.989Z,75.29
2019-01-09T08:43:17.111Z,74.09
2019-01-09T08:45:46.632Z,72.49
2019-01-09T08:48:36.046Z,70.99
2019-01-09T08:51:06.953Z,70.56
2019-01-09T08:53:38.969Z,70.52
2019-01-09T08:56:08.518Z,69.62
2019-01-09T08:58:40.480Z,68.86
2019-01-09T09:01:09.398Z,67.32
2019-01-09T09:03:38.286Z,66.20
2019-01-09T09:06:07.177Z,64.22
2019-01-09T09:08:36.097Z,61.64
2019-01-09T09:11:05.003Z,59.36
2019-01-09T09:13:40.405Z,56.25
2019-01-09T09:16:10.343Z,57.14
2019-01-09T09:18:39.251Z,59.77
2019-01-09T09:21:08.142Z,61.22
2019-01-09T09:23:37.009Z,62.64
2019-01-09T09:26:06.251Z,62.96
2019-01-09T09:28:35.112Z,63.88
2019-01-09T09:31:04.040Z,65.15
2019-01-09T09:33:32.904Z,64.94
2019-01-09T09:36:01.794Z,64.84
2019-01-09T09:38:30.659Z,65.54
2019-01-09T09:40:59.574Z,65.92
2019-01-09T09:43:28.436Z,65.46
2019-01-09T09:45:57.306Z,65.99
2019-01-09T09:48:26.224Z,66.56
2019-01-09T09:50:55.134Z,63.65
2019-01-09T09:53:24.018Z,60.51
2019-01-09T09:55:52.932Z,58.92
2019-01-09T09:58:21.819Z,56.85
2019-01-09T10:00:50.705Z,53.87
2019-01-09T10:03:19.599Z,50.13
2019-01-09T10:05:48.531Z,47.92
2019-01-09T10:08:17.432Z,47.44
2019-01-09T10:10:46.393Z,46.66
2019-01-09T10:13:15.301Z,47.53
2019-01-09T10:15:44.195Z,47.40
2019-01-09T10:18:13.106Z,45.32
2019-01-09T10:20:41.997Z,42.96
2019-01-09T10:23:10.916Z,41.36
2019-01-09T10:25:39.827Z,39.24
2019-01-09T10:28:08.827Z,38.56
2019-01-09T10:30:37.770Z,37.18
2019-01-09T10:33:06.766Z,35.02
2019-01-09T10:35:35.692Z,33.21
2019-01-09T10:38:04.770Z,34.97
2019-01-09T10:40:36.225Z,33.32
2019-01-09T10:43:02.650Z,33.61
2019-01-09T10:45:31.549Z,33.92
2019-01-09T10:48:00.445Z,32.64
2019-01-09T10:50:29.384Z,33.08
2019-01-09T10:52:58.204Z,34.80
2019-01-09T10:55:27.121Z,34.31
2019-01-09T10:57:56.032Z,34.45
2019-01-09T11:00:25.904Z,34.75
2019-01-09T11:02:54.803Z,33.08
2019-01-09T11:05:23.686Z,33.02
2019-01-09T11:07:52.586Z,35.16
2019-01-09T11:10:21.480Z,34.92
2019-01-09T11:12:50.474Z,34.35
2019-01-09T11:15:19.249Z,33.93
2019-01-09T11:17:48.161Z,33.99
2019-01-09T11:20:18.775Z,34.92
2019-01-09T11:22:47.659Z,35.99
2019-01-09T11:25:19.035Z,37.67
2019-01-09T11:27:47.923Z,36.69
2019-01-09T11:30:17.011Z,36.62
2019-01-09T11:32:45.903Z,37.94
2019-01-09T11:35:16.137Z,37.48
2019-01-09T11:37:45.154Z,38.45
2019-01-09T11:40:15.553Z,41.74
2019-01-09T11:42:44.452Z,43.76
2019-01-09T11:45:14.533Z,45.00
2019-01-09T11:47:43.445Z,45.62
2019-01-09T11:50:12.746Z,48.07
2019-01-09T11:52:41.597Z,48.91
2019-01-09T11:55:11.735Z,50.90
2019-01-09T11:57:40.707Z,51.17
2019-01-09T12:00:18.265Z,52.10
2019-01-09T12:02:47.181Z,52.04
2019-01-09T12:05:16.066Z,52.69
2019-01-09T12:07:44.984Z,54.25
2019-01-09T12:10:15.245Z,53.00
2019-01-09T12:12:44.354Z,53.34
2019-01-09T12:15:14.431Z,53.11
2019-01-09T12:17:43.357Z,52.92
2019-01-09T12:20:13.544Z,53.75
2019-01-09T12:22:42.353Z,53.26
2019-01-09T12:25:11.491Z,52.07
2019-01-09T12:27:40.382Z,53.50
2019-01-09T12:30:32.264Z,52.30
2019-01-09T12:33:01.170Z,51.56
2019-01-09T12:35:30.048Z,49.92
2019-01-09T12:37:58.946Z,49.91
2019-01-09T12:40:27.870Z,49.83
2019-01-09T12:42:56.733Z,49.65
2019-01-09T12:45:25.655Z,49.42
2019-01-09T12:47:54.516Z,49.74
2019-01-09T12:50:25.021Z,50.41
2019-01-09T12:52:53.919Z,50.18
2019-01-09T12:55:22.781Z,51.39
2019-01-09T12:57:51.694Z,52.22
2019-01-09T13:00:28.072Z,51.54
2019-01-09T13:02:56.988Z,51.62
2019-01-09T13:05:25.936Z,51.03
2019-01-09T13:07:54.835Z,51.92
2019-01-09T13:10:23.696Z,52.83
2019-01-09T13:12:52.959Z,51.59
2019-01-09T13:15:21.511Z,52.21
2019-01-09T13:17:50.392Z,52.30
2019-01-09T13:20:19.292Z,51.42
2019-01-09T13:22:48.167Z,51.79
2019-01-09T13:25:17.064Z,51.21
2019-01-09T13:27:45.951Z,51.40
2019-01-09T13:30:17.155Z,51.74
2019-01-09T13:32:46.006Z,51.11
2019-01-09T13:35:16.989Z,51.60
2019-01-09T13:37:43.796Z,50.95
2019-01-09T13:40:15.216Z,50.74
2019-01-09T13:42:44.120Z,51.15
2019-01-09T13:45:17.930Z,50.33
2019-01-09T13:47:46.909Z,50.45
2019-01-09T13:50:15.807Z,48.36
2019-01-09T13:52:44.676Z,49.74
2019-01-09T13:55:14.222Z,49.88
2019-01-09T13:57:43.095Z,49.32
2019-01-09T14:00:17.230Z,48.76
2019-01-09T14:02:46.096Z,49.05
2019-01-09T14:05:15.090Z,49.19
2019-01-09T14:07:43.942Z,50.33
2019-01-09T14:10:18.216Z,50.72
2019-01-09T14:12:47.117Z,51.13
2019-01-09T14:15:17.834Z,51.87
2019-01-09T14:17:46.685Z,53.30
2019-01-09T14:20:15.577Z,51.87
2019-01-09T14:22:46.591Z,52.24
2019-01-09T14:25:13.549Z,51.93
2019-01-09T14:27:42.483Z,52.17
2019-01-09T14:30:22.765Z,52.75
2019-01-09T14:32:52.446Z,53.21
2019-01-09T14:35:22.275Z,52.68
2019-01-09T14:38:05.838Z,52.74
2019-01-09T14:40:37.150Z,54.22
2019-01-09T14:43:04.523Z,53.66
2019-01-09T14:45:33.407Z,53.87
2019-01-09T14:48:02.271Z,53.60
2019-01-09T14:50:31.188Z,53.84
2019-01-09T14:53:00.106Z,54.38
2019-01-09T14:55:28.982Z,54.63
2019-01-09T14:57:57.848Z,55.51
2019-01-09T15:00:28.009Z,55.55
2019-01-09T15:02:56.871Z,55.37
2019-01-09T15:05:25.762Z,55.38
2019-01-09T15:07:54.650Z,55.52
2019-01-09T15:10:25.812Z,55.00
2019-01-09T15:12:54.768Z,55.64
2019-01-09T15:15:23.739Z,57.05
2019-01-09T15:17:53.116Z,56.67
2019-01-09T15:20:22.755Z,56.50
2019-01-09T15:22:52.337Z,56.73
2019-01-09T15:25:22.488Z,56.80
2019-01-09T15:27:51.337Z,57.65
2019-01-09T15:30:28.530Z,57.43
2019-01-09T15:32:57.850Z,57.99
2019-01-09T15:35:27.162Z,58.12
2019-01-09T15:37:56.368Z,58.27
2019-01-09T15:40:27.275Z,58.22
2019-01-09T15:42:56.160Z,57.86
2019-01-09T15:45:25.065Z,57.90
2019-01-09T15:47:53.996Z,58.01
2019-01-09T15:50:23.397Z,58.67
2019-01-09T15:52:52.299Z,58.57
2019-01-09T15:55:21.190Z,58.72
2019-01-09T15:57:50.473Z,59.53
2019-01-09T16:00:25.109Z,58.83
2019-01-09T16:02:53.999Z,59.13
2019-01-09T16:05:22.887Z,58.99
2019-01-09T16:07:51.790Z,59.21
2019-01-09T16:10:20.732Z,59.61
2019-01-09T16:12:49.663Z,59.25
2019-01-09T16:15:18.571Z,59.72
2019-01-09T16:17:47.436Z,58.89
2019-01-09T16:20:17.423Z,59.96
2019-01-09T16:22:46.168Z,60.01
2019-01-09T16:25:15.179Z,59.91
2019-01-09T16:27:44.020Z,59.99
2019-01-09T16:30:54.962Z,59.21
2019-01-09T16:33:23.855Z,60.40
2019-01-09T16:35:52.759Z,60.26
2019-01-09T16:38:21.659Z,60.79
2019-01-09T16:40:50.539Z,60.76
2019-01-09T16:43:19.426Z,60.34
2019-01-09T16:45:48.306Z,60.37
2019-01-09T16:48:17.198Z,60.21
2019-01-09T16:50:46.066Z,59.98
2019-01-09T16:53:14.972Z,60.49
2019-01-09T16:55:43.864Z,60.73
2019-01-09T16:58:12.740Z,60.75
2019-01-09T17:00:41.645Z,60.87
2019-01-09T17:03:10.529Z,60.86
2019-01-09T17:05:39.401Z,60.94
2019-01-09T17:08:08.289Z,61.26
2019-01-09T17:10:37.185Z,61.00
2019-01-09T17:13:06.095Z,61.08
2019-01-09T17:15:35.006Z,61.30
2019-01-09T17:18:04.259Z,61.85
2019-01-09T17:20:33.120Z,61.93
2019-01-09T17:23:02.026Z,61.96
2019-01-09T17:25:30.926Z,62.19
2019-01-09T17:27:59.841Z,62.40
2019-01-09T17:30:28.770Z,62.04
2019-01-09T17:32:57.639Z,62.05
2019-01-09T17:35:26.603Z,62.17
2019-01-09T17:37:55.499Z,62.54
2019-01-09T17:40:24.441Z,63.17
2019-01-09T17:42:53.322Z,63.01
2019-01-09T17:45:22.276Z,63.17
2019-01-09T17:47:51.097Z,63.22
2019-01-09T17:50:22.980Z,63.26
2019-01-09T17:52:51.864Z,63.57
2019-01-09T17:55:20.722Z,63.70
2019-01-09T17:57:49.619Z,63.74
2019-01-09T18:00:20.866Z,64.55
2019-01-09T18:02:49.833Z,64.57
2019-01-09T18:05:18.710Z,64.80
2019-01-09T18:07:47.622Z,64.41
2019-01-09T18:10:18.622Z,64.70
2019-01-09T18:12:47.445Z,64.28
2019-01-09T18:15:18.166Z,64.64
2019-01-09T18:17:47.045Z,64.59
2019-01-09T18:20:16.182Z,64.75
2019-01-09T18:22:45.077Z,64.84
2019-01-09T18:25:16.075Z,64.29
2019-01-09T18:27:44.978Z,64.52
2019-01-09T18:30:16.837Z,64.89
2019-01-09T18:32:55.997Z,65.05
2019-01-09T18:35:55.636Z,64.99
2019-01-09T18:38:42.010Z,65.09
2019-01-09T18:41:51.118Z,65.25
2019-01-09T18:44:51.284Z,65.32
2019-01-09T18:47:56.380Z,65.85
2019-01-09T18:51:15.014Z,65.56
2019-01-09T18:53:48.219Z,65.24
2019-01-09T18:56:17.018Z,65.14
2019-01-09T18:58:45.883Z,65.38
2019-01-09T19:01:14.774Z,65.80
2019-01-09T19:03:43.633Z,65.58
2019-01-09T19:06:12.531Z,65.43
2019-01-09T19:08:41.437Z,65.81
2019-01-09T19:11:10.307Z,65.97
2019-01-09T19:13:39.191Z,66.12
2019-01-09T19:16:08.144Z,65.98
2019-01-09T19:18:37.072Z,66.07
2019-01-09T19:21:05.941Z,66.06
2019-01-09T19:23:34.816Z,65.51
2019-01-09T19:26:03.716Z,65.32
2019-01-09T19:28:32.598Z,65.91
2019-01-09T19:31:01.509Z,66.31
2019-01-09T19:33:30.383Z,66.22
2019-01-09T19:35:59.294Z,66.27
2019-01-09T19:38:28.171Z,66.27
2019-01-09T19:40:57.090Z,66.34
2019-01-09T19:43:25.968Z,65.39
2019-01-09T19:45:54.831Z,65.81
2019-01-09T19:48:23.722Z,65.91
2019-01-09T19:50:52.612Z,65.86
2019-01-09T19:53:21.499Z,66.08
2019-01-09T19:55:50.366Z,66.11
2019-01-09T19:58:19.249Z,66.25
2019-01-09T20:00:48.125Z,66.08
2019-01-09T20:03:17.016Z,66.34
2019-01-09T20:05:45.901Z,66.54
2019-01-09T20:08:14.783Z,66.46
2019-01-09T20:10:43.666Z,66.81
2019-01-09T20:13:12.593Z,67.40
2019-01-09T20:15:41.487Z,67.17
2019-01-09T20:18:10.391Z,67.09
2019-01-09T20:20:39.274Z,67.00
2019-01-09T20:23:08.126Z,67.38
2019-01-09T20:25:37.059Z,67.36
2019-01-09T20:28:06.005Z,66.94
2019-01-09T20:30:34.801Z,67.28
2019-01-09T20:33:03.708Z,67.23
2019-01-09T20:35:32.626Z,67.83
2019-01-09T20:38:01.478Z,67.58
2019-01-09T20:40:30.381Z,67.75
2019-01-09T20:42:59.262Z,68.04
2019-01-09T20:45:28.165Z,67.14
2019-01-09T20:47:57.037Z,68.06
2019-01-09T20:50:30.390Z,67.67
2019-01-09T20:52:59.304Z,67.63
2019-01-09T20:55:28.204Z,67.60
2019-01-09T20:57:57.084Z,68.21
2019-01-09T21:00:27.726Z,67.93
2019-01-09T21:02:59.476Z,67.48
2019-01-09T21:05:31.514Z,67.99
2019-01-09T21:08:00.437Z,68.06
2019-01-09T21:10:29.329Z,68.05
2019-01-09T21:12:58.279Z,67.92
2019-01-09T21:15:27.079Z,68.44
2019-01-09T21:17:55.987Z,68.31
2019-01-09T21:20:24.871Z,68.06
2019-01-09T21:22:53.782Z,67.91
2019-01-09T21:25:22.666Z,67.77
2019-01-09T21:27:51.525Z,68.70
2019-01-09T21:30:21.887Z,68.54
2019-01-09T21:32:50.755Z,68.72
2019-01-09T21:35:19.613Z,68.18
2019-01-09T21:37:48.568Z,69.03
2019-01-09T21:40:19.791Z,68.83
2019-01-09T21:42:48.706Z,69.05
2019-01-09T21:45:17.579Z,68.31
2019-01-09T21:47:46.475Z,69.37
2019-01-09T21:50:16.160Z,69.42
2019-01-09T21:52:45.092Z,69.61
2019-01-09T21:55:14.671Z,69.23
2019-01-09T21:57:43.655Z,69.67
2019-01-09T22:00:20.344Z,69.73
2019-01-09T22:02:49.258Z,69.85
2019-01-09T22:05:18.449Z,69.79
2019-01-09T22:07:47.365Z,69.46
2019-01-09T22:10:25.335Z,69.50
2019-01-09T22:12:54.245Z,69.34
2019-01-09T22:15:23.137Z,69.60
2019-01-09T22:17:52.044Z,69.29
2019-01-09T22:20:20.917Z,69.30
2019-01-09T22:22:49.799Z,70.32
2019-01-09T22:25:18.693Z,70.48
2019-01-09T22:27:47.559Z,70.38
2019-01-09T22:30:22.109Z,70.52
2019-01-09T22:32:51.038Z,69.31
2019-01-09T22:35:19.893Z,69.92
2019-01-09T22:37:48.806Z,70.58
2019-01-09T22:40:20.784Z,70.39
2019-01-09T22:42:47.474Z,70.50
2019-01-09T22:45:16.474Z,70.67
2019-01-09T22:47:45.352Z,71.42
2019-01-09T22:50:16.503Z,71.18
2019-01-09T22:52:45.406Z,71.68
2019-01-09T22:55:14.286Z,71.44
2019-01-09T22:57:43.186Z,72.12
2019-01-09T23:00:23.595Z,72.06
2019-01-09T23:02:52.488Z,72.27
2019-01-09T23:05:21.342Z,72.25
2019-01-09T23:07:50.224Z,72.39
2019-01-09T23:10:19.104Z,72.29
2019-01-09T23:12:47.995Z,72.54
2019-01-09T23:15:16.873Z,72.17
2019-01-09T23:17:45.772Z,72.26
2019-01-09T23:20:14.673Z,72.80
2019-01-09T23:22:43.546Z,72.81
2019-01-09T23:25:12.436Z,72.87
2019-01-09T23:27:41.325Z,72.87
2019-01-09T23:30:10.248Z,73.55
2019-01-09T23:32:39.143Z,73.89
2019-01-09T23:35:08.042Z,74.19
2019-01-09T23:37:36.933Z,74.24
2019-01-09T23:40:06.142Z,73.77
2019-01-09T23:42:35.008Z,73.54
2019-01-09T23:45:04.209Z,73.66
2019-01-09T23:47:33.061Z,74.19
2019-01-09T23:50:01.957Z,73.79
2019-01-09T23:52:30.858Z,73.94
2019-01-09T23:54:59.731Z,71.55
2019-01-09T23:57:28.618Z,72.16
2019-01-09T23:59:57.482Z,73.51
