createdAt,value
2018-08-12T00:00:30.000Z,95501.16
2018-08-12T00:02:59.364Z,95507.72
2018-08-12T00:05:27.784Z,95501.23
2018-08-12T00:07:56.399Z,95501.97
2018-08-12T00:10:25.444Z,95496.20
2018-08-12T00:12:53.891Z,95499.62
2018-08-12T00:15:22.836Z,95493.34
2018-08-12T00:17:51.260Z,95490.00
2018-08-12T00:20:21.274Z,95489.21
2018-08-12T00:22:49.864Z,95487.17
2018-08-12T00:25:20.647Z,95485.51
2018-08-12T00:27:49.095Z,95485.88
2018-08-12T00:30:18.288Z,95486.69
2018-08-12T00:32:46.692Z,95479.50
2018-08-12T00:35:16.319Z,95477.98
2018-08-12T00:37:44.728Z,95475.65
2018-08-12T00:40:14.248Z,95477.72
2018-08-12T00:42:43.727Z,95480.73
2018-08-12T00:45:15.127Z,95479.58
2018-08-12T00:47:43.644Z,95466.52
2018-08-12T00:50:12.857Z,95475.59
2018-08-12T00:52:41.289Z,95474.83
2018-08-12T00:55:11.749Z,95476.97
2018-08-12T00:57:40.265Z,95482.32
2018-08-12T01:00:14.026Z,95478.42
2018-08-12T01:02:42.441Z,95472.51
2018-08-12T01:05:12.823Z,95473.08
2018-08-12T01:07:42.003Z,95474.91
2018-08-12T01:10:11.036Z,95466.56
2018-08-12T01:12:39.419Z,95464.55
2018-08-12T01:15:10.138Z,95471.92
2018-08-12T01:17:38.646Z,95468.16
2018-08-12T01:20:08.391Z,95469.89
2018-08-12T01:22:37.032Z,95465.73
2018-08-12T01:25:06.148Z,95466.09
2018-08-12T01:27:34.612Z,95458.84
2018-08-12T01:30:03.172Z,95458.77
2018-08-12T01:32:31.534Z,95455.59
2018-08-12T01:34:59.850Z,95453.05
2018-08-12T01:37:28.343Z,95455.73
2018-08-12T01:39:56.679Z,95457.44
2018-08-12T01:42:25.097Z,95454.29
2018-08-12T01:44:53.479Z,95450.51
2018-08-12T01:47:21.873Z,95449.14
2018-08-12T01:49:50.259Z,95442.62
2018-08-12T01:52:18.643Z,95440.66
2018-08-12T01:54:47.113Z,95434.42
2018-08-12T01:57:15.488Z,95434.19
2018-08-12T01:59:43.882Z,95436.81
2018-08-12T02:02:12.331Z,95430.70
2018-08-12T02:04:40.688Z,95428.09
2018-08-12T02:07:09.124Z,95431.73
2018-08-12T02:09:37.861Z,95422.12
2018-08-12T02:12:06.269Z,95429.51
2018-08-12T02:14:34.722Z,95428.00
2018-08-12T02:17:03.133Z,95424.83
2018-08-12T02:19:31.558Z,95425.84
2018-08-12T02:21:59.956Z,95422.12
2018-08-12T02:24:28.367Z,95421.11
2018-08-12T02:26:56.797Z,95426.13
2018-08-12T02:29:25.205Z,95417.98
2018-08-12T02:31:53.658Z,95420.82
2018-08-12T02:34:22.022Z,95419.29
2018-08-12T02:36:50.400Z,95417.61
2018-08-12T02:39:18.779Z,95420.67
2018-08-12T02:41:47.184Z,95416.54
2018-08-12T02:44:15.648Z,95415.57
2018-08-12T02:46:44.060Z,95417.44
2018-08-12T02:49:12.516Z,95408.60
2018-08-12T02:51:40.900Z,95406.91
2018-08-12T02:54:09.422Z,95401.92
2018-08-12T02:56:37.803Z,95403.09
2018-08-12T02:59:06.234Z,95393.97
2018-08-12T03:01:34.643Z,95393.11
2018-08-12T03:04:03.156Z,95391.89
2018-08-12T03:06:31.551Z,95387.81
2018-08-12T03:08:59.975Z,95386.08
2018-08-12T03:11:29.117Z,95373.02
2018-08-12T03:13:58.352Z,95371.15
2018-08-12T03:16:26.731Z,95381.03
2018-08-12T03:18:55.105Z,95375.94
2018-08-12T03:21:23.531Z,95380.34
2018-08-12T03:23:51.940Z,95370.97
2018-08-12T03:26:20.348Z,95374.34
2018-08-12T03:28:48.722Z,95368.86
2018-08-12T03:31:18.071Z,95365.98
2018-08-12T03:33:47.669Z,95365.55
2018-08-12T03:36:16.095Z,95362.39
2018-08-12T03:38:44.425Z,95358.02
2018-08-12T03:41:12.803Z,95352.86
2018-08-12T03:43:41.135Z,95353.90
2018-08-12T03:46:09.475Z,95354.23
2018-08-12T03:48:37.869Z,95354.80
2018-08-12T03:51:06.140Z,95347.98
2018-08-12T03:53:34.530Z,95337.28
2018-08-12T03:56:02.928Z,95347.62
2018-08-12T03:58:31.259Z,95342.89
2018-08-12T04:00:59.639Z,95335.02
2018-08-12T04:03:28.000Z,95337.78
2018-08-12T04:05:56.374Z,95332.78
2018-08-12T04:08:24.710Z,95335.83
2018-08-12T04:10:53.134Z,95334.17
2018-08-12T04:13:21.581Z,95330.09
2018-08-12T04:15:49.987Z,95334.02
2018-08-12T04:18:18.447Z,95333.70
2018-08-12T04:20:46.733Z,95329.03
2018-08-12T04:23:15.146Z,95335.52
2018-08-12T04:25:43.491Z,95327.30
2018-08-12T04:28:11.895Z,95329.84
2018-08-12T04:30:40.448Z,95330.80
2018-08-12T04:33:08.839Z,95324.98
2018-08-12T04:35:37.455Z,95323.26
2018-08-12T04:38:05.851Z,95318.67
2018-08-12T04:40:34.192Z,95319.31
2018-08-12T04:43:02.587Z,95314.27
2018-08-12T04:45:31.031Z,95308.00
2018-08-12T04:47:59.784Z,95306.39
2018-08-12T04:50:28.111Z,95296.31
2018-08-12T04:52:56.553Z,95293.55
2018-08-12T04:55:24.907Z,95294.62
2018-08-12T04:57:53.213Z,95295.43
2018-08-12T05:00:21.582Z,95301.59
2018-08-12T05:02:50.043Z,95296.06
2018-08-12T05:05:18.415Z,95296.14
2018-08-12T05:07:46.819Z,95289.73
2018-08-12T05:10:15.270Z,95292.87
2018-08-12T05:12:43.687Z,95283.05
2018-08-12T05:15:12.167Z,95282.02
2018-08-12T05:17:40.872Z,95291.73
2018-08-12T05:20:09.922Z,95294.12
2018-08-12T05:22:38.676Z,95294.12
2018-08-12T05:25:07.566Z,95288.41
2018-08-12T05:27:36.103Z,95295.69
2018-08-12T05:30:05.679Z,95291.77
2018-08-12T05:32:34.068Z,95284.23
2018-08-12T05:35:02.519Z,95288.13
2018-08-12T05:37:30.961Z,95284.73
2018-08-12T05:39:59.365Z,95284.74
2018-08-12T05:42:27.869Z,95279.51
2018-08-12T05:44:56.240Z,95278.42
2018-08-12T05:47:24.686Z,95274.25
2018-08-12T05:49:53.041Z,95275.59
2018-08-12T05:52:21.407Z,95269.59
2018-08-12T05:54:49.890Z,95271.77
2018-08-12T05:57:18.652Z,95269.31
2018-08-12T05:59:47.048Z,95269.31
2018-08-12T06:02:15.415Z,95264.41
2018-08-12T06:04:44.216Z,95265.74
2018-08-12T06:07:12.732Z,95262.97
2018-08-12T06:09:41.502Z,95262.31
2018-08-12T06:12:09.987Z,95260.83
2018-08-12T06:14:38.366Z,95252.58
2018-08-12T06:17:06.751Z,95251.22
2018-08-12T06:19:35.102Z,95252.61
2018-08-12T06:22:03.648Z,95244.59
2018-08-12T06:24:32.298Z,95256.16
2018-08-12T06:27:00.956Z,95252.52
2018-08-12T06:29:29.579Z,95247.52
2018-08-12T06:31:58.346Z,95254.33
2018-08-12T06:34:26.980Z,95244.44
2018-08-12T06:36:55.367Z,95248.43
2018-08-12T06:39:23.748Z,95242.84
2018-08-12T06:41:52.039Z,95243.79
2018-08-12T06:44:20.363Z,95242.31
2018-08-12T06:46:48.699Z,95246.82
2018-08-12T06:49:16.999Z,95241.72
2018-08-12T06:51:45.392Z,95240.53
2018-08-12T06:54:13.680Z,95246.33
2018-08-12T06:56:42.009Z,95246.41
2018-08-12T06:59:10.369Z,95240.84
2018-08-12T07:01:38.745Z,95245.94
2018-08-12T07:04:07.076Z,95242.42
2018-08-12T07:06:35.698Z,95244.75
2018-08-12T07:09:06.033Z,95234.22
2018-08-12T07:11:34.410Z,95235.56
2018-08-12T07:14:02.945Z,95233.45
2018-08-12T07:16:31.283Z,95235.36
2018-08-12T07:18:59.670Z,95238.97
2018-08-12T07:21:27.950Z,95235.84
2018-08-12T07:23:56.310Z,95235.94
2018-08-12T07:26:24.721Z,95231.77
2018-08-12T07:28:53.097Z,95230.16
2018-08-12T07:31:21.463Z,95227.48
2018-08-12T07:33:49.803Z,95235.59
2018-08-12T07:36:18.215Z,95226.66
2018-08-12T07:38:46.588Z,95224.52
2018-08-12T07:41:14.911Z,95225.45
2018-08-12T07:43:44.276Z,95227.27
2018-08-12T07:46:12.636Z,95215.89
2018-08-12T07:48:41.025Z,95216.29
2018-08-12T07:51:09.366Z,95212.94
2018-08-12T07:53:37.803Z,95224.17
2018-08-12T07:56:06.330Z,95214.81
2018-08-12T07:58:34.718Z,95213.95
2018-08-12T08:01:03.117Z,95211.50
2018-08-12T08:03:31.495Z,95208.43
2018-08-12T08:05:59.867Z,95202.34
2018-08-12T08:08:28.349Z,95209.23
2018-08-12T08:10:56.739Z,95201.63
2018-08-12T08:13:25.159Z,95204.30
2018-08-12T08:15:53.534Z,95203.18
2018-08-12T08:18:21.916Z,95203.88
2018-08-12T08:20:50.339Z,95195.38
2018-08-12T08:23:18.617Z,95198.77
2018-08-12T08:25:47.027Z,95194.90
2018-08-12T08:28:15.405Z,95197.70
2018-08-12T08:30:43.794Z,95192.72
2018-08-12T08:33:12.262Z,95194.23
2018-08-12T08:35:40.692Z,95196.14
2018-08-12T08:38:09.154Z,95195.41
2018-08-12T08:40:37.472Z,95181.78
2018-08-12T08:43:05.877Z,95189.77
2018-08-12T08:45:34.250Z,95178.25
2018-08-12T08:48:02.647Z,95185.45
2018-08-12T08:50:31.013Z,95181.74
2018-08-12T08:52:59.401Z,95175.41
2018-08-12T08:55:27.820Z,95181.69
2018-08-12T08:57:56.372Z,95178.44
2018-08-12T09:00:24.753Z,95177.88
2018-08-12T09:02:53.881Z,95176.16
2018-08-12T09:05:22.523Z,95179.03
2018-08-12T09:07:51.335Z,95179.59
2018-08-12T09:10:20.184Z,95174.48
2018-08-12T09:12:48.579Z,95176.75
2018-08-12T09:15:18.350Z,95173.59
2018-08-12T09:17:47.283Z,95174.67
2018-08-12T09:20:16.843Z,95176.00
2018-08-12T09:22:45.275Z,95175.93
2018-08-12T09:25:14.011Z,95175.00
2018-08-12T09:27:42.450Z,95169.66
2018-08-12T09:30:15.702Z,95172.75
2018-08-12T09:32:44.650Z,95179.84
2018-08-12T09:35:13.058Z,95174.22
2018-08-12T09:37:41.523Z,95169.00
2018-08-12T09:40:12.107Z,95176.70
2018-08-12T09:42:40.915Z,95175.95
2018-08-12T09:45:11.110Z,95173.31
2018-08-12T09:47:39.847Z,95171.56
2018-08-12T09:50:09.427Z,95161.34
2018-08-12T09:52:38.327Z,95154.56
2018-08-12T09:55:07.191Z,95160.16
2018-08-12T09:57:35.774Z,95155.65
2018-08-12T10:00:05.994Z,95153.39
2018-08-12T10:02:34.336Z,95145.98
2018-08-12T10:05:02.709Z,95143.96
2018-08-12T10:07:31.178Z,95141.55
2018-08-12T10:09:59.743Z,95132.37
2018-08-12T10:12:28.139Z,95129.32
2018-08-12T10:14:56.608Z,95122.52
2018-08-12T10:17:25.088Z,95121.63
2018-08-12T10:19:53.484Z,95123.87
2018-08-12T10:22:21.842Z,95111.84
2018-08-12T10:24:50.251Z,95115.78
2018-08-12T10:27:18.636Z,95107.14
2018-08-12T10:29:46.976Z,95102.17
2018-08-12T10:32:15.275Z,95102.20
2018-08-12T10:34:43.703Z,95098.72
2018-08-12T10:37:12.123Z,95096.38
2018-08-12T10:39:40.547Z,95094.52
2018-08-12T10:42:08.947Z,95091.70
2018-08-12T10:44:37.329Z,95089.09
2018-08-12T10:47:05.783Z,95087.49
2018-08-12T10:49:34.184Z,95084.04
2018-08-12T10:52:02.611Z,95079.89
2018-08-12T10:54:31.097Z,95080.68
2018-08-12T10:56:59.682Z,95077.22
2018-08-12T10:59:28.516Z,95075.67
2018-08-12T11:01:56.948Z,95065.65
2018-08-12T11:04:26.233Z,95065.41
2018-08-12T11:06:54.639Z,95069.53
2018-08-12T11:09:23.062Z,95058.01
2018-08-12T11:11:51.519Z,95065.31
2018-08-12T11:14:19.907Z,95066.64
2018-08-12T11:16:48.323Z,95060.17
2018-08-12T11:19:16.724Z,95054.29
2018-08-12T11:21:45.155Z,95059.73
2018-08-12T11:24:13.607Z,95056.22
2018-08-12T11:26:42.019Z,95057.87
2018-08-12T11:29:10.459Z,95062.20
2018-08-12T11:31:38.983Z,95060.67
2018-08-12T11:34:07.948Z,95055.30
2018-08-12T11:36:36.346Z,95054.72
2018-08-12T11:39:07.727Z,95056.03
2018-08-12T11:41:36.217Z,95046.49
2018-08-12T11:44:04.678Z,95049.75
2018-08-12T11:46:33.083Z,95046.91
2018-08-12T11:49:01.718Z,95039.85
2018-08-12T11:51:30.322Z,95040.77
2018-08-12T11:53:58.695Z,95038.87
2018-08-12T11:56:27.267Z,95033.83
2018-08-12T11:58:55.661Z,95030.27
2018-08-12T12:01:24.050Z,95030.68
2018-08-12T12:03:52.444Z,95026.73
2018-08-12T12:06:20.897Z,95020.70
2018-08-12T12:08:49.307Z,95020.08
2018-08-12T12:11:17.663Z,95013.77
2018-08-12T12:13:46.076Z,95011.86
2018-08-12T12:16:14.502Z,95010.09
2018-08-12T12:18:42.887Z,95006.21
2018-08-12T12:21:11.345Z,95002.78
2018-08-12T12:23:39.773Z,94995.88
2018-08-12T12:26:08.276Z,94999.38
2018-08-12T12:28:36.586Z,94992.88
2018-08-12T12:31:04.979Z,94990.20
2018-08-12T12:33:33.412Z,94980.52
2018-08-12T12:36:01.801Z,94981.39
2018-08-12T12:38:30.197Z,94976.44
2018-08-12T12:40:58.581Z,94974.53
2018-08-12T12:43:27.032Z,94971.12
2018-08-12T12:45:55.410Z,94967.97
2018-08-12T12:48:23.804Z,94962.83
2018-08-12T12:50:52.227Z,94962.33
2018-08-12T12:53:20.623Z,94962.77
2018-08-12T12:55:51.950Z,94957.23
2018-08-12T12:58:20.339Z,94958.39
2018-08-12T13:00:48.699Z,94960.84
2018-08-12T13:03:17.072Z,94960.22
2018-08-12T13:05:45.448Z,94953.80
2018-08-12T13:08:13.951Z,94949.66
2018-08-12T13:10:42.265Z,94949.14
2018-08-12T13:13:10.638Z,94944.75
2018-08-12T13:15:39.025Z,94952.26
2018-08-12T13:18:07.442Z,94946.67
2018-08-12T13:20:35.876Z,94947.39
2018-08-12T13:23:04.267Z,94945.59
2018-08-12T13:25:32.665Z,94941.21
2018-08-12T13:28:02.120Z,94941.10
2018-08-12T13:30:30.500Z,94949.94
2018-08-12T13:32:58.928Z,94941.13
2018-08-12T13:35:27.287Z,94935.42
2018-08-12T13:37:55.705Z,94922.74
2018-08-12T13:40:24.062Z,94928.91
2018-08-12T13:42:52.534Z,94918.81
2018-08-12T13:45:20.916Z,94919.77
2018-08-12T13:47:49.292Z,94917.48
2018-08-12T13:50:21.446Z,94904.98
2018-08-12T13:52:50.418Z,94905.39
2018-08-12T13:55:19.530Z,94901.26
2018-08-12T13:57:48.676Z,94897.13
2018-08-12T14:00:18.651Z,94889.47
2018-08-12T14:02:47.047Z,94885.87
2018-08-12T14:05:17.274Z,94880.41
2018-08-12T14:07:46.167Z,94876.95
2018-08-12T14:10:14.673Z,94871.86
2018-08-12T14:12:43.082Z,94866.58
2018-08-12T14:15:13.630Z,94864.02
2018-08-12T14:17:42.841Z,94855.44
2018-08-12T14:20:12.362Z,94858.49
2018-08-12T14:22:40.960Z,94861.00
2018-08-12T14:25:09.722Z,94858.47
2018-08-12T14:27:38.366Z,94855.77
2018-08-12T14:30:09.761Z,94846.59
2018-08-12T14:32:38.156Z,94846.39
2018-08-12T14:35:07.023Z,94843.66
2018-08-12T14:37:35.501Z,94840.72
2018-08-12T14:40:03.951Z,94834.66
2018-08-12T14:42:32.426Z,94831.75
2018-08-12T14:45:00.882Z,94827.46
2018-08-12T14:47:29.308Z,94829.38
2018-08-12T14:49:57.729Z,94825.06
2018-08-12T14:52:26.155Z,94819.80
2018-08-12T14:54:54.519Z,94819.45
2018-08-12T14:57:23.099Z,94815.88
2018-08-12T14:59:51.504Z,94818.48
2018-08-12T15:02:19.970Z,94810.43
2018-08-12T15:04:48.382Z,94806.66
2018-08-12T15:07:16.811Z,94808.32
2018-08-12T15:09:45.105Z,94798.97
2018-08-12T15:12:13.550Z,94790.79
2018-08-12T15:14:41.930Z,94793.39
2018-08-12T15:17:10.911Z,94784.27
2018-08-12T15:19:39.279Z,94784.98
2018-08-12T15:22:07.642Z,94783.20
2018-08-12T15:24:36.102Z,94785.53
2018-08-12T15:27:04.553Z,94779.89
2018-08-12T15:29:33.156Z,94776.23
2018-08-12T15:32:01.716Z,94773.34
2018-08-12T15:34:30.164Z,94770.41
2018-08-12T15:36:58.699Z,94774.47
2018-08-12T15:39:27.094Z,94772.08
2018-08-12T15:41:55.555Z,94769.52
2018-08-12T15:44:24.003Z,94771.85
2018-08-12T15:46:52.835Z,94766.48
2018-08-12T15:49:21.217Z,94763.61
2018-08-12T15:51:49.658Z,94766.51
2018-08-12T15:54:18.067Z,94767.23
2018-08-12T15:56:46.546Z,94761.95
2018-08-12T15:59:14.890Z,94759.09
2018-08-12T16:01:43.331Z,94755.80
2018-08-12T16:04:11.758Z,94755.64
2018-08-12T16:06:40.169Z,94761.75
2018-08-12T16:09:10.409Z,94761.60
2018-08-12T16:11:38.763Z,94763.41
2018-08-12T16:14:07.104Z,94760.73
2018-08-12T16:16:36.066Z,94749.25
2018-08-12T16:19:04.539Z,94755.09
2018-08-12T16:21:32.931Z,94745.06
2018-08-12T16:24:01.451Z,94752.53
2018-08-12T16:26:29.783Z,94755.83
2018-08-12T16:28:58.199Z,94747.11
2018-08-12T16:31:27.725Z,94747.11
2018-08-12T16:33:56.108Z,94744.60
2018-08-12T16:36:24.571Z,94744.86
2018-08-12T16:38:52.967Z,94743.76
2018-08-12T16:41:21.347Z,94737.42
2018-08-12T16:43:49.834Z,94743.76
2018-08-12T16:46:18.367Z,94737.98
2018-08-12T16:48:46.774Z,94733.61
2018-08-12T16:51:15.213Z,94737.64
2018-08-12T16:53:43.637Z,94731.70
2018-08-12T16:56:12.177Z,94727.15
2018-08-12T16:58:41.522Z,94725.20
2018-08-12T17:01:09.968Z,94716.30
2018-08-12T17:03:38.358Z,94720.36
2018-08-12T17:06:06.793Z,94715.95
2018-08-12T17:08:35.250Z,94717.08
2018-08-12T17:11:03.622Z,94716.75
2018-08-12T17:13:32.032Z,94713.61
2018-08-12T17:16:00.395Z,94710.02
2018-08-12T17:18:28.852Z,94706.69
2018-08-12T17:20:57.273Z,94709.20
2018-08-12T17:23:25.648Z,94704.81
2018-08-12T17:25:54.125Z,94700.86
2018-08-12T17:28:22.354Z,94702.70
2018-08-12T17:30:50.759Z,94700.27
2018-08-12T17:33:19.218Z,94697.80
2018-08-12T17:35:47.616Z,94703.69
2018-08-12T17:38:16.004Z,94701.61
2018-08-12T17:40:44.374Z,94699.17
2018-08-12T17:43:14.005Z,94702.77
2018-08-12T17:45:42.398Z,94701.05
2018-08-12T17:48:10.837Z,94698.62
2018-08-12T17:50:39.564Z,94693.32
2018-08-12T17:53:07.952Z,94699.81
2018-08-12T17:55:36.337Z,94697.52
2018-08-12T17:58:04.730Z,94697.23
2018-08-12T18:00:33.164Z,94701.70
2018-08-12T18:03:01.655Z,94696.75
2018-08-12T18:05:30.005Z,94695.34
2018-08-12T18:07:58.370Z,94700.05
2018-08-12T18:10:27.686Z,94699.75
2018-08-12T18:12:56.096Z,94697.44
2018-08-12T18:15:24.516Z,94693.98
2018-08-12T18:17:52.921Z,94698.22
2018-08-12T18:20:21.283Z,94701.80
2018-08-12T18:22:49.819Z,94702.16
2018-08-12T18:25:18.252Z,94701.70
2018-08-12T18:27:53.194Z,94709.19
2018-08-12T18:30:21.626Z,94702.78
2018-08-12T18:32:50.048Z,94699.62
2018-08-12T18:35:18.461Z,94692.46
2018-08-12T18:37:46.941Z,94692.34
2018-08-12T18:40:15.354Z,94694.16
2018-08-12T18:42:43.746Z,94705.34
2018-08-12T18:45:12.036Z,94700.39
2018-08-12T18:47:42.707Z,94697.77
2018-08-12T18:50:11.575Z,94698.84
2018-08-12T18:52:40.383Z,94699.59
2018-08-12T18:55:10.555Z,94706.13
2018-08-12T18:57:38.919Z,94702.91
2018-08-12T19:00:09.137Z,94702.66
2018-08-12T19:02:37.465Z,94695.24
2018-08-12T19:05:06.303Z,94693.73
2018-08-12T19:07:34.735Z,94698.78
2018-08-12T19:10:03.153Z,94695.50
2018-08-12T19:12:31.577Z,94692.03
2018-08-12T19:14:59.891Z,94690.88
2018-08-12T19:17:28.294Z,94688.97
2018-08-12T19:19:56.749Z,94687.26
2018-08-12T19:22:25.212Z,94691.38
2018-08-12T19:24:53.640Z,94690.52
2018-08-12T19:27:23.011Z,94688.48
2018-08-12T19:29:51.444Z,94689.86
2018-08-12T19:32:19.896Z,94692.39
2018-08-12T19:34:48.330Z,94691.52
2018-08-12T19:37:16.804Z,94686.64
2018-08-12T19:39:45.412Z,94690.50
2018-08-12T19:42:13.820Z,94685.53
2018-08-12T19:44:42.258Z,94686.52
2018-08-12T19:47:10.747Z,94680.05
2018-08-12T19:49:39.204Z,94677.70
2018-08-12T19:52:07.633Z,94679.42
2018-08-12T19:54:36.067Z,94675.84
2018-08-12T19:57:04.458Z,94675.49
2018-08-12T19:59:32.874Z,94683.07
2018-08-12T20:02:01.307Z,94681.91
2018-08-12T20:04:29.678Z,94684.73
2018-08-12T20:06:58.077Z,94685.47
2018-08-12T20:09:26.536Z,94681.55
2018-08-12T20:11:55.042Z,94678.48
2018-08-12T20:14:23.480Z,94683.37
2018-08-12T20:16:51.911Z,94683.85
2018-08-12T20:19:20.295Z,94685.23
2018-08-12T20:21:48.692Z,94680.95
2018-08-12T20:24:17.164Z,94678.73
2018-08-12T20:26:45.632Z,94678.47
2018-08-12T20:29:13.916Z,94675.92
2018-08-12T20:31:42.457Z,94674.05
2018-08-12T20:34:10.976Z,94669.19
2018-08-12T20:36:39.396Z,94674.11
2018-08-12T20:39:09.988Z,94671.84
2018-08-12T20:41:38.423Z,94668.69
2018-08-12T20:44:06.853Z,94662.95
2018-08-12T20:46:35.427Z,94663.36
2018-08-12T20:49:03.902Z,94659.69
2018-08-12T20:51:32.392Z,94662.37
2018-08-12T20:54:00.884Z,94660.79
2018-08-12T20:56:29.300Z,94652.58
2018-08-12T20:58:57.745Z,94650.39
2018-08-12T21:01:26.343Z,94651.08
2018-08-12T21:03:54.734Z,94652.55
2018-08-12T21:06:23.172Z,94643.36
2018-08-12T21:08:51.539Z,94644.95
2018-08-12T21:11:19.915Z,94642.91
2018-08-12T21:13:48.308Z,94644.67
2018-08-12T21:16:16.794Z,94638.56
2018-08-12T21:18:45.214Z,94636.56
2018-08-12T21:21:13.643Z,94632.49
2018-08-12T21:23:42.085Z,94633.88
2018-08-12T21:26:10.613Z,94628.31
2018-08-12T21:28:38.988Z,94631.22
2018-08-12T21:31:07.460Z,94622.53
2018-08-12T21:33:35.928Z,94624.91
2018-08-12T21:36:04.359Z,94626.61
2018-08-12T21:38:32.750Z,94625.70
2018-08-12T21:41:01.763Z,94620.13
2018-08-12T21:43:30.121Z,94614.98
2018-08-12T21:45:58.489Z,94611.41
2018-08-12T21:48:26.947Z,94609.95
2018-08-12T21:50:55.262Z,94606.25
2018-08-12T21:53:23.547Z,94604.91
2018-08-12T21:55:51.853Z,94605.60
2018-08-12T21:58:20.247Z,94606.02
2018-08-12T22:00:55.157Z,94606.25
2018-08-12T22:03:24.046Z,94602.16
2018-08-12T22:05:52.702Z,94603.08
2018-08-12T22:08:21.065Z,94603.53
2018-08-12T22:10:50.259Z,94598.98
2018-08-12T22:13:18.935Z,94603.91
2018-08-12T22:15:47.394Z,94591.18
2018-08-12T22:18:15.725Z,94591.82
2018-08-12T22:20:44.090Z,94588.47
2018-08-12T22:23:12.495Z,94587.09
2018-08-12T22:25:40.847Z,94586.48
2018-08-12T22:28:09.156Z,94587.18
2018-08-12T22:30:37.570Z,94585.64
2018-08-12T22:33:06.008Z,94584.09
2018-08-12T22:35:34.397Z,94584.21
2018-08-12T22:38:02.818Z,94582.90
2018-08-12T22:40:31.218Z,94578.59
2018-08-12T22:42:59.607Z,94577.10
2018-08-12T22:45:28.131Z,94577.58
2018-08-12T22:47:56.511Z,94585.66
2018-08-12T22:50:24.945Z,94574.48
2018-08-12T22:52:53.471Z,94573.26
2018-08-12T22:55:21.826Z,94578.59
2018-08-12T22:57:50.154Z,94574.33
2018-08-12T23:00:19.739Z,94579.18
2018-08-12T23:02:48.559Z,94578.98
2018-08-12T23:05:16.930Z,94572.97
2018-08-12T23:07:46.881Z,94570.95
2018-08-12T23:10:15.352Z,94567.13
2018-08-12T23:12:43.651Z,94572.26
2018-08-12T23:15:23.185Z,94563.23
2018-08-12T23:17:51.518Z,94564.41
2018-08-12T23:20:19.886Z,94562.94
2018-08-12T23:22:48.151Z,94561.41
2018-08-12T23:25:16.399Z,94558.22
2018-08-12T23:27:44.649Z,94557.70
2018-08-12T23:30:12.930Z,94548.42
2018-08-12T23:32:41.202Z,94551.08
2018-08-12T23:35:09.640Z,94542.04
2018-08-12T23:37:38.099Z,94545.31
2018-08-12T23:40:07.091Z,94539.41
2018-08-12T23:42:35.579Z,94533.36
2018-08-12T23:45:03.985Z,94534.75
2018-08-12T23:47:32.371Z,94531.20
2018-08-12T23:50:00.725Z,94528.06
2018-08-12T23:52:29.122Z,94525.70
2018-08-12T23:54:57.530Z,94521.27
2018-08-12T23:57:25.794Z,94515.80
2018-08-12T23:59:54.144Z,94516.15
