createdAt,value
2017-12-14T00:00:15.107Z,2.33
2017-12-14T00:02:42.679Z,1.90
2017-12-14T00:05:10.197Z,2.23
2017-12-14T00:07:38.508Z,2.57
2017-12-14T00:10:06.026Z,2.50
2017-12-14T00:12:33.523Z,2.50
2017-12-14T00:15:01.824Z,3.87
2017-12-14T00:17:29.378Z,2.10
2017-12-14T00:19:56.880Z,2.77
2017-12-14T00:22:26.381Z,2.63
2017-12-14T00:24:54.157Z,2.60
2017-12-14T00:27:22.436Z,2.10
2017-12-14T00:29:49.975Z,1.63
2017-12-14T00:32:17.478Z,2.10
2017-12-14T00:34:44.994Z,1.73
2017-12-14T00:37:12.495Z,2.53
2017-12-14T00:39:40.047Z,2.73
2017-12-14T00:42:07.551Z,2.90
2017-12-14T00:44:35.561Z,2.60
2017-12-14T00:47:03.071Z,2.90
2017-12-14T00:49:31.368Z,2.73
2017-12-14T00:51:58.862Z,2.27
2017-12-14T00:54:26.387Z,2.40
2017-12-14T00:56:53.880Z,2.97
2017-12-14T00:59:21.419Z,2.80
2017-12-14T01:01:48.927Z,2.70
2017-12-14T01:04:16.439Z,3.33
2017-12-14T01:06:44.732Z,4.03
2017-12-14T01:09:13.011Z,2.27
2017-12-14T01:11:41.312Z,2.10
2017-12-14T01:14:09.588Z,1.97
2017-12-14T01:16:37.890Z,2.03
2017-12-14T01:19:06.214Z,3.23
2017-12-14T01:21:33.736Z,2.47
2017-12-14T01:24:01.259Z,4.60
2017-12-14T01:26:28.791Z,3.50
2017-12-14T01:28:57.068Z,2.20
2017-12-14T01:31:24.595Z,2.07
2017-12-14T01:33:52.118Z,1.97
2017-12-14T01:44:53.752Z,2.50
2017-12-14T01:47:21.270Z,1.80
2017-12-14T01:49:49.566Z,1.80
2017-12-14T01:52:17.121Z,1.60
2017-12-14T01:54:44.645Z,0.80
2017-12-14T01:57:12.153Z,1.20
2017-12-14T01:59:40.461Z,1.03
2017-12-14T02:02:07.983Z,0.97
2017-12-14T02:04:35.496Z,0.60
2017-12-14T02:07:03.811Z,1.03
2017-12-14T02:09:31.332Z,0.73
2017-12-14T02:11:58.843Z,0.53
2017-12-14T02:14:26.379Z,0.80
2017-12-14T02:16:53.903Z,0.67
2017-12-14T02:19:21.405Z,0.60
2017-12-14T02:21:48.958Z,0.97
2017-12-14T02:24:16.468Z,0.80
2017-12-14T02:26:44.550Z,0.60
2017-12-14T02:29:12.876Z,1.20
2017-12-14T02:31:40.379Z,0.77
2017-12-14T02:34:07.933Z,0.70
2017-12-14T02:36:35.530Z,0.90
2017-12-14T02:39:03.052Z,0.80
2017-12-14T02:41:31.326Z,0.93
2017-12-14T02:43:59.638Z,0.70
2017-12-14T02:46:27.157Z,1.03
2017-12-14T02:48:54.676Z,0.93
2017-12-14T02:51:22.972Z,0.80
2017-12-14T02:53:50.496Z,0.60
2017-12-14T02:56:18.025Z,0.60
2017-12-14T02:58:45.558Z,0.80
2017-12-14T03:01:13.072Z,0.50
2017-12-14T03:03:40.591Z,0.50
2017-12-14T03:06:08.135Z,0.50
2017-12-14T03:08:35.793Z,1.00
2017-12-14T03:11:03.335Z,0.60
2017-12-14T03:13:31.612Z,0.87
2017-12-14T03:15:59.888Z,0.93
2017-12-14T03:18:27.427Z,1.00
2017-12-14T03:20:54.952Z,1.30
2017-12-14T03:23:23.247Z,1.70
2017-12-14T03:25:50.755Z,1.10
2017-12-14T03:28:18.273Z,0.93
2017-12-14T03:30:46.605Z,1.10
2017-12-14T03:33:14.120Z,1.43
2017-12-14T03:35:41.660Z,1.10
2017-12-14T03:38:09.176Z,1.20
2017-12-14T03:40:36.705Z,0.90
2017-12-14T03:43:05.863Z,1.17
2017-12-14T03:45:34.139Z,1.43
2017-12-14T03:48:01.684Z,1.00
2017-12-14T03:50:29.195Z,0.67
2017-12-14T03:52:57.470Z,0.70
2017-12-14T03:55:25.032Z,0.70
2017-12-14T03:57:52.558Z,0.73
2017-12-14T04:00:20.076Z,0.70
2017-12-14T04:02:47.652Z,0.70
2017-12-14T04:05:15.234Z,0.70
2017-12-14T04:07:42.751Z,0.87
2017-12-14T04:10:10.301Z,0.83
2017-12-14T04:12:42.014Z,1.17
2017-12-14T04:15:09.599Z,1.20
2017-12-14T04:17:37.295Z,1.27
2017-12-14T04:20:04.820Z,1.00
2017-12-14T04:22:32.344Z,1.50
2017-12-14T04:25:00.656Z,1.40
2017-12-14T04:27:28.211Z,1.63
2017-12-14T04:29:56.487Z,1.90
2017-12-14T04:32:24.787Z,1.50
2017-12-14T04:34:53.127Z,1.60
2017-12-14T04:37:20.660Z,2.17
2017-12-14T04:39:48.980Z,2.60
2017-12-14T04:42:16.508Z,1.80
2017-12-14T04:44:44.064Z,2.07
2017-12-14T04:47:11.587Z,1.70
2017-12-14T04:49:39.177Z,2.50
2017-12-14T04:52:06.687Z,1.80
2017-12-14T04:54:35.031Z,1.23
2017-12-14T04:57:02.568Z,1.70
2017-12-14T04:59:30.856Z,1.53
2017-12-14T05:01:58.401Z,1.07
2017-12-14T05:04:25.910Z,1.70
2017-12-14T05:06:53.440Z,1.37
2017-12-14T05:09:20.944Z,1.23
2017-12-14T05:11:49.258Z,1.83
2017-12-14T05:14:16.765Z,1.53
2017-12-14T05:16:44.286Z,1.10
2017-12-14T05:19:11.836Z,1.20
2017-12-14T05:21:40.159Z,2.00
2017-12-14T05:24:07.731Z,1.87
2017-12-14T05:26:35.296Z,1.70
2017-12-14T05:29:02.826Z,1.03
2017-12-14T05:31:30.364Z,1.40
2017-12-14T05:33:57.886Z,1.10
2017-12-14T05:36:26.198Z,2.10
2017-12-14T05:38:53.702Z,1.10
2017-12-14T05:41:21.233Z,1.93
2017-12-14T05:43:49.521Z,3.60
2017-12-14T05:46:17.824Z,6.20
2017-12-14T05:48:45.335Z,1.80
2017-12-14T05:51:12.888Z,3.00
2017-12-14T05:53:40.428Z,3.40
2017-12-14T05:56:07.943Z,6.33
2017-12-14T05:58:35.504Z,3.10
2017-12-14T06:01:03.048Z,3.50
2017-12-14T06:03:30.882Z,4.60
2017-12-14T06:05:58.384Z,2.10
2017-12-14T06:08:26.704Z,1.57
2017-12-14T06:10:54.231Z,2.70
2017-12-14T06:13:21.731Z,2.60
2017-12-14T06:15:49.267Z,1.40
2017-12-14T06:18:16.778Z,1.70
2017-12-14T06:20:44.584Z,1.50
2017-12-14T06:23:13.003Z,1.83
2017-12-14T06:25:40.527Z,2.00
2017-12-14T06:28:08.055Z,1.60
2017-12-14T06:30:36.327Z,1.60
2017-12-14T06:33:03.854Z,1.70
2017-12-14T06:35:31.397Z,2.80
2017-12-14T06:37:59.668Z,1.73
2017-12-14T06:40:27.176Z,2.07
2017-12-14T06:42:54.695Z,1.30
2017-12-14T06:45:22.196Z,2.07
2017-12-14T06:47:50.516Z,1.50
2017-12-14T06:50:18.028Z,2.00
2017-12-14T06:52:45.583Z,1.70
2017-12-14T06:55:13.096Z,1.30
2017-12-14T06:57:40.639Z,1.57
2017-12-14T07:00:08.166Z,2.77
2017-12-14T07:02:35.688Z,1.30
2017-12-14T07:05:03.245Z,1.63
2017-12-14T07:07:31.555Z,2.03
2017-12-14T07:10:00.126Z,1.97
2017-12-14T07:12:27.686Z,1.73
2017-12-14T07:14:55.219Z,2.97
2017-12-14T07:17:24.200Z,1.80
2017-12-14T07:19:51.729Z,1.90
2017-12-14T07:22:19.738Z,4.33
2017-12-14T07:24:47.272Z,1.73
2017-12-14T07:27:16.188Z,1.80
2017-12-14T07:29:43.756Z,3.30
2017-12-14T07:32:11.279Z,3.57
2017-12-14T07:34:39.682Z,3.70
2017-12-14T07:37:08.118Z,2.77
2017-12-14T07:39:36.308Z,2.83
2017-12-14T07:42:03.832Z,2.00
2017-12-14T07:44:32.112Z,4.30
2017-12-14T07:47:12.808Z,3.70
2017-12-14T07:49:40.354Z,2.50
2017-12-14T07:52:08.007Z,4.07
2017-12-14T07:54:35.548Z,2.83
2017-12-14T07:57:03.076Z,2.87
2017-12-14T07:59:30.611Z,2.47
2017-12-14T08:01:58.143Z,2.00
2017-12-14T08:04:25.693Z,2.10
2017-12-14T08:06:53.222Z,2.10
2017-12-14T08:09:20.769Z,2.67
2017-12-14T08:11:49.045Z,3.73
2017-12-14T08:14:17.344Z,2.17
2017-12-14T08:16:45.859Z,2.80
2017-12-14T08:19:13.429Z,2.63
2017-12-14T08:21:40.995Z,2.67
2017-12-14T08:24:08.545Z,3.20
2017-12-14T08:26:36.840Z,2.70
2017-12-14T08:29:05.135Z,2.13
2017-12-14T08:31:33.435Z,3.97
2017-12-14T08:34:00.951Z,2.77
2017-12-14T08:36:28.501Z,3.17
2017-12-14T08:38:56.018Z,3.60
2017-12-14T08:41:23.519Z,2.20
2017-12-14T08:43:51.784Z,2.53
2017-12-14T08:46:20.081Z,1.60
2017-12-14T08:48:48.380Z,3.53
2017-12-14T08:51:16.759Z,1.53
2017-12-14T08:53:45.032Z,1.17
2017-12-14T08:56:12.568Z,1.53
2017-12-14T08:58:40.099Z,1.10
2017-12-14T09:01:08.404Z,1.30
2017-12-14T09:03:35.911Z,1.50
2017-12-14T09:06:03.471Z,1.27
2017-12-14T09:08:30.986Z,2.10
2017-12-14T09:10:58.503Z,1.00
2017-12-14T09:13:26.075Z,0.50
2017-12-14T09:15:53.596Z,1.00
2017-12-14T09:18:21.108Z,0.73
2017-12-14T09:20:49.196Z,0.97
2017-12-14T09:23:16.728Z,1.00
2017-12-14T09:25:44.240Z,1.40
2017-12-14T09:28:11.764Z,1.20
2017-12-14T09:30:39.304Z,0.80
2017-12-14T09:33:07.679Z,1.37
2017-12-14T09:35:35.195Z,1.07
2017-12-14T09:38:02.719Z,1.30
2017-12-14T09:40:30.268Z,1.43
2017-12-14T09:42:57.777Z,1.77
2017-12-14T09:45:25.284Z,1.03
2017-12-14T09:47:52.816Z,0.90
2017-12-14T09:50:20.349Z,1.07
2017-12-14T09:52:48.651Z,1.00
2017-12-14T09:55:16.181Z,1.30
2017-12-14T09:57:43.716Z,1.37
2017-12-14T10:00:11.228Z,0.93
2017-12-14T10:02:39.562Z,1.13
2017-12-14T10:05:07.091Z,1.40
2017-12-14T10:07:35.571Z,1.17
2017-12-14T10:10:03.108Z,1.83
2017-12-14T10:12:30.672Z,1.80
2017-12-14T10:14:58.200Z,1.63
2017-12-14T10:17:25.711Z,1.50
2017-12-14T10:19:53.259Z,1.40
2017-12-14T10:22:21.474Z,1.00
2017-12-14T10:24:48.988Z,1.20
2017-12-14T10:27:16.536Z,1.20
2017-12-14T10:29:44.066Z,1.30
2017-12-14T10:32:12.369Z,1.00
2017-12-14T10:34:39.895Z,1.23
2017-12-14T10:37:07.468Z,1.03
2017-12-14T10:39:35.060Z,1.30
2017-12-14T10:42:03.363Z,1.30
2017-12-14T10:44:31.644Z,1.10
2017-12-14T10:46:59.188Z,1.80
2017-12-14T10:49:26.705Z,2.20
2017-12-14T10:51:54.236Z,2.40
2017-12-14T10:54:21.739Z,1.50
2017-12-14T10:56:50.042Z,2.03
2017-12-14T10:59:17.555Z,2.00
2017-12-14T11:01:45.093Z,2.07
2017-12-14T11:04:12.603Z,2.33
2017-12-14T11:06:40.160Z,2.40
2017-12-14T11:09:07.716Z,2.00
2017-12-14T11:11:35.308Z,2.10
2017-12-14T11:14:02.957Z,2.03
2017-12-14T11:16:30.412Z,2.00
2017-12-14T11:18:57.992Z,2.90
2017-12-14T11:21:25.504Z,2.00
2017-12-14T11:23:53.033Z,1.60
2017-12-14T11:26:20.540Z,2.60
2017-12-14T11:28:48.073Z,1.73
2017-12-14T11:31:15.577Z,1.67
2017-12-14T11:33:43.150Z,1.87
2017-12-14T11:36:10.651Z,1.80
2017-12-14T11:38:38.183Z,1.70
2017-12-14T11:41:05.938Z,1.50
2017-12-14T11:43:33.492Z,1.00
2017-12-14T11:46:01.797Z,0.93
2017-12-14T11:48:29.344Z,0.80
2017-12-14T11:50:57.624Z,0.73
2017-12-14T11:53:25.128Z,0.80
2017-12-14T11:55:52.669Z,1.17
2017-12-14T11:58:20.948Z,0.97
2017-12-14T12:00:48.504Z,0.80
2017-12-14T12:03:16.049Z,1.00
2017-12-14T12:05:43.567Z,0.70
2017-12-14T12:08:11.119Z,0.60
2017-12-14T12:10:38.639Z,0.93
2017-12-14T12:13:06.196Z,1.07
2017-12-14T12:15:34.480Z,1.03
2017-12-14T12:18:02.775Z,0.83
2017-12-14T12:20:30.483Z,0.77
2017-12-14T12:22:58.036Z,0.80
2017-12-14T12:25:25.591Z,0.70
2017-12-14T12:27:53.857Z,1.00
2017-12-14T12:30:21.410Z,0.50
2017-12-14T12:32:48.944Z,1.00
2017-12-14T12:35:16.490Z,1.47
2017-12-14T12:37:44.657Z,1.10
2017-12-14T12:40:12.170Z,0.80
2017-12-14T12:42:40.494Z,2.20
2017-12-14T12:45:08.075Z,5.17
2017-12-14T12:47:36.177Z,14.43
2017-12-14T12:50:03.718Z,3.10
2017-12-14T12:52:31.270Z,3.27
2017-12-14T12:54:58.821Z,2.43
2017-12-14T12:57:27.119Z,1.83
2017-12-14T12:59:54.652Z,3.53
2017-12-14T13:02:22.195Z,2.60
2017-12-14T13:04:49.713Z,1.93
2017-12-14T13:07:18.431Z,1.33
2017-12-14T13:09:46.713Z,0.90
2017-12-14T13:15:08.315Z,1.40
2017-12-14T13:17:35.873Z,1.60
2017-12-14T13:20:03.392Z,2.57
2017-12-14T13:22:30.913Z,1.77
2017-12-14T13:24:58.492Z,1.40
2017-12-14T13:27:26.024Z,1.43
2017-12-14T13:29:54.025Z,1.47
2017-12-14T13:32:22.297Z,1.37
2017-12-14T13:34:49.932Z,1.00
2017-12-14T13:37:17.448Z,1.10
2017-12-14T13:39:46.746Z,1.40
2017-12-14T13:42:14.282Z,1.33
2017-12-14T13:44:41.854Z,1.50
2017-12-14T13:47:09.384Z,1.30
2017-12-14T13:49:37.674Z,1.00
2017-12-14T13:52:05.720Z,1.00
2017-12-14T13:54:33.257Z,0.97
2017-12-14T13:57:00.786Z,0.70
2017-12-14T13:59:28.330Z,1.30
2017-12-14T14:01:55.854Z,1.30
2017-12-14T14:04:23.412Z,1.00
2017-12-14T14:06:51.723Z,1.00
2017-12-14T14:09:19.280Z,1.17
2017-12-14T14:11:47.560Z,1.23
2017-12-14T14:14:15.131Z,1.17
2017-12-14T14:16:42.884Z,0.70
2017-12-14T14:19:10.400Z,1.13
2017-12-14T14:21:37.966Z,1.17
2017-12-14T14:24:05.491Z,1.20
2017-12-14T14:26:32.999Z,1.07
2017-12-14T14:29:01.299Z,1.07
2017-12-14T14:31:28.808Z,0.80
2017-12-14T14:33:56.335Z,1.20
2017-12-14T14:36:24.642Z,0.93
2017-12-14T14:38:52.160Z,1.20
2017-12-14T14:41:19.716Z,5.57
2017-12-14T14:43:47.237Z,2.53
2017-12-14T14:46:15.511Z,1.93
2017-12-14T14:48:43.057Z,1.37
2017-12-14T14:51:10.626Z,3.53
2017-12-14T14:53:38.995Z,5.20
2017-12-14T14:56:06.587Z,1.47
2017-12-14T14:58:34.115Z,1.27
2017-12-14T15:01:01.631Z,1.10
2017-12-14T15:03:29.161Z,1.37
2017-12-14T15:05:56.686Z,1.90
2017-12-14T15:08:24.223Z,1.40
2017-12-14T15:10:51.727Z,1.30
2017-12-14T15:13:19.254Z,1.70
2017-12-14T15:15:46.771Z,1.87
2017-12-14T15:18:14.324Z,1.00
2017-12-14T15:20:41.875Z,1.43
2017-12-14T15:23:09.396Z,1.50
2017-12-14T15:25:36.919Z,1.53
2017-12-14T15:28:04.463Z,1.60
2017-12-14T15:30:32.007Z,2.47
2017-12-14T15:32:59.647Z,1.57
2017-12-14T15:35:27.152Z,2.30
2017-12-14T15:37:54.742Z,1.87
2017-12-14T15:40:22.276Z,1.57
2017-12-14T15:42:49.796Z,1.80
2017-12-14T15:45:18.128Z,1.37
2017-12-14T15:47:45.650Z,4.23
2017-12-14T15:50:14.001Z,3.50
2017-12-14T15:52:41.534Z,1.53
2017-12-14T15:55:09.093Z,2.13
2017-12-14T15:57:37.374Z,3.60
2017-12-14T16:00:05.738Z,1.57
2017-12-14T16:02:33.284Z,1.77
2017-12-14T16:05:02.114Z,2.13
2017-12-14T16:07:29.636Z,2.47
2017-12-14T16:09:57.184Z,3.07
2017-12-14T16:12:25.464Z,2.00
2017-12-14T16:14:55.009Z,2.50
2017-12-14T16:17:22.621Z,3.07
2017-12-14T16:19:52.155Z,3.20
2017-12-14T16:22:21.090Z,3.80
2017-12-14T16:24:49.388Z,4.90
2017-12-14T16:27:17.883Z,3.83
2017-12-14T16:29:45.401Z,4.50
2017-12-14T16:32:12.919Z,3.73
2017-12-14T16:34:41.266Z,4.00
2017-12-14T16:37:08.820Z,3.67
2017-12-14T16:39:36.404Z,4.07
2017-12-14T16:42:03.912Z,4.10
2017-12-14T16:44:31.455Z,3.40
2017-12-14T16:46:58.955Z,3.80
2017-12-14T16:49:26.470Z,4.23
2017-12-14T16:51:54.046Z,3.70
2017-12-14T16:54:21.556Z,3.50
2017-12-14T16:56:49.069Z,3.70
2017-12-14T16:59:16.616Z,4.30
2017-12-14T17:01:44.120Z,3.30
2017-12-14T17:04:11.689Z,3.90
2017-12-14T17:06:39.232Z,4.23
2017-12-14T17:09:07.528Z,3.83
2017-12-14T17:11:35.067Z,3.47
2017-12-14T17:14:02.592Z,3.90
2017-12-14T17:16:30.131Z,3.30
2017-12-14T17:18:57.654Z,3.70
2017-12-14T17:21:25.191Z,3.70
2017-12-14T17:23:53.464Z,3.97
2017-12-14T17:26:21.779Z,4.57
2017-12-14T17:28:49.294Z,3.80
2017-12-14T17:31:16.794Z,4.00
2017-12-14T17:33:44.330Z,4.50
2017-12-14T17:36:11.849Z,5.13
2017-12-14T17:38:40.155Z,4.10
2017-12-14T17:41:07.677Z,4.43
2017-12-14T17:43:35.225Z,10.77
2017-12-14T17:46:02.772Z,4.70
2017-12-14T17:48:30.288Z,4.03
2017-12-14T17:50:58.864Z,3.80
2017-12-14T17:53:30.140Z,4.30
2017-12-14T17:55:58.435Z,4.23
2017-12-14T17:58:25.980Z,3.57
2017-12-14T18:00:54.244Z,5.30
2017-12-14T18:03:21.752Z,4.00
2017-12-14T18:05:49.300Z,4.43
2017-12-14T18:08:16.811Z,3.80
2017-12-14T18:10:44.324Z,3.07
2017-12-14T18:13:12.661Z,3.10
2017-12-14T18:15:40.176Z,3.00
2017-12-14T18:18:07.798Z,3.33
2017-12-14T18:20:35.401Z,2.87
2017-12-14T18:23:02.911Z,4.17
2017-12-14T18:25:30.440Z,4.43
2017-12-14T18:27:57.977Z,2.77
2017-12-14T18:30:25.530Z,2.90
2017-12-14T18:32:53.277Z,2.60
2017-12-14T18:35:20.935Z,2.73
2017-12-14T18:37:48.474Z,3.47
2017-12-14T18:40:15.992Z,3.10
2017-12-14T18:42:44.369Z,3.83
2017-12-14T18:45:11.959Z,2.77
2017-12-14T18:47:40.262Z,2.30
2017-12-14T18:50:08.575Z,4.27
2017-12-14T18:52:36.127Z,2.70
2017-12-14T18:55:03.664Z,2.63
2017-12-14T18:57:31.168Z,2.63
2017-12-14T18:59:59.472Z,2.90
2017-12-14T19:02:26.976Z,3.07
2017-12-14T19:04:54.528Z,2.97
2017-12-14T19:07:22.036Z,2.30
2017-12-14T19:09:49.555Z,3.53
2017-12-14T19:12:17.086Z,3.50
2017-12-14T19:14:44.595Z,2.57
2017-12-14T19:17:12.130Z,4.87
2017-12-14T19:19:39.679Z,3.70
2017-12-14T19:22:07.243Z,2.50
2017-12-14T19:24:38.159Z,3.07
2017-12-14T19:27:07.661Z,2.60
2017-12-14T19:29:37.040Z,3.73
2017-12-14T19:32:04.551Z,3.10
2017-12-14T19:34:32.407Z,5.03
2017-12-14T19:36:59.946Z,4.40
2017-12-14T19:39:27.455Z,3.00
2017-12-14T19:41:54.975Z,4.17
2017-12-14T19:44:22.521Z,3.30
2017-12-14T19:46:50.037Z,3.80
2017-12-14T19:49:17.563Z,6.67
2017-12-14T19:51:45.106Z,3.70
2017-12-14T19:54:12.616Z,2.93
2017-12-14T19:56:40.143Z,2.80
2017-12-14T19:59:07.753Z,3.27
2017-12-14T20:01:35.288Z,3.60
2017-12-14T20:04:02.814Z,3.50
2017-12-14T20:06:30.349Z,3.97
2017-12-14T20:08:58.615Z,3.40
2017-12-14T20:11:26.175Z,4.33
2017-12-14T20:13:53.685Z,5.10
2017-12-14T20:16:21.198Z,4.30
2017-12-14T20:18:49.736Z,3.90
2017-12-14T20:21:17.289Z,4.50
2017-12-14T20:23:44.796Z,3.73
2017-12-14T20:26:13.083Z,1.87
2017-12-14T20:28:41.389Z,1.20
2017-12-14T20:31:08.939Z,1.53
2017-12-14T20:33:37.260Z,2.20
2017-12-14T20:36:04.789Z,1.83
2017-12-14T20:38:32.340Z,2.63
2017-12-14T20:40:59.864Z,2.37
2017-12-14T20:43:27.368Z,2.80
2017-12-14T20:45:54.917Z,3.27
2017-12-14T20:48:22.434Z,3.47
2017-12-14T20:50:49.980Z,3.70
2017-12-14T20:53:20.050Z,3.80
2017-12-14T20:55:49.359Z,2.63
2017-12-14T20:58:17.164Z,2.80
2017-12-14T21:00:45.463Z,3.00
2017-12-14T21:03:12.988Z,2.90
2017-12-14T21:05:40.731Z,2.57
2017-12-14T21:08:08.265Z,2.63
2017-12-14T21:10:36.688Z,2.00
2017-12-14T21:13:04.228Z,2.27
2017-12-14T21:15:32.500Z,2.17
2017-12-14T21:18:00.032Z,2.90
2017-12-14T21:20:27.552Z,2.00
2017-12-14T21:22:55.864Z,2.60
2017-12-14T21:25:25.747Z,2.50
2017-12-14T21:27:53.624Z,2.40
2017-12-14T21:30:21.160Z,2.87
2017-12-14T21:32:48.710Z,3.30
2017-12-14T21:35:16.240Z,3.37
2017-12-14T21:37:43.760Z,3.57
2017-12-14T21:40:11.309Z,3.30
2017-12-14T21:42:39.616Z,2.57
2017-12-14T21:45:07.125Z,2.93
2017-12-14T21:47:34.668Z,3.40
2017-12-14T21:50:02.217Z,3.40
2017-12-14T21:52:30.527Z,3.00
2017-12-14T21:54:58.044Z,3.10
2017-12-14T21:57:25.552Z,2.87
2017-12-14T21:59:53.863Z,3.20
2017-12-14T22:02:21.368Z,3.87
2017-12-14T22:04:48.872Z,3.70
2017-12-14T22:07:17.175Z,3.70
2017-12-14T22:09:45.447Z,4.10
2017-12-14T22:12:12.994Z,3.87
2017-12-14T22:14:40.556Z,4.17
2017-12-14T22:17:08.074Z,4.37
2017-12-14T22:19:35.612Z,4.57
2017-12-14T22:22:03.152Z,5.10
2017-12-14T22:24:30.746Z,5.33
2017-12-14T22:26:58.308Z,4.17
2017-12-14T22:29:25.847Z,5.20
2017-12-14T22:31:53.416Z,5.07
2017-12-14T22:34:20.941Z,4.77
2017-12-14T22:36:48.459Z,4.30
2017-12-14T22:39:16.043Z,4.97
2017-12-14T22:41:43.552Z,5.00
2017-12-14T22:44:11.097Z,5.63
2017-12-14T22:46:38.632Z,5.27
2017-12-14T22:49:07.008Z,5.20
2017-12-14T22:51:35.340Z,5.97
2017-12-14T22:54:02.864Z,5.20
2017-12-14T22:56:30.403Z,5.73
2017-12-14T22:58:57.965Z,5.87
2017-12-14T23:01:25.482Z,6.20
2017-12-14T23:03:53.022Z,5.33
2017-12-14T23:06:20.523Z,5.87
2017-12-14T23:08:48.032Z,6.10
2017-12-14T23:11:15.624Z,5.70
2017-12-14T23:13:43.171Z,6.10
2017-12-14T23:16:10.762Z,5.67
2017-12-14T23:18:38.266Z,5.67
2017-12-14T23:21:05.786Z,6.40
2017-12-14T23:23:33.339Z,5.83
2017-12-14T23:26:01.623Z,5.83
2017-12-14T23:28:29.127Z,6.60
2017-12-14T23:30:56.660Z,7.10
2017-12-14T23:33:24.164Z,6.13
2017-12-14T23:35:51.682Z,6.60
2017-12-14T23:38:19.216Z,7.30
2017-12-14T23:40:46.747Z,6.20
2017-12-14T23:43:14.255Z,7.43
2017-12-14T23:45:41.834Z,7.13
2017-12-14T23:48:09.352Z,6.90
2017-12-14T23:50:36.872Z,6.90
2017-12-14T23:53:04.412Z,7.90
2017-12-14T23:55:32.683Z,5.97
2017-12-14T23:58:00.247Z,7.53
