createdAt,value
2018-02-20T00:01:37.054Z,25.20
2018-02-20T00:04:03.317Z,24.25
2018-02-20T00:06:30.328Z,26.02
2018-02-20T00:08:56.554Z,22.85
2018-02-20T00:11:22.756Z,24.05
2018-02-20T00:13:48.965Z,24.80
2018-02-20T00:16:15.184Z,25.15
2018-02-20T00:18:41.400Z,21.50
2018-02-20T00:21:07.650Z,23.20
2018-02-20T00:23:33.864Z,22.55
2018-02-20T00:26:00.814Z,26.02
2018-02-20T00:28:27.034Z,23.77
2018-02-20T00:30:53.267Z,25.52
2018-02-20T00:33:19.469Z,26.62
2018-02-20T00:35:45.680Z,26.50
2018-02-20T00:38:11.925Z,27.15
2018-02-20T00:40:38.883Z,26.02
2018-02-20T00:43:05.094Z,27.80
2018-02-20T00:45:31.289Z,26.58
2018-02-20T00:47:57.528Z,25.95
2018-02-20T00:50:23.742Z,24.98
2018-02-20T00:52:50.705Z,22.73
2018-02-20T00:55:17.654Z,26.65
2018-02-20T00:57:44.140Z,24.35
2018-02-20T01:00:10.368Z,25.05
2018-02-20T01:02:36.589Z,26.90
2018-02-20T01:05:02.857Z,25.48
2018-02-20T01:07:29.058Z,24.77
2018-02-20T01:09:56.319Z,25.10
2018-02-20T01:12:22.530Z,26.40
2018-02-20T01:14:48.751Z,26.02
2018-02-20T01:17:15.727Z,25.75
2018-02-20T01:19:41.957Z,25.12
2018-02-20T01:22:08.198Z,26.95
2018-02-20T01:24:34.403Z,27.48
2018-02-20T01:27:00.644Z,25.65
2018-02-20T01:29:26.851Z,25.65
2018-02-20T01:31:53.083Z,25.08
2018-02-20T01:34:19.297Z,25.00
2018-02-20T01:36:45.515Z,26.85
2018-02-20T01:39:11.753Z,26.10
2018-02-20T01:41:37.977Z,25.58
2018-02-20T01:44:04.932Z,25.65
2018-02-20T01:46:31.922Z,24.08
2018-02-20T01:48:58.135Z,27.77
2018-02-20T01:51:25.103Z,27.37
2018-02-20T01:53:51.342Z,26.60
2018-02-20T01:56:17.549Z,26.85
2018-02-20T01:58:43.769Z,25.05
2018-02-20T02:01:09.978Z,25.95
2018-02-20T02:03:36.184Z,25.15
2018-02-20T02:06:03.176Z,25.12
2018-02-20T02:08:29.376Z,26.50
2018-02-20T02:10:56.326Z,25.92
2018-02-20T02:13:22.533Z,27.48
2018-02-20T02:15:48.751Z,24.67
2018-02-20T02:18:14.968Z,29.37
2018-02-20T02:20:41.192Z,27.45
2018-02-20T02:23:08.168Z,28.17
2018-02-20T02:25:34.362Z,26.52
2018-02-20T02:28:00.576Z,31.00
2018-02-20T02:30:27.505Z,26.45
2018-02-20T02:32:53.755Z,28.40
2018-02-20T02:35:19.971Z,26.02
2018-02-20T02:37:46.928Z,28.40
2018-02-20T02:40:13.902Z,29.15
2018-02-20T02:42:40.106Z,26.33
2018-02-20T02:45:06.345Z,29.65
2018-02-20T02:47:32.560Z,27.67
2018-02-20T02:49:59.057Z,30.23
2018-02-20T02:52:26.031Z,28.00
2018-02-20T02:54:52.216Z,28.08
2018-02-20T02:57:18.444Z,28.58
2018-02-20T02:59:44.653Z,29.37
2018-02-20T03:02:10.886Z,26.77
2018-02-20T03:04:37.120Z,25.50
2018-02-20T03:07:04.100Z,24.67
2018-02-20T03:09:30.314Z,27.75
2018-02-20T03:11:57.279Z,28.38
2018-02-20T03:14:23.497Z,27.13
2018-02-20T03:16:49.715Z,30.83
2018-02-20T03:19:15.935Z,28.10
2018-02-20T03:21:42.155Z,26.87
2018-02-20T03:24:08.382Z,28.77
2018-02-20T03:26:34.627Z,26.62
2018-02-20T03:29:00.839Z,28.95
2018-02-20T03:31:27.059Z,26.45
2018-02-20T03:33:53.275Z,28.80
2018-02-20T03:36:19.860Z,28.87
2018-02-20T03:38:46.083Z,27.35
2018-02-20T03:41:12.291Z,29.33
2018-02-20T03:43:38.514Z,28.30
2018-02-20T03:46:04.735Z,27.23
2018-02-20T03:48:31.735Z,26.62
2018-02-20T03:50:58.819Z,27.50
2018-02-20T03:53:25.045Z,29.90
2018-02-20T03:55:51.256Z,31.08
2018-02-20T03:58:17.463Z,28.90
2018-02-20T04:00:43.787Z,29.70
2018-02-20T04:03:10.011Z,29.48
2018-02-20T04:05:36.578Z,27.80
2018-02-20T04:08:02.796Z,27.75
2018-02-20T04:10:29.003Z,28.00
2018-02-20T04:12:55.208Z,27.73
2018-02-20T04:15:21.436Z,27.62
2018-02-20T04:17:47.665Z,29.85
2018-02-20T04:20:13.870Z,28.85
2018-02-20T04:22:40.081Z,28.70
2018-02-20T04:25:07.055Z,29.20
2018-02-20T04:27:34.022Z,30.75
2018-02-20T04:30:00.246Z,29.42
2018-02-20T04:32:27.186Z,27.55
2018-02-20T04:34:53.745Z,27.60
2018-02-20T04:37:20.688Z,28.55
2018-02-20T04:39:46.898Z,28.27
2018-02-20T04:42:13.126Z,26.58
2018-02-20T04:44:39.322Z,28.58
2018-02-20T04:47:05.544Z,26.70
2018-02-20T04:49:31.752Z,29.23
2018-02-20T04:51:57.978Z,27.80
2018-02-20T04:54:24.250Z,28.42
2018-02-20T04:56:50.454Z,28.80
2018-02-20T04:59:16.656Z,28.95
2018-02-20T05:01:43.614Z,31.00
2018-02-20T05:04:09.824Z,29.58
2018-02-20T05:06:36.049Z,29.05
2018-02-20T05:09:02.353Z,32.15
2018-02-20T05:11:29.319Z,32.33
2018-02-20T05:13:55.540Z,29.70
2018-02-20T05:16:22.494Z,29.42
2018-02-20T05:18:49.462Z,30.65
2018-02-20T05:21:16.416Z,29.12
2018-02-20T05:23:43.364Z,33.70
2018-02-20T05:26:09.572Z,29.67
2018-02-20T05:28:35.768Z,26.87
2018-02-20T05:31:02.014Z,28.80
2018-02-20T05:33:28.208Z,26.77
2018-02-20T05:35:54.472Z,26.70
2018-02-20T05:38:21.412Z,26.87
2018-02-20T05:40:47.639Z,27.33
2018-02-20T05:43:13.903Z,27.55
2018-02-20T05:45:40.877Z,29.65
2018-02-20T05:48:07.859Z,26.65
2018-02-20T05:50:34.072Z,27.48
2018-02-20T05:53:01.049Z,29.35
2018-02-20T05:55:27.253Z,27.45
2018-02-20T05:57:53.791Z,27.15
2018-02-20T06:00:20.007Z,27.90
2018-02-20T06:02:46.253Z,29.95
2018-02-20T06:05:12.499Z,28.33
2018-02-20T06:07:38.713Z,29.20
2018-02-20T06:10:04.951Z,27.50
2018-02-20T06:12:31.175Z,30.17
2018-02-20T06:14:57.431Z,32.05
2018-02-20T06:17:23.670Z,29.98
2018-02-20T06:19:50.173Z,29.35
2018-02-20T06:22:17.127Z,28.55
2018-02-20T06:24:43.369Z,31.23
2018-02-20T06:27:09.591Z,29.80
2018-02-20T06:29:35.819Z,28.45
2018-02-20T06:32:02.080Z,31.73
2018-02-20T06:34:28.305Z,28.80
2018-02-20T06:36:54.520Z,30.58
2018-02-20T06:39:20.717Z,28.87
2018-02-20T06:41:47.976Z,27.25
2018-02-20T06:44:14.169Z,32.03
2018-02-20T06:46:40.383Z,31.73
2018-02-20T06:49:06.594Z,31.87
2018-02-20T06:51:32.783Z,30.62
2018-02-20T06:53:59.127Z,30.98
2018-02-20T06:56:25.389Z,28.98
2018-02-20T06:58:51.628Z,29.58
2018-02-20T07:01:17.863Z,29.12
2018-02-20T07:03:44.072Z,30.83
2018-02-20T07:06:10.307Z,29.67
2018-02-20T07:08:36.552Z,32.28
2018-02-20T07:11:02.752Z,31.80
2018-02-20T07:13:28.976Z,30.42
2018-02-20T07:15:55.195Z,33.85
2018-02-20T07:18:21.432Z,33.40
2018-02-20T07:20:47.648Z,32.55
2018-02-20T07:23:13.993Z,33.38
2018-02-20T07:25:40.904Z,36.17
2018-02-20T07:28:07.104Z,33.80
2018-02-20T07:30:33.343Z,33.75
2018-02-20T07:32:59.563Z,33.58
2018-02-20T07:35:25.788Z,36.05
2018-02-20T07:37:52.744Z,31.30
2018-02-20T07:40:20.093Z,32.95
2018-02-20T07:42:46.314Z,32.60
2018-02-20T07:45:12.518Z,34.22
2018-02-20T07:47:38.736Z,34.67
2018-02-20T07:50:05.735Z,33.03
2018-02-20T07:52:31.960Z,35.30
2018-02-20T07:54:58.913Z,32.75
2018-02-20T07:57:25.156Z,33.60
2018-02-20T07:59:51.386Z,33.67
2018-02-20T08:02:17.596Z,38.10
2018-02-20T08:04:43.816Z,30.73
2018-02-20T08:07:10.103Z,34.63
2018-02-20T08:09:36.347Z,32.97
2018-02-20T08:12:02.570Z,33.47
2018-02-20T08:14:28.815Z,28.80
2018-02-20T08:16:55.776Z,34.58
2018-02-20T08:19:22.021Z,33.70
2018-02-20T08:21:48.267Z,31.37
2018-02-20T08:24:14.491Z,33.55
2018-02-20T08:26:41.453Z,34.08
2018-02-20T08:29:08.419Z,32.65
2018-02-20T08:31:34.766Z,33.28
2018-02-20T08:34:00.979Z,34.58
2018-02-20T08:36:27.972Z,33.42
2018-02-20T08:38:54.191Z,31.20
2018-02-20T08:41:20.452Z,29.55
2018-02-20T08:43:46.662Z,33.08
2018-02-20T08:46:13.613Z,32.03
2018-02-20T08:48:39.853Z,32.00
2018-02-20T08:51:06.857Z,31.73
2018-02-20T08:53:33.456Z,35.40
2018-02-20T08:55:59.688Z,34.55
2018-02-20T08:58:25.883Z,32.80
2018-02-20T09:00:52.844Z,33.70
2018-02-20T09:03:19.043Z,33.08
2018-02-20T09:05:46.401Z,34.85
2018-02-20T09:08:12.622Z,33.17
2018-02-20T09:10:38.866Z,31.02
2018-02-20T09:13:05.124Z,29.33
2018-02-20T09:15:32.086Z,24.20
2018-02-20T09:17:59.066Z,25.42
2018-02-20T09:20:25.263Z,30.85
2018-02-20T09:22:51.488Z,33.67
2018-02-20T09:25:17.698Z,27.95
2018-02-20T09:27:44.192Z,25.65
2018-02-20T09:30:10.437Z,24.30
2018-02-20T09:32:36.674Z,25.48
2018-02-20T09:35:02.899Z,24.20
2018-02-20T09:37:29.128Z,25.58
2018-02-20T09:39:55.356Z,24.27
2018-02-20T09:42:21.614Z,24.67
2018-02-20T09:44:47.828Z,23.87
2018-02-20T09:47:14.042Z,23.60
2018-02-20T09:49:41.010Z,21.55
2018-02-20T09:52:07.964Z,23.45
2018-02-20T09:54:35.239Z,23.85
2018-02-20T09:57:01.460Z,24.73
2018-02-20T09:59:28.450Z,28.10
2018-02-20T10:01:54.687Z,28.27
2018-02-20T10:04:20.929Z,28.25
2018-02-20T10:06:47.434Z,25.50
2018-02-20T10:09:14.396Z,30.95
2018-02-20T10:11:41.355Z,23.60
2018-02-20T10:14:08.336Z,25.70
2018-02-20T10:16:34.544Z,23.23
2018-02-20T10:19:00.828Z,24.30
2018-02-20T10:21:27.035Z,24.20
2018-02-20T10:23:54.284Z,23.58
2018-02-20T10:26:20.484Z,23.48
2018-02-20T10:28:46.688Z,25.50
2018-02-20T10:31:12.941Z,23.27
2018-02-20T10:33:39.151Z,29.65
2018-02-20T10:36:05.381Z,27.73
2018-02-20T10:38:31.583Z,24.33
2018-02-20T10:40:57.871Z,22.95
2018-02-20T10:43:24.105Z,25.00
2018-02-20T10:45:50.343Z,24.42
2018-02-20T10:48:16.842Z,24.63
2018-02-20T10:50:43.433Z,22.15
2018-02-20T10:53:09.716Z,22.55
2018-02-20T10:55:35.985Z,22.90
2018-02-20T10:58:02.222Z,23.73
2018-02-20T11:00:28.452Z,23.30
2018-02-20T11:02:54.639Z,21.83
2018-02-20T11:05:20.880Z,24.40
2018-02-20T11:07:47.109Z,22.10
2018-02-20T11:10:13.345Z,21.17
2018-02-20T11:12:39.554Z,21.05
2018-02-20T11:15:05.775Z,20.95
2018-02-20T11:17:32.014Z,20.65
2018-02-20T11:19:58.235Z,21.45
2018-02-20T11:22:25.208Z,21.40
2018-02-20T11:24:51.411Z,22.50
2018-02-20T11:27:18.402Z,22.33
2018-02-20T11:29:44.649Z,23.55
2018-02-20T11:32:10.868Z,22.50
2018-02-20T11:34:37.100Z,23.75
2018-02-20T11:37:04.049Z,22.20
2018-02-20T11:39:30.264Z,23.73
2018-02-20T11:41:56.472Z,24.23
2018-02-20T11:44:22.706Z,22.30
2018-02-20T11:46:48.960Z,22.67
2018-02-20T11:49:15.464Z,26.17
2018-02-20T11:51:41.674Z,24.92
2018-02-20T11:54:07.880Z,25.65
2018-02-20T11:56:34.115Z,28.48
2018-02-20T11:59:00.341Z,28.10
2018-02-20T12:01:27.321Z,27.35
2018-02-20T12:03:53.524Z,28.60
2018-02-20T12:06:20.490Z,27.95
2018-02-20T12:08:47.442Z,28.35
2018-02-20T12:11:14.440Z,29.87
2018-02-20T12:13:40.683Z,26.65
2018-02-20T12:16:06.910Z,28.00
2018-02-20T12:18:33.138Z,26.75
2018-02-20T12:20:59.363Z,26.37
2018-02-20T12:23:26.331Z,24.55
2018-02-20T12:25:52.556Z,25.25
2018-02-20T12:28:19.533Z,26.50
2018-02-20T12:30:46.533Z,26.20
2018-02-20T12:33:12.756Z,26.98
2018-02-20T12:35:39.002Z,24.73
2018-02-20T12:38:05.234Z,26.87
2018-02-20T12:40:31.492Z,25.00
2018-02-20T12:42:57.699Z,23.52
2018-02-20T12:45:23.952Z,22.45
2018-02-20T12:47:50.171Z,23.80
2018-02-20T12:50:16.416Z,24.58
2018-02-20T12:52:43.387Z,23.05
2018-02-20T12:55:09.799Z,22.45
2018-02-20T12:57:36.018Z,22.50
2018-02-20T13:00:02.279Z,29.27
2018-02-20T13:02:28.509Z,24.10
2018-02-20T13:04:54.730Z,21.98
2018-02-20T13:07:20.955Z,21.77
2018-02-20T13:09:47.199Z,24.15
2018-02-20T13:12:13.409Z,26.48
2018-02-20T13:14:39.650Z,27.23
2018-02-20T13:17:05.869Z,25.20
2018-02-20T13:19:32.081Z,25.05
2018-02-20T13:21:58.306Z,25.92
2018-02-20T13:24:24.570Z,24.25
2018-02-20T13:26:50.821Z,22.50
2018-02-20T13:29:17.765Z,24.05
2018-02-20T13:31:43.995Z,23.98
2018-02-20T13:34:10.235Z,26.75
2018-02-20T13:36:36.453Z,31.98
2018-02-20T13:39:02.761Z,28.40
2018-02-20T13:41:29.011Z,27.42
2018-02-20T13:43:55.274Z,23.85
2018-02-20T13:46:21.485Z,22.65
2018-02-20T13:48:47.709Z,26.70
2018-02-20T13:51:14.700Z,25.25
2018-02-20T13:53:40.923Z,24.63
2018-02-20T13:56:07.173Z,23.77
2018-02-20T13:58:33.381Z,25.77
2018-02-20T14:00:59.599Z,27.00
2018-02-20T14:03:25.837Z,26.95
2018-02-20T14:05:52.064Z,27.60
2018-02-20T14:08:18.309Z,22.37
2018-02-20T14:10:44.549Z,28.75
2018-02-20T14:13:10.787Z,28.73
2018-02-20T14:15:37.046Z,27.75
2018-02-20T14:18:03.306Z,25.95
2018-02-20T14:20:29.528Z,26.52
2018-02-20T14:22:55.757Z,23.30
2018-02-20T14:25:22.000Z,24.45
2018-02-20T14:27:48.226Z,24.87
2018-02-20T14:30:15.200Z,24.23
2018-02-20T14:32:41.459Z,26.37
2018-02-20T14:35:07.667Z,25.92
2018-02-20T14:37:33.913Z,29.08
2018-02-20T14:40:00.173Z,30.00
2018-02-20T14:42:26.432Z,30.75
2018-02-20T14:44:53.400Z,28.08
2018-02-20T14:47:20.745Z,26.55
2018-02-20T14:49:46.960Z,28.40
2018-02-20T14:52:13.190Z,28.20
2018-02-20T14:54:39.454Z,27.85
2018-02-20T14:57:05.678Z,29.42
2018-02-20T14:59:31.935Z,28.98
2018-02-20T15:01:58.182Z,32.88
2018-02-20T15:04:24.422Z,25.45
2018-02-20T15:06:50.676Z,29.77
2018-02-20T15:09:16.914Z,26.15
2018-02-20T15:11:43.940Z,26.70
2018-02-20T15:14:10.900Z,30.85
2018-02-20T15:16:37.160Z,27.55
2018-02-20T15:19:03.406Z,29.10
2018-02-20T15:21:29.604Z,25.58
2018-02-20T15:23:55.840Z,25.23
2018-02-20T15:26:22.073Z,28.15
2018-02-20T15:28:48.290Z,30.23
2018-02-20T15:31:14.552Z,26.15
2018-02-20T15:33:40.804Z,30.05
2018-02-20T15:36:07.084Z,25.85
2018-02-20T15:38:33.370Z,29.27
2018-02-20T15:40:59.576Z,28.42
2018-02-20T15:43:25.816Z,29.30
2018-02-20T15:45:52.062Z,33.47
2018-02-20T15:48:18.306Z,31.40
2018-02-20T15:50:45.288Z,32.60
2018-02-20T15:53:11.527Z,30.17
2018-02-20T15:55:38.515Z,33.28
2018-02-20T15:58:04.735Z,33.50
2018-02-20T16:00:30.995Z,42.65
2018-02-20T16:02:57.205Z,31.15
2018-02-20T16:05:24.370Z,32.75
2018-02-20T16:07:50.606Z,30.70
2018-02-20T16:10:16.854Z,31.90
2018-02-20T16:12:43.091Z,32.50
2018-02-20T16:15:09.341Z,31.45
2018-02-20T16:17:35.629Z,30.23
2018-02-20T16:20:01.857Z,33.60
2018-02-20T16:22:28.088Z,32.08
2018-02-20T16:24:54.343Z,33.35
2018-02-20T16:27:20.549Z,32.40
2018-02-20T16:29:46.815Z,33.22
2018-02-20T16:32:13.789Z,32.30
2018-02-20T16:34:40.045Z,34.75
2018-02-20T16:37:07.052Z,35.70
2018-02-20T16:39:33.302Z,36.72
2018-02-20T16:41:59.506Z,32.83
2018-02-20T16:44:26.471Z,32.10
2018-02-20T16:46:52.716Z,35.22
2018-02-20T16:49:18.947Z,35.65
2018-02-20T16:51:45.939Z,38.53
2018-02-20T16:54:12.187Z,42.97
2018-02-20T16:56:38.465Z,41.55
2018-02-20T16:59:05.498Z,36.38
2018-02-20T17:01:32.520Z,38.67
2018-02-20T17:03:58.791Z,38.22
2018-02-20T17:06:25.022Z,37.70
2018-02-20T17:08:51.275Z,34.30
2018-02-20T17:11:17.500Z,37.97
2018-02-20T17:13:43.760Z,48.33
2018-02-20T17:16:09.996Z,37.35
2018-02-20T17:18:36.212Z,38.08
2018-02-20T17:21:02.494Z,40.58
2018-02-20T17:23:28.760Z,36.05
2018-02-20T17:25:55.732Z,35.83
2018-02-20T17:28:21.952Z,35.83
2018-02-20T17:30:48.958Z,39.58
2018-02-20T17:33:15.200Z,40.40
2018-02-20T17:35:42.155Z,38.38
2018-02-20T17:38:08.420Z,34.63
2018-02-20T17:40:34.683Z,41.53
2018-02-20T17:43:00.922Z,37.72
2018-02-20T17:45:27.212Z,36.80
2018-02-20T17:47:53.472Z,36.55
2018-02-20T17:50:19.715Z,37.92
2018-02-20T17:52:45.977Z,38.17
2018-02-20T17:55:12.233Z,50.63
2018-02-20T17:57:39.238Z,44.40
2018-02-20T18:00:05.524Z,42.03
2018-02-20T18:02:31.804Z,135.37
2018-02-20T18:04:58.067Z,44.70
2018-02-20T18:07:24.310Z,43.72
2018-02-20T18:09:50.552Z,39.10
2018-02-20T18:12:16.845Z,38.30
2018-02-20T18:14:43.161Z,38.35
2018-02-20T18:17:09.503Z,34.30
2018-02-20T18:19:35.761Z,36.65
2018-02-20T18:22:02.443Z,36.20
2018-02-20T18:24:29.475Z,37.25
2018-02-20T18:26:56.462Z,37.33
2018-02-20T18:29:22.731Z,41.83
2018-02-20T18:31:49.015Z,40.47
2018-02-20T18:34:15.364Z,43.80
2018-02-20T18:36:41.661Z,41.58
2018-02-20T18:39:07.929Z,40.70
2018-02-20T18:41:34.228Z,42.17
2018-02-20T18:44:01.054Z,40.17
2018-02-20T18:46:27.307Z,39.85
2018-02-20T18:48:53.576Z,41.80
2018-02-20T18:51:19.849Z,43.47
2018-02-20T18:53:46.088Z,43.45
2018-02-20T18:56:12.385Z,42.72
2018-02-20T18:58:38.608Z,40.20
2018-02-20T19:01:04.873Z,37.30
2018-02-20T19:03:31.180Z,37.67
2018-02-20T19:05:57.460Z,37.35
2018-02-20T19:08:23.730Z,37.53
2018-02-20T19:10:50.064Z,36.00
2018-02-20T19:13:16.361Z,38.55
2018-02-20T19:15:42.684Z,40.12
2018-02-20T19:18:09.760Z,38.22
2018-02-20T19:20:36.120Z,38.15
2018-02-20T19:23:02.511Z,38.38
2018-02-20T19:25:28.803Z,37.35
2018-02-20T19:27:55.104Z,38.60
2018-02-20T19:30:21.414Z,41.37
2018-02-20T19:32:47.761Z,39.00
2018-02-20T19:35:14.027Z,37.33
2018-02-20T19:37:40.342Z,38.58
2018-02-20T19:40:06.683Z,37.88
2018-02-20T19:42:32.987Z,40.33
2018-02-20T19:44:59.276Z,38.75
2018-02-20T19:47:25.631Z,38.83
2018-02-20T19:49:51.914Z,38.05
2018-02-20T19:52:18.210Z,40.30
2018-02-20T19:54:44.521Z,40.70
2018-02-20T19:57:10.844Z,41.53
2018-02-20T19:59:37.134Z,40.55
2018-02-20T20:02:03.478Z,40.92
2018-02-20T20:04:29.785Z,37.90
2018-02-20T20:06:56.094Z,41.75
2018-02-20T20:09:23.119Z,39.33
2018-02-20T20:11:49.442Z,38.22
2018-02-20T20:14:15.750Z,42.15
2018-02-20T20:16:42.070Z,42.50
2018-02-20T20:19:09.116Z,44.60
2018-02-20T20:21:35.795Z,41.75
2018-02-20T20:24:02.855Z,40.83
2018-02-20T20:26:29.975Z,43.00
2018-02-20T20:28:56.289Z,41.92
2018-02-20T20:31:22.672Z,42.28
2018-02-20T20:33:48.992Z,42.00
2018-02-20T20:36:15.323Z,39.40
2018-02-20T20:38:41.652Z,43.35
2018-02-20T20:41:08.789Z,42.38
2018-02-20T20:43:35.985Z,44.00
2018-02-20T20:46:02.659Z,41.30
2018-02-20T20:48:28.945Z,41.53
2018-02-20T20:50:56.895Z,44.60
2018-02-20T20:53:24.059Z,40.33
2018-02-20T20:55:50.405Z,40.15
2018-02-20T20:58:16.742Z,43.78
2018-02-20T21:00:43.024Z,42.03
2018-02-20T21:03:09.293Z,42.38
2018-02-20T21:05:35.589Z,44.95
2018-02-20T21:08:02.589Z,42.83
2018-02-20T21:10:28.842Z,39.78
2018-02-20T21:12:55.085Z,41.13
2018-02-20T21:15:21.337Z,39.95
2018-02-20T21:17:47.595Z,42.25
2018-02-20T21:20:13.861Z,43.33
2018-02-20T21:22:40.930Z,42.50
2018-02-20T21:25:07.215Z,41.37
2018-02-20T21:27:33.464Z,39.60
2018-02-20T21:29:59.728Z,43.50
2018-02-20T21:32:25.955Z,41.42
2018-02-20T21:34:52.201Z,42.78
2018-02-20T21:37:18.449Z,44.25
2018-02-20T21:39:44.674Z,44.58
2018-02-20T21:42:11.199Z,42.33
2018-02-20T21:44:37.426Z,40.90
2018-02-20T21:47:03.672Z,42.95
2018-02-20T21:49:29.913Z,45.03
2018-02-20T21:51:56.161Z,41.08
2018-02-20T21:54:22.400Z,43.53
2018-02-20T21:56:48.624Z,40.95
2018-02-20T21:59:14.874Z,43.08
2018-02-20T22:01:41.129Z,43.58
2018-02-20T22:04:07.375Z,44.30
2018-02-20T22:06:33.600Z,43.00
2018-02-20T22:08:59.836Z,42.33
2018-02-20T22:11:26.464Z,44.88
2018-02-20T22:13:52.703Z,42.85
2018-02-20T22:16:18.948Z,44.20
2018-02-20T22:18:45.194Z,43.58
2018-02-20T22:21:11.415Z,42.58
2018-02-20T22:23:37.662Z,44.70
2018-02-20T22:26:03.872Z,46.03
2018-02-20T22:28:30.100Z,44.25
2018-02-20T22:30:56.334Z,40.08
2018-02-20T22:33:22.564Z,40.33
2018-02-20T22:35:48.798Z,46.03
2018-02-20T22:38:15.028Z,40.55
2018-02-20T22:40:41.290Z,42.62
2018-02-20T22:43:07.552Z,41.20
2018-02-20T22:45:34.523Z,44.85
2018-02-20T22:48:01.543Z,47.80
2018-02-20T22:50:27.764Z,45.80
2018-02-20T22:52:53.991Z,59.03
2018-02-20T22:55:20.223Z,44.50
2018-02-20T22:57:46.455Z,45.78
2018-02-20T23:00:12.685Z,43.85
2018-02-20T23:02:39.655Z,42.88
2018-02-20T23:05:05.871Z,42.95
2018-02-20T23:07:32.823Z,43.05
2018-02-20T23:09:59.084Z,44.22
2018-02-20T23:12:25.299Z,43.87
2018-02-20T23:14:51.593Z,43.13
2018-02-20T23:17:17.845Z,42.45
2018-02-20T23:19:44.083Z,39.55
2018-02-20T23:22:10.302Z,44.17
2018-02-20T23:24:36.511Z,41.42
2018-02-20T23:27:02.796Z,42.10
2018-02-20T23:29:29.011Z,47.85
2018-02-20T23:31:55.971Z,41.30
2018-02-20T23:34:22.921Z,42.88
2018-02-20T23:36:49.935Z,43.33
2018-02-20T23:39:17.638Z,44.17
2018-02-20T23:41:44.605Z,41.20
2018-02-20T23:44:11.575Z,39.72
2018-02-20T23:46:37.796Z,43.55
2018-02-20T23:49:04.758Z,43.40
2018-02-20T23:51:33.684Z,45.63
2018-02-20T23:53:59.911Z,45.53
2018-02-20T23:56:26.870Z,45.67
2018-02-20T23:58:53.867Z,41.72
