createdAt,value
2022-07-29T00:00:17.725Z,29.718
2022-07-29T00:05:19.475Z,29.723
2022-07-29T00:10:19.417Z,29.723
2022-07-29T00:15:16.446Z,29.725
2022-07-29T00:20:19.429Z,29.721
2022-07-29T00:25:16.348Z,29.716
2022-07-29T00:30:20.766Z,29.721
2022-07-29T00:35:19.358Z,29.722
2022-07-29T00:40:16.417Z,29.724
2022-07-29T00:45:19.422Z,29.729
2022-07-29T00:50:19.396Z,29.733
2022-07-29T00:55:16.435Z,29.732
2022-07-29T01:00:19.419Z,29.733
2022-07-29T01:05:20.634Z,29.733
2022-07-29T01:10:19.394Z,29.735
2022-07-29T01:15:16.497Z,29.735
2022-07-29T01:20:16.475Z,29.735
2022-07-29T01:25:19.450Z,29.735
2022-07-29T01:30:19.486Z,29.738
2022-07-29T01:35:19.403Z,29.745
2022-07-29T01:40:20.545Z,29.744
2022-07-29T01:45:16.461Z,29.749
2022-07-29T01:50:19.541Z,29.752
2022-07-29T01:55:19.450Z,29.755
2022-07-29T02:00:19.443Z,29.757
2022-07-29T02:05:19.526Z,29.756
2022-07-29T02:10:16.461Z,29.756
2022-07-29T02:15:20.778Z,29.757
2022-07-29T02:20:19.437Z,29.756
2022-07-29T02:25:19.433Z,29.759
2022-07-29T02:30:16.493Z,29.758
2022-07-29T02:35:19.594Z,29.757
2022-07-29T02:40:19.510Z,29.753
2022-07-29T02:45:16.478Z,29.753
2022-07-29T02:50:20.679Z,29.755
2022-07-29T02:55:19.428Z,29.751
2022-07-29T03:00:16.464Z,29.747
2022-07-29T03:05:19.507Z,29.744
2022-07-29T03:10:19.447Z,29.744
2022-07-29T03:15:19.447Z,29.743
2022-07-29T03:20:16.508Z,29.742
2022-07-29T03:25:20.685Z,29.739
2022-07-29T03:30:21.919Z,29.735
2022-07-29T03:35:19.470Z,29.731
2022-07-29T03:40:16.488Z,29.732
2022-07-29T03:45:16.574Z,29.731
2022-07-29T03:50:19.493Z,29.730
2022-07-29T03:55:19.472Z,29.729
2022-07-29T04:00:19.937Z,29.733
2022-07-29T04:05:18.758Z,29.736
2022-07-29T04:10:15.762Z,29.736
2022-07-29T04:15:18.761Z,29.738
2022-07-29T04:20:18.772Z,29.733
2022-07-29T04:25:15.809Z,29.736
2022-07-29T04:30:18.758Z,29.736
2022-07-29T04:35:19.845Z,29.733
2022-07-29T04:40:15.771Z,29.730
2022-07-29T04:45:22.249Z,29.730
2022-07-29T04:50:18.889Z,29.730
2022-07-29T04:55:18.797Z,29.730
2022-07-29T05:00:18.781Z,29.727
2022-07-29T05:05:15.812Z,29.726
2022-07-29T05:10:19.963Z,29.726
2022-07-29T05:15:18.755Z,29.727
2022-07-29T05:20:18.742Z,29.727
2022-07-29T05:25:15.796Z,29.727
2022-07-29T05:30:18.821Z,29.727
2022-07-29T05:35:18.773Z,29.724
2022-07-29T05:40:18.760Z,29.724
2022-07-29T05:45:19.835Z,29.727
2022-07-29T05:50:15.786Z,29.728
2022-07-29T05:55:15.799Z,29.726
2022-07-29T06:00:15.800Z,29.728
2022-07-29T06:05:18.825Z,29.727
2022-07-29T06:10:18.762Z,29.729
2022-07-29T06:15:15.817Z,29.729
2022-07-29T06:20:20.058Z,29.727
2022-07-29T06:25:18.824Z,29.728
2022-07-29T06:30:16.117Z,29.727
2022-07-29T06:35:54.939Z,29.729
2022-07-29T06:40:18.800Z,29.729
2022-07-29T06:45:18.811Z,29.727
2022-07-29T06:50:15.873Z,29.726
2022-07-29T06:55:25.345Z,29.726
2022-07-29T07:00:18.784Z,29.727
2022-07-29T07:05:18.877Z,29.726
2022-07-29T07:10:18.791Z,29.731
2022-07-29T07:15:18.854Z,29.733
2022-07-29T07:20:18.805Z,29.734
2022-07-29T07:25:15.853Z,29.731
2022-07-29T07:30:20.117Z,29.734
2022-07-29T07:35:18.846Z,29.735
2022-07-29T07:40:18.540Z,29.733
2022-07-29T07:45:18.897Z,29.732
2022-07-29T07:50:19.466Z,29.731
2022-07-29T07:55:18.794Z,29.730
2022-07-29T08:00:18.843Z,29.732
2022-07-29T08:05:20.075Z,29.731
2022-07-29T08:10:18.876Z,29.731
2022-07-29T08:15:15.920Z,29.732
2022-07-29T08:20:18.853Z,29.729
2022-07-29T08:25:16.958Z,29.732
2022-07-29T08:30:18.871Z,29.733
2022-07-29T08:35:18.857Z,29.735
2022-07-29T08:40:20.020Z,29.739
2022-07-29T08:45:18.863Z,29.741
2022-07-29T08:50:18.890Z,29.743
2022-07-29T08:55:21.304Z,29.742
2022-07-29T09:00:18.909Z,29.743
2022-07-29T09:05:18.901Z,29.745
2022-07-29T09:10:18.881Z,29.748
2022-07-29T09:15:20.030Z,29.748
2022-07-29T09:20:15.907Z,29.747
2022-07-29T09:25:18.851Z,29.750
2022-07-29T09:30:15.904Z,29.753
2022-07-29T09:35:18.936Z,29.757
2022-07-29T09:40:18.859Z,29.763
2022-07-29T09:45:15.896Z,29.766
2022-07-29T09:50:20.765Z,29.767
2022-07-29T09:55:19.982Z,29.770
2022-07-29T10:00:18.936Z,29.769
2022-07-29T10:05:18.874Z,29.771
2022-07-29T10:10:18.922Z,29.776
2022-07-29T10:15:15.921Z,29.779
2022-07-29T10:20:18.940Z,29.781
2022-07-29T10:25:17.257Z,29.781
2022-07-29T10:30:15.919Z,29.782
2022-07-29T10:35:18.955Z,29.784
2022-07-29T10:40:18.993Z,29.785
2022-07-29T10:45:15.952Z,29.785
2022-07-29T10:50:18.957Z,29.787
2022-07-29T10:55:20.021Z,29.789
2022-07-29T11:00:17.018Z,29.788
2022-07-29T11:05:18.967Z,29.786
2022-07-29T11:10:18.914Z,29.789
2022-07-29T11:15:15.952Z,29.790
2022-07-29T11:20:18.895Z,29.789
2022-07-29T11:25:18.891Z,29.792
2022-07-29T11:30:17.215Z,29.792
2022-07-29T11:35:37.608Z,29.789
2022-07-29T11:40:18.950Z,29.792
2022-07-29T11:46:24.962Z,29.792
2022-07-29T11:50:18.936Z,29.792
2022-07-29T11:55:18.913Z,29.794
2022-07-29T12:00:18.549Z,29.796
2022-07-29T12:05:35.912Z,29.795
2022-07-29T12:10:20.138Z,29.797
2022-07-29T12:15:15.936Z,29.798
2022-07-29T12:20:18.952Z,29.801
2022-07-29T12:25:34.693Z,29.801
2022-07-29T12:30:18.916Z,29.803
2022-07-29T12:35:18.935Z,29.803
2022-07-29T12:40:17.203Z,29.801
2022-07-29T12:45:19.033Z,29.802
2022-07-29T12:50:22.119Z,29.802
2022-07-29T12:55:16.041Z,29.802
2022-07-29T13:00:18.981Z,29.802
2022-07-29T13:05:18.957Z,29.804
2022-07-29T13:10:15.989Z,29.803
2022-07-29T13:15:17.279Z,29.800
2022-07-29T13:20:15.999Z,29.800
2022-07-29T13:25:18.990Z,29.803
2022-07-29T13:30:18.977Z,29.804
2022-07-29T13:35:18.945Z,29.806
2022-07-29T13:40:15.998Z,29.804
2022-07-29T13:45:20.310Z,29.803
2022-07-29T13:50:19.043Z,29.805
2022-07-29T13:55:15.983Z,29.802
2022-07-29T14:00:19.011Z,29.802
2022-07-29T14:05:16.002Z,29.805
2022-07-29T14:10:20.245Z,29.801
2022-07-29T14:15:15.991Z,29.804
2022-07-29T14:20:20.272Z,29.801
2022-07-29T14:25:18.970Z,29.799
2022-07-29T14:30:16.005Z,29.802
2022-07-29T14:35:16.010Z,29.799
2022-07-29T14:40:19.026Z,29.796
2022-07-29T14:45:16.010Z,29.795
2022-07-29T14:50:29.885Z,29.797
2022-07-29T14:55:19.990Z,29.797
2022-07-29T15:00:19.025Z,29.798
2022-07-29T15:05:19.012Z,29.798
2022-07-29T15:10:19.008Z,29.798
2022-07-29T15:15:18.986Z,29.798
2022-07-29T15:20:19.016Z,29.802
2022-07-29T15:25:16.027Z,29.797
2022-07-29T15:30:32.598Z,29.797
2022-07-29T15:35:19.024Z,29.796
2022-07-29T15:40:16.030Z,29.797
2022-07-29T15:45:19.028Z,29.798
2022-07-29T15:50:19.056Z,29.796
2022-07-29T15:55:16.596Z,29.795
2022-07-29T16:00:19.069Z,29.793
2022-07-29T16:05:20.149Z,29.794
2022-07-29T16:10:16.080Z,29.792
2022-07-29T16:15:19.255Z,29.795
2022-07-29T16:20:16.066Z,29.793
2022-07-29T16:25:16.071Z,29.793
2022-07-29T16:30:19.087Z,29.796
2022-07-29T16:35:16.085Z,29.794
2022-07-29T16:40:17.275Z,29.794
2022-07-29T16:45:16.067Z,29.794
2022-07-29T16:50:19.051Z,29.793
2022-07-29T16:55:19.067Z,29.794
2022-07-29T17:00:19.044Z,29.794
2022-07-29T17:05:19.024Z,29.794
2022-07-29T17:10:20.256Z,29.797
2022-07-29T17:15:19.061Z,29.797
2022-07-29T17:20:19.084Z,29.795
2022-07-29T17:25:20.369Z,29.794
2022-07-29T17:30:16.077Z,29.791
2022-07-29T17:35:15.888Z,29.788
2022-07-29T17:40:19.102Z,29.785
2022-07-29T17:45:20.349Z,29.788
2022-07-29T17:50:19.059Z,29.786
2022-07-29T17:55:19.059Z,29.785
2022-07-29T18:00:19.133Z,29.786
2022-07-29T18:05:19.050Z,29.787
2022-07-29T18:10:19.059Z,29.787
2022-07-29T18:15:16.174Z,29.791
2022-07-29T18:20:20.385Z,29.788
2022-07-29T18:25:19.110Z,29.788
2022-07-29T18:30:19.079Z,29.790
2022-07-29T18:35:19.131Z,29.789
2022-07-29T18:40:19.084Z,29.789
2022-07-29T18:45:19.610Z,29.785
2022-07-29T18:50:19.140Z,29.783
2022-07-29T18:55:20.341Z,29.784
2022-07-29T19:00:19.141Z,29.782
2022-07-29T19:05:19.076Z,29.783
2022-07-29T19:10:19.091Z,29.782
2022-07-29T19:15:20.447Z,29.782
2022-07-29T19:20:19.139Z,29.784
2022-07-29T19:25:16.184Z,29.782
2022-07-29T19:30:17.315Z,29.780
2022-07-29T19:35:19.182Z,29.784
2022-07-29T19:40:19.158Z,29.783
2022-07-29T19:45:19.089Z,29.785
2022-07-29T19:50:19.140Z,29.783
2022-07-29T19:55:19.127Z,29.785
2022-07-29T20:00:21.058Z,29.783
2022-07-29T20:05:19.110Z,29.784
2022-07-29T20:10:19.175Z,29.782
2022-07-29T20:15:19.141Z,29.781
2022-07-29T20:20:19.136Z,29.780
2022-07-29T20:25:19.121Z,29.783
2022-07-29T20:30:19.174Z,29.781
2022-07-29T20:35:20.482Z,29.778
2022-07-29T20:40:19.118Z,29.780
2022-07-29T20:45:19.168Z,29.775
2022-07-29T20:50:19.201Z,29.776
2022-07-29T20:55:16.200Z,29.777
2022-07-29T21:00:19.193Z,29.777
2022-07-29T21:05:19.124Z,29.775
2022-07-29T21:10:17.501Z,29.776
2022-07-29T21:15:19.162Z,29.773
2022-07-29T21:20:16.268Z,29.774
2022-07-29T21:25:19.174Z,29.777
2022-07-29T21:30:19.213Z,29.776
2022-07-29T21:36:02.151Z,29.778
2022-07-29T21:40:20.406Z,29.779
2022-07-29T21:45:16.281Z,29.777
2022-07-29T21:50:16.192Z,29.774
2022-07-29T21:55:19.411Z,29.777
2022-07-29T22:00:16.214Z,29.777
2022-07-29T22:05:19.185Z,29.775
2022-07-29T22:10:19.209Z,29.774
2022-07-29T22:15:20.348Z,29.779
2022-07-29T22:20:19.208Z,29.779
2022-07-29T22:25:19.166Z,29.784
2022-07-29T22:30:19.197Z,29.786
2022-07-29T22:35:16.337Z,29.790
2022-07-29T22:40:19.357Z,29.791
2022-07-29T22:45:16.294Z,29.791
2022-07-29T22:50:20.627Z,29.790
2022-07-29T22:55:19.242Z,29.790
2022-07-29T23:00:19.250Z,29.788
2022-07-29T23:05:19.227Z,29.790
2022-07-29T23:10:16.233Z,29.788
2022-07-29T23:15:19.212Z,29.790
2022-07-29T23:20:19.244Z,29.791
2022-07-29T23:25:17.454Z,29.793
2022-07-29T23:30:16.275Z,29.794
2022-07-29T23:35:16.248Z,29.796
2022-07-29T23:40:19.263Z,29.797
2022-07-29T23:45:19.224Z,29.800
2022-07-29T23:50:16.252Z,29.799
2022-07-29T23:55:37.015Z,29.799
