createdAt,value
2023-04-28T00:00:02.736Z,10.18
2023-04-28T00:02:34.773Z,9.68
2023-04-28T00:05:03.157Z,8.25
2023-04-28T00:07:31.263Z,7.60
2023-04-28T00:09:59.333Z,9.05
2023-04-28T00:12:27.242Z,8.75
2023-04-28T00:14:55.098Z,7.72
2023-04-28T00:17:23.037Z,8.68
2023-04-28T00:19:52.984Z,11.45
2023-04-28T00:22:20.899Z,9.13
2023-04-28T00:24:49.002Z,7.85
2023-04-28T00:27:16.944Z,11.00
2023-04-28T00:29:44.837Z,9.05
2023-04-28T00:32:13.586Z,8.18
2023-04-28T00:34:41.536Z,10.15
2023-04-28T00:37:10.791Z,10.30
2023-04-28T00:39:38.653Z,7.63
2023-04-28T00:42:06.613Z,7.57
2023-04-28T00:44:34.479Z,8.65
2023-04-28T00:47:02.355Z,10.75
2023-04-28T00:49:30.240Z,11.25
2023-04-28T00:52:03.592Z,7.63
2023-04-28T00:54:33.515Z,8.10
2023-04-28T00:57:03.184Z,8.95
2023-04-28T00:59:31.128Z,12.23
2023-04-28T01:01:59.039Z,7.82
2023-04-28T01:04:27.014Z,8.88
2023-04-28T01:06:55.016Z,8.73
2023-04-28T01:09:23.034Z,9.00
2023-04-28T01:11:54.105Z,9.30
2023-04-28T01:14:40.473Z,8.38
2023-04-28T01:17:08.609Z,8.80
2023-04-28T01:19:36.983Z,9.40
2023-04-28T01:22:05.603Z,7.55
2023-04-28T01:24:34.864Z,9.63
2023-04-28T01:27:06.130Z,8.65
2023-04-28T01:29:34.053Z,10.07
2023-04-28T01:32:02.145Z,10.57
2023-04-28T01:34:30.075Z,8.55
2023-04-28T01:36:58.586Z,9.45
2023-04-28T01:39:26.455Z,12.13
2023-04-28T01:41:55.726Z,10.93
2023-04-28T01:44:23.616Z,9.30
2023-04-28T01:46:51.478Z,10.13
2023-04-28T01:49:22.816Z,12.93
2023-04-28T01:51:50.715Z,9.35
2023-04-28T01:54:18.765Z,8.60
2023-04-28T01:56:46.964Z,9.13
2023-04-28T01:59:19.063Z,9.25
2023-04-28T02:01:46.995Z,10.25
2023-04-28T02:04:15.190Z,8.35
2023-04-28T02:06:43.352Z,10.63
2023-04-28T02:09:13.982Z,9.98
2023-04-28T02:11:41.848Z,8.73
2023-04-28T02:14:09.732Z,9.52
2023-04-28T02:16:38.974Z,9.68
2023-04-28T02:19:07.041Z,8.88
2023-04-28T02:21:35.049Z,10.80
2023-04-28T02:24:03.134Z,9.98
2023-04-28T02:26:32.502Z,8.77
2023-04-28T02:29:01.081Z,9.45
2023-04-28T02:31:29.004Z,8.80
2023-04-28T02:33:58.267Z,14.90
2023-04-28T02:36:27.808Z,10.98
2023-04-28T02:38:55.787Z,10.07
2023-04-28T02:41:23.884Z,8.95
2023-04-28T02:43:51.788Z,9.68
2023-04-28T02:46:19.722Z,10.85
2023-04-28T02:48:47.641Z,8.57
2023-04-28T02:51:16.931Z,10.02
2023-04-28T02:53:44.877Z,10.15
2023-04-28T02:56:12.949Z,10.02
2023-04-28T02:58:40.921Z,10.82
2023-04-28T03:01:08.917Z,11.73
2023-04-28T03:03:36.934Z,10.93
2023-04-28T03:06:05.357Z,10.02
2023-04-28T03:08:34.627Z,10.55
2023-04-28T03:11:02.576Z,11.32
2023-04-28T03:13:30.791Z,9.57
2023-04-28T03:15:58.967Z,9.93
2023-04-28T03:18:26.995Z,11.02
2023-04-28T03:20:56.610Z,10.52
2023-04-28T03:23:27.378Z,12.15
2023-04-28T03:25:56.784Z,11.10
2023-04-28T03:28:26.397Z,10.68
2023-04-28T03:30:54.276Z,15.27
2023-04-28T03:33:22.532Z,12.55
2023-04-28T03:35:50.949Z,16.48
2023-04-28T03:38:19.035Z,17.60
2023-04-28T03:40:47.049Z,19.52
2023-04-28T03:43:16.288Z,21.83
2023-04-28T03:45:55.113Z,17.35
2023-04-28T03:48:23.277Z,20.15
2023-04-28T03:50:51.212Z,20.88
2023-04-28T03:53:19.177Z,20.73
2023-04-28T03:55:47.120Z,21.00
2023-04-28T03:58:16.740Z,23.00
2023-04-28T04:00:44.629Z,23.73
2023-04-28T04:03:12.953Z,24.33
2023-04-28T04:05:41.567Z,24.20
2023-04-28T04:08:09.480Z,24.42
2023-04-28T04:10:37.397Z,23.67
2023-04-28T04:13:05.351Z,22.77
2023-04-28T04:15:34.677Z,23.45
2023-04-28T04:18:02.795Z,25.80
2023-04-28T04:20:41.564Z,18.33
2023-04-28T04:23:09.443Z,20.58
2023-04-28T04:25:37.525Z,24.38
2023-04-28T04:28:07.299Z,23.70
2023-04-28T04:30:38.368Z,23.50
2023-04-28T04:33:09.029Z,25.20
2023-04-28T04:35:41.601Z,20.13
2023-04-28T04:38:10.388Z,24.60
2023-04-28T04:40:39.605Z,21.83
2023-04-28T04:43:08.383Z,20.35
2023-04-28T04:45:45.862Z,18.83
2023-04-28T04:48:15.146Z,19.42
2023-04-28T04:50:44.612Z,23.70
2023-04-28T04:53:16.213Z,19.98
2023-04-28T04:55:48.849Z,18.83
2023-04-28T04:58:18.548Z,23.92
2023-04-28T05:01:08.120Z,20.13
2023-04-28T05:03:37.816Z,19.80
2023-04-28T05:06:06.503Z,27.30
2023-04-28T05:08:43.488Z,19.33
2023-04-28T05:11:16.063Z,22.85
2023-04-28T05:13:46.086Z,21.48
2023-04-28T05:16:17.941Z,18.73
2023-04-28T05:19:13.572Z,20.70
2023-04-28T05:21:42.011Z,32.00
2023-04-28T05:24:10.795Z,20.23
2023-04-28T05:26:41.551Z,28.42
2023-04-28T05:29:11.338Z,28.58
2023-04-28T05:31:40.693Z,24.50
2023-04-28T05:34:09.958Z,23.83
2023-04-28T05:36:37.893Z,32.92
2023-04-28T05:39:09.194Z,21.83
2023-04-28T05:41:37.604Z,19.88
2023-04-28T05:44:06.973Z,20.90
2023-04-28T05:46:35.113Z,21.15
2023-04-28T05:49:05.244Z,19.00
2023-04-28T05:51:36.972Z,19.05
2023-04-28T05:54:04.954Z,19.83
2023-04-28T05:56:37.753Z,19.80
2023-04-28T05:59:05.666Z,24.33
2023-04-28T06:01:33.597Z,26.20
2023-04-28T06:04:01.828Z,29.40
2023-04-28T06:06:31.675Z,27.83
2023-04-28T06:09:00.397Z,27.25
2023-04-28T06:11:28.573Z,24.98
2023-04-28T06:13:56.496Z,23.90
2023-04-28T06:16:26.308Z,20.95
2023-04-28T06:18:54.427Z,21.08
2023-04-28T06:21:22.724Z,24.17
2023-04-28T06:23:52.049Z,22.33
2023-04-28T06:26:20.445Z,21.15
2023-04-28T06:28:48.346Z,21.25
2023-04-28T06:31:16.412Z,19.73
2023-04-28T06:33:44.395Z,21.67
2023-04-28T06:36:14.020Z,22.70
2023-04-28T06:38:42.912Z,23.35
2023-04-28T06:41:12.485Z,24.77
2023-04-28T06:43:41.803Z,19.52
2023-04-28T06:46:14.333Z,19.63
2023-04-28T06:48:43.682Z,18.02
2023-04-28T06:51:11.561Z,19.60
2023-04-28T06:53:39.696Z,18.85
2023-04-28T06:56:11.250Z,18.70
2023-04-28T06:58:41.012Z,17.15
2023-04-28T07:01:09.687Z,19.98
2023-04-28T07:03:37.896Z,17.67
2023-04-28T07:06:06.547Z,15.25
2023-04-28T07:08:34.728Z,17.17
2023-04-28T07:11:04.335Z,19.00
2023-04-28T07:13:32.602Z,17.40
2023-04-28T07:16:01.978Z,18.00
2023-04-28T07:18:29.964Z,19.92
2023-04-28T07:20:58.044Z,17.88
2023-04-28T07:23:26.046Z,20.63
2023-04-28T07:25:53.973Z,21.27
2023-04-28T07:28:21.952Z,17.90
2023-04-28T07:30:49.917Z,42.38
2023-04-28T07:33:19.364Z,153.30
2023-04-28T07:35:47.893Z,133.75
2023-04-28T07:38:15.856Z,278.83
2023-04-28T07:40:44.213Z,169.25
2023-04-28T07:43:12.074Z,128.98
2023-04-28T07:45:40.167Z,138.27
2023-04-28T07:48:10.038Z,147.05
2023-04-28T07:50:39.350Z,121.55
2023-04-28T07:53:07.271Z,82.22
2023-04-28T07:55:35.546Z,90.30
2023-04-28T07:58:03.492Z,83.15
2023-04-28T08:00:31.386Z,85.40
2023-04-28T08:02:59.510Z,77.72
2023-04-28T08:05:27.776Z,62.35
2023-04-28T08:07:57.067Z,72.40
2023-04-28T08:10:26.592Z,72.45
2023-04-28T08:12:54.658Z,71.10
2023-04-28T08:15:22.682Z,69.13
2023-04-28T08:17:50.587Z,64.65
2023-04-28T08:20:21.079Z,67.30
2023-04-28T08:22:50.457Z,63.35
2023-04-28T08:25:26.400Z,62.13
2023-04-28T08:27:57.249Z,57.75
2023-04-28T08:30:25.434Z,55.40
2023-04-28T08:32:54.088Z,56.60
2023-04-28T08:35:22.155Z,54.85
2023-04-28T08:37:50.063Z,54.70
2023-04-28T08:40:19.638Z,45.65
2023-04-28T08:42:47.563Z,49.85
2023-04-28T08:45:15.716Z,51.35
2023-04-28T08:47:46.121Z,48.92
2023-04-28T08:50:14.781Z,44.67
2023-04-28T08:52:43.108Z,41.55
2023-04-28T08:55:12.763Z,39.92
2023-04-28T08:57:44.312Z,38.65
2023-04-28T09:00:13.361Z,43.22
2023-04-28T09:02:42.946Z,39.20
2023-04-28T09:05:11.580Z,46.22
2023-04-28T09:07:39.968Z,41.22
2023-04-28T09:10:18.154Z,36.67
2023-04-28T09:12:47.668Z,36.70
2023-04-28T09:15:32.638Z,39.22
2023-04-28T09:18:01.970Z,32.40
2023-04-28T09:20:31.346Z,27.85
2023-04-28T09:23:15.287Z,34.95
2023-04-28T09:25:57.372Z,39.80
2023-04-28T09:28:26.824Z,32.42
2023-04-28T09:30:54.929Z,31.70
2023-04-28T09:33:23.098Z,24.73
2023-04-28T09:35:51.351Z,27.80
2023-04-28T09:38:20.037Z,25.70
2023-04-28T09:40:55.907Z,27.80
2023-04-28T09:43:29.865Z,28.77
2023-04-28T09:45:58.320Z,26.35
2023-04-28T09:48:30.783Z,29.70
2023-04-28T09:50:59.425Z,29.90
2023-04-28T09:53:27.475Z,25.30
2023-04-28T09:55:56.113Z,20.92
2023-04-28T09:58:24.643Z,27.95
2023-04-28T10:00:55.078Z,21.30
2023-04-28T10:03:26.094Z,23.25
2023-04-28T10:05:56.104Z,22.77
2023-04-28T10:08:24.880Z,23.15
2023-04-28T10:10:54.524Z,22.60
2023-04-28T10:13:22.715Z,23.10
2023-04-28T10:15:50.785Z,23.38
2023-04-28T10:18:20.217Z,18.58
2023-04-28T10:20:49.814Z,21.80
2023-04-28T10:23:32.455Z,17.38
2023-04-28T10:26:00.662Z,22.73
2023-04-28T10:28:28.612Z,25.45
2023-04-28T10:31:12.421Z,16.95
2023-04-28T10:33:41.871Z,18.27
2023-04-28T10:36:09.911Z,17.83
2023-04-28T10:38:38.072Z,15.95
2023-04-28T10:41:06.085Z,18.48
2023-04-28T10:43:35.052Z,15.55
2023-04-28T10:46:05.987Z,17.80
2023-04-28T10:49:08.494Z,15.60
2023-04-28T10:51:37.574Z,17.80
2023-04-28T10:54:11.991Z,16.92
2023-04-28T10:56:41.399Z,15.93
2023-04-28T10:59:28.266Z,16.10
2023-04-28T11:01:56.228Z,17.88
2023-04-28T11:04:25.904Z,14.88
2023-04-28T11:07:13.744Z,16.70
2023-04-28T11:09:52.407Z,14.10
2023-04-28T11:12:20.348Z,14.90
2023-04-28T11:14:48.272Z,15.00
2023-04-28T11:17:18.783Z,13.35
2023-04-28T11:19:48.607Z,15.77
2023-04-28T11:22:17.525Z,14.63
2023-04-28T11:24:56.647Z,11.60
2023-04-28T11:27:25.365Z,14.13
2023-04-28T11:29:53.246Z,12.55
2023-04-28T11:32:27.848Z,16.75
2023-04-28T11:34:57.130Z,12.68
2023-04-28T11:37:25.162Z,13.23
2023-04-28T11:39:53.107Z,14.57
2023-04-28T11:42:21.129Z,13.75
2023-04-28T11:44:53.228Z,12.93
2023-04-28T11:47:30.476Z,11.65
2023-04-28T11:49:59.768Z,13.88
2023-04-28T11:52:27.933Z,13.73
2023-04-28T11:54:56.632Z,12.55
2023-04-28T11:57:25.361Z,11.48
2023-04-28T11:59:53.272Z,14.02
2023-04-28T12:02:26.436Z,11.52
2023-04-28T12:04:54.462Z,14.65
2023-04-28T12:07:23.713Z,13.35
2023-04-28T12:10:12.801Z,12.27
2023-04-28T12:12:50.942Z,11.27
2023-04-28T12:15:21.050Z,9.90
2023-04-28T12:17:50.689Z,10.05
2023-04-28T12:20:37.685Z,11.10
2023-04-28T12:23:07.409Z,10.73
2023-04-28T12:25:35.994Z,10.13
2023-04-28T12:28:04.890Z,12.23
2023-04-28T12:30:33.925Z,10.23
2023-04-28T12:33:01.984Z,11.32
2023-04-28T12:35:30.245Z,12.13
2023-04-28T12:37:59.045Z,9.80
2023-04-28T12:40:28.379Z,9.63
2023-04-28T12:42:56.890Z,9.38
2023-04-28T12:45:24.883Z,9.80
2023-04-28T12:47:52.888Z,10.00
2023-04-28T12:50:20.911Z,9.82
2023-04-28T12:52:49.177Z,8.60
2023-04-28T12:55:17.203Z,11.30
2023-04-28T12:57:46.460Z,8.00
2023-04-28T13:00:16.303Z,8.73
2023-04-28T13:02:45.467Z,10.38
2023-04-28T13:05:14.318Z,8.15
2023-04-28T13:07:42.293Z,8.70
2023-04-28T13:10:10.953Z,8.82
2023-04-28T13:12:38.808Z,8.15
2023-04-28T13:15:09.339Z,8.68
2023-04-28T13:17:37.231Z,8.32
2023-04-28T13:20:06.657Z,7.80
2023-04-28T13:22:34.656Z,8.63
2023-04-28T13:25:02.727Z,7.97
2023-04-28T13:27:30.990Z,7.53
2023-04-28T13:29:59.229Z,8.65
2023-04-28T13:32:29.638Z,8.32
2023-04-28T13:34:57.574Z,10.55
2023-04-28T13:37:25.583Z,8.13
2023-04-28T13:39:53.485Z,7.80
2023-04-28T13:42:21.527Z,6.47
2023-04-28T13:44:49.534Z,5.70
2023-04-28T13:47:17.491Z,7.40
2023-04-28T13:49:47.830Z,7.80
2023-04-28T13:52:15.766Z,6.90
2023-04-28T13:54:43.871Z,8.10
2023-04-28T13:57:13.611Z,6.35
2023-04-28T13:59:41.801Z,8.73
2023-04-28T14:02:11.613Z,7.63
2023-04-28T14:04:39.876Z,16.08
2023-04-28T14:07:09.826Z,13.55
2023-04-28T14:09:37.719Z,16.13
2023-04-28T14:12:05.995Z,16.02
2023-04-28T14:14:33.874Z,10.60
2023-04-28T14:17:01.909Z,12.70
2023-04-28T14:19:29.964Z,11.30
2023-04-28T14:21:57.920Z,6.75
2023-04-28T14:24:27.263Z,16.10
2023-04-28T14:26:55.175Z,7.32
2023-04-28T14:29:23.068Z,8.30
2023-04-28T14:31:50.957Z,14.40
2023-04-28T14:34:19.013Z,8.23
2023-04-28T14:36:48.218Z,7.30
2023-04-28T14:39:16.100Z,8.82
2023-04-28T14:41:45.895Z,9.68
2023-04-28T14:44:13.748Z,6.32
2023-04-28T14:46:41.765Z,6.78
2023-04-28T14:49:10.237Z,10.55
2023-04-28T14:51:38.152Z,7.78
2023-04-28T14:54:06.084Z,8.05
2023-04-28T14:56:34.251Z,13.52
2023-04-28T14:59:03.563Z,9.65
2023-04-28T15:01:31.522Z,9.95
2023-04-28T15:03:59.617Z,8.73
2023-04-28T15:06:28.174Z,9.00
2023-04-28T15:08:56.233Z,7.40
2023-04-28T15:11:24.114Z,6.50
2023-04-28T15:13:52.085Z,8.88
2023-04-28T15:16:21.519Z,12.25
2023-04-28T15:18:49.494Z,8.93
2023-04-28T15:21:17.463Z,6.90
2023-04-28T15:23:45.491Z,8.45
2023-04-28T15:26:13.397Z,9.02
2023-04-28T15:28:41.272Z,8.95
2023-04-28T15:31:09.239Z,10.38
2023-04-28T15:33:38.649Z,8.80
2023-04-28T15:36:07.030Z,9.10
2023-04-28T15:38:35.016Z,8.63
2023-04-28T15:41:02.958Z,7.50
2023-04-28T15:43:30.814Z,7.65
2023-04-28T15:45:58.728Z,6.07
2023-04-28T15:48:27.291Z,7.57
2023-04-28T15:50:56.593Z,7.75
2023-04-28T15:53:25.826Z,8.00
2023-04-28T15:55:53.829Z,7.38
2023-04-28T15:58:22.034Z,6.72
2023-04-28T16:00:50.008Z,10.52
2023-04-28T16:03:18.108Z,8.38
2023-04-28T16:05:46.210Z,7.88
2023-04-28T16:08:16.739Z,8.95
2023-04-28T16:10:44.612Z,14.80
2023-04-28T16:13:12.693Z,12.13
2023-04-28T16:15:41.786Z,9.30
2023-04-28T16:18:09.858Z,13.80
2023-04-28T16:20:37.974Z,9.20
2023-04-28T16:23:06.593Z,9.43
2023-04-28T16:25:36.411Z,9.38
2023-04-28T16:28:04.437Z,12.85
2023-04-28T16:30:33.017Z,9.80
2023-04-28T16:33:01.538Z,9.05
2023-04-28T16:35:29.944Z,11.27
2023-04-28T16:37:57.839Z,7.90
2023-04-28T16:40:26.188Z,6.78
2023-04-28T16:42:55.939Z,9.07
2023-04-28T16:45:24.012Z,9.68
2023-04-28T16:47:52.031Z,12.10
2023-04-28T16:50:20.085Z,7.95
2023-04-28T16:52:49.071Z,11.23
2023-04-28T16:55:18.787Z,13.23
2023-04-28T16:57:48.346Z,11.55
2023-04-28T17:00:18.979Z,7.18
2023-04-28T17:02:47.087Z,8.88
2023-04-28T17:05:15.606Z,8.00
2023-04-28T17:07:43.808Z,10.30
2023-04-28T17:10:12.162Z,9.25
2023-04-28T17:12:40.851Z,7.13
2023-04-28T17:15:09.780Z,11.65
2023-04-28T17:17:39.242Z,8.63
2023-04-28T17:20:08.297Z,8.18
2023-04-28T17:22:36.398Z,6.82
2023-04-28T17:25:05.351Z,6.93
2023-04-28T17:27:33.392Z,7.03
2023-04-28T17:30:01.386Z,8.18
2023-04-28T17:32:30.872Z,7.75
2023-04-28T17:35:00.196Z,9.05
2023-04-28T17:37:28.339Z,6.50
2023-04-28T17:39:56.335Z,9.68
2023-04-28T17:42:24.802Z,12.02
2023-04-28T17:44:52.912Z,10.57
2023-04-28T17:47:21.055Z,9.63
2023-04-28T17:49:49.023Z,7.82
2023-04-28T17:52:18.396Z,8.73
2023-04-28T17:54:46.456Z,8.38
2023-04-28T17:57:14.516Z,8.85
2023-04-28T17:59:42.656Z,7.03
2023-04-28T18:02:11.009Z,6.90
2023-04-28T18:04:39.302Z,8.57
2023-04-28T18:07:07.799Z,7.25
2023-04-28T18:09:37.165Z,10.45
2023-04-28T18:12:05.543Z,6.10
2023-04-28T18:14:33.591Z,7.30
2023-04-28T18:17:01.523Z,6.63
2023-04-28T18:19:31.118Z,6.50
2023-04-28T18:22:00.282Z,5.50
2023-04-28T18:24:28.640Z,8.15
2023-04-28T18:26:57.893Z,5.97
2023-04-28T18:29:25.875Z,7.15
2023-04-28T18:31:53.797Z,6.95
2023-04-28T18:34:21.805Z,6.68
2023-04-28T18:36:49.959Z,7.32
2023-04-28T18:39:18.543Z,6.18
2023-04-28T18:41:46.570Z,7.25
2023-04-28T18:44:15.936Z,8.45
2023-04-28T18:46:43.963Z,11.38
2023-04-28T18:49:12.713Z,8.85
2023-04-28T18:51:40.682Z,5.70
2023-04-28T18:54:08.693Z,10.98
2023-04-28T18:56:37.722Z,11.25
2023-04-28T18:59:05.859Z,7.28
2023-04-28T19:01:35.526Z,8.35
2023-04-28T19:04:04.282Z,10.60
2023-04-28T19:06:32.537Z,7.50
2023-04-28T19:09:01.529Z,8.75
2023-04-28T19:11:30.507Z,8.10
2023-04-28T19:13:59.882Z,10.13
2023-04-28T19:16:27.903Z,10.88
2023-04-28T19:18:57.692Z,6.85
2023-04-28T19:21:25.730Z,14.90
2023-04-28T19:23:54.165Z,7.82
2023-04-28T19:26:22.144Z,6.68
2023-04-28T19:28:50.077Z,11.05
2023-04-28T19:31:18.045Z,8.27
2023-04-28T19:33:46.045Z,6.72
2023-04-28T19:36:15.378Z,8.80
2023-04-28T19:38:43.484Z,6.95
2023-04-28T19:41:11.979Z,7.28
2023-04-28T19:43:40.607Z,7.93
2023-04-28T19:46:08.938Z,8.75
2023-04-28T19:48:36.959Z,7.05
2023-04-28T19:51:04.979Z,7.60
2023-04-28T19:53:38.845Z,8.93
2023-04-28T19:56:07.471Z,18.80
2023-04-28T19:58:35.532Z,5.78
2023-04-28T20:01:03.452Z,11.00
2023-04-28T20:03:31.579Z,12.30
2023-04-28T20:05:59.838Z,9.77
2023-04-28T20:08:28.330Z,10.43
2023-04-28T20:10:57.575Z,6.18
2023-04-28T20:13:27.933Z,7.88
2023-04-28T20:15:56.528Z,10.85
2023-04-28T20:18:24.420Z,8.63
2023-04-28T20:20:53.635Z,10.85
2023-04-28T20:23:21.589Z,15.10
2023-04-28T20:25:49.775Z,7.47
2023-04-28T20:28:19.006Z,9.88
2023-04-28T20:30:47.015Z,7.30
2023-04-28T20:33:16.020Z,13.85
2023-04-28T20:35:44.312Z,6.93
2023-04-28T20:38:12.206Z,6.15
2023-04-28T20:40:40.804Z,9.70
2023-04-28T20:43:08.814Z,8.27
2023-04-28T20:45:38.053Z,7.65
2023-04-28T20:48:06.334Z,6.57
2023-04-28T20:50:36.233Z,7.57
2023-04-28T20:53:04.165Z,6.35
2023-04-28T20:55:32.084Z,8.43
2023-04-28T20:57:59.969Z,9.00
2023-04-28T21:00:28.072Z,7.28
2023-04-28T21:02:57.636Z,8.85
2023-04-28T21:05:25.846Z,8.40
2023-04-28T21:07:53.808Z,7.07
2023-04-28T21:10:21.707Z,7.30
2023-04-28T21:12:49.749Z,6.90
2023-04-28T21:15:17.849Z,5.72
2023-04-28T21:17:45.901Z,8.05
2023-04-28T21:20:15.735Z,10.05
2023-04-28T21:22:43.615Z,9.52
2023-04-28T21:25:11.502Z,7.97
2023-04-28T21:27:39.381Z,10.18
2023-04-28T21:30:08.851Z,8.55
2023-04-28T21:32:36.748Z,9.48
2023-04-28T21:35:05.004Z,8.85
2023-04-28T21:37:34.314Z,8.52
2023-04-28T21:40:02.535Z,6.18
2023-04-28T21:42:31.845Z,6.85
2023-04-28T21:45:01.790Z,6.80
2023-04-28T21:47:29.896Z,6.80
2023-04-28T21:49:57.917Z,6.78
2023-04-28T21:52:25.992Z,6.03
2023-04-28T21:54:55.429Z,7.32
2023-04-28T21:57:23.280Z,8.43
2023-04-28T21:59:51.887Z,5.88
2023-04-28T22:02:20.327Z,8.95
2023-04-28T22:04:48.256Z,6.95
2023-04-28T22:07:16.112Z,6.30
2023-04-28T22:09:44.003Z,8.70
2023-04-28T22:12:13.277Z,6.10
2023-04-28T22:14:41.704Z,7.45
2023-04-28T22:17:09.919Z,7.13
2023-04-28T22:19:37.897Z,6.70
2023-04-28T22:22:06.922Z,12.68
2023-04-28T22:24:34.925Z,12.20
2023-04-28T22:27:03.218Z,12.38
2023-04-28T22:29:32.482Z,15.93
2023-04-28T22:32:00.430Z,17.05
2023-04-28T22:34:28.288Z,21.92
2023-04-28T22:36:56.761Z,22.52
2023-04-28T22:39:26.833Z,24.42
2023-04-28T22:41:54.781Z,19.63
2023-04-28T22:44:22.646Z,23.88
2023-04-28T22:46:51.897Z,16.13
2023-04-28T22:49:24.665Z,20.13
2023-04-28T22:51:52.595Z,19.17
2023-04-28T22:54:20.467Z,19.10
2023-04-28T22:56:48.368Z,17.33
2023-04-28T22:59:16.301Z,16.02
2023-04-28T23:01:44.194Z,9.63
2023-04-28T23:04:13.560Z,19.33
2023-04-28T23:06:41.708Z,16.95
2023-04-28T23:09:09.579Z,15.35
2023-04-28T23:11:37.554Z,15.32
2023-04-28T23:14:05.633Z,14.70
2023-04-28T23:16:33.632Z,16.58
2023-04-28T23:19:01.553Z,14.25
2023-04-28T23:21:31.239Z,12.75
2023-04-28T23:23:59.090Z,16.42
2023-04-28T23:26:26.980Z,10.98
2023-04-28T23:28:54.842Z,11.40
2023-04-28T23:31:22.960Z,13.38
2023-04-28T23:33:50.923Z,16.35
2023-04-28T23:36:19.309Z,9.43
2023-04-28T23:38:49.258Z,9.63
2023-04-28T23:41:17.274Z,8.90
2023-04-28T23:43:45.191Z,8.93
2023-04-28T23:46:13.128Z,9.52
2023-04-28T23:48:41.006Z,12.63
2023-04-28T23:51:08.906Z,8.32
2023-04-28T23:53:37.277Z,12.35
2023-04-28T23:56:07.487Z,15.82
2023-04-28T23:58:35.363Z,9.95
