createdAt,value
2019-03-27T00:00:20.778Z,4.80
2019-03-27T00:02:50.308Z,4.80
2019-03-27T00:05:19.746Z,4.80
2019-03-27T00:07:49.238Z,4.80
2019-03-27T00:10:18.682Z,5.10
2019-03-27T00:12:48.134Z,5.20
2019-03-27T00:15:17.595Z,5.10
2019-03-27T00:17:47.052Z,4.80
2019-03-27T00:20:17.047Z,4.70
2019-03-27T00:22:46.500Z,4.70
2019-03-27T00:25:16.318Z,4.80
2019-03-27T00:27:45.764Z,4.80
2019-03-27T00:30:16.338Z,4.80
2019-03-27T00:32:45.788Z,4.70
2019-03-27T00:35:15.236Z,4.70
2019-03-27T00:37:44.690Z,4.70
2019-03-27T00:40:14.404Z,4.80
2019-03-27T00:42:43.828Z,4.70
2019-03-27T00:45:26.000Z,4.70
2019-03-27T00:47:45.474Z,4.70
2019-03-27T00:50:14.976Z,4.80
2019-03-27T00:52:44.445Z,4.70
2019-03-27T00:55:14.332Z,4.50
2019-03-27T00:57:43.783Z,4.30
2019-03-27T01:00:26.312Z,4.20
2019-03-27T01:02:55.905Z,4.20
2019-03-27T01:05:25.347Z,4.30
2019-03-27T01:07:54.956Z,4.40
2019-03-27T01:10:24.378Z,4.70
2019-03-27T01:12:53.828Z,4.90
2019-03-27T01:15:23.302Z,4.60
2019-03-27T01:17:52.735Z,4.60
2019-03-27T01:20:22.178Z,4.10
2019-03-27T01:22:51.629Z,4.00
2019-03-27T01:25:21.057Z,4.00
2019-03-27T01:27:50.512Z,4.00
2019-03-27T01:30:20.124Z,4.10
2019-03-27T01:32:49.578Z,4.20
2019-03-27T01:35:19.083Z,4.20
2019-03-27T01:37:48.571Z,4.20
2019-03-27T01:40:18.015Z,4.20
2019-03-27T01:42:47.478Z,4.00
2019-03-27T01:45:17.093Z,4.00
2019-03-27T01:47:46.515Z,4.00
2019-03-27T01:50:16.135Z,3.90
2019-03-27T01:52:45.605Z,3.90
2019-03-27T01:55:15.078Z,3.90
2019-03-27T01:57:44.478Z,3.80
2019-03-27T02:00:14.757Z,3.70
2019-03-27T02:02:44.192Z,3.70
2019-03-27T02:05:13.621Z,3.80
2019-03-27T02:07:43.099Z,3.70
2019-03-27T02:10:14.456Z,3.90
2019-03-27T02:12:43.903Z,4.00
2019-03-27T02:15:14.060Z,3.90
2019-03-27T02:17:43.504Z,3.80
2019-03-27T02:20:13.259Z,3.70
2019-03-27T02:22:42.945Z,3.90
2019-03-27T02:25:12.457Z,3.80
2019-03-27T02:27:41.915Z,3.90
2019-03-27T02:30:11.974Z,3.80
2019-03-27T02:32:41.488Z,3.70
2019-03-27T02:35:11.071Z,3.90
2019-03-27T02:37:40.550Z,4.30
2019-03-27T02:40:10.781Z,4.90
2019-03-27T02:42:40.228Z,4.40
2019-03-27T02:45:10.406Z,3.80
2019-03-27T02:47:39.875Z,3.70
2019-03-27T02:50:09.705Z,3.80
2019-03-27T02:52:39.154Z,4.30
2019-03-27T02:55:09.616Z,4.00
2019-03-27T02:57:39.067Z,3.80
2019-03-27T03:00:12.426Z,3.60
2019-03-27T03:02:41.869Z,3.50
2019-03-27T03:05:12.349Z,3.50
2019-03-27T03:07:41.814Z,3.50
2019-03-27T03:10:12.166Z,3.50
2019-03-27T03:12:41.605Z,3.40
2019-03-27T03:15:12.695Z,3.60
2019-03-27T03:17:42.136Z,3.70
2019-03-27T03:20:11.902Z,3.70
2019-03-27T03:22:41.380Z,4.00
2019-03-27T03:25:11.150Z,3.80
2019-03-27T03:27:40.597Z,3.60
2019-03-27T03:30:11.743Z,3.90
2019-03-27T03:32:41.261Z,3.70
2019-03-27T03:35:11.218Z,3.80
2019-03-27T03:37:40.723Z,3.70
2019-03-27T03:40:10.975Z,4.00
2019-03-27T03:42:40.420Z,4.10
2019-03-27T03:45:10.402Z,4.40
2019-03-27T03:47:39.823Z,4.80
2019-03-27T03:50:15.348Z,4.30
2019-03-27T03:52:45.955Z,4.50
2019-03-27T03:55:15.942Z,3.90
2019-03-27T03:57:47.186Z,3.70
2019-03-27T04:00:16.844Z,3.50
2019-03-27T04:02:47.388Z,3.40
2019-03-27T04:05:21.846Z,3.30
2019-03-27T04:07:51.301Z,3.20
2019-03-27T04:10:20.718Z,3.20
2019-03-27T04:12:50.189Z,3.40
2019-03-27T04:15:19.645Z,3.80
2019-03-27T04:17:49.105Z,3.70
2019-03-27T04:20:18.581Z,3.50
2019-03-27T04:22:48.030Z,3.30
2019-03-27T04:25:19.108Z,3.50
2019-03-27T04:27:48.560Z,3.40
2019-03-27T04:30:18.039Z,3.50
2019-03-27T04:32:47.518Z,3.40
2019-03-27T04:35:16.971Z,3.40
2019-03-27T04:37:46.422Z,3.70
2019-03-27T04:40:15.867Z,4.00
2019-03-27T04:42:45.355Z,3.90
2019-03-27T04:45:17.506Z,3.60
2019-03-27T04:47:47.133Z,3.20
2019-03-27T04:50:16.621Z,3.00
2019-03-27T04:52:46.047Z,3.10
2019-03-27T04:55:15.494Z,3.30
2019-03-27T04:57:44.999Z,3.20
2019-03-27T05:00:15.133Z,3.40
2019-03-27T05:02:44.568Z,3.10
2019-03-27T05:05:14.416Z,3.20
2019-03-27T05:07:43.933Z,3.10
2019-03-27T05:10:14.021Z,3.40
2019-03-27T05:12:43.498Z,3.80
2019-03-27T05:15:13.115Z,4.30
2019-03-27T05:17:46.335Z,4.80
2019-03-27T05:20:14.096Z,4.90
2019-03-27T05:22:43.543Z,4.40
2019-03-27T05:25:13.057Z,3.80
2019-03-27T05:27:42.538Z,3.30
2019-03-27T05:30:12.590Z,3.50
2019-03-27T05:32:42.028Z,3.80
2019-03-27T05:35:11.960Z,3.50
2019-03-27T05:37:41.408Z,3.40
2019-03-27T05:40:11.257Z,3.20
2019-03-27T05:42:40.733Z,3.40
2019-03-27T05:45:10.421Z,3.50
2019-03-27T05:47:39.896Z,3.30
2019-03-27T05:50:09.540Z,3.20
2019-03-27T05:52:38.987Z,4.40
2019-03-27T05:55:08.499Z,5.30
2019-03-27T05:57:37.967Z,5.60
2019-03-27T06:00:08.500Z,5.50
2019-03-27T06:02:37.955Z,5.70
2019-03-27T06:05:07.880Z,5.70
2019-03-27T06:07:37.327Z,4.40
2019-03-27T06:10:09.893Z,4.10
2019-03-27T06:12:39.367Z,4.00
2019-03-27T06:15:08.986Z,3.40
2019-03-27T06:17:38.408Z,3.70
2019-03-27T06:20:08.487Z,4.10
2019-03-27T06:22:37.937Z,4.20
2019-03-27T06:25:08.627Z,3.80
2019-03-27T06:27:38.103Z,3.60
2019-03-27T06:30:08.554Z,3.40
2019-03-27T06:32:38.001Z,3.30
2019-03-27T06:35:08.782Z,3.50
2019-03-27T06:37:38.227Z,3.70
2019-03-27T06:40:09.084Z,3.50
2019-03-27T06:42:38.564Z,3.40
2019-03-27T06:45:08.897Z,3.60
2019-03-27T06:47:38.353Z,3.60
2019-03-27T06:50:08.610Z,3.60
2019-03-27T06:52:38.032Z,3.60
2019-03-27T06:55:08.974Z,3.70
2019-03-27T06:57:38.446Z,4.20
2019-03-27T07:00:10.611Z,4.30
2019-03-27T07:02:40.022Z,4.40
2019-03-27T07:05:10.388Z,4.60
2019-03-27T07:07:39.802Z,4.10
2019-03-27T07:10:09.659Z,4.20
2019-03-27T07:12:39.105Z,4.20
2019-03-27T07:15:09.146Z,4.20
2019-03-27T07:17:38.597Z,4.20
2019-03-27T07:20:09.260Z,4.30
2019-03-27T07:22:38.733Z,4.30
2019-03-27T07:25:09.575Z,4.30
2019-03-27T07:27:39.040Z,4.30
2019-03-27T07:30:09.185Z,4.60
2019-03-27T07:32:38.602Z,4.70
2019-03-27T07:35:08.358Z,4.80
2019-03-27T07:37:37.802Z,4.70
2019-03-27T07:40:08.868Z,5.00
2019-03-27T07:42:38.310Z,4.90
2019-03-27T07:45:09.143Z,4.70
2019-03-27T07:47:38.658Z,4.80
2019-03-27T07:50:09.932Z,5.40
2019-03-27T07:52:39.405Z,5.40
2019-03-27T07:55:19.305Z,5.40
2019-03-27T07:57:40.802Z,5.30
2019-03-27T08:00:18.027Z,5.70
2019-03-27T08:02:47.500Z,5.40
2019-03-27T08:05:16.957Z,5.40
2019-03-27T08:07:46.398Z,5.40
2019-03-27T08:10:35.202Z,5.70
2019-03-27T08:13:04.670Z,5.60
2019-03-27T08:15:34.111Z,5.80
2019-03-27T08:18:03.748Z,5.80
2019-03-27T08:20:33.191Z,5.80
2019-03-27T08:23:02.637Z,6.30
2019-03-27T08:25:32.088Z,6.00
2019-03-27T08:28:01.544Z,6.20
2019-03-27T08:30:31.013Z,6.20
2019-03-27T08:33:00.475Z,6.30
2019-03-27T08:35:29.934Z,6.50
2019-03-27T08:37:59.385Z,6.40
2019-03-27T08:40:28.877Z,6.40
2019-03-27T08:42:58.324Z,6.70
2019-03-27T08:45:27.766Z,6.40
2019-03-27T08:47:57.256Z,6.60
2019-03-27T08:50:26.697Z,6.60
2019-03-27T08:52:56.124Z,6.70
2019-03-27T08:55:25.620Z,6.60
2019-03-27T08:57:55.054Z,6.80
2019-03-27T09:00:46.386Z,6.80
2019-03-27T09:03:16.215Z,7.10
2019-03-27T09:05:45.747Z,7.00
2019-03-27T09:08:15.811Z,7.40
2019-03-27T09:10:45.245Z,6.90
2019-03-27T09:13:14.682Z,7.00
2019-03-27T09:15:44.154Z,7.00
2019-03-27T09:18:16.813Z,6.90
2019-03-27T09:20:44.729Z,7.20
2019-03-27T09:23:14.266Z,7.40
2019-03-27T09:25:43.738Z,7.20
2019-03-27T09:28:13.184Z,7.40
2019-03-27T09:30:42.671Z,7.60
2019-03-27T09:33:12.101Z,7.20
2019-03-27T09:35:41.544Z,7.30
2019-03-27T09:38:11.022Z,7.50
2019-03-27T09:40:40.533Z,7.80
2019-03-27T09:43:09.965Z,7.50
2019-03-27T09:45:39.436Z,7.50
2019-03-27T09:48:08.937Z,7.90
2019-03-27T09:50:38.356Z,7.90
2019-03-27T09:53:07.808Z,7.90
2019-03-27T09:55:37.260Z,7.90
2019-03-27T09:58:06.693Z,8.00
2019-03-27T10:00:54.885Z,7.90
2019-03-27T10:03:24.493Z,7.90
2019-03-27T10:05:53.917Z,7.80
2019-03-27T10:08:23.374Z,8.00
2019-03-27T10:10:52.884Z,8.00
2019-03-27T10:13:22.302Z,7.80
2019-03-27T10:15:51.776Z,8.00
2019-03-27T10:18:21.393Z,8.20
2019-03-27T10:20:50.829Z,8.30
2019-03-27T10:23:20.293Z,8.40
2019-03-27T10:25:49.795Z,8.30
2019-03-27T10:28:19.319Z,8.60
2019-03-27T10:30:48.790Z,8.90
2019-03-27T10:33:18.231Z,8.70
2019-03-27T10:35:47.756Z,8.50
2019-03-27T10:38:17.293Z,8.90
2019-03-27T10:40:46.945Z,8.90
2019-03-27T10:43:16.386Z,8.80
2019-03-27T10:45:45.835Z,8.50
2019-03-27T10:48:15.260Z,8.40
2019-03-27T10:50:44.691Z,8.70
2019-03-27T10:53:14.145Z,8.60
2019-03-27T10:55:43.726Z,8.90
2019-03-27T10:58:13.163Z,8.90
2019-03-27T11:00:42.641Z,9.10
2019-03-27T11:03:12.266Z,9.10
2019-03-27T11:05:41.680Z,9.20
2019-03-27T11:08:11.670Z,8.70
2019-03-27T11:10:41.234Z,8.80
2019-03-27T11:13:10.677Z,8.90
2019-03-27T11:15:40.149Z,9.40
2019-03-27T11:18:09.665Z,9.50
2019-03-27T11:20:39.112Z,9.60
2019-03-27T11:23:08.596Z,9.70
2019-03-27T11:25:38.033Z,9.60
2019-03-27T11:28:07.504Z,9.70
2019-03-27T11:30:38.472Z,9.80
2019-03-27T11:33:08.106Z,10.00
2019-03-27T11:35:37.703Z,9.90
2019-03-27T11:38:08.239Z,9.90
2019-03-27T11:40:57.027Z,9.90
2019-03-27T11:43:26.511Z,10.30
2019-03-27T11:45:55.941Z,9.90
2019-03-27T11:48:25.368Z,10.00
2019-03-27T11:50:54.857Z,10.20
2019-03-27T11:53:24.251Z,10.60
2019-03-27T11:55:53.714Z,10.30
2019-03-27T11:58:23.179Z,10.50
2019-03-27T12:00:54.968Z,10.50
2019-03-27T12:03:23.814Z,10.30
2019-03-27T12:05:53.272Z,10.20
2019-03-27T12:08:22.705Z,10.00
2019-03-27T12:10:52.210Z,9.70
2019-03-27T12:13:21.657Z,9.70
2019-03-27T12:15:51.079Z,9.90
2019-03-27T12:18:20.530Z,10.30
2019-03-27T12:20:59.099Z,10.40
2019-03-27T12:23:21.172Z,10.40
2019-03-27T12:25:50.616Z,10.20
2019-03-27T12:28:20.093Z,10.20
2019-03-27T12:30:49.545Z,10.00
2019-03-27T12:33:18.990Z,10.20
2019-03-27T12:35:48.463Z,10.20
2019-03-27T12:38:17.913Z,10.20
2019-03-27T12:40:47.438Z,10.20
2019-03-27T12:43:16.914Z,10.20
2019-03-27T12:45:46.362Z,10.20
2019-03-27T12:48:15.795Z,10.40
2019-03-27T12:50:45.321Z,10.30
2019-03-27T12:53:14.730Z,9.90
2019-03-27T12:55:44.157Z,9.80
2019-03-27T12:58:13.660Z,9.90
2019-03-27T13:00:43.086Z,9.90
2019-03-27T13:03:12.536Z,10.20
2019-03-27T13:05:42.006Z,10.10
2019-03-27T13:08:11.435Z,9.90
2019-03-27T13:10:40.953Z,10.20
2019-03-27T13:13:10.415Z,10.40
2019-03-27T13:15:39.843Z,10.60
2019-03-27T13:18:09.285Z,10.50
2019-03-27T13:20:38.737Z,10.70
2019-03-27T13:23:08.191Z,11.10
2019-03-27T13:25:37.642Z,11.20
2019-03-27T13:28:07.111Z,11.10
2019-03-27T13:30:36.556Z,10.80
2019-03-27T13:33:06.010Z,10.80
2019-03-27T13:35:35.523Z,10.80
2019-03-27T13:38:04.961Z,10.60
2019-03-27T13:40:34.407Z,10.30
2019-03-27T13:43:03.879Z,10.50
2019-03-27T13:45:33.408Z,10.50
2019-03-27T13:48:02.848Z,10.40
2019-03-27T13:50:32.336Z,10.30
2019-03-27T13:53:01.773Z,10.40
2019-03-27T13:55:31.198Z,10.50
2019-03-27T13:58:00.675Z,10.60
2019-03-27T14:00:30.101Z,10.50
2019-03-27T14:02:59.578Z,10.30
2019-03-27T14:05:29.053Z,10.20
2019-03-27T14:07:58.577Z,10.10
2019-03-27T14:10:28.028Z,10.10
2019-03-27T14:12:57.479Z,10.20
2019-03-27T14:15:27.001Z,10.30
2019-03-27T14:17:56.451Z,10.50
2019-03-27T14:20:25.941Z,10.40
2019-03-27T14:22:55.389Z,10.30
2019-03-27T14:25:24.886Z,10.10
2019-03-27T14:27:54.341Z,10.10
2019-03-27T14:30:51.641Z,10.30
2019-03-27T14:33:21.821Z,9.90
2019-03-27T14:35:51.595Z,10.00
2019-03-27T14:38:21.113Z,10.00
2019-03-27T14:40:50.639Z,10.20
2019-03-27T14:43:20.075Z,10.10
2019-03-27T14:45:49.964Z,10.00
2019-03-27T14:48:19.445Z,10.00
2019-03-27T14:50:48.878Z,10.10
2019-03-27T14:53:18.373Z,9.90
2019-03-27T14:55:47.843Z,9.90
2019-03-27T14:58:17.295Z,9.80
2019-03-27T15:00:48.286Z,9.70
2019-03-27T15:03:17.758Z,9.90
2019-03-27T15:05:47.199Z,10.10
2019-03-27T15:08:16.628Z,9.80
2019-03-27T15:10:46.108Z,9.90
2019-03-27T15:13:15.639Z,9.70
2019-03-27T15:15:45.106Z,9.70
2019-03-27T15:18:14.587Z,9.90
2019-03-27T15:20:44.126Z,9.80
2019-03-27T15:23:13.626Z,9.90
2019-03-27T15:25:43.123Z,9.60
2019-03-27T15:28:12.549Z,9.70
2019-03-27T15:30:42.023Z,9.60
2019-03-27T15:33:11.499Z,9.50
2019-03-27T15:35:44.321Z,9.30
2019-03-27T15:38:13.134Z,9.70
2019-03-27T15:40:46.031Z,9.70
2019-03-27T15:43:15.618Z,9.40
2019-03-27T15:45:45.146Z,9.00
2019-03-27T15:48:14.679Z,9.00
2019-03-27T15:50:55.303Z,9.40
2019-03-27T15:53:15.243Z,9.10
2019-03-27T15:55:44.891Z,9.00
2019-03-27T15:58:14.342Z,9.20
2019-03-27T16:00:43.799Z,9.10
2019-03-27T16:03:13.282Z,9.00
2019-03-27T16:05:42.714Z,8.70
2019-03-27T16:08:12.134Z,8.50
2019-03-27T16:10:41.631Z,8.40
2019-03-27T16:13:11.128Z,8.50
2019-03-27T16:15:40.538Z,8.40
2019-03-27T16:18:10.002Z,8.40
2019-03-27T16:20:39.430Z,8.60
2019-03-27T16:23:08.904Z,8.50
2019-03-27T16:25:38.367Z,8.40
2019-03-27T16:28:07.792Z,8.50
2019-03-27T16:30:37.234Z,8.50
2019-03-27T16:33:06.721Z,8.60
2019-03-27T16:35:36.146Z,8.60
2019-03-27T16:38:05.838Z,8.10
2019-03-27T16:40:46.975Z,8.10
2019-03-27T16:43:16.809Z,8.10
2019-03-27T16:45:46.665Z,8.40
2019-03-27T16:48:16.317Z,8.00
2019-03-27T16:50:46.197Z,8.10
2019-03-27T16:53:15.621Z,8.10
2019-03-27T16:55:45.290Z,8.10
2019-03-27T16:58:14.788Z,8.00
2019-03-27T17:00:44.886Z,8.10
2019-03-27T17:03:14.329Z,8.20
2019-03-27T17:05:53.917Z,8.10
2019-03-27T17:08:14.963Z,8.00
2019-03-27T17:10:44.415Z,7.90
2019-03-27T17:13:13.905Z,7.90
2019-03-27T17:15:43.365Z,7.90
2019-03-27T17:18:12.885Z,7.80
2019-03-27T17:20:42.337Z,8.00
2019-03-27T17:23:18.159Z,7.80
2019-03-27T17:25:43.004Z,7.90
2019-03-27T17:28:12.506Z,7.90
2019-03-27T17:30:42.016Z,8.00
2019-03-27T17:33:11.461Z,8.30
2019-03-27T17:35:40.887Z,8.20
2019-03-27T17:38:11.070Z,8.20
2019-03-27T17:40:40.695Z,8.70
2019-03-27T17:43:10.125Z,8.60
2019-03-27T17:45:39.592Z,8.70
2019-03-27T17:48:09.104Z,8.80
2019-03-27T17:50:38.565Z,9.00
2019-03-27T17:53:08.079Z,9.10
2019-03-27T17:55:37.559Z,9.10
2019-03-27T17:58:07.980Z,8.90
2019-03-27T18:00:50.707Z,8.90
2019-03-27T18:03:20.316Z,8.50
2019-03-27T18:05:49.872Z,8.70
2019-03-27T18:08:19.318Z,8.70
2019-03-27T18:10:48.839Z,8.40
2019-03-27T18:13:18.291Z,8.10
2019-03-27T18:15:47.754Z,8.30
2019-03-27T18:18:17.266Z,8.20
2019-03-27T18:20:46.711Z,8.00
2019-03-27T18:23:16.194Z,7.90
2019-03-27T18:25:45.661Z,7.90
2019-03-27T18:28:15.103Z,7.80
2019-03-27T18:30:44.547Z,7.80
2019-03-27T18:33:14.226Z,7.70
2019-03-27T18:35:43.739Z,7.70
2019-03-27T18:38:13.181Z,7.70
2019-03-27T18:40:42.652Z,7.90
2019-03-27T18:43:12.114Z,7.70
2019-03-27T18:45:41.561Z,7.80
2019-03-27T18:48:11.041Z,7.90
2019-03-27T18:50:40.490Z,8.50
2019-03-27T18:53:09.947Z,8.20
2019-03-27T18:55:39.399Z,7.90
2019-03-27T18:58:09.780Z,7.80
2019-03-27T19:00:39.240Z,7.90
2019-03-27T19:03:08.871Z,7.80
2019-03-27T19:05:38.327Z,7.70
2019-03-27T19:08:07.762Z,7.70
2019-03-27T19:10:37.238Z,7.70
2019-03-27T19:13:06.669Z,7.70
2019-03-27T19:15:36.111Z,7.70
2019-03-27T19:18:06.005Z,7.70
2019-03-27T19:20:35.461Z,7.70
2019-03-27T19:23:05.012Z,7.70
2019-03-27T19:25:34.490Z,7.90
2019-03-27T19:28:04.008Z,7.80
2019-03-27T19:30:33.463Z,7.50
2019-03-27T19:33:02.943Z,7.70
2019-03-27T19:35:32.465Z,7.50
2019-03-27T19:38:01.902Z,7.50
2019-03-27T19:40:31.383Z,7.60
2019-03-27T19:43:03.555Z,7.50
2019-03-27T19:45:33.079Z,7.50
2019-03-27T19:48:02.568Z,7.60
2019-03-27T19:50:32.008Z,7.60
2019-03-27T19:53:01.463Z,7.50
2019-03-27T19:55:30.927Z,7.50
2019-03-27T19:58:00.376Z,7.50
2019-03-27T20:00:29.966Z,7.50
2019-03-27T20:02:59.598Z,7.50
2019-03-27T20:05:29.068Z,7.50
2019-03-27T20:07:58.535Z,7.50
2019-03-27T20:10:28.913Z,7.50
2019-03-27T20:12:58.344Z,7.50
2019-03-27T20:15:27.784Z,7.60
2019-03-27T20:17:57.241Z,7.60
2019-03-27T20:20:26.689Z,7.50
2019-03-27T20:22:56.145Z,7.50
2019-03-27T20:25:25.878Z,7.60
2019-03-27T20:27:58.212Z,7.50
2019-03-27T20:30:28.919Z,7.50
2019-03-27T20:32:58.408Z,7.50
2019-03-27T20:35:27.932Z,7.60
2019-03-27T20:37:57.397Z,7.50
2019-03-27T20:40:27.790Z,7.60
2019-03-27T20:42:57.467Z,7.60
2019-03-27T20:45:26.940Z,7.70
2019-03-27T20:47:56.401Z,7.70
2019-03-27T20:50:27.137Z,7.70
2019-03-27T20:52:56.689Z,7.70
2019-03-27T20:55:30.609Z,7.70
2019-03-27T20:57:57.342Z,7.80
2019-03-27T21:00:26.822Z,7.70
2019-03-27T21:02:56.280Z,7.70
2019-03-27T21:05:25.713Z,7.70
2019-03-27T21:07:55.214Z,7.70
2019-03-27T21:10:24.659Z,7.80
2019-03-27T21:12:54.131Z,7.80
2019-03-27T21:15:23.608Z,7.70
2019-03-27T21:17:53.033Z,7.70
2019-03-27T21:20:22.511Z,7.70
2019-03-27T21:22:51.950Z,7.80
2019-03-27T21:25:21.427Z,7.60
2019-03-27T21:27:50.872Z,7.60
2019-03-27T21:30:20.344Z,7.70
2019-03-27T21:32:49.814Z,7.60
2019-03-27T21:35:19.269Z,7.60
2019-03-27T21:37:48.714Z,7.70
2019-03-27T21:40:18.260Z,7.70
2019-03-27T21:42:47.726Z,7.60
2019-03-27T21:45:17.407Z,7.60
2019-03-27T21:47:46.887Z,7.70
2019-03-27T21:50:35.669Z,7.80
2019-03-27T21:53:05.186Z,7.70
2019-03-27T21:55:42.601Z,7.70
2019-03-27T21:58:05.900Z,7.60
2019-03-27T22:00:40.851Z,7.70
2019-03-27T22:03:10.339Z,7.70
2019-03-27T22:05:39.801Z,7.70
2019-03-27T22:08:09.230Z,7.70
2019-03-27T22:10:38.676Z,7.70
2019-03-27T22:13:08.117Z,7.80
2019-03-27T22:15:37.576Z,7.80
2019-03-27T22:18:07.092Z,7.70
2019-03-27T22:20:39.453Z,7.70
2019-03-27T22:23:07.791Z,7.70
2019-03-27T22:25:37.250Z,7.70
2019-03-27T22:28:06.733Z,7.70
2019-03-27T22:30:36.206Z,7.70
2019-03-27T22:33:05.715Z,7.80
2019-03-27T22:35:35.173Z,7.70
2019-03-27T22:38:04.695Z,7.70
2019-03-27T22:40:34.157Z,7.60
2019-03-27T22:43:03.891Z,7.60
2019-03-27T22:45:33.407Z,7.70
2019-03-27T22:48:03.154Z,7.80
2019-03-27T22:50:32.601Z,7.70
2019-03-27T22:53:02.037Z,7.70
2019-03-27T22:55:31.489Z,7.60
2019-03-27T22:58:00.978Z,7.60
2019-03-27T23:00:32.419Z,7.60
2019-03-27T23:03:02.271Z,7.60
2019-03-27T23:05:31.730Z,7.20
2019-03-27T23:08:01.451Z,7.20
2019-03-27T23:10:30.872Z,7.10
2019-03-27T23:13:00.324Z,7.10
2019-03-27T23:15:29.799Z,7.10
2019-03-27T23:17:59.229Z,7.10
2019-03-27T23:20:28.707Z,7.10
2019-03-27T23:22:58.128Z,7.10
2019-03-27T23:25:27.606Z,7.20
2019-03-27T23:27:57.063Z,7.20
2019-03-27T23:30:26.616Z,7.20
2019-03-27T23:32:56.043Z,7.20
2019-03-27T23:35:25.527Z,7.20
2019-03-27T23:37:54.981Z,7.20
2019-03-27T23:40:24.436Z,7.20
2019-03-27T23:42:53.887Z,7.20
2019-03-27T23:45:23.380Z,7.20
2019-03-27T23:47:52.838Z,7.20
2019-03-27T23:50:22.275Z,7.10
2019-03-27T23:52:51.737Z,7.00
2019-03-27T23:55:21.192Z,7.00
2019-03-27T23:57:50.676Z,7.00
